createdAt,value
2022-10-01T00:01:38.419Z,98896.88
2022-10-01T00:04:06.946Z,98897.66
2022-10-01T00:06:35.094Z,98904.13
2022-10-01T00:09:05.197Z,98899.84
2022-10-01T00:11:34.566Z,98897.19
2022-10-01T00:14:03.830Z,98900.81
2022-10-01T00:16:32.533Z,98894.03
2022-10-01T00:19:00.743Z,98895.63
2022-10-01T00:21:29.900Z,98894.53
2022-10-01T00:23:58.482Z,98891.84
2022-10-01T00:26:29.394Z,98885.84
2022-10-01T00:28:58.717Z,98886.63
2022-10-01T00:31:27.407Z,98891.38
2022-10-01T00:33:56.554Z,98890.28
2022-10-01T00:36:25.335Z,98886.81
2022-10-01T00:38:53.510Z,98888.69
2022-10-01T00:41:21.733Z,98888.41
2022-10-01T00:43:55.516Z,98889.03
2022-10-01T00:46:25.768Z,98891.38
2022-10-01T00:48:59.609Z,98887.13
2022-10-01T00:51:31.292Z,98888.69
2022-10-01T00:54:03.420Z,98887.94
2022-10-01T00:56:32.618Z,98887.28
2022-10-01T00:59:03.203Z,98888.06
2022-10-01T01:01:31.771Z,98894.53
2022-10-01T01:04:00.327Z,98887.59
2022-10-01T01:06:28.614Z,98890.28
2022-10-01T01:08:57.376Z,98887.28
2022-10-01T01:11:30.846Z,98891.84
2022-10-01T01:14:03.378Z,98897.06
2022-10-01T01:16:38.733Z,98892.94
2022-10-01T01:19:12.877Z,98895.47
2022-10-01T01:21:43.430Z,98889.00
2022-10-01T01:24:33.674Z,98886.78
2022-10-01T01:30:09.026Z,98886.44
2022-10-01T01:32:46.613Z,98877.16
2022-10-01T01:35:20.612Z,98877.63
2022-10-01T01:37:51.874Z,98878.56
2022-10-01T01:40:21.111Z,98874.75
2022-10-01T01:42:49.917Z,98869.38
2022-10-01T01:45:22.321Z,98872.97
2022-10-01T01:47:51.900Z,98874.81
2022-10-01T01:50:20.141Z,98873.09
2022-10-01T01:52:50.482Z,98861.41
2022-10-01T01:55:19.689Z,98866.94
2022-10-01T01:57:48.007Z,98867.69
2022-10-01T02:00:16.109Z,98866.28
2022-10-01T02:02:50.124Z,98869.28
2022-10-01T02:05:19.904Z,98869.91
2022-10-01T02:08:13.022Z,98861.66
2022-10-01T02:10:49.658Z,98858.81
2022-10-01T02:13:25.329Z,98858.34
2022-10-01T02:16:19.286Z,98848.06
2022-10-01T02:18:52.132Z,98852.34
2022-10-01T02:21:21.657Z,98855.78
2022-10-01T02:23:52.702Z,98852.34
2022-10-01T02:26:23.514Z,98848.56
2022-10-01T02:28:52.851Z,98845.25
2022-10-01T02:31:22.974Z,98844.44
2022-10-01T02:33:54.391Z,98838.31
2022-10-01T02:36:24.085Z,98833.56
2022-10-01T02:38:52.809Z,98837.81
2022-10-01T02:41:23.625Z,98839.41
2022-10-01T02:43:54.428Z,98841.75
2022-10-01T02:46:27.973Z,98834.53
2022-10-01T02:48:58.041Z,98828.38
2022-10-01T02:51:30.252Z,98831.25
2022-10-01T02:54:00.528Z,98831.72
2022-10-01T02:56:49.021Z,98822.91
2022-10-01T02:59:18.078Z,98827.81
2022-10-01T03:01:46.259Z,98822.28
2022-10-01T03:04:16.959Z,98824.97
2022-10-01T03:06:45.283Z,98823.38
2022-10-01T03:09:13.906Z,98822.91
2022-10-01T03:11:42.915Z,98815.97
2022-10-01T03:14:12.297Z,98819.44
2022-10-01T03:16:40.895Z,98818.97
2022-10-01T03:19:09.733Z,98823.22
2022-10-01T03:21:40.182Z,98823.22
2022-10-01T03:24:08.971Z,98817.56
2022-10-01T03:26:37.780Z,98825.91
2022-10-01T03:29:06.886Z,98824.00
2022-10-01T03:31:35.455Z,98829.34
2022-10-01T03:34:04.987Z,98832.81
2022-10-01T03:36:33.943Z,98821.81
2022-10-01T03:39:03.793Z,98818.81
2022-10-01T03:41:32.634Z,98816.63
2022-10-01T03:44:01.075Z,98810.50
2022-10-01T03:46:29.762Z,98814.56
2022-10-01T03:49:01.219Z,98813.28
2022-10-01T03:51:29.518Z,98811.72
2022-10-01T03:53:58.102Z,98807.94
2022-10-01T03:56:28.537Z,98812.53
2022-10-01T03:58:57.099Z,98807.94
2022-10-01T04:01:26.620Z,98811.41
2022-10-01T04:03:54.773Z,98810.31
2022-10-01T04:06:23.070Z,98812.69
2022-10-01T04:08:51.759Z,98813.16
2022-10-01T04:11:20.550Z,98812.84
2022-10-01T04:13:50.498Z,98809.41
2022-10-01T04:16:19.007Z,98810.66
2022-10-01T04:18:47.741Z,98804.69
2022-10-01T04:21:16.172Z,98808.00
2022-10-01T04:23:44.442Z,98813.03
2022-10-01T04:26:12.739Z,98820.09
2022-10-01T04:28:40.844Z,98817.44
2022-10-01T04:31:35.042Z,98815.25
2022-10-01T04:34:04.332Z,98810.06
2022-10-01T04:36:32.887Z,98818.88
2022-10-01T04:39:02.956Z,98811.66
2022-10-01T04:41:32.687Z,98808.50
2022-10-01T04:44:01.683Z,98813.41
2022-10-01T04:46:31.788Z,98814.00
2022-10-01T04:49:01.374Z,98814.50
2022-10-01T04:51:29.925Z,98812.59
2022-10-01T04:53:58.927Z,98815.59
2022-10-01T04:56:27.018Z,98808.97
2022-10-01T04:58:55.407Z,98807.56
2022-10-01T05:01:23.618Z,98814.66
2022-10-01T05:03:53.619Z,98815.13
2022-10-01T05:09:10.347Z,98812.91
2022-10-01T05:11:39.313Z,98812.28
2022-10-01T05:14:07.466Z,98812.28
2022-10-01T05:16:36.046Z,98814.50
2022-10-01T05:19:05.823Z,98803.91
2022-10-01T05:21:34.194Z,98812.75
2022-10-01T05:24:02.752Z,98808.00
2022-10-01T05:26:34.781Z,98808.50
2022-10-01T05:29:03.036Z,98808.78
2022-10-01T05:31:31.878Z,98807.53
2022-10-01T05:34:00.109Z,98801.84
2022-10-01T05:36:29.677Z,98805.81
2022-10-01T05:38:57.702Z,98796.50
2022-10-01T05:41:25.871Z,98788.78
2022-10-01T05:43:53.891Z,98789.13
2022-10-01T05:46:22.178Z,98793.06
2022-10-01T05:48:50.474Z,98786.66
2022-10-01T05:51:19.037Z,98792.66
2022-10-01T05:53:50.629Z,98794.06
2022-10-01T05:56:18.810Z,98785.09
2022-10-01T05:58:47.428Z,98789.38
2022-10-01T06:01:15.572Z,98786.06
2022-10-01T06:03:44.505Z,98778.81
2022-10-01T06:06:14.996Z,98778.81
2022-10-01T06:08:47.000Z,98787.81
2022-10-01T06:11:17.123Z,98782.78
2022-10-01T06:13:46.684Z,98776.94
2022-10-01T06:16:17.803Z,98777.09
2022-10-01T06:18:46.030Z,98778.81
2022-10-01T06:21:14.043Z,98780.56
2022-10-01T06:23:44.486Z,98776.16
2022-10-01T06:26:12.469Z,98773.31
2022-10-01T06:28:41.899Z,98772.81
2022-10-01T06:31:09.832Z,98769.63
2022-10-01T06:33:37.884Z,98770.38
2022-10-01T06:36:06.078Z,98768.16
2022-10-01T06:38:34.036Z,98767.00
2022-10-01T06:41:05.209Z,98760.81
2022-10-01T06:43:33.817Z,98754.00
2022-10-01T06:46:08.423Z,98749.09
2022-10-01T06:48:36.859Z,98753.38
2022-10-01T06:51:05.981Z,98756.97
2022-10-01T06:53:34.258Z,98750.97
2022-10-01T06:56:05.375Z,98759.41
2022-10-01T06:58:33.864Z,98740.28
2022-10-01T07:01:03.278Z,98747.94
2022-10-01T07:03:33.102Z,98747.16
2022-10-01T07:06:05.311Z,98742.44
2022-10-01T07:08:33.614Z,98740.53
2022-10-01T07:11:04.027Z,98738.91
2022-10-01T07:13:32.236Z,98743.09
2022-10-01T07:16:00.406Z,98740.69
2022-10-01T07:18:28.391Z,98737.22
2022-10-01T07:20:59.391Z,98738.84
2022-10-01T07:23:27.590Z,98731.59
2022-10-01T07:25:55.708Z,98726.31
2022-10-01T07:28:25.897Z,98732.88
2022-10-01T07:30:59.072Z,98726.00
2022-10-01T07:33:27.214Z,98723.41
2022-10-01T07:35:55.222Z,98720.72
2022-10-01T07:38:24.674Z,98720.94
2022-10-01T07:40:53.537Z,98729.94
2022-10-01T07:43:21.651Z,98728.69
2022-10-01T07:45:50.300Z,98724.88
2022-10-01T07:48:19.585Z,98724.75
2022-10-01T07:50:47.853Z,98713.75
2022-10-01T07:53:15.946Z,98704.78
2022-10-01T07:55:46.228Z,98701.31
2022-10-01T07:58:14.195Z,98701.81
2022-10-01T08:00:43.700Z,98701.53
2022-10-01T08:03:13.048Z,98698.38
2022-10-01T08:05:42.532Z,98697.50
2022-10-01T08:08:10.826Z,98689.84
2022-10-01T08:10:39.951Z,98695.19
2022-10-01T08:13:14.669Z,98691.75
2022-10-01T08:15:43.198Z,98683.41
2022-10-01T08:18:11.496Z,98676.03
2022-10-01T08:20:40.827Z,98681.56
2022-10-01T08:23:10.561Z,98676.00
2022-10-01T08:25:39.821Z,98677.69
2022-10-01T08:28:09.574Z,98665.47
2022-10-01T08:30:38.048Z,98665.38
2022-10-01T08:33:06.114Z,98661.69
2022-10-01T08:35:34.227Z,98655.00
2022-10-01T08:38:03.182Z,98658.88
2022-10-01T08:40:31.759Z,98659.09
2022-10-01T08:43:06.329Z,98653.47
2022-10-01T08:45:40.693Z,98666.78
2022-10-01T08:48:16.849Z,98651.97
2022-10-01T08:50:50.717Z,98651.41
2022-10-01T08:53:22.902Z,98646.75
2022-10-01T08:55:51.314Z,98646.09
2022-10-01T08:58:23.109Z,98638.38
2022-10-01T09:00:52.850Z,98639.19
2022-10-01T09:03:20.862Z,98642.00
2022-10-01T09:06:04.133Z,98630.66
2022-10-01T09:08:44.779Z,98627.72
2022-10-01T09:11:30.657Z,98620.88
2022-10-01T09:14:09.750Z,98626.59
2022-10-01T09:16:44.727Z,98625.13
2022-10-01T09:19:23.361Z,98627.69
2022-10-01T09:21:56.917Z,98619.03
2022-10-01T09:24:31.863Z,98618.81
2022-10-01T09:27:00.903Z,98614.00
2022-10-01T09:29:32.162Z,98609.28
2022-10-01T09:32:03.892Z,98607.34
2022-10-01T09:34:35.371Z,98602.84
2022-10-01T09:37:06.620Z,98597.47
2022-10-01T09:39:39.971Z,98591.66
2022-10-01T09:42:08.016Z,98601.44
2022-10-01T09:44:36.674Z,98594.50
2022-10-01T09:47:15.105Z,98589.94
2022-10-01T09:49:44.782Z,98578.06
2022-10-01T09:52:15.865Z,98576.75
2022-10-01T09:54:48.045Z,98576.75
2022-10-01T09:57:18.747Z,98573.97
2022-10-01T09:59:53.195Z,98569.22
2022-10-01T10:02:25.931Z,98566.31
2022-10-01T10:05:11.743Z,98569.41
2022-10-01T10:07:42.358Z,98558.41
2022-10-01T10:10:12.866Z,98547.63
2022-10-01T10:12:43.696Z,98550.97
2022-10-01T10:18:27.839Z,98543.41
2022-10-01T10:20:56.420Z,98537.19
2022-10-01T10:23:26.397Z,98526.69
2022-10-01T10:26:00.147Z,98528.69
2022-10-01T10:28:29.429Z,98527.81
2022-10-01T10:30:58.518Z,98530.53
2022-10-01T10:33:28.189Z,98526.19
2022-10-01T10:36:01.892Z,98525.88
2022-10-01T10:38:32.789Z,98523.19
2022-10-01T10:41:01.278Z,98518.94
2022-10-01T10:43:31.476Z,98520.59
2022-10-01T10:46:00.053Z,98520.59
2022-10-01T10:51:27.794Z,98517.91
2022-10-01T10:53:56.171Z,98513.56
2022-10-01T10:56:26.255Z,98501.72
2022-10-01T10:58:56.963Z,98507.03
2022-10-01T11:01:29.226Z,98500.63
2022-10-01T11:03:59.976Z,98507.44
2022-10-01T11:06:30.418Z,98499.06
2022-10-01T11:09:00.674Z,98504.75
2022-10-01T11:11:37.609Z,98497.84
2022-10-01T11:14:12.082Z,98498.03
2022-10-01T11:16:47.911Z,98492.78
2022-10-01T11:19:24.031Z,98495.81
2022-10-01T11:21:59.999Z,98490.31
2022-10-01T11:24:43.720Z,98487.06
2022-10-01T11:27:18.007Z,98480.31
2022-10-01T11:29:53.274Z,98474.47
2022-10-01T11:32:25.290Z,98472.09
2022-10-01T11:35:13.478Z,98476.47
2022-10-01T11:38:02.151Z,98474.94
2022-10-01T11:40:34.746Z,98481.09
2022-10-01T11:43:08.663Z,98470.13
2022-10-01T11:45:39.455Z,98467.25
2022-10-01T11:48:12.994Z,98466.41
2022-10-01T11:50:43.967Z,98466.00
2022-10-01T11:53:15.443Z,98460.22
2022-10-01T11:56:04.436Z,98451.63
2022-10-01T11:58:55.268Z,98453.66
2022-10-01T12:01:29.825Z,98457.09
2022-10-01T12:04:03.517Z,98461.44
2022-10-01T12:06:34.155Z,98448.69
2022-10-01T12:09:06.988Z,98446.00
2022-10-01T12:11:40.168Z,98443.78
2022-10-01T12:14:12.011Z,98436.41
2022-10-01T12:16:43.295Z,98436.34
2022-10-01T12:19:14.707Z,98434.59
2022-10-01T12:21:44.916Z,98429.50
2022-10-01T12:24:14.619Z,98428.88
2022-10-01T12:26:54.233Z,98423.06
2022-10-01T12:29:26.218Z,98412.22
2022-10-01T12:31:59.214Z,98415.69
2022-10-01T12:34:31.473Z,98416.34
2022-10-01T12:37:07.582Z,98419.56
2022-10-01T12:39:41.329Z,98415.81
2022-10-01T12:42:30.303Z,98408.50
2022-10-01T12:45:03.427Z,98405.25
2022-10-01T12:47:38.520Z,98417.41
2022-10-01T12:50:11.502Z,98418.72
2022-10-01T12:52:44.179Z,98416.28
2022-10-01T12:55:19.605Z,98410.75
2022-10-01T12:57:56.668Z,98414.69
2022-10-01T13:00:25.640Z,98403.34
2022-10-01T13:03:12.923Z,98402.91
2022-10-01T13:05:45.727Z,98393.88
2022-10-01T13:08:29.807Z,98383.66
2022-10-01T13:11:05.631Z,98375.41
2022-10-01T13:13:35.702Z,98379.63
2022-10-01T13:16:07.035Z,98380.31
2022-10-01T13:18:48.260Z,98380.84
2022-10-01T13:21:19.762Z,98374.22
2022-10-01T13:23:51.826Z,98374.50
2022-10-01T13:26:22.638Z,98372.78
2022-10-01T13:29:02.296Z,98377.19
2022-10-01T13:31:35.312Z,98379.03
2022-10-01T13:34:03.711Z,98375.53
2022-10-01T13:36:33.303Z,98372.81
2022-10-01T13:39:01.883Z,98375.88
2022-10-01T13:41:31.208Z,98375.91
2022-10-01T13:44:18.688Z,98381.00
2022-10-01T13:46:52.583Z,98384.16
2022-10-01T13:49:23.047Z,98378.25
2022-10-01T13:51:52.818Z,98380.97
2022-10-01T13:54:24.985Z,98374.50
2022-10-01T13:56:53.116Z,98364.91
2022-10-01T13:59:33.214Z,98366.44
2022-10-01T14:02:02.897Z,98362.41
2022-10-01T14:04:35.977Z,98363.88
2022-10-01T14:07:05.825Z,98352.59
2022-10-01T14:09:36.911Z,98344.28
2022-10-01T14:12:24.761Z,98356.03
2022-10-01T14:15:14.380Z,98348.19
2022-10-01T14:17:43.356Z,98337.03
2022-10-01T14:20:18.367Z,98323.16
2022-10-01T14:22:51.500Z,98315.44
2022-10-01T14:25:28.042Z,98306.94
2022-10-01T14:28:05.249Z,98300.34
2022-10-01T14:30:39.773Z,98303.81
2022-10-01T14:33:17.468Z,98302.25
2022-10-01T14:35:49.937Z,98306.72
2022-10-01T14:38:20.825Z,98303.91
2022-10-01T14:40:49.993Z,98316.78
2022-10-01T14:43:19.361Z,98306.91
2022-10-01T14:45:52.888Z,98308.28
2022-10-01T14:48:23.031Z,98307.56
2022-10-01T14:50:52.591Z,98308.44
2022-10-01T14:53:21.415Z,98303.16
2022-10-01T14:55:51.121Z,98293.41
2022-10-01T14:58:21.963Z,98291.84
2022-10-01T15:00:58.835Z,98287.59
2022-10-01T15:03:27.861Z,98287.50
2022-10-01T15:06:04.232Z,98285.00
2022-10-01T15:08:40.484Z,98279.06
2022-10-01T15:11:11.403Z,98275.81
2022-10-01T15:13:40.868Z,98270.31
2022-10-01T15:16:14.189Z,98267.22
2022-10-01T15:18:44.761Z,98261.38
2022-10-01T15:21:20.912Z,98257.81
2022-10-01T15:23:50.286Z,98244.28
2022-10-01T15:26:21.601Z,98234.56
2022-10-01T15:28:50.911Z,98237.25
2022-10-01T15:31:23.993Z,98238.34
2022-10-01T15:33:52.899Z,98228.59
2022-10-01T15:36:20.981Z,98226.59
2022-10-01T15:38:51.061Z,98218.09
2022-10-01T15:41:32.800Z,98216.09
2022-10-01T15:44:06.785Z,98218.66
2022-10-01T15:46:49.500Z,98207.81
2022-10-01T15:49:44.344Z,98205.31
2022-10-01T15:52:39.401Z,98196.06
2022-10-01T15:55:15.702Z,98185.66
2022-10-01T15:57:48.644Z,98182.97
2022-10-01T16:00:23.701Z,98186.88
2022-10-01T16:02:53.369Z,98184.22
2022-10-01T16:05:23.026Z,98182.44
2022-10-01T16:07:58.700Z,98179.88
2022-10-01T16:10:37.825Z,98171.66
2022-10-01T16:13:21.040Z,98169.53
2022-10-01T16:16:07.921Z,98156.59
2022-10-01T16:18:38.469Z,98150.91
2022-10-01T16:21:09.442Z,98144.31
2022-10-01T16:23:38.531Z,98137.84
2022-10-01T16:26:07.630Z,98137.84
2022-10-01T16:28:36.764Z,98133.28
2022-10-01T16:31:06.241Z,98139.41
2022-10-01T16:33:35.271Z,98129.81
2022-10-01T16:36:13.157Z,98123.34
2022-10-01T16:38:42.012Z,98126.69
2022-10-01T16:41:11.342Z,98123.69
2022-10-01T16:43:48.415Z,98122.44
2022-10-01T16:49:02.758Z,98108.75
2022-10-01T16:51:34.103Z,98114.56
2022-10-01T16:54:02.922Z,98100.81
2022-10-01T16:56:30.894Z,98096.09
2022-10-01T16:58:59.022Z,98098.22
2022-10-01T17:01:27.443Z,98087.50
2022-10-01T17:03:55.632Z,98087.63
2022-10-01T17:06:24.155Z,98074.56
2022-10-01T17:08:54.969Z,98078.69
2022-10-01T17:11:24.745Z,98065.97
2022-10-01T17:13:53.525Z,98050.34
2022-10-01T17:16:24.639Z,98049.22
2022-10-01T17:21:44.532Z,98039.94
2022-10-01T18:21:48.479Z,97915.84
2022-10-01T18:44:57.141Z,97922.00
2022-10-01T18:47:41.183Z,97912.59
2022-10-01T18:50:19.099Z,97907.91
2022-10-01T18:52:56.309Z,97908.19
2022-10-01T18:55:32.822Z,97905.88
2022-10-01T18:58:10.109Z,97899.84
2022-10-01T19:01:00.418Z,97911.31
2022-10-01T19:03:51.902Z,97904.75
2022-10-01T19:06:36.688Z,97908.78
2022-10-01T19:09:10.735Z,97891.28
2022-10-01T19:11:45.926Z,97901.06
2022-10-01T19:14:30.477Z,97895.41
2022-10-01T20:39:32.837Z,97778.75
2022-10-01T20:42:05.357Z,97775.84
2022-10-01T20:44:38.333Z,97778.06
2022-10-01T20:47:10.321Z,97778.19
2022-10-01T20:49:42.579Z,97776.38
2022-10-01T20:52:20.803Z,97773.84
2022-10-01T20:54:54.866Z,97766.94
2022-10-01T20:57:31.478Z,97772.09
2022-10-01T21:02:50.225Z,97767.66
2022-10-01T21:10:54.342Z,97773.78
2022-10-01T21:13:34.243Z,97768.44
2022-10-01T21:16:18.505Z,97764.00
2022-10-01T21:18:58.075Z,97764.56
2022-10-01T21:21:34.673Z,97771.16
2022-10-01T21:24:16.642Z,97772.84
2022-10-01T21:26:58.987Z,97767.16
2022-10-01T21:29:49.249Z,97761.50
2022-10-01T21:32:32.660Z,97769.63
2022-10-01T21:35:17.422Z,97772.06
2022-10-01T21:37:57.251Z,97766.59
2022-10-01T21:40:32.487Z,97767.72
2022-10-01T21:43:11.046Z,97768.63
2022-10-01T21:45:47.692Z,97768.28
2022-10-01T21:48:33.276Z,97770.19
2022-10-01T21:51:13.298Z,97766.84
2022-10-01T21:54:03.131Z,97766.41
2022-10-01T21:56:40.246Z,97778.53
2022-10-01T21:59:18.942Z,97775.53
2022-10-01T22:01:56.749Z,97780.44
2022-10-01T22:04:30.999Z,97778.78
2022-10-01T22:07:05.795Z,97785.69
2022-10-01T22:27:53.069Z,97798.28
2022-10-01T22:48:50.991Z,97801.09
2022-10-01T23:05:27.078Z,97796.69
2022-10-01T23:10:54.366Z,97797.13
2022-10-01T23:13:28.514Z,97798.44
2022-10-01T23:16:11.433Z,97797.84
2022-10-01T23:21:36.074Z,97791.94
2022-10-01T23:24:15.924Z,97794.94
2022-10-01T23:35:18.472Z,97804.81
2022-10-01T23:38:05.839Z,97811.53
2022-10-01T23:40:39.897Z,97812.50
2022-10-01T23:43:32.808Z,97804.25
2022-10-01T23:46:20.956Z,97814.28
2022-10-01T23:48:55.627Z,97819.63
2022-10-01T23:51:29.225Z,97817.00
2022-10-01T23:59:53.143Z,97804.81
