createdAt,value
2018-07-31T00:00:58.782Z,57.40
2018-07-31T00:05:55.258Z,57.90
2018-07-31T00:08:24.144Z,58.20
2018-07-31T00:10:55.625Z,58.30
2018-07-31T00:13:23.959Z,58.40
2018-07-31T00:18:20.312Z,58.30
2018-07-31T00:20:48.684Z,58.60
2018-07-31T00:23:18.568Z,58.10
2018-07-31T00:25:48.411Z,58.40
2018-07-31T00:28:16.685Z,58.30
2018-07-31T00:30:44.995Z,58.00
2018-07-31T00:33:13.265Z,58.70
2018-07-31T00:35:42.542Z,58.30
2018-07-31T00:38:10.840Z,58.00
2018-07-31T00:40:39.172Z,58.10
2018-07-31T00:43:07.475Z,57.80
2018-07-31T00:45:35.851Z,58.60
2018-07-31T00:48:04.263Z,58.90
2018-07-31T00:50:32.612Z,58.70
2018-07-31T00:53:01.891Z,58.90
2018-07-31T00:55:30.159Z,59.30
2018-07-31T00:57:58.555Z,59.10
2018-07-31T01:00:27.187Z,58.90
2018-07-31T01:02:55.511Z,58.90
2018-07-31T01:05:24.339Z,58.60
2018-07-31T01:07:52.835Z,58.50
2018-07-31T01:10:21.173Z,58.70
2018-07-31T01:12:49.620Z,58.90
2018-07-31T01:15:17.953Z,59.40
2018-07-31T01:17:46.340Z,59.70
2018-07-31T01:20:14.715Z,59.20
2018-07-31T01:22:43.057Z,59.20
2018-07-31T01:25:11.343Z,59.00
2018-07-31T01:27:39.724Z,59.30
2018-07-31T01:30:08.128Z,59.70
2018-07-31T01:32:36.492Z,59.90
2018-07-31T01:35:04.929Z,60.20
2018-07-31T01:37:33.266Z,60.40
2018-07-31T01:40:01.618Z,60.80
2018-07-31T01:42:31.003Z,60.90
2018-07-31T01:44:59.291Z,61.20
2018-07-31T01:47:27.668Z,61.40
2018-07-31T01:49:56.052Z,61.40
2018-07-31T01:52:26.787Z,61.40
2018-07-31T01:54:56.074Z,61.10
2018-07-31T01:57:24.374Z,60.70
2018-07-31T02:02:21.237Z,61.00
2018-07-31T02:04:49.611Z,61.10
2018-07-31T02:07:17.986Z,61.30
2018-07-31T02:09:46.363Z,61.10
2018-07-31T02:12:14.755Z,61.90
2018-07-31T02:14:43.123Z,61.30
2018-07-31T02:17:11.507Z,61.50
2018-07-31T02:19:39.860Z,61.70
2018-07-31T02:22:08.151Z,61.60
2018-07-31T02:24:36.570Z,61.60
2018-07-31T02:27:04.926Z,61.90
2018-07-31T02:29:38.482Z,61.70
2018-07-31T02:32:06.781Z,62.00
2018-07-31T02:34:35.199Z,61.50
2018-07-31T02:37:03.577Z,62.00
2018-07-31T02:39:31.930Z,62.50
2018-07-31T02:42:00.295Z,62.30
2018-07-31T02:44:28.600Z,62.30
2018-07-31T02:46:56.964Z,62.70
2018-07-31T02:49:25.369Z,62.20
2018-07-31T02:51:53.708Z,63.20
2018-07-31T02:54:23.017Z,63.90
2018-07-31T02:56:51.431Z,62.70
2018-07-31T02:59:19.804Z,62.50
2018-07-31T03:01:48.166Z,62.20
2018-07-31T03:04:16.538Z,62.10
2018-07-31T03:06:44.931Z,62.60
2018-07-31T03:09:13.325Z,63.40
2018-07-31T03:11:41.676Z,63.80
2018-07-31T03:17:12.924Z,63.20
2018-07-31T03:19:41.294Z,63.40
2018-07-31T03:22:09.594Z,63.00
2018-07-31T03:24:37.963Z,63.40
2018-07-31T03:27:06.332Z,63.40
2018-07-31T03:29:34.747Z,63.70
2018-07-31T03:32:03.124Z,63.60
2018-07-31T03:34:31.498Z,63.50
2018-07-31T03:36:59.877Z,64.10
2018-07-31T03:39:28.232Z,63.90
2018-07-31T03:41:56.643Z,64.00
2018-07-31T03:44:24.994Z,64.40
2018-07-31T03:46:53.415Z,64.40
2018-07-31T03:49:25.787Z,64.30
2018-07-31T03:51:54.149Z,64.30
2018-07-31T03:54:22.551Z,64.30
2018-07-31T03:56:50.908Z,64.00
2018-07-31T03:59:19.288Z,64.50
2018-07-31T04:01:47.699Z,64.10
2018-07-31T04:04:15.998Z,63.70
2018-07-31T04:06:44.375Z,64.30
2018-07-31T04:09:13.723Z,64.80
2018-07-31T04:11:48.165Z,65.00
2018-07-31T04:14:16.984Z,65.20
2018-07-31T04:16:45.791Z,65.40
2018-07-31T04:19:14.107Z,65.30
2018-07-31T04:21:42.482Z,65.70
2018-07-31T04:24:10.831Z,65.60
2018-07-31T04:26:39.107Z,66.10
2018-07-31T04:29:07.483Z,65.40
2018-07-31T04:31:35.887Z,65.80
2018-07-31T04:34:04.272Z,65.10
2018-07-31T04:36:32.657Z,65.40
2018-07-31T04:39:01.079Z,65.80
2018-07-31T04:41:29.437Z,66.00
2018-07-31T04:43:57.792Z,66.00
2018-07-31T04:46:26.144Z,66.20
2018-07-31T04:48:54.531Z,66.00
2018-07-31T04:51:22.892Z,66.40
2018-07-31T04:53:51.287Z,65.80
2018-07-31T04:56:19.684Z,65.80
2018-07-31T04:58:50.799Z,66.50
2018-07-31T05:01:19.201Z,65.70
2018-07-31T05:03:47.609Z,65.80
2018-07-31T05:06:15.961Z,65.60
2018-07-31T05:08:44.360Z,65.80
2018-07-31T05:11:12.801Z,65.10
2018-07-31T05:13:41.100Z,65.30
2018-07-31T05:16:09.450Z,65.00
2018-07-31T05:21:05.855Z,65.00
2018-07-31T05:23:34.225Z,64.90
2018-07-31T05:26:02.591Z,64.60
2018-07-31T05:28:30.988Z,65.00
2018-07-31T05:30:59.448Z,64.60
2018-07-31T05:33:28.175Z,64.00
2018-07-31T05:35:56.495Z,64.00
2018-07-31T05:38:24.867Z,64.30
2018-07-31T05:40:53.317Z,64.20
2018-07-31T05:43:21.653Z,64.20
2018-07-31T05:45:49.994Z,63.60
2018-07-31T05:48:18.371Z,64.30
2018-07-31T05:50:46.743Z,63.60
2018-07-31T05:53:15.039Z,63.20
2018-07-31T05:55:43.469Z,63.60
2018-07-31T05:58:11.804Z,64.40
2018-07-31T06:00:40.160Z,64.10
2018-07-31T06:03:08.564Z,64.70
2018-07-31T06:05:36.828Z,64.00
2018-07-31T06:08:05.083Z,63.90
2018-07-31T06:10:33.354Z,65.30
2018-07-31T06:13:01.639Z,63.20
2018-07-31T06:15:29.901Z,63.00
2018-07-31T06:17:58.243Z,62.00
2018-07-31T06:20:26.489Z,62.00
2018-07-31T06:22:54.887Z,62.70
2018-07-31T06:25:24.017Z,61.70
2018-07-31T06:27:52.342Z,60.40
2018-07-31T06:32:48.758Z,55.90
2018-07-31T06:35:17.103Z,54.80
2018-07-31T06:37:45.448Z,53.40
2018-07-31T06:40:13.834Z,53.00
2018-07-31T06:42:42.231Z,51.90
2018-07-31T06:45:10.518Z,50.40
2018-07-31T06:47:38.790Z,50.80
2018-07-31T06:50:07.145Z,49.10
2018-07-31T06:52:35.504Z,49.30
2018-07-31T06:55:03.944Z,49.70
2018-07-31T06:57:32.261Z,48.90
2018-07-31T07:00:01.976Z,48.90
2018-07-31T07:02:30.363Z,47.60
2018-07-31T07:07:27.529Z,48.60
2018-07-31T07:09:55.892Z,47.30
2018-07-31T07:12:24.195Z,47.90
2018-07-31T07:14:52.559Z,47.60
2018-07-31T07:17:20.937Z,48.10
2018-07-31T07:19:49.325Z,47.80
2018-07-31T07:22:17.711Z,47.20
2018-07-31T07:24:46.067Z,47.50
2018-07-31T07:27:14.463Z,47.10
2018-07-31T07:29:43.051Z,46.60
2018-07-31T07:32:11.404Z,45.50
2018-07-31T07:34:39.814Z,43.80
2018-07-31T07:37:08.206Z,40.10
2018-07-31T07:39:36.534Z,37.20
2018-07-31T07:42:04.935Z,36.40
2018-07-31T07:44:33.241Z,35.60
2018-07-31T07:47:01.583Z,37.20
2018-07-31T07:49:29.970Z,38.90
2018-07-31T07:51:58.245Z,39.60
2018-07-31T07:54:26.661Z,40.80
2018-07-31T07:56:54.991Z,40.00
2018-07-31T07:59:23.271Z,39.30
2018-07-31T08:01:51.548Z,38.80
2018-07-31T08:04:19.843Z,36.10
2018-07-31T08:06:48.182Z,35.20
2018-07-31T08:09:16.491Z,32.80
2018-07-31T08:11:44.906Z,30.90
2018-07-31T08:14:13.269Z,30.60
2018-07-31T08:16:41.604Z,29.90
2018-07-31T08:19:09.902Z,29.80
2018-07-31T08:21:38.283Z,33.60
2018-07-31T08:24:06.744Z,36.20
2018-07-31T08:26:35.255Z,37.40
2018-07-31T08:29:03.601Z,37.20
2018-07-31T08:31:31.881Z,37.90
2018-07-31T08:34:00.167Z,40.40
2018-07-31T08:36:28.564Z,40.60
2018-07-31T08:38:57.354Z,41.00
2018-07-31T08:41:25.812Z,41.70
2018-07-31T08:43:54.095Z,40.80
2018-07-31T08:46:22.477Z,39.40
2018-07-31T08:48:51.789Z,39.00
2018-07-31T08:51:20.175Z,40.30
2018-07-31T08:53:48.548Z,40.00
2018-07-31T08:56:17.080Z,41.00
2018-07-31T08:58:45.395Z,39.80
2018-07-31T09:01:13.762Z,38.00
2018-07-31T09:03:42.165Z,38.90
2018-07-31T09:06:10.418Z,37.80
2018-07-31T09:08:38.754Z,38.80
2018-07-31T09:11:07.004Z,38.30
2018-07-31T09:13:35.277Z,37.40
2018-07-31T09:16:03.604Z,38.60
2018-07-31T09:18:31.887Z,36.70
2018-07-31T09:21:00.230Z,36.50
2018-07-31T09:23:28.523Z,35.60
2018-07-31T09:26:00.248Z,35.90
2018-07-31T09:28:28.950Z,34.40
2018-07-31T09:31:02.767Z,34.60
2018-07-31T09:33:31.143Z,34.60
2018-07-31T09:35:59.714Z,34.10
2018-07-31T09:38:28.061Z,34.70
2018-07-31T09:43:24.422Z,34.00
2018-07-31T09:45:52.798Z,34.10
2018-07-31T09:48:21.104Z,34.00
2018-07-31T09:50:49.352Z,31.30
2018-07-31T09:53:17.749Z,31.70
2018-07-31T09:55:46.128Z,32.20
2018-07-31T09:58:15.531Z,32.90
2018-07-31T10:00:49.372Z,33.90
2018-07-31T10:03:17.740Z,34.10
2018-07-31T10:05:46.136Z,32.70
2018-07-31T10:08:20.496Z,30.80
2018-07-31T10:10:52.784Z,31.70
2018-07-31T10:13:21.269Z,31.60
2018-07-31T10:15:49.771Z,32.70
2018-07-31T10:18:18.136Z,30.90
2018-07-31T10:20:46.421Z,31.20
2018-07-31T10:23:14.820Z,30.00
2018-07-31T10:25:43.118Z,31.20
2018-07-31T10:28:11.445Z,29.10
2018-07-31T10:30:39.797Z,29.50
2018-07-31T10:33:08.148Z,29.00
2018-07-31T10:35:36.471Z,28.20
2018-07-31T10:38:06.022Z,28.70
2018-07-31T10:40:34.478Z,29.00
2018-07-31T10:43:02.810Z,29.30
2018-07-31T10:45:31.210Z,28.80
2018-07-31T10:47:59.615Z,29.60
2018-07-31T10:50:28.449Z,29.80
2018-07-31T10:52:58.139Z,29.00
2018-07-31T10:55:26.494Z,29.50
2018-07-31T10:57:54.885Z,27.80
2018-07-31T11:00:23.277Z,29.40
2018-07-31T11:02:51.676Z,29.10
2018-07-31T11:05:19.952Z,29.70
2018-07-31T11:07:48.240Z,29.70
2018-07-31T11:10:16.622Z,30.10
2018-07-31T11:12:45.026Z,28.90
2018-07-31T11:15:13.456Z,29.00
2018-07-31T11:17:41.749Z,28.00
2018-07-31T11:20:10.160Z,28.30
2018-07-31T11:22:38.519Z,27.00
2018-07-31T11:25:07.151Z,27.80
2018-07-31T11:27:35.552Z,30.30
2018-07-31T11:30:04.563Z,26.80
2018-07-31T11:32:32.852Z,26.80
2018-07-31T11:35:01.229Z,28.70
2018-07-31T11:37:31.035Z,27.30
2018-07-31T11:39:59.459Z,26.80
2018-07-31T11:42:28.835Z,26.60
2018-07-31T11:44:57.199Z,26.50
2018-07-31T11:47:26.479Z,26.60
2018-07-31T11:49:54.930Z,27.90
2018-07-31T11:52:23.139Z,29.00
2018-07-31T11:54:51.424Z,28.30
2018-07-31T11:59:47.805Z,28.40
2018-07-31T12:02:16.206Z,28.80
2018-07-31T12:04:44.576Z,27.90
2018-07-31T12:07:13.774Z,29.00
2018-07-31T12:09:42.145Z,29.20
2018-07-31T12:12:10.556Z,30.30
2018-07-31T12:14:38.957Z,28.60
2018-07-31T12:17:07.289Z,27.70
2018-07-31T12:19:35.635Z,28.50
2018-07-31T12:22:04.041Z,27.20
2018-07-31T12:24:32.504Z,29.20
2018-07-31T12:27:00.916Z,28.20
2018-07-31T12:29:29.766Z,27.10
2018-07-31T12:31:58.130Z,26.70
2018-07-31T12:34:26.499Z,27.60
2018-07-31T12:36:54.795Z,28.40
2018-07-31T12:39:23.155Z,27.50
2018-07-31T12:41:51.551Z,27.30
2018-07-31T12:44:19.924Z,27.00
2018-07-31T12:46:48.198Z,26.90
2018-07-31T12:49:17.562Z,27.40
2018-07-31T12:51:45.918Z,29.10
2018-07-31T12:54:14.211Z,28.40
2018-07-31T12:56:42.547Z,28.10
2018-07-31T13:01:38.966Z,28.30
2018-07-31T13:04:07.334Z,28.00
2018-07-31T13:06:36.874Z,26.10
2018-07-31T13:09:07.248Z,26.80
2018-07-31T13:11:35.752Z,25.90
2018-07-31T13:14:04.230Z,27.60
2018-07-31T13:16:32.525Z,27.10
2018-07-31T13:19:01.151Z,26.50
2018-07-31T13:21:30.528Z,27.20
2018-07-31T13:23:58.907Z,27.10
2018-07-31T13:28:55.290Z,26.60
2018-07-31T13:31:23.705Z,26.70
2018-07-31T13:33:52.101Z,28.40
2018-07-31T13:36:20.558Z,27.40
2018-07-31T13:38:48.891Z,26.90
2018-07-31T13:41:17.364Z,27.30
2018-07-31T13:43:46.349Z,27.70
2018-07-31T13:46:14.639Z,26.70
2018-07-31T13:48:43.059Z,27.00
2018-07-31T13:51:11.453Z,27.90
2018-07-31T13:53:39.785Z,27.80
2018-07-31T13:56:08.282Z,26.80
2018-07-31T13:58:36.694Z,26.10
2018-07-31T14:01:05.063Z,27.60
2018-07-31T14:03:33.412Z,26.60
2018-07-31T14:06:01.925Z,26.80
2018-07-31T14:08:30.236Z,25.90
2018-07-31T14:10:58.641Z,26.60
2018-07-31T14:13:27.027Z,25.90
2018-07-31T14:15:55.577Z,25.50
2018-07-31T14:18:26.989Z,26.20
2018-07-31T14:20:55.348Z,25.90
2018-07-31T14:23:23.683Z,25.80
2018-07-31T14:28:20.149Z,26.30
2018-07-31T14:30:48.598Z,25.80
2018-07-31T14:33:16.858Z,27.10
2018-07-31T14:35:45.180Z,26.20
2018-07-31T14:38:13.550Z,26.00
2018-07-31T14:40:41.933Z,26.70
2018-07-31T14:43:10.490Z,26.20
2018-07-31T14:45:38.783Z,26.70
2018-07-31T14:48:08.132Z,27.20
2018-07-31T14:50:36.524Z,26.30
2018-07-31T14:53:04.864Z,27.80
2018-07-31T14:55:33.253Z,27.00
2018-07-31T14:58:01.640Z,26.80
2018-07-31T15:00:29.987Z,27.30
2018-07-31T15:02:58.398Z,26.50
2018-07-31T15:05:27.763Z,26.30
2018-07-31T15:07:56.159Z,26.80
2018-07-31T15:10:24.560Z,26.40
2018-07-31T15:12:52.896Z,26.70
2018-07-31T15:15:21.240Z,27.00
2018-07-31T15:17:49.510Z,26.30
2018-07-31T15:20:17.789Z,26.80
2018-07-31T15:22:46.061Z,26.80
2018-07-31T15:25:14.388Z,28.40
2018-07-31T15:27:42.801Z,27.00
2018-07-31T15:30:11.211Z,27.60
2018-07-31T15:32:39.592Z,27.30
2018-07-31T15:35:07.919Z,26.70
2018-07-31T15:37:36.362Z,26.60
2018-07-31T15:40:17.433Z,27.00
2018-07-31T15:42:45.749Z,26.90
2018-07-31T15:45:14.036Z,26.50
2018-07-31T15:47:42.501Z,25.90
2018-07-31T15:50:10.924Z,27.30
2018-07-31T15:52:39.270Z,27.40
2018-07-31T15:55:07.610Z,26.90
2018-07-31T15:57:35.930Z,27.50
2018-07-31T16:00:08.163Z,27.70
2018-07-31T16:02:36.556Z,27.40
2018-07-31T16:05:05.469Z,27.50
2018-07-31T16:07:33.780Z,27.00
2018-07-31T16:10:02.298Z,26.70
2018-07-31T16:12:30.660Z,26.80
2018-07-31T16:14:58.974Z,28.10
2018-07-31T16:17:28.215Z,26.90
2018-07-31T16:19:56.507Z,26.90
2018-07-31T16:22:25.395Z,27.30
2018-07-31T16:24:53.693Z,27.10
2018-07-31T16:27:22.048Z,26.50
2018-07-31T16:29:50.382Z,27.20
2018-07-31T16:32:21.687Z,26.60
2018-07-31T16:34:49.981Z,26.50
2018-07-31T16:37:18.314Z,27.00
2018-07-31T16:39:46.677Z,26.30
2018-07-31T16:42:14.926Z,26.40
2018-07-31T16:44:43.417Z,26.30
2018-07-31T16:47:12.285Z,27.00
2018-07-31T16:49:40.651Z,27.00
2018-07-31T16:52:08.979Z,28.00
2018-07-31T16:54:37.316Z,27.00
2018-07-31T16:57:05.577Z,27.10
2018-07-31T16:59:33.890Z,26.70
2018-07-31T17:02:02.254Z,26.80
2018-07-31T17:04:30.636Z,27.70
2018-07-31T17:06:59.012Z,28.40
2018-07-31T17:09:27.499Z,27.90
2018-07-31T17:11:55.909Z,29.90
2018-07-31T17:14:24.275Z,28.50
2018-07-31T17:16:52.626Z,29.40
2018-07-31T17:19:21.030Z,28.90
2018-07-31T17:21:49.424Z,29.10
2018-07-31T17:24:18.232Z,29.30
2018-07-31T17:26:46.763Z,29.60
2018-07-31T17:29:15.237Z,29.60
2018-07-31T17:31:43.535Z,31.00
2018-07-31T17:34:11.956Z,30.00
2018-07-31T17:36:40.276Z,30.00
2018-07-31T17:39:09.865Z,30.00
2018-07-31T17:41:38.890Z,33.20
2018-07-31T17:44:07.630Z,30.60
2018-07-31T17:46:36.142Z,31.40
2018-07-31T17:49:04.645Z,31.60
2018-07-31T17:51:33.085Z,30.80
2018-07-31T17:54:01.420Z,32.10
2018-07-31T17:56:29.802Z,31.90
2018-07-31T17:58:58.138Z,33.40
2018-07-31T18:01:26.444Z,34.20
2018-07-31T18:03:54.774Z,35.20
2018-07-31T18:06:23.078Z,34.30
2018-07-31T18:08:52.729Z,34.20
2018-07-31T18:11:21.219Z,34.60
2018-07-31T18:13:49.564Z,34.80
2018-07-31T18:16:17.934Z,34.90
2018-07-31T18:18:46.231Z,36.10
2018-07-31T18:21:14.525Z,34.30
2018-07-31T18:23:42.905Z,35.80
2018-07-31T18:26:11.195Z,36.20
2018-07-31T18:28:39.549Z,35.70
2018-07-31T18:31:07.852Z,34.90
2018-07-31T18:33:36.170Z,35.50
2018-07-31T18:36:04.513Z,35.80
2018-07-31T18:38:32.820Z,36.40
2018-07-31T18:41:01.162Z,35.60
2018-07-31T18:43:29.411Z,35.80
2018-07-31T18:45:57.741Z,36.00
2018-07-31T18:48:26.071Z,36.50
2018-07-31T18:50:54.460Z,43.50
2018-07-31T18:53:22.838Z,44.70
2018-07-31T18:55:51.272Z,42.70
2018-07-31T18:58:19.631Z,44.50
2018-07-31T19:00:47.967Z,45.10
2018-07-31T19:03:16.316Z,44.30
2018-07-31T19:05:44.681Z,44.10
2018-07-31T19:08:13.148Z,43.90
2018-07-31T19:10:41.513Z,44.50
2018-07-31T19:13:09.976Z,45.00
2018-07-31T19:15:38.291Z,43.70
2018-07-31T19:18:07.595Z,44.90
2018-07-31T19:20:36.063Z,44.30
2018-07-31T19:23:04.465Z,42.80
2018-07-31T19:25:32.927Z,43.20
2018-07-31T19:28:01.340Z,42.60
2018-07-31T19:30:29.688Z,42.60
2018-07-31T19:32:58.506Z,42.60
2018-07-31T19:37:55.625Z,42.40
2018-07-31T19:40:24.657Z,42.80
2018-07-31T19:42:53.021Z,42.90
2018-07-31T19:45:21.350Z,43.50
2018-07-31T19:47:50.248Z,44.80
2018-07-31T19:50:18.644Z,45.10
2018-07-31T19:52:46.970Z,44.10
2018-07-31T19:55:15.345Z,46.10
2018-07-31T19:57:43.841Z,45.10
2018-07-31T20:00:12.188Z,46.60
2018-07-31T20:02:40.527Z,45.50
2018-07-31T20:05:09.104Z,43.70
2018-07-31T20:07:37.770Z,43.00
2018-07-31T20:10:06.540Z,46.10
2018-07-31T20:12:34.906Z,46.60
2018-07-31T20:15:03.301Z,47.00
2018-07-31T20:17:31.620Z,46.20
2018-07-31T20:20:00.003Z,46.60
2018-07-31T20:22:28.489Z,45.60
2018-07-31T20:24:56.887Z,47.40
2018-07-31T20:27:25.254Z,47.30
2018-07-31T20:29:53.662Z,47.30
2018-07-31T20:32:22.186Z,47.40
2018-07-31T20:34:50.676Z,47.50
2018-07-31T20:37:18.959Z,47.90
2018-07-31T20:39:47.343Z,47.70
2018-07-31T20:42:15.732Z,47.70
2018-07-31T20:44:44.123Z,47.40
2018-07-31T20:47:12.469Z,47.50
2018-07-31T20:49:40.820Z,47.40
2018-07-31T20:52:09.153Z,47.90
2018-07-31T20:54:37.509Z,46.00
2018-07-31T20:57:06.159Z,47.00
2018-07-31T20:59:34.615Z,47.00
2018-07-31T21:02:03.069Z,46.70
2018-07-31T21:04:31.392Z,47.90
2018-07-31T21:06:59.854Z,47.30
2018-07-31T21:09:28.292Z,47.70
2018-07-31T21:11:56.648Z,48.30
2018-07-31T21:14:25.097Z,48.30
2018-07-31T21:16:53.561Z,47.90
2018-07-31T21:19:21.955Z,47.80
2018-07-31T21:21:50.428Z,47.40
2018-07-31T21:24:18.735Z,48.20
2018-07-31T21:26:47.088Z,47.40
2018-07-31T21:29:15.522Z,48.70
2018-07-31T21:31:43.878Z,48.60
2018-07-31T21:34:12.346Z,48.90
2018-07-31T21:36:40.793Z,49.00
2018-07-31T21:39:10.714Z,49.10
2018-07-31T21:41:39.355Z,49.30
2018-07-31T21:44:07.756Z,48.70
2018-07-31T21:46:36.160Z,49.00
2018-07-31T21:49:04.485Z,48.30
2018-07-31T21:51:32.889Z,48.50
2018-07-31T21:54:01.477Z,49.10
2018-07-31T21:56:29.864Z,48.90
2018-07-31T21:58:58.213Z,49.00
2018-07-31T22:01:26.604Z,49.30
2018-07-31T22:03:54.988Z,49.50
2018-07-31T22:06:23.528Z,49.50
2018-07-31T22:08:51.901Z,49.10
2018-07-31T22:11:20.336Z,49.50
2018-07-31T22:13:48.913Z,49.60
2018-07-31T22:16:17.441Z,49.40
2018-07-31T22:18:46.028Z,49.50
2018-07-31T22:21:14.738Z,49.50
2018-07-31T22:23:43.166Z,49.80
2018-07-31T22:26:11.494Z,50.10
2018-07-31T22:28:40.105Z,50.30
2018-07-31T22:31:08.699Z,50.10
2018-07-31T22:33:37.261Z,50.40
2018-07-31T22:36:05.867Z,50.80
2018-07-31T22:38:34.428Z,50.40
2018-07-31T22:41:03.048Z,50.90
2018-07-31T22:43:31.796Z,50.90
2018-07-31T22:46:00.079Z,50.90
2018-07-31T22:48:28.458Z,51.30
2018-07-31T22:50:56.974Z,50.70
2018-07-31T22:53:25.319Z,50.70
2018-07-31T22:55:54.191Z,50.30
2018-07-31T22:58:22.692Z,50.30
2018-07-31T23:00:51.156Z,51.50
2018-07-31T23:03:19.761Z,51.60
2018-07-31T23:05:48.110Z,52.00
2018-07-31T23:08:16.493Z,52.00
2018-07-31T23:10:44.907Z,52.10
2018-07-31T23:13:13.488Z,52.20
2018-07-31T23:15:41.823Z,52.40
2018-07-31T23:18:10.272Z,52.40
2018-07-31T23:20:38.642Z,52.30
2018-07-31T23:23:08.352Z,52.50
2018-07-31T23:25:36.731Z,52.80
2018-07-31T23:28:05.106Z,52.70
2018-07-31T23:30:33.467Z,52.60
2018-07-31T23:33:02.021Z,52.40
2018-07-31T23:35:30.484Z,52.40
2018-07-31T23:37:58.904Z,52.90
2018-07-31T23:40:27.252Z,52.40
2018-07-31T23:42:55.785Z,52.30
2018-07-31T23:45:24.147Z,52.10
2018-07-31T23:47:53.697Z,52.70
2018-07-31T23:50:22.039Z,53.30
2018-07-31T23:52:50.420Z,53.70
2018-07-31T23:55:18.870Z,53.70
2018-07-31T23:57:47.296Z,53.70
