createdAt,value
2022-12-22T00:00:39.733Z,2.00
2022-12-22T00:03:31.803Z,1.87
2022-12-22T00:06:17.192Z,2.30
2022-12-22T00:09:05.892Z,2.40
2022-12-22T00:11:51.749Z,1.77
2022-12-22T00:14:37.292Z,2.10
2022-12-22T00:17:26.870Z,2.30
2022-12-22T00:20:18.152Z,2.40
2022-12-22T00:23:03.851Z,2.10
2022-12-22T00:25:50.665Z,2.10
2022-12-22T00:28:36.176Z,2.17
2022-12-22T00:31:21.699Z,2.17
2022-12-22T00:34:06.970Z,2.43
2022-12-22T00:36:52.423Z,2.37
2022-12-22T00:39:38.036Z,2.00
2022-12-22T00:42:25.045Z,2.10
2022-12-22T00:45:10.401Z,2.20
2022-12-22T00:47:56.103Z,2.57
2022-12-22T00:50:49.196Z,2.20
2022-12-22T00:53:34.550Z,2.23
2022-12-22T00:56:21.030Z,2.40
2022-12-22T00:59:08.290Z,2.83
2022-12-22T01:01:53.890Z,1.90
2022-12-22T01:04:39.730Z,2.23
2022-12-22T01:07:25.213Z,2.73
2022-12-22T01:10:12.013Z,2.07
2022-12-22T01:12:59.442Z,2.37
2022-12-22T01:15:47.665Z,1.90
2022-12-22T01:18:33.386Z,2.43
2022-12-22T01:21:19.079Z,2.43
2022-12-22T01:24:04.783Z,2.30
2022-12-22T01:26:50.216Z,2.13
2022-12-22T01:29:35.696Z,2.60
2022-12-22T01:32:22.814Z,2.30
2022-12-22T01:35:08.307Z,1.80
2022-12-22T01:37:53.789Z,1.87
2022-12-22T01:40:42.202Z,2.13
2022-12-22T01:43:38.258Z,1.90
2022-12-22T01:46:44.578Z,2.20
2022-12-22T01:49:34.421Z,2.17
2022-12-22T01:52:20.204Z,2.13
2022-12-22T01:55:06.304Z,1.83
2022-12-22T01:57:52.197Z,2.10
2022-12-22T02:00:37.965Z,2.10
2022-12-22T02:03:34.041Z,1.70
2022-12-22T02:09:51.545Z,2.00
2022-12-22T02:12:44.259Z,2.07
2022-12-22T02:15:36.472Z,1.90
2022-12-22T02:18:28.151Z,1.50
2022-12-22T02:21:18.145Z,1.77
2022-12-22T02:24:33.784Z,2.20
2022-12-22T02:27:21.163Z,1.80
2022-12-22T02:30:10.256Z,1.50
2022-12-22T02:33:02.221Z,1.57
2022-12-22T02:35:58.882Z,1.80
2022-12-22T02:38:59.068Z,2.20
2022-12-22T02:41:55.189Z,1.50
2022-12-22T02:44:48.284Z,1.80
2022-12-22T02:47:40.177Z,2.07
2022-12-22T02:50:35.516Z,1.70
2022-12-22T02:53:22.312Z,1.90
2022-12-22T02:56:07.835Z,1.63
2022-12-22T02:58:53.302Z,1.50
2022-12-22T03:01:40.109Z,1.90
2022-12-22T03:04:25.831Z,1.53
2022-12-22T03:07:11.221Z,1.80
2022-12-22T03:09:56.717Z,1.70
2022-12-22T03:12:42.164Z,1.67
2022-12-22T03:15:27.928Z,1.97
2022-12-22T03:18:20.051Z,1.70
2022-12-22T03:21:05.497Z,1.77
2022-12-22T03:23:50.835Z,2.03
2022-12-22T03:26:19.199Z,1.40
2022-12-22T03:28:47.114Z,1.77
2022-12-22T03:31:15.198Z,1.73
2022-12-22T03:33:44.457Z,1.43
2022-12-22T03:36:12.701Z,1.80
2022-12-22T03:38:40.556Z,1.77
2022-12-22T03:41:08.449Z,1.57
2022-12-22T03:43:53.683Z,1.70
2022-12-22T03:46:33.533Z,1.73
2022-12-22T03:49:13.302Z,1.47
2022-12-22T03:51:44.255Z,1.60
2022-12-22T03:54:13.693Z,1.50
2022-12-22T03:56:41.878Z,1.77
2022-12-22T03:59:10.047Z,1.80
2022-12-22T04:01:40.332Z,1.57
2022-12-22T04:04:10.388Z,1.50
2022-12-22T04:06:38.266Z,1.40
2022-12-22T04:09:06.673Z,1.60
2022-12-22T04:11:52.372Z,1.30
2022-12-22T04:14:20.493Z,1.40
2022-12-22T04:16:48.415Z,1.70
2022-12-22T04:19:18.289Z,1.60
2022-12-22T04:21:46.322Z,1.60
2022-12-22T04:24:14.620Z,1.37
2022-12-22T04:26:42.514Z,1.27
2022-12-22T04:29:10.355Z,1.60
2022-12-22T04:31:38.381Z,1.40
2022-12-22T04:34:06.341Z,1.30
2022-12-22T04:36:36.050Z,1.67
2022-12-22T04:39:04.005Z,1.50
2022-12-22T04:41:31.910Z,1.10
2022-12-22T04:43:59.795Z,1.20
2022-12-22T04:46:27.759Z,1.40
2022-12-22T04:48:59.980Z,1.17
2022-12-22T04:51:28.805Z,1.43
2022-12-22T04:53:58.096Z,1.30
2022-12-22T04:56:26.005Z,1.20
2022-12-22T04:58:53.869Z,1.50
2022-12-22T05:01:22.224Z,1.50
2022-12-22T05:03:50.186Z,1.50
2022-12-22T05:06:18.131Z,1.40
2022-12-22T05:08:46.023Z,0.90
2022-12-22T05:11:15.286Z,1.17
2022-12-22T05:13:43.136Z,1.80
2022-12-22T05:16:13.393Z,1.40
2022-12-22T05:18:42.721Z,1.43
2022-12-22T05:21:13.057Z,1.17
2022-12-22T05:23:41.012Z,1.00
2022-12-22T05:26:09.295Z,1.27
2022-12-22T05:28:38.551Z,1.40
2022-12-22T05:31:07.797Z,1.17
2022-12-22T05:33:35.990Z,1.17
2022-12-22T05:36:04.044Z,1.07
2022-12-22T05:38:31.900Z,1.10
2022-12-22T05:41:03.940Z,0.87
2022-12-22T05:43:32.521Z,1.40
2022-12-22T05:46:04.640Z,1.10
2022-12-22T05:48:38.137Z,1.27
2022-12-22T05:51:08.607Z,1.10
2022-12-22T05:53:36.758Z,1.30
2022-12-22T05:56:05.064Z,1.00
2022-12-22T05:58:33.048Z,1.10
2022-12-22T06:01:03.047Z,1.20
2022-12-22T06:03:31.568Z,1.13
2022-12-22T06:06:00.469Z,1.10
2022-12-22T06:08:28.599Z,0.93
2022-12-22T06:10:57.523Z,1.00
2022-12-22T06:13:26.667Z,1.20
2022-12-22T06:15:54.628Z,0.90
2022-12-22T06:18:23.966Z,1.10
2022-12-22T06:20:53.364Z,0.83
2022-12-22T06:23:21.668Z,1.13
2022-12-22T06:25:55.741Z,1.10
2022-12-22T06:28:23.751Z,0.93
2022-12-22T06:30:51.697Z,1.20
2022-12-22T06:33:19.560Z,1.10
2022-12-22T06:35:53.955Z,1.00
2022-12-22T06:38:26.407Z,0.93
2022-12-22T06:40:54.320Z,0.97
2022-12-22T06:43:21.284Z,1.40
2022-12-22T06:45:49.186Z,1.10
2022-12-22T06:48:17.025Z,1.30
2022-12-22T06:50:44.913Z,1.10
2022-12-22T06:53:14.162Z,1.07
2022-12-22T06:55:42.127Z,0.97
2022-12-22T06:58:10.032Z,0.93
2022-12-22T07:00:37.964Z,1.20
2022-12-22T07:03:06.102Z,1.00
2022-12-22T07:05:34.129Z,1.20
2022-12-22T07:08:08.103Z,0.97
2022-12-22T07:10:55.837Z,1.00
2022-12-22T07:13:24.230Z,1.00
2022-12-22T07:16:00.175Z,1.10
2022-12-22T07:18:29.431Z,1.10
2022-12-22T07:20:57.427Z,1.00
2022-12-22T07:23:25.640Z,0.90
2022-12-22T07:25:55.293Z,1.07
2022-12-22T07:28:23.173Z,1.07
2022-12-22T07:30:51.561Z,1.13
2022-12-22T07:33:20.044Z,0.87
2022-12-22T07:35:48.322Z,0.97
2022-12-22T07:38:16.191Z,1.10
2022-12-22T07:40:47.943Z,0.90
2022-12-22T07:43:19.844Z,1.00
2022-12-22T07:45:48.127Z,0.83
2022-12-22T07:48:33.619Z,1.00
2022-12-22T07:51:04.722Z,0.80
2022-12-22T07:53:33.840Z,1.10
2022-12-22T07:56:04.533Z,0.97
2022-12-22T07:58:33.757Z,0.90
2022-12-22T08:01:02.140Z,0.73
2022-12-22T08:03:30.128Z,0.93
2022-12-22T08:05:58.060Z,1.03
2022-12-22T08:08:25.932Z,1.00
2022-12-22T08:10:53.800Z,0.90
2022-12-22T08:13:21.894Z,0.97
2022-12-22T08:15:51.205Z,0.90
2022-12-22T08:18:19.062Z,1.00
2022-12-22T08:20:50.744Z,1.00
2022-12-22T08:23:18.729Z,0.90
2022-12-22T08:25:49.641Z,1.00
2022-12-22T08:28:18.244Z,0.93
2022-12-22T08:30:47.318Z,0.90
2022-12-22T08:33:16.665Z,1.13
2022-12-22T08:35:44.902Z,1.37
2022-12-22T08:38:14.263Z,0.90
2022-12-22T08:40:44.479Z,0.90
2022-12-22T08:43:13.502Z,1.17
2022-12-22T08:45:42.960Z,1.60
2022-12-22T08:48:11.192Z,0.90
2022-12-22T08:50:40.577Z,1.00
2022-12-22T08:53:23.731Z,1.00
2022-12-22T08:55:57.741Z,0.80
2022-12-22T08:58:25.572Z,0.80
2022-12-22T09:00:53.482Z,0.97
2022-12-22T09:03:21.864Z,1.27
2022-12-22T09:05:51.109Z,1.00
2022-12-22T09:08:18.982Z,0.80
2022-12-22T09:10:46.853Z,0.83
2022-12-22T09:13:14.831Z,0.80
2022-12-22T09:15:42.705Z,0.90
2022-12-22T09:18:10.607Z,0.80
2022-12-22T09:20:38.458Z,0.80
2022-12-22T09:23:07.639Z,0.97
2022-12-22T09:25:36.200Z,0.80
2022-12-22T09:28:07.651Z,0.80
2022-12-22T09:30:35.519Z,0.80
2022-12-22T09:33:03.361Z,0.93
2022-12-22T09:35:31.224Z,0.93
2022-12-22T09:37:59.513Z,0.80
2022-12-22T09:40:28.942Z,0.90
2022-12-22T09:42:56.797Z,1.30
2022-12-22T09:45:24.785Z,0.90
2022-12-22T09:47:54.999Z,1.00
2022-12-22T09:50:25.054Z,0.80
2022-12-22T09:52:56.119Z,0.80
2022-12-22T09:55:39.661Z,0.93
2022-12-22T09:58:22.244Z,0.70
2022-12-22T10:01:00.531Z,0.87
2022-12-22T10:03:42.642Z,0.80
2022-12-22T10:06:15.454Z,1.03
2022-12-22T10:08:43.891Z,0.90
2022-12-22T10:11:16.308Z,2.20
2022-12-22T10:13:45.045Z,0.70
2022-12-22T10:16:21.356Z,0.80
2022-12-22T10:19:02.032Z,0.80
2022-12-22T10:21:30.365Z,0.80
2022-12-22T10:23:58.287Z,0.83
2022-12-22T10:26:31.756Z,0.83
2022-12-22T10:29:04.439Z,0.80
2022-12-22T10:31:34.984Z,0.90
2022-12-22T10:34:12.653Z,0.80
2022-12-22T10:36:41.593Z,0.90
2022-12-22T10:39:11.811Z,1.00
2022-12-22T10:41:43.900Z,0.70
2022-12-22T10:44:21.390Z,0.80
2022-12-22T10:46:51.634Z,0.80
2022-12-22T10:49:22.927Z,0.90
2022-12-22T10:51:53.780Z,1.07
2022-12-22T10:54:33.741Z,0.80
2022-12-22T10:57:06.404Z,0.90
2022-12-22T10:59:35.689Z,1.00
2022-12-22T11:02:27.239Z,0.80
2022-12-22T11:05:01.304Z,0.70
2022-12-22T11:07:31.315Z,0.70
2022-12-22T11:09:59.188Z,0.70
2022-12-22T11:12:40.455Z,0.70
2022-12-22T11:15:24.335Z,0.70
2022-12-22T11:18:00.148Z,0.90
2022-12-22T11:20:48.223Z,0.90
2022-12-22T11:23:21.792Z,0.77
2022-12-22T11:26:01.992Z,0.80
2022-12-22T11:28:49.366Z,0.73
2022-12-22T11:31:27.728Z,0.70
2022-12-22T11:34:05.896Z,0.80
2022-12-22T11:36:51.264Z,0.90
2022-12-22T11:39:28.171Z,0.70
2022-12-22T11:42:10.491Z,0.70
2022-12-22T11:44:48.335Z,1.00
2022-12-22T11:47:25.856Z,0.70
2022-12-22T11:50:59.994Z,0.80
2022-12-22T11:53:23.369Z,0.80
2022-12-22T11:56:03.842Z,1.00
2022-12-22T11:58:48.200Z,0.80
2022-12-22T12:01:35.602Z,0.70
2022-12-22T12:04:21.695Z,0.80
2022-12-22T12:07:06.752Z,0.80
2022-12-22T12:09:46.578Z,1.07
2022-12-22T12:12:21.036Z,0.70
2022-12-22T12:14:58.652Z,0.83
2022-12-22T12:17:43.252Z,0.80
2022-12-22T12:20:34.655Z,0.60
2022-12-22T12:23:14.883Z,0.77
2022-12-22T12:25:49.675Z,0.90
2022-12-22T12:28:25.070Z,0.70
2022-12-22T12:30:57.095Z,0.70
2022-12-22T12:33:37.329Z,0.60
2022-12-22T12:36:14.022Z,0.67
2022-12-22T12:39:07.329Z,0.70
2022-12-22T12:41:45.805Z,0.90
2022-12-22T12:44:16.343Z,0.70
2022-12-22T12:47:06.705Z,0.83
2022-12-22T12:50:02.197Z,0.90
2022-12-22T12:53:09.557Z,0.73
2022-12-22T12:56:03.403Z,0.90
2022-12-22T12:58:55.477Z,0.67
2022-12-22T13:01:56.325Z,0.80
2022-12-22T13:05:12.881Z,0.67
2022-12-22T13:08:08.079Z,0.80
2022-12-22T13:10:38.272Z,0.60
2022-12-22T13:13:06.376Z,0.80
2022-12-22T13:15:35.923Z,0.70
2022-12-22T13:18:05.606Z,0.70
2022-12-22T13:20:36.144Z,0.73
2022-12-22T13:23:11.350Z,0.83
2022-12-22T13:25:49.378Z,0.60
2022-12-22T13:28:19.805Z,0.67
2022-12-22T13:30:49.379Z,0.80
2022-12-22T13:33:20.520Z,0.90
2022-12-22T13:35:54.970Z,0.63
2022-12-22T13:38:32.083Z,0.80
2022-12-22T13:41:04.498Z,0.70
2022-12-22T13:43:34.033Z,0.70
2022-12-22T13:46:04.291Z,0.70
2022-12-22T13:48:43.919Z,0.70
2022-12-22T13:51:19.732Z,0.90
2022-12-22T13:54:07.930Z,0.70
2022-12-22T13:56:42.742Z,0.60
2022-12-22T13:59:24.655Z,0.73
2022-12-22T14:01:53.578Z,0.70
2022-12-22T14:04:21.571Z,0.63
2022-12-22T14:06:49.538Z,0.67
2022-12-22T14:09:20.083Z,0.60
2022-12-22T14:11:52.867Z,0.70
2022-12-22T14:14:26.817Z,0.70
2022-12-22T14:16:58.102Z,0.70
2022-12-22T14:19:27.668Z,0.70
2022-12-22T14:22:04.521Z,0.60
2022-12-22T14:24:38.643Z,0.60
2022-12-22T14:27:20.056Z,0.70
2022-12-22T14:29:48.133Z,0.60
2022-12-22T14:32:35.570Z,0.70
2022-12-22T14:35:03.577Z,0.70
2022-12-22T14:37:33.190Z,0.80
2022-12-22T14:40:01.265Z,0.83
2022-12-22T14:42:31.837Z,0.90
2022-12-22T14:45:00.151Z,0.60
2022-12-22T14:47:28.591Z,0.70
2022-12-22T14:49:59.682Z,0.60
2022-12-22T14:52:37.823Z,0.60
2022-12-22T14:55:21.877Z,0.80
2022-12-22T14:57:54.568Z,0.70
2022-12-22T15:00:32.636Z,0.60
2022-12-22T15:03:03.147Z,0.70
2022-12-22T15:05:35.257Z,0.60
2022-12-22T15:08:07.477Z,0.60
2022-12-22T15:10:42.063Z,0.80
2022-12-22T15:13:19.949Z,1.00
2022-12-22T15:15:47.895Z,0.70
2022-12-22T15:18:16.659Z,0.63
2022-12-22T15:20:44.627Z,0.70
2022-12-22T15:23:17.457Z,0.63
2022-12-22T15:25:45.752Z,0.97
2022-12-22T15:28:15.046Z,0.70
2022-12-22T15:30:43.932Z,0.67
2022-12-22T15:33:14.650Z,0.70
2022-12-22T15:35:43.507Z,0.60
2022-12-22T15:38:14.867Z,0.70
2022-12-22T15:40:43.049Z,0.77
2022-12-22T15:43:28.790Z,0.60
2022-12-22T15:46:00.595Z,0.60
2022-12-22T15:48:31.779Z,0.60
2022-12-22T15:51:00.601Z,0.70
2022-12-22T15:53:28.550Z,1.00
2022-12-22T15:55:58.591Z,0.70
2022-12-22T15:58:30.886Z,0.60
2022-12-22T16:01:00.201Z,0.60
2022-12-22T16:03:28.244Z,0.60
2022-12-22T16:05:56.259Z,0.77
2022-12-22T16:08:29.750Z,0.60
2022-12-22T16:10:57.767Z,0.60
2022-12-22T16:13:28.752Z,0.50
2022-12-22T16:15:57.184Z,1.00
2022-12-22T16:18:26.821Z,0.60
2022-12-22T16:20:55.097Z,0.77
2022-12-22T16:23:25.601Z,0.60
2022-12-22T16:26:01.774Z,0.63
2022-12-22T16:28:30.910Z,0.70
2022-12-22T16:30:58.959Z,0.63
2022-12-22T16:33:28.918Z,0.80
2022-12-22T16:35:56.795Z,0.90
2022-12-22T16:38:24.646Z,0.80
2022-12-22T16:40:54.062Z,0.60
2022-12-22T16:46:16.281Z,0.60
2022-12-22T16:48:47.471Z,0.60
2022-12-22T16:51:19.949Z,0.60
2022-12-22T16:53:47.823Z,0.60
2022-12-22T16:56:18.908Z,0.67
2022-12-22T16:58:47.527Z,0.70
2022-12-22T17:01:30.871Z,0.60
2022-12-22T17:04:05.318Z,0.70
2022-12-22T17:06:33.900Z,0.80
2022-12-22T17:09:03.669Z,0.60
2022-12-22T17:11:32.606Z,0.73
2022-12-22T17:14:05.659Z,0.87
2022-12-22T17:16:33.825Z,0.83
2022-12-22T17:19:03.049Z,0.60
2022-12-22T17:21:30.935Z,0.60
2022-12-22T17:24:03.932Z,0.83
2022-12-22T17:26:34.490Z,0.60
2022-12-22T17:29:02.849Z,0.77
2022-12-22T17:31:30.798Z,0.60
2022-12-22T17:33:58.890Z,1.00
2022-12-22T17:36:33.793Z,0.63
2022-12-22T17:39:02.912Z,0.77
2022-12-22T17:41:31.037Z,0.50
2022-12-22T17:43:58.921Z,0.60
2022-12-22T17:46:26.844Z,0.60
2022-12-22T17:48:54.733Z,0.70
2022-12-22T17:51:25.774Z,0.70
2022-12-22T17:53:55.907Z,0.60
2022-12-22T17:56:26.281Z,1.10
2022-12-22T17:58:54.448Z,0.70
2022-12-22T18:01:24.747Z,0.80
2022-12-22T18:03:53.484Z,0.73
2022-12-22T18:06:23.970Z,0.70
2022-12-22T18:08:55.229Z,0.70
2022-12-22T18:11:23.841Z,0.70
2022-12-22T18:13:52.704Z,0.70
2022-12-22T18:16:23.071Z,0.80
2022-12-22T18:18:51.456Z,0.70
2022-12-22T18:21:22.108Z,0.70
2022-12-22T18:23:51.372Z,0.73
2022-12-22T18:26:26.049Z,0.70
2022-12-22T18:28:54.081Z,0.90
2022-12-22T18:31:23.491Z,0.70
2022-12-22T18:33:52.252Z,0.60
2022-12-22T18:36:21.497Z,0.70
2022-12-22T18:38:50.092Z,0.70
2022-12-22T18:41:22.095Z,0.67
2022-12-22T18:43:51.887Z,0.63
2022-12-22T18:46:20.646Z,0.70
2022-12-22T18:48:49.111Z,0.67
2022-12-22T18:51:20.455Z,0.77
2022-12-22T18:53:49.674Z,0.70
2022-12-22T18:56:17.933Z,0.70
2022-12-22T18:58:46.183Z,0.60
2022-12-22T19:01:22.417Z,0.80
2022-12-22T19:03:51.813Z,0.70
2022-12-22T19:06:22.420Z,0.70
2022-12-22T19:08:50.460Z,0.73
2022-12-22T19:11:24.550Z,0.90
2022-12-22T19:13:53.356Z,0.70
2022-12-22T19:16:26.683Z,0.70
2022-12-22T19:18:54.671Z,0.80
2022-12-22T19:21:22.647Z,1.00
2022-12-22T19:23:50.648Z,0.80
2022-12-22T19:26:22.715Z,0.60
2022-12-22T19:28:53.276Z,0.60
2022-12-22T19:31:26.264Z,0.80
2022-12-22T19:33:56.028Z,0.80
2022-12-22T19:36:26.492Z,0.70
2022-12-22T19:39:02.811Z,0.67
2022-12-22T19:41:41.109Z,0.70
2022-12-22T19:44:17.946Z,0.80
2022-12-22T19:46:48.390Z,0.70
2022-12-22T19:49:17.706Z,0.70
2022-12-22T19:51:45.973Z,1.00
2022-12-22T19:54:13.856Z,0.70
2022-12-22T19:56:43.221Z,0.60
2022-12-22T19:59:26.049Z,0.80
2022-12-22T20:01:58.301Z,0.80
2022-12-22T20:04:26.572Z,0.80
2022-12-22T20:06:54.542Z,0.70
2022-12-22T20:09:22.400Z,0.73
2022-12-22T20:11:50.349Z,0.90
2022-12-22T20:14:18.888Z,0.73
2022-12-22T20:16:46.989Z,0.80
2022-12-22T20:19:16.727Z,0.60
2022-12-22T20:21:44.887Z,0.70
2022-12-22T20:24:20.339Z,0.70
2022-12-22T20:26:53.702Z,0.77
2022-12-22T20:29:23.383Z,0.60
2022-12-22T20:31:51.315Z,0.63
2022-12-22T20:34:20.703Z,0.73
2022-12-22T20:36:48.613Z,0.80
2022-12-22T20:39:18.798Z,0.80
2022-12-22T20:41:52.558Z,0.80
2022-12-22T20:44:21.690Z,0.93
2022-12-22T20:46:49.816Z,0.77
2022-12-22T20:49:17.904Z,0.70
2022-12-22T20:51:47.147Z,0.80
2022-12-22T20:54:15.785Z,0.60
2022-12-22T20:56:45.232Z,0.80
2022-12-22T20:59:15.886Z,0.80
2022-12-22T21:01:43.933Z,0.70
2022-12-22T21:04:14.025Z,0.70
2022-12-22T21:06:48.001Z,0.73
2022-12-22T21:09:16.537Z,1.00
2022-12-22T21:11:44.501Z,0.70
2022-12-22T21:14:13.171Z,0.80
2022-12-22T21:16:41.406Z,0.80
2022-12-22T21:19:09.729Z,0.60
2022-12-22T21:21:37.607Z,0.70
2022-12-22T21:24:07.484Z,0.67
2022-12-22T21:26:38.019Z,0.90
2022-12-22T21:29:08.904Z,0.90
2022-12-22T21:31:36.747Z,0.70
2022-12-22T21:34:04.660Z,0.63
2022-12-22T21:36:34.744Z,0.60
2022-12-22T21:39:06.906Z,0.80
2022-12-22T21:41:53.768Z,0.80
2022-12-22T21:44:21.652Z,0.80
2022-12-22T21:46:49.618Z,0.77
2022-12-22T21:49:21.023Z,0.83
2022-12-22T21:51:49.761Z,0.70
2022-12-22T21:54:18.366Z,0.70
2022-12-22T21:56:48.094Z,0.60
2022-12-22T21:59:16.132Z,0.60
2022-12-22T22:01:44.944Z,0.70
2022-12-22T22:04:13.209Z,0.60
2022-12-22T22:06:41.111Z,0.70
2022-12-22T22:09:09.053Z,0.80
2022-12-22T22:11:57.803Z,0.83
2022-12-22T22:14:27.671Z,0.80
2022-12-22T22:16:55.751Z,0.63
2022-12-22T22:19:23.663Z,0.90
2022-12-22T22:21:51.574Z,0.80
2022-12-22T22:24:20.020Z,0.73
2022-12-22T22:26:49.221Z,0.80
2022-12-22T22:29:17.339Z,0.80
2022-12-22T22:31:46.684Z,0.60
2022-12-22T22:34:14.708Z,0.70
2022-12-22T22:36:42.593Z,0.63
2022-12-22T22:39:10.451Z,1.00
2022-12-22T22:41:43.251Z,0.83
2022-12-22T22:44:11.690Z,0.90
2022-12-22T22:46:40.618Z,0.80
2022-12-22T22:49:10.106Z,0.73
2022-12-22T22:51:38.048Z,0.90
2022-12-22T22:54:06.035Z,0.70
2022-12-22T22:56:35.325Z,0.80
2022-12-22T22:59:03.723Z,0.80
2022-12-22T23:01:31.696Z,0.80
2022-12-22T23:03:59.729Z,0.87
2022-12-22T23:06:28.974Z,0.63
2022-12-22T23:08:56.984Z,0.70
2022-12-22T23:11:24.880Z,1.03
2022-12-22T23:13:54.475Z,0.60
2022-12-22T23:16:24.266Z,0.70
2022-12-22T23:18:53.963Z,0.60
2022-12-22T23:21:23.520Z,0.70
2022-12-22T23:23:56.849Z,0.77
2022-12-22T23:26:25.489Z,0.63
2022-12-22T23:28:57.820Z,0.73
2022-12-22T23:31:31.212Z,0.70
2022-12-22T23:33:59.173Z,0.77
2022-12-22T23:36:27.198Z,0.60
2022-12-22T23:38:56.423Z,0.80
2022-12-22T23:41:24.333Z,0.70
2022-12-22T23:43:52.237Z,0.80
2022-12-22T23:46:20.198Z,0.90
2022-12-22T23:48:52.034Z,0.90
2022-12-22T23:51:20.685Z,0.80
2022-12-22T23:53:48.669Z,0.80
2022-12-22T23:56:18.044Z,1.00
2022-12-22T23:58:50.946Z,0.80
