createdAt,value
2022-10-05T00:00:01.242Z,16.50
2022-10-05T00:02:35.481Z,16.50
2022-10-05T00:05:17.310Z,16.40
2022-10-05T00:07:47.642Z,16.40
2022-10-05T00:10:22.737Z,16.40
2022-10-05T00:12:53.111Z,16.40
2022-10-05T00:15:25.256Z,16.50
2022-10-05T00:17:55.538Z,16.40
2022-10-05T00:20:27.852Z,16.50
2022-10-05T00:23:00.741Z,16.40
2022-10-05T00:25:33.592Z,16.40
2022-10-05T00:28:04.165Z,16.40
2022-10-05T00:30:36.122Z,16.40
2022-10-05T00:33:06.583Z,16.40
2022-10-05T00:35:38.457Z,16.40
2022-10-05T00:38:08.939Z,16.40
2022-10-05T00:40:52.686Z,16.40
2022-10-05T00:43:39.196Z,16.40
2022-10-05T00:46:14.975Z,16.40
2022-10-05T00:48:51.550Z,16.40
2022-10-05T00:51:28.038Z,16.40
2022-10-05T00:54:17.369Z,16.40
2022-10-05T00:57:11.307Z,16.40
2022-10-05T00:59:51.898Z,16.30
2022-10-05T01:02:34.349Z,16.40
2022-10-05T01:08:09.868Z,16.40
2022-10-05T01:10:45.059Z,16.40
2022-10-05T01:13:26.389Z,16.30
2022-10-05T01:16:03.991Z,16.30
2022-10-05T01:18:41.667Z,16.30
2022-10-05T01:21:18.810Z,16.30
2022-10-05T01:24:11.441Z,16.30
2022-10-05T01:27:11.603Z,16.30
2022-10-05T01:29:52.602Z,16.30
2022-10-05T01:32:32.842Z,16.20
2022-10-05T01:35:15.242Z,16.20
2022-10-05T01:37:54.959Z,16.20
2022-10-05T01:40:35.951Z,16.20
2022-10-05T01:43:12.742Z,16.20
2022-10-05T01:45:55.145Z,16.20
2022-10-05T01:48:32.889Z,16.10
2022-10-05T01:51:12.769Z,16.10
2022-10-05T01:53:54.606Z,16.10
2022-10-05T01:56:33.285Z,16.00
2022-10-05T01:59:11.411Z,16.00
2022-10-05T02:01:51.979Z,16.00
2022-10-05T02:04:59.771Z,16.00
2022-10-05T02:07:24.307Z,16.00
2022-10-05T02:10:01.492Z,16.00
2022-10-05T02:12:35.712Z,16.00
2022-10-05T02:15:13.639Z,15.90
2022-10-05T02:17:49.738Z,15.90
2022-10-05T02:20:25.381Z,15.90
2022-10-05T02:22:59.047Z,15.90
2022-10-05T02:25:34.063Z,15.90
2022-10-05T02:28:11.076Z,15.80
2022-10-05T02:30:47.836Z,15.80
2022-10-05T02:33:26.461Z,15.80
2022-10-05T02:35:57.916Z,15.70
2022-10-05T02:38:38.613Z,15.70
2022-10-05T02:41:20.306Z,15.70
2022-10-05T02:43:59.979Z,15.80
2022-10-05T02:46:37.409Z,15.70
2022-10-05T02:49:21.538Z,15.70
2022-10-05T02:51:57.923Z,15.70
2022-10-05T02:54:40.865Z,15.70
2022-10-05T02:57:17.993Z,15.60
2022-10-05T02:59:56.094Z,15.70
2022-10-05T03:02:29.750Z,15.70
2022-10-05T03:05:13.082Z,15.70
2022-10-05T03:07:51.835Z,15.60
2022-10-05T03:10:36.497Z,15.70
2022-10-05T03:13:12.272Z,15.70
2022-10-05T03:16:10.584Z,15.70
2022-10-05T03:18:46.484Z,15.70
2022-10-05T03:21:42.330Z,15.60
2022-10-05T03:24:39.527Z,15.60
2022-10-05T03:27:20.441Z,15.60
2022-10-05T03:29:57.451Z,15.60
2022-10-05T03:32:35.219Z,15.60
2022-10-05T03:35:12.110Z,15.60
2022-10-05T03:37:54.197Z,15.60
2022-10-05T03:40:32.622Z,15.60
2022-10-05T03:48:53.814Z,15.60
2022-10-05T03:51:30.486Z,15.60
2022-10-05T03:54:09.033Z,15.60
2022-10-05T03:56:41.550Z,15.60
2022-10-05T03:59:18.668Z,15.60
2022-10-05T04:01:56.754Z,15.60
2022-10-05T04:04:31.838Z,15.60
2022-10-05T04:07:04.130Z,15.60
2022-10-05T04:09:40.487Z,15.60
2022-10-05T04:12:19.370Z,15.70
2022-10-05T04:14:52.899Z,15.60
2022-10-05T04:17:36.276Z,15.60
2022-10-05T04:20:10.783Z,15.60
2022-10-05T04:22:45.579Z,15.70
2022-10-05T04:25:22.970Z,15.60
2022-10-05T04:27:57.755Z,15.60
2022-10-05T04:30:28.150Z,15.70
2022-10-05T04:33:02.415Z,15.70
2022-10-05T04:35:58.294Z,15.70
2022-10-05T04:38:43.777Z,15.70
2022-10-05T04:41:41.561Z,15.70
2022-10-05T04:44:28.918Z,15.70
2022-10-05T04:47:17.624Z,15.70
2022-10-05T04:49:55.351Z,15.70
2022-10-05T04:52:31.917Z,15.70
2022-10-05T04:55:11.665Z,15.70
2022-10-05T04:57:51.998Z,15.70
2022-10-05T05:00:26.325Z,15.70
2022-10-05T05:03:25.606Z,15.70
2022-10-05T05:06:16.789Z,15.70
2022-10-05T05:09:17.422Z,15.70
2022-10-05T05:11:52.261Z,15.80
2022-10-05T05:14:47.627Z,15.80
2022-10-05T05:17:33.084Z,15.80
2022-10-05T05:20:22.054Z,15.70
2022-10-05T05:23:00.392Z,15.70
2022-10-05T05:25:43.336Z,15.70
2022-10-05T05:28:28.258Z,15.70
2022-10-05T05:31:08.546Z,15.80
2022-10-05T05:33:52.747Z,15.80
2022-10-05T05:36:39.918Z,15.80
2022-10-05T05:39:25.669Z,15.80
2022-10-05T05:42:17.226Z,15.70
2022-10-05T05:44:53.466Z,15.80
2022-10-05T05:47:38.004Z,15.80
2022-10-05T05:50:25.902Z,15.80
2022-10-05T05:53:01.608Z,15.70
2022-10-05T05:55:38.506Z,15.70
2022-10-05T05:58:18.040Z,15.70
2022-10-05T06:00:54.922Z,15.70
2022-10-05T06:03:38.284Z,15.70
2022-10-05T06:06:13.611Z,15.70
2022-10-05T06:08:47.601Z,15.70
2022-10-05T06:11:43.999Z,15.70
2022-10-05T06:14:20.215Z,15.70
2022-10-05T06:16:56.613Z,15.70
2022-10-05T06:19:31.871Z,15.70
2022-10-05T06:22:07.153Z,15.70
2022-10-05T06:24:41.640Z,15.70
2022-10-05T06:27:36.982Z,15.70
2022-10-05T06:30:13.992Z,15.70
2022-10-05T06:33:08.797Z,15.70
2022-10-05T06:35:55.483Z,15.70
2022-10-05T06:38:47.667Z,15.80
2022-10-05T06:41:26.234Z,15.80
2022-10-05T06:43:59.886Z,15.80
2022-10-05T06:46:58.613Z,15.80
2022-10-05T06:49:59.700Z,15.80
2022-10-05T06:53:17.427Z,15.80
2022-10-05T06:55:55.062Z,15.80
2022-10-05T06:58:48.905Z,15.90
2022-10-05T07:01:30.563Z,15.90
2022-10-05T07:04:21.949Z,15.90
2022-10-05T07:06:58.027Z,15.90
2022-10-05T07:09:40.904Z,15.90
2022-10-05T07:12:32.186Z,15.90
2022-10-05T07:15:26.371Z,16.00
2022-10-05T07:18:09.894Z,16.00
2022-10-05T07:20:50.472Z,16.00
2022-10-05T07:23:41.939Z,16.00
2022-10-05T07:26:21.576Z,16.00
2022-10-05T07:28:59.086Z,16.00
2022-10-05T07:31:36.093Z,16.10
2022-10-05T07:34:10.607Z,16.10
2022-10-05T07:36:59.519Z,16.10
2022-10-05T07:39:59.159Z,16.10
2022-10-05T07:42:50.551Z,16.10
2022-10-05T07:45:31.460Z,16.20
2022-10-05T07:48:13.433Z,16.20
2022-10-05T07:50:54.213Z,16.20
2022-10-05T07:53:28.873Z,16.30
2022-10-05T07:56:04.792Z,16.30
2022-10-05T07:58:45.053Z,16.30
2022-10-05T08:01:20.412Z,16.30
2022-10-05T08:03:59.210Z,16.30
2022-10-05T08:06:47.508Z,16.40
2022-10-05T08:09:26.350Z,16.40
2022-10-05T08:12:06.854Z,16.40
2022-10-05T08:14:46.855Z,16.40
2022-10-05T08:17:26.402Z,16.40
2022-10-05T08:20:05.180Z,16.50
2022-10-05T08:22:43.402Z,16.50
2022-10-05T08:25:22.335Z,16.50
2022-10-05T08:27:59.503Z,16.60
2022-10-05T08:30:37.951Z,16.60
2022-10-05T08:33:16.058Z,16.60
2022-10-05T08:35:49.043Z,16.70
2022-10-05T08:38:22.732Z,16.70
2022-10-05T08:41:27.600Z,16.70
2022-10-05T08:44:37.724Z,16.80
2022-10-05T08:47:37.468Z,16.70
2022-10-05T08:50:21.772Z,16.80
2022-10-05T08:53:27.334Z,16.80
2022-10-05T08:56:29.078Z,16.90
2022-10-05T08:59:22.005Z,16.90
2022-10-05T09:02:12.861Z,16.90
2022-10-05T09:04:58.395Z,17.00
2022-10-05T09:07:51.558Z,17.00
2022-10-05T09:10:56.442Z,17.00
2022-10-05T09:13:48.096Z,17.00
2022-10-05T09:16:41.617Z,17.10
2022-10-05T09:19:44.308Z,17.10
2022-10-05T09:22:35.575Z,17.10
2022-10-05T09:25:21.171Z,17.10
2022-10-05T09:27:58.717Z,17.20
2022-10-05T09:30:43.158Z,17.20
2022-10-05T09:33:55.473Z,17.20
2022-10-05T09:36:53.559Z,17.30
2022-10-05T09:39:51.471Z,17.30
2022-10-05T09:42:37.972Z,17.40
2022-10-05T09:45:31.501Z,17.50
2022-10-05T09:48:28.905Z,17.50
2022-10-05T09:51:30.039Z,17.60
2022-10-05T09:54:23.586Z,17.70
2022-10-05T09:57:20.645Z,17.80
2022-10-05T10:00:09.994Z,17.90
2022-10-05T10:03:10.323Z,17.90
2022-10-05T10:06:10.738Z,18.00
2022-10-05T10:08:53.631Z,18.00
2022-10-05T10:11:38.862Z,18.10
2022-10-05T10:14:34.714Z,18.30
2022-10-05T10:17:46.165Z,18.30
2022-10-05T10:20:31.177Z,18.50
2022-10-05T10:23:21.961Z,18.50
2022-10-05T10:26:19.898Z,18.70
2022-10-05T10:29:10.058Z,18.80
2022-10-05T10:31:59.212Z,18.80
2022-10-05T10:34:52.695Z,18.90
2022-10-05T10:37:39.796Z,18.90
2022-10-05T10:40:29.673Z,18.90
2022-10-05T10:43:32.152Z,18.80
2022-10-05T10:46:09.508Z,18.90
2022-10-05T10:49:06.841Z,18.90
2022-10-05T10:52:07.312Z,19.00
2022-10-05T10:55:18.984Z,18.90
2022-10-05T10:58:17.044Z,19.00
2022-10-05T11:00:54.867Z,19.10
2022-10-05T11:04:07.868Z,19.10
2022-10-05T11:07:07.414Z,19.10
2022-10-05T11:10:14.610Z,19.30
2022-10-05T11:13:15.411Z,19.40
2022-10-05T11:16:20.017Z,19.50
2022-10-05T11:19:39.898Z,19.50
2022-10-05T11:22:48.892Z,19.40
2022-10-05T11:25:43.061Z,19.50
2022-10-05T11:28:45.252Z,19.50
2022-10-05T11:31:39.128Z,19.40
2022-10-05T11:34:34.769Z,19.50
2022-10-05T11:37:40.731Z,19.50
2022-10-05T11:40:53.523Z,19.30
2022-10-05T11:43:49.687Z,19.60
2022-10-05T11:46:25.283Z,19.60
2022-10-05T11:49:11.887Z,19.70
2022-10-05T11:52:01.774Z,19.80
2022-10-05T11:55:11.080Z,19.80
2022-10-05T11:57:53.098Z,20.10
2022-10-05T12:00:25.633Z,20.20
2022-10-05T12:03:24.800Z,20.10
2022-10-05T12:06:10.034Z,20.20
2022-10-05T12:08:48.522Z,20.30
2022-10-05T12:11:57.679Z,20.30
2022-10-05T12:14:44.126Z,20.40
2022-10-05T12:17:23.800Z,20.40
2022-10-05T12:19:59.523Z,20.40
2022-10-05T12:22:35.384Z,20.40
2022-10-05T12:25:25.695Z,20.40
2022-10-05T12:27:59.681Z,20.30
2022-10-05T12:30:50.801Z,20.40
2022-10-05T12:33:28.172Z,20.30
2022-10-05T12:36:03.575Z,20.30
2022-10-05T12:38:41.369Z,20.30
2022-10-05T12:41:21.663Z,20.30
2022-10-05T12:44:05.417Z,20.40
2022-10-05T12:46:50.876Z,20.60
2022-10-05T12:49:51.263Z,20.70
2022-10-05T12:52:35.871Z,20.40
2022-10-05T12:55:13.332Z,20.30
2022-10-05T12:57:51.457Z,20.60
2022-10-05T13:00:23.751Z,20.60
2022-10-05T13:03:03.126Z,20.50
2022-10-05T13:05:38.084Z,20.40
2022-10-05T13:08:17.971Z,20.30
2022-10-05T13:10:51.222Z,20.60
2022-10-05T13:13:39.736Z,20.70
2022-10-05T13:16:17.739Z,20.50
2022-10-05T13:19:07.105Z,20.40
2022-10-05T13:21:55.449Z,20.20
2022-10-05T13:24:29.583Z,20.20
2022-10-05T13:27:06.292Z,20.10
2022-10-05T13:29:44.627Z,20.10
2022-10-05T13:32:20.149Z,20.00
2022-10-05T13:35:01.503Z,20.00
2022-10-05T13:37:39.701Z,19.90
2022-10-05T13:40:23.475Z,19.90
2022-10-05T13:43:04.242Z,19.90
2022-10-05T13:45:43.186Z,19.80
2022-10-05T13:48:26.356Z,19.80
2022-10-05T13:51:09.970Z,19.80
2022-10-05T13:53:48.255Z,19.70
2022-10-05T13:56:23.493Z,19.60
2022-10-05T13:59:03.266Z,19.50
2022-10-05T14:01:44.432Z,19.50
2022-10-05T14:04:21.029Z,19.40
2022-10-05T14:06:55.087Z,19.40
2022-10-05T14:09:34.180Z,19.20
2022-10-05T14:12:17.621Z,19.30
2022-10-05T14:14:52.061Z,19.30
2022-10-05T14:17:40.408Z,19.20
2022-10-05T14:20:23.107Z,19.20
2022-10-05T14:23:00.849Z,19.20
2022-10-05T14:25:32.836Z,19.20
2022-10-05T14:28:06.823Z,19.20
2022-10-05T14:30:37.489Z,19.10
2022-10-05T14:33:19.085Z,19.00
2022-10-05T14:35:54.782Z,19.00
2022-10-05T14:38:29.862Z,19.00
2022-10-05T14:41:18.927Z,19.00
2022-10-05T14:43:56.106Z,19.10
2022-10-05T14:46:29.917Z,19.00
2022-10-05T14:49:20.524Z,18.90
2022-10-05T14:51:51.647Z,18.90
2022-10-05T14:54:47.882Z,18.90
2022-10-05T14:57:29.400Z,19.00
2022-10-05T15:00:07.839Z,19.10
2022-10-05T15:02:50.770Z,19.10
2022-10-05T15:05:26.931Z,19.10
2022-10-05T15:08:04.543Z,19.10
2022-10-05T15:10:41.827Z,19.10
2022-10-05T15:13:18.186Z,19.00
2022-10-05T15:15:54.844Z,19.10
2022-10-05T15:18:35.119Z,18.90
2022-10-05T15:21:23.964Z,18.90
2022-10-05T15:23:57.803Z,18.90
2022-10-05T15:26:47.934Z,18.90
2022-10-05T15:29:42.647Z,18.90
2022-10-05T15:32:29.051Z,18.90
2022-10-05T15:35:16.333Z,18.90
2022-10-05T15:37:48.189Z,19.00
2022-10-05T15:40:24.385Z,18.90
2022-10-05T15:43:05.735Z,18.90
2022-10-05T15:45:39.980Z,18.90
2022-10-05T15:48:20.366Z,18.90
2022-10-05T15:50:57.317Z,18.90
2022-10-05T15:53:34.641Z,18.90
2022-10-05T15:56:10.287Z,18.90
2022-10-05T15:58:55.630Z,18.90
2022-10-05T16:01:42.742Z,18.90
2022-10-05T16:04:20.390Z,18.90
2022-10-05T16:07:08.577Z,18.90
2022-10-05T16:09:52.730Z,18.90
2022-10-05T16:12:41.345Z,18.80
2022-10-05T16:15:33.523Z,18.80
2022-10-05T16:18:32.768Z,18.90
2022-10-05T16:21:14.393Z,18.90
2022-10-05T16:23:59.513Z,18.90
2022-10-05T16:26:40.981Z,18.90
2022-10-05T16:29:16.962Z,18.90
2022-10-05T16:31:59.581Z,18.90
2022-10-05T16:34:46.389Z,18.90
2022-10-05T16:37:26.982Z,18.90
2022-10-05T16:40:02.273Z,18.80
2022-10-05T16:42:46.468Z,18.80
2022-10-05T16:45:30.509Z,18.90
2022-10-05T16:48:10.983Z,18.90
2022-10-05T16:50:54.335Z,18.90
2022-10-05T16:53:31.963Z,18.80
2022-10-05T16:56:07.111Z,18.80
2022-10-05T16:58:51.352Z,18.80
2022-10-05T17:01:32.020Z,18.80
2022-10-05T17:04:19.014Z,18.80
2022-10-05T17:07:17.387Z,18.80
2022-10-05T17:10:03.598Z,18.80
2022-10-05T17:12:48.486Z,18.80
2022-10-05T17:15:35.257Z,18.80
2022-10-05T17:18:28.059Z,18.80
2022-10-05T17:21:21.620Z,18.80
2022-10-05T17:23:58.221Z,18.80
2022-10-05T17:26:57.187Z,18.80
2022-10-05T17:29:34.358Z,18.80
2022-10-05T17:32:35.165Z,18.80
2022-10-05T17:35:18.916Z,18.80
2022-10-05T17:38:20.287Z,18.70
2022-10-05T17:41:19.121Z,18.80
2022-10-05T17:44:19.591Z,18.80
2022-10-05T17:46:51.576Z,18.70
2022-10-05T17:49:47.620Z,18.70
2022-10-05T17:52:42.102Z,18.70
2022-10-05T17:55:30.836Z,18.80
2022-10-05T17:58:03.723Z,18.70
2022-10-05T18:00:44.007Z,18.70
2022-10-05T18:03:41.114Z,18.80
2022-10-05T18:06:35.554Z,18.70
2022-10-05T18:09:34.022Z,18.70
2022-10-05T18:12:28.460Z,18.80
2022-10-05T18:15:22.515Z,18.80
2022-10-05T18:17:56.318Z,18.80
2022-10-05T18:20:34.874Z,18.80
2022-10-05T18:23:23.957Z,18.80
2022-10-05T18:26:01.529Z,18.80
2022-10-05T18:28:47.043Z,18.80
2022-10-05T18:31:29.460Z,18.80
2022-10-05T18:34:16.089Z,18.80
2022-10-05T18:37:12.421Z,18.80
2022-10-05T18:40:06.214Z,18.80
2022-10-05T18:42:42.545Z,18.90
2022-10-05T18:45:26.783Z,18.80
2022-10-05T18:48:16.189Z,18.80
2022-10-05T18:50:53.732Z,18.80
2022-10-05T18:53:31.396Z,18.80
2022-10-05T18:56:06.590Z,18.80
2022-10-05T18:58:45.440Z,18.80
2022-10-05T19:01:48.276Z,18.80
2022-10-05T19:04:30.464Z,18.70
2022-10-05T19:07:13.005Z,18.70
2022-10-05T19:09:58.285Z,18.70
2022-10-05T19:12:41.511Z,18.70
2022-10-05T19:15:22.047Z,18.70
2022-10-05T19:18:30.763Z,18.70
2022-10-05T19:21:13.035Z,18.70
2022-10-05T19:24:04.570Z,18.70
2022-10-05T19:26:55.556Z,18.70
2022-10-05T19:29:39.483Z,18.70
2022-10-05T19:32:20.742Z,18.70
2022-10-05T19:35:02.516Z,18.70
2022-10-05T19:37:48.520Z,18.70
2022-10-05T19:40:26.572Z,18.70
2022-10-05T19:43:19.161Z,18.70
2022-10-05T19:46:03.213Z,18.60
2022-10-05T19:48:40.616Z,18.40
2022-10-05T19:51:17.910Z,18.30
2022-10-05T19:53:52.185Z,18.30
2022-10-05T19:56:25.403Z,18.20
2022-10-05T19:58:59.522Z,18.20
2022-10-05T20:01:34.196Z,18.10
2022-10-05T20:04:05.295Z,18.10
2022-10-05T20:06:36.013Z,18.10
2022-10-05T20:09:23.684Z,18.00
2022-10-05T20:11:56.651Z,18.00
2022-10-05T20:14:58.546Z,18.00
2022-10-05T20:17:42.546Z,18.10
2022-10-05T20:20:32.913Z,18.00
2022-10-05T20:23:24.295Z,18.10
2022-10-05T20:26:09.808Z,18.00
2022-10-05T20:28:40.241Z,18.00
2022-10-05T20:31:11.104Z,18.00
2022-10-05T20:33:42.183Z,18.00
2022-10-05T20:36:12.632Z,18.00
2022-10-05T20:38:42.887Z,18.00
2022-10-05T20:41:16.994Z,18.00
2022-10-05T20:43:47.358Z,18.00
2022-10-05T20:46:17.825Z,18.00
2022-10-05T20:48:48.085Z,17.90
2022-10-05T20:51:18.479Z,18.00
2022-10-05T20:53:48.774Z,18.00
2022-10-05T20:56:21.679Z,17.90
2022-10-05T20:58:51.996Z,17.90
2022-10-05T21:01:26.667Z,17.90
2022-10-05T21:03:57.501Z,17.90
2022-10-05T21:06:29.698Z,17.90
2022-10-05T21:08:59.977Z,17.80
2022-10-05T21:11:32.867Z,17.70
2022-10-05T21:14:05.730Z,17.60
2022-10-05T21:16:38.340Z,17.60
2022-10-05T21:19:09.502Z,17.50
2022-10-05T21:21:40.366Z,17.60
2022-10-05T21:24:13.883Z,17.50
2022-10-05T21:26:47.917Z,17.50
2022-10-05T21:29:18.158Z,17.50
2022-10-05T21:31:48.484Z,17.40
2022-10-05T21:34:18.952Z,17.30
2022-10-05T21:36:49.272Z,17.30
2022-10-05T21:39:19.694Z,17.30
2022-10-05T21:41:52.572Z,17.30
2022-10-05T21:44:22.788Z,17.40
2022-10-05T21:46:54.699Z,17.30
2022-10-05T21:49:24.966Z,17.30
2022-10-05T21:51:55.514Z,17.30
2022-10-05T21:54:26.973Z,17.30
2022-10-05T21:57:01.035Z,17.20
2022-10-05T21:59:34.160Z,17.20
2022-10-05T22:02:04.592Z,17.20
2022-10-05T22:04:35.041Z,17.20
2022-10-05T22:07:09.233Z,17.30
2022-10-05T22:09:39.445Z,17.30
2022-10-05T22:12:12.439Z,17.30
2022-10-05T22:14:42.700Z,17.30
2022-10-05T22:17:17.571Z,17.20
2022-10-05T22:19:47.929Z,17.20
2022-10-05T22:22:18.230Z,17.20
2022-10-05T22:24:48.427Z,17.10
2022-10-05T22:27:22.468Z,17.10
2022-10-05T22:29:54.045Z,17.10
2022-10-05T22:32:24.501Z,17.00
2022-10-05T22:34:54.788Z,17.00
2022-10-05T22:37:25.012Z,17.00
2022-10-05T22:39:55.433Z,17.00
2022-10-05T22:42:28.831Z,17.00
2022-10-05T22:45:00.935Z,17.00
2022-10-05T22:47:31.224Z,16.90
2022-10-05T22:50:01.417Z,16.90
2022-10-05T22:52:31.771Z,16.90
2022-10-05T22:55:02.291Z,16.80
2022-10-05T22:57:40.878Z,16.70
2022-10-05T23:00:11.623Z,16.80
2022-10-05T23:02:43.193Z,16.80
2022-10-05T23:05:17.244Z,16.70
2022-10-05T23:07:49.469Z,16.70
2022-10-05T23:10:21.701Z,16.60
2022-10-05T23:13:01.307Z,16.60
2022-10-05T23:15:31.514Z,16.60
2022-10-05T23:18:01.968Z,16.60
2022-10-05T23:20:32.180Z,16.60
2022-10-05T23:23:02.735Z,16.60
2022-10-05T23:25:32.906Z,16.50
2022-10-05T23:28:05.975Z,16.50
2022-10-05T23:30:36.264Z,16.50
2022-10-05T23:33:06.911Z,16.50
2022-10-05T23:35:37.164Z,16.50
2022-10-05T23:38:07.400Z,16.50
2022-10-05T23:40:37.630Z,16.50
2022-10-05T23:43:10.620Z,16.40
2022-10-05T23:45:40.833Z,16.30
2022-10-05T23:48:11.104Z,16.30
2022-10-05T23:50:41.359Z,16.30
2022-10-05T23:53:11.717Z,16.30
2022-10-05T23:55:41.927Z,16.20
2022-10-05T23:58:15.219Z,16.30
