createdAt,value
2018-11-13T00:00:25.609Z,91.30
2018-11-13T00:01:25.646Z,91.11
2018-11-13T00:02:25.635Z,90.54
2018-11-13T00:03:25.704Z,90.25
2018-11-13T00:04:25.722Z,91.21
2018-11-13T00:05:46.732Z,91.40
2018-11-13T00:06:25.725Z,91.30
2018-11-13T00:07:25.753Z,91.40
2018-11-13T00:08:25.755Z,90.06
2018-11-13T00:09:25.767Z,91.30
2018-11-13T00:10:25.813Z,91.21
2018-11-13T00:11:46.833Z,91.21
2018-11-13T00:12:25.835Z,91.21
2018-11-13T00:13:25.861Z,90.92
2018-11-13T00:14:25.885Z,91.50
2018-11-13T00:15:25.896Z,91.40
2018-11-13T00:16:25.963Z,90.83
2018-11-13T00:17:46.958Z,91.11
2018-11-13T00:18:25.966Z,91.40
2018-11-13T00:19:25.978Z,91.40
2018-11-13T00:20:25.991Z,91.30
2018-11-13T00:21:26.037Z,91.02
2018-11-13T00:22:26.041Z,90.73
2018-11-13T00:23:47.093Z,91.21
2018-11-13T00:24:26.081Z,91.11
2018-11-13T00:25:26.151Z,90.83
2018-11-13T00:26:26.146Z,91.21
2018-11-13T00:27:26.166Z,91.11
2018-11-13T00:28:26.155Z,91.40
2018-11-13T00:29:47.220Z,91.30
2018-11-13T00:30:26.201Z,91.40
2018-11-13T00:31:26.219Z,91.69
2018-11-13T00:32:26.229Z,91.11
2018-11-13T00:33:26.273Z,90.83
2018-11-13T00:34:26.328Z,91.40
2018-11-13T00:35:47.409Z,91.02
2018-11-13T00:36:26.321Z,91.11
2018-11-13T00:37:26.423Z,91.11
2018-11-13T00:38:26.393Z,91.40
2018-11-13T00:39:26.524Z,91.40
2018-11-13T00:40:26.523Z,90.45
2018-11-13T00:41:47.531Z,90.83
2018-11-13T00:42:26.459Z,90.83
2018-11-13T00:43:26.469Z,90.35
2018-11-13T00:44:26.538Z,90.64
2018-11-13T00:45:26.580Z,90.92
2018-11-13T00:46:26.547Z,91.21
2018-11-13T00:47:47.574Z,91.40
2018-11-13T00:48:26.991Z,91.30
2018-11-13T00:49:26.948Z,90.92
2018-11-13T00:50:26.645Z,90.83
2018-11-13T00:51:26.641Z,90.92
2018-11-13T00:52:26.635Z,90.73
2018-11-13T00:53:47.688Z,90.64
2018-11-13T00:54:26.734Z,90.83
2018-11-13T00:55:26.720Z,90.92
2018-11-13T00:56:26.746Z,90.92
2018-11-13T00:57:26.757Z,90.64
2018-11-13T00:58:26.780Z,90.83
2018-11-13T00:59:47.810Z,90.45
2018-11-13T01:00:26.823Z,91.50
2018-11-13T01:01:26.841Z,91.30
2018-11-13T01:02:26.854Z,91.40
2018-11-13T01:03:26.892Z,90.35
2018-11-13T01:04:26.908Z,91.11
2018-11-13T01:05:48.015Z,91.30
2018-11-13T01:06:26.930Z,91.59
2018-11-13T01:07:26.959Z,91.40
2018-11-13T01:08:27.033Z,91.21
2018-11-13T01:09:27.038Z,91.50
2018-11-13T01:10:27.032Z,91.30
2018-11-13T01:11:48.167Z,91.40
2018-11-13T01:12:27.065Z,91.11
2018-11-13T01:13:27.125Z,91.50
2018-11-13T01:14:27.089Z,90.83
2018-11-13T01:15:27.135Z,91.50
2018-11-13T01:16:27.159Z,90.64
2018-11-13T01:17:48.162Z,91.21
2018-11-13T01:18:27.184Z,90.92
2018-11-13T01:19:27.218Z,90.92
2018-11-13T01:20:27.225Z,90.92
2018-11-13T01:21:27.283Z,91.21
2018-11-13T01:22:27.351Z,90.54
2018-11-13T01:23:48.333Z,91.11
2018-11-13T01:24:27.307Z,91.21
2018-11-13T01:25:27.358Z,91.11
2018-11-13T01:26:27.374Z,91.30
2018-11-13T01:27:27.372Z,91.50
2018-11-13T01:28:27.384Z,91.11
2018-11-13T01:29:48.418Z,91.21
2018-11-13T01:30:27.438Z,91.02
2018-11-13T01:31:27.490Z,90.45
2018-11-13T01:32:27.493Z,90.64
2018-11-13T01:33:27.478Z,90.83
2018-11-13T01:34:27.531Z,90.73
2018-11-13T01:35:48.529Z,90.64
2018-11-13T01:36:27.594Z,90.45
2018-11-13T01:37:27.568Z,90.83
2018-11-13T01:38:27.604Z,90.64
2018-11-13T01:39:27.612Z,90.25
2018-11-13T01:40:27.637Z,90.45
2018-11-13T01:41:49.005Z,89.59
2018-11-13T01:42:27.682Z,90.25
2018-11-13T01:43:27.695Z,89.97
2018-11-13T01:44:27.728Z,89.83
2018-11-13T01:45:27.751Z,90.25
2018-11-13T01:46:27.773Z,90.73
2018-11-13T01:47:48.860Z,90.45
2018-11-13T01:48:27.830Z,90.35
2018-11-13T01:49:27.848Z,90.06
2018-11-13T01:50:27.884Z,90.64
2018-11-13T01:51:27.846Z,90.25
2018-11-13T01:52:27.880Z,90.45
2018-11-13T01:53:48.904Z,90.45
2018-11-13T01:54:27.998Z,90.25
2018-11-13T01:55:27.924Z,90.45
2018-11-13T01:56:27.948Z,90.83
2018-11-13T01:57:27.984Z,90.64
2018-11-13T01:58:27.986Z,90.45
2018-11-13T01:59:49.063Z,90.45
2018-11-13T02:00:28.050Z,90.64
2018-11-13T02:01:28.065Z,90.83
2018-11-13T02:02:28.069Z,90.73
2018-11-13T02:03:28.115Z,90.16
2018-11-13T02:04:28.121Z,90.64
2018-11-13T02:05:49.127Z,90.45
2018-11-13T02:06:28.169Z,90.83
2018-11-13T02:07:28.178Z,90.64
2018-11-13T02:08:28.184Z,90.35
2018-11-13T02:09:28.204Z,90.54
2018-11-13T02:10:28.224Z,90.92
2018-11-13T02:11:49.266Z,90.73
2018-11-13T02:12:28.248Z,90.83
2018-11-13T02:13:28.276Z,90.83
2018-11-13T02:14:28.313Z,90.64
2018-11-13T02:15:28.331Z,90.73
2018-11-13T02:16:28.360Z,91.02
2018-11-13T02:17:49.406Z,90.45
2018-11-13T02:18:28.383Z,90.45
2018-11-13T02:19:28.418Z,90.54
2018-11-13T02:20:28.432Z,90.83
2018-11-13T02:21:28.451Z,90.35
2018-11-13T02:22:28.486Z,90.83
2018-11-13T02:23:49.515Z,90.35
2018-11-13T02:24:28.539Z,90.06
2018-11-13T02:25:28.558Z,90.25
2018-11-13T02:26:28.585Z,90.25
2018-11-13T02:27:28.575Z,89.87
2018-11-13T02:28:28.602Z,90.25
2018-11-13T02:29:49.686Z,90.35
2018-11-13T02:30:28.649Z,90.45
2018-11-13T02:31:28.642Z,90.83
2018-11-13T02:32:28.683Z,90.83
2018-11-13T02:33:28.682Z,90.54
2018-11-13T02:34:28.798Z,90.83
2018-11-13T02:35:49.766Z,90.45
2018-11-13T02:36:28.746Z,90.25
2018-11-13T02:37:28.815Z,90.06
2018-11-13T02:38:28.840Z,90.64
2018-11-13T02:39:28.848Z,90.25
2018-11-13T02:40:28.832Z,90.35
2018-11-13T02:41:49.875Z,90.45
2018-11-13T02:42:28.931Z,90.64
2018-11-13T02:43:28.919Z,90.45
2018-11-13T02:44:28.924Z,90.73
2018-11-13T02:45:28.936Z,90.54
2018-11-13T02:46:28.979Z,90.83
2018-11-13T02:47:50.044Z,90.73
2018-11-13T02:48:29.034Z,90.64
2018-11-13T02:49:29.038Z,90.73
2018-11-13T02:50:29.075Z,90.92
2018-11-13T02:51:29.073Z,90.64
2018-11-13T02:52:29.113Z,90.92
2018-11-13T02:53:50.168Z,90.54
2018-11-13T02:54:29.153Z,90.06
2018-11-13T02:55:29.152Z,90.16
2018-11-13T02:56:29.149Z,89.49
2018-11-13T02:57:29.194Z,90.16
2018-11-13T02:58:29.205Z,90.45
2018-11-13T02:59:50.236Z,90.06
2018-11-13T03:00:29.248Z,90.45
2018-11-13T03:01:29.278Z,90.92
2018-11-13T03:02:29.381Z,90.45
2018-11-13T03:03:29.304Z,90.54
2018-11-13T03:04:29.320Z,90.54
2018-11-13T03:05:50.390Z,90.54
2018-11-13T03:06:29.361Z,90.92
2018-11-13T03:07:29.403Z,90.54
2018-11-13T03:08:29.400Z,90.73
2018-11-13T03:09:29.484Z,90.64
2018-11-13T03:10:29.451Z,90.92
2018-11-13T03:11:50.543Z,91.11
2018-11-13T03:12:29.482Z,90.35
2018-11-13T03:13:29.542Z,91.11
2018-11-13T03:14:29.517Z,89.87
2018-11-13T03:15:29.552Z,90.16
2018-11-13T03:16:29.573Z,90.35
2018-11-13T03:17:50.593Z,90.11
2018-11-13T03:18:29.625Z,89.54
2018-11-13T03:19:29.617Z,89.73
2018-11-13T03:20:29.676Z,90.02
2018-11-13T03:21:29.678Z,90.06
2018-11-13T03:22:29.726Z,89.68
2018-11-13T03:23:50.733Z,90.25
2018-11-13T03:24:29.725Z,90.50
2018-11-13T03:25:29.763Z,90.25
2018-11-13T03:26:29.800Z,90.83
2018-11-13T03:27:29.799Z,89.87
2018-11-13T03:28:29.822Z,90.83
2018-11-13T03:29:50.855Z,90.64
2018-11-13T03:30:29.876Z,90.83
2018-11-13T03:31:30.039Z,90.73
2018-11-13T03:32:29.903Z,90.45
2018-11-13T03:33:29.933Z,90.83
2018-11-13T03:34:29.934Z,91.21
2018-11-13T03:35:50.957Z,90.64
2018-11-13T03:36:29.992Z,91.11
2018-11-13T03:37:30.048Z,91.21
2018-11-13T03:38:30.053Z,91.11
2018-11-13T03:39:30.040Z,90.54
2018-11-13T03:40:30.073Z,90.73
2018-11-13T03:41:51.121Z,90.64
2018-11-13T03:42:30.105Z,90.45
2018-11-13T03:43:30.123Z,90.73
2018-11-13T03:44:30.213Z,90.83
2018-11-13T03:45:30.171Z,90.64
2018-11-13T03:46:30.195Z,91.40
2018-11-13T03:47:51.255Z,90.45
2018-11-13T03:48:30.236Z,90.45
2018-11-13T03:49:30.290Z,91.30
2018-11-13T03:50:30.285Z,91.30
2018-11-13T03:51:30.331Z,91.11
2018-11-13T03:52:30.303Z,91.02
2018-11-13T03:53:51.316Z,91.11
2018-11-13T03:54:30.351Z,91.11
2018-11-13T03:55:30.354Z,91.11
2018-11-13T03:56:30.383Z,90.73
2018-11-13T03:57:30.379Z,91.30
2018-11-13T03:58:30.412Z,91.11
2018-11-13T03:59:51.455Z,90.83
2018-11-13T04:00:30.469Z,90.25
2018-11-13T04:01:30.490Z,90.16
2018-11-13T04:02:30.501Z,90.25
2018-11-13T04:03:30.552Z,90.45
2018-11-13T04:04:30.541Z,90.16
2018-11-13T04:05:51.562Z,90.45
2018-11-13T04:06:30.606Z,90.16
2018-11-13T04:07:30.591Z,90.25
2018-11-13T04:08:30.634Z,90.92
2018-11-13T04:09:30.667Z,90.54
2018-11-13T04:10:30.696Z,90.83
2018-11-13T04:11:51.705Z,90.92
2018-11-13T04:12:30.743Z,90.64
2018-11-13T04:13:30.729Z,90.83
2018-11-13T04:14:30.749Z,90.54
2018-11-13T04:15:30.767Z,90.83
2018-11-13T04:16:30.809Z,90.54
2018-11-13T04:17:51.832Z,90.83
2018-11-13T04:18:30.813Z,90.64
2018-11-13T04:19:30.864Z,91.11
2018-11-13T04:20:30.876Z,91.02
2018-11-13T04:21:30.881Z,90.73
2018-11-13T04:22:30.898Z,90.35
2018-11-13T04:23:51.927Z,91.40
2018-11-13T04:24:30.947Z,90.64
2018-11-13T04:25:30.964Z,90.54
2018-11-13T04:26:30.989Z,91.11
2018-11-13T04:27:31.030Z,91.30
2018-11-13T04:28:31.078Z,91.59
2018-11-13T04:29:52.104Z,91.11
2018-11-13T04:30:31.101Z,91.11
2018-11-13T04:31:31.088Z,90.92
2018-11-13T04:32:31.097Z,91.21
2018-11-13T04:33:31.123Z,91.02
2018-11-13T04:34:31.135Z,91.11
2018-11-13T04:35:52.183Z,90.73
2018-11-13T04:36:31.193Z,91.02
2018-11-13T04:37:31.213Z,91.40
2018-11-13T04:38:31.236Z,91.11
2018-11-13T04:39:31.258Z,91.11
2018-11-13T04:40:31.281Z,91.59
2018-11-13T04:41:52.298Z,91.11
2018-11-13T04:42:31.318Z,91.30
2018-11-13T04:43:31.346Z,91.30
2018-11-13T04:44:31.336Z,91.21
2018-11-13T04:45:31.397Z,91.21
2018-11-13T04:46:31.400Z,91.40
2018-11-13T04:47:52.450Z,91.30
2018-11-13T04:48:31.424Z,91.50
2018-11-13T04:49:31.457Z,91.40
2018-11-13T04:50:31.465Z,91.40
2018-11-13T04:51:31.532Z,91.11
2018-11-13T04:52:31.546Z,90.54
2018-11-13T04:53:52.561Z,90.45
2018-11-13T04:54:31.626Z,90.25
2018-11-13T04:55:31.553Z,90.11
2018-11-13T04:56:31.611Z,90.11
2018-11-13T04:57:31.615Z,90.02
2018-11-13T04:58:31.651Z,89.73
2018-11-13T04:59:52.658Z,89.73
2018-11-13T05:00:31.737Z,90.02
2018-11-13T05:01:31.715Z,89.64
2018-11-13T05:02:31.773Z,90.11
2018-11-13T05:03:31.768Z,89.45
2018-11-13T05:04:31.771Z,89.64
2018-11-13T05:05:52.833Z,89.64
2018-11-13T05:06:31.823Z,89.54
2018-11-13T05:07:31.805Z,89.83
2018-11-13T05:08:31.817Z,89.83
2018-11-13T05:09:31.846Z,89.54
2018-11-13T05:10:31.861Z,90.02
2018-11-13T05:11:52.945Z,90.02
2018-11-13T05:12:31.964Z,89.45
2018-11-13T05:13:31.950Z,89.54
2018-11-13T05:14:31.949Z,89.45
2018-11-13T05:15:32.025Z,89.54
2018-11-13T05:16:32.005Z,90.02
2018-11-13T05:17:52.997Z,90.02
2018-11-13T05:18:32.026Z,90.11
2018-11-13T05:19:32.060Z,89.54
2018-11-13T05:20:32.071Z,89.73
2018-11-13T05:21:32.114Z,89.45
2018-11-13T05:22:32.121Z,89.45
2018-11-13T05:23:53.210Z,89.16
2018-11-13T05:24:32.159Z,89.54
2018-11-13T05:25:32.228Z,89.64
2018-11-13T05:26:32.217Z,89.45
2018-11-13T05:27:32.215Z,89.92
2018-11-13T05:28:32.233Z,90.02
2018-11-13T05:29:53.254Z,89.64
2018-11-13T05:30:32.274Z,89.64
2018-11-13T05:31:32.315Z,89.83
2018-11-13T05:32:32.316Z,90.06
2018-11-13T05:33:32.369Z,89.64
2018-11-13T05:34:32.375Z,89.87
2018-11-13T05:35:53.379Z,89.73
2018-11-13T05:36:32.404Z,90.06
2018-11-13T05:37:32.421Z,89.45
2018-11-13T05:38:32.436Z,90.21
2018-11-13T05:39:32.503Z,90.11
2018-11-13T05:40:32.480Z,90.25
2018-11-13T05:41:53.636Z,90.31
2018-11-13T05:42:32.523Z,90.25
2018-11-13T05:43:32.545Z,90.02
2018-11-13T05:44:32.551Z,90.25
2018-11-13T05:45:32.590Z,90.35
2018-11-13T05:46:32.595Z,90.40
2018-11-13T05:47:53.642Z,90.02
2018-11-13T05:48:32.686Z,90.35
2018-11-13T05:49:32.650Z,90.31
2018-11-13T05:50:32.677Z,89.73
2018-11-13T05:51:32.705Z,90.16
2018-11-13T05:52:32.759Z,90.06
2018-11-13T05:53:53.768Z,90.25
2018-11-13T05:54:32.790Z,90.35
2018-11-13T05:55:32.814Z,90.06
2018-11-13T05:56:32.816Z,90.35
2018-11-13T05:57:32.854Z,90.45
2018-11-13T05:58:32.875Z,91.11
2018-11-13T05:59:53.929Z,91.11
2018-11-13T06:00:32.913Z,90.64
2018-11-13T06:01:32.927Z,90.92
2018-11-13T06:02:32.907Z,90.54
2018-11-13T06:03:32.953Z,90.83
2018-11-13T06:04:32.984Z,89.97
2018-11-13T06:05:54.011Z,90.25
2018-11-13T06:06:32.995Z,90.45
2018-11-13T06:07:33.031Z,90.64
2018-11-13T06:08:33.152Z,90.45
2018-11-13T06:09:33.078Z,90.64
2018-11-13T06:10:33.069Z,90.83
2018-11-13T06:11:54.184Z,90.02
2018-11-13T06:12:33.121Z,90.06
2018-11-13T06:13:33.162Z,90.69
2018-11-13T06:14:33.166Z,90.45
2018-11-13T06:15:33.174Z,90.59
2018-11-13T06:16:33.214Z,89.73
2018-11-13T06:17:54.282Z,89.73
2018-11-13T06:18:33.239Z,89.92
2018-11-13T06:19:33.268Z,89.16
2018-11-13T06:20:33.294Z,88.87
2018-11-13T06:21:33.366Z,88.68
2018-11-13T06:22:33.347Z,89.73
2018-11-13T06:23:54.389Z,89.83
2018-11-13T06:24:33.363Z,89.73
2018-11-13T06:25:33.390Z,90.02
2018-11-13T06:26:33.400Z,89.73
2018-11-13T06:27:33.419Z,89.83
2018-11-13T06:28:33.446Z,89.73
2018-11-13T06:29:54.484Z,90.02
2018-11-13T06:30:33.565Z,89.73
2018-11-13T06:31:33.523Z,89.83
2018-11-13T06:32:33.567Z,89.83
2018-11-13T06:33:33.526Z,89.73
2018-11-13T06:34:33.558Z,89.92
2018-11-13T06:35:54.596Z,90.11
2018-11-13T06:36:33.617Z,90.21
2018-11-13T06:37:33.619Z,90.02
2018-11-13T06:38:33.715Z,90.11
2018-11-13T06:39:33.666Z,89.73
2018-11-13T06:40:33.673Z,89.83
2018-11-13T06:41:54.717Z,89.64
2018-11-13T06:42:33.718Z,89.73
2018-11-13T06:43:33.750Z,90.11
2018-11-13T06:44:33.805Z,90.21
2018-11-13T06:45:33.779Z,90.31
2018-11-13T06:46:33.806Z,90.31
2018-11-13T06:47:54.850Z,90.11
2018-11-13T06:48:33.829Z,90.02
2018-11-13T06:49:33.950Z,90.21
2018-11-13T06:50:33.883Z,90.21
2018-11-13T06:51:33.903Z,90.21
2018-11-13T06:52:33.977Z,90.31
2018-11-13T06:53:55.016Z,90.31
2018-11-13T06:54:33.975Z,89.64
2018-11-13T06:55:34.010Z,90.50
2018-11-13T06:56:34.041Z,89.83
2018-11-13T06:57:34.088Z,89.64
2018-11-13T06:58:34.066Z,89.83
2018-11-13T06:59:55.097Z,89.64
2018-11-13T07:00:34.134Z,90.31
2018-11-13T07:01:34.120Z,90.21
2018-11-13T07:02:34.134Z,90.11
2018-11-13T07:03:34.151Z,90.11
2018-11-13T07:04:34.191Z,90.69
2018-11-13T07:05:55.241Z,90.40
2018-11-13T07:06:34.191Z,90.40
2018-11-13T07:07:34.224Z,90.11
2018-11-13T07:08:34.259Z,90.50
2018-11-13T07:09:34.257Z,90.50
2018-11-13T07:10:34.346Z,90.21
2018-11-13T07:11:55.305Z,90.11
2018-11-13T07:12:34.333Z,91.07
2018-11-13T07:13:34.347Z,90.83
2018-11-13T07:14:34.350Z,90.59
2018-11-13T07:15:34.387Z,90.50
2018-11-13T07:16:34.398Z,90.78
2018-11-13T07:17:55.450Z,91.07
2018-11-13T07:18:34.499Z,90.69
2018-11-13T07:19:34.474Z,90.02
2018-11-13T07:20:34.475Z,90.78
2018-11-13T07:21:34.494Z,90.59
2018-11-13T07:22:34.554Z,90.59
2018-11-13T07:23:55.568Z,90.59
2018-11-13T07:24:34.604Z,90.88
2018-11-13T07:25:34.677Z,90.11
2018-11-13T07:26:34.628Z,90.11
2018-11-13T07:27:34.684Z,90.11
2018-11-13T07:28:34.654Z,90.50
2018-11-13T07:29:55.753Z,90.78
2018-11-13T07:30:34.717Z,90.78
2018-11-13T07:31:34.710Z,90.21
2018-11-13T07:32:34.757Z,90.78
2018-11-13T07:33:34.759Z,90.21
2018-11-13T07:34:34.767Z,90.78
2018-11-13T07:35:55.808Z,90.59
2018-11-13T07:36:34.838Z,90.69
2018-11-13T07:37:34.871Z,90.97
2018-11-13T07:38:34.858Z,90.11
2018-11-13T07:39:34.883Z,90.11
2018-11-13T07:40:34.957Z,90.88
2018-11-13T07:41:55.915Z,90.59
2018-11-13T07:42:34.988Z,90.78
2018-11-13T07:43:34.963Z,90.78
2018-11-13T07:44:34.983Z,90.31
2018-11-13T07:45:34.990Z,90.59
2018-11-13T07:46:35.100Z,91.16
2018-11-13T07:47:56.154Z,90.69
2018-11-13T07:48:35.132Z,91.45
2018-11-13T07:49:35.100Z,91.36
2018-11-13T07:50:35.117Z,91.59
2018-11-13T07:51:35.122Z,91.36
2018-11-13T07:52:35.138Z,90.88
2018-11-13T07:53:56.278Z,91.30
2018-11-13T07:54:35.168Z,91.26
2018-11-13T07:55:35.196Z,90.40
2018-11-13T07:56:35.205Z,91.26
2018-11-13T07:57:35.246Z,91.88
2018-11-13T07:58:35.279Z,91.88
2018-11-13T07:59:56.269Z,91.78
2018-11-13T08:00:35.292Z,91.64
2018-11-13T08:01:35.295Z,92.93
2018-11-13T08:02:35.319Z,92.60
2018-11-13T08:03:35.435Z,93.07
2018-11-13T08:04:35.369Z,93.55
2018-11-13T08:05:56.415Z,93.36
2018-11-13T08:06:35.407Z,93.79
2018-11-13T08:07:35.457Z,93.50
2018-11-13T08:08:35.525Z,93.21
2018-11-13T08:09:35.480Z,93.79
2018-11-13T08:10:35.514Z,93.79
2018-11-13T08:11:56.607Z,93.70
2018-11-13T08:12:35.588Z,93.60
2018-11-13T08:13:35.687Z,93.98
2018-11-13T08:14:35.580Z,94.17
2018-11-13T08:15:35.682Z,93.88
2018-11-13T08:16:35.731Z,94.27
2018-11-13T08:17:56.668Z,94.36
2018-11-13T08:18:35.678Z,94.55
2018-11-13T08:19:35.685Z,94.84
2018-11-13T08:20:35.714Z,94.84
2018-11-13T08:21:35.733Z,95.12
2018-11-13T08:22:35.731Z,94.93
2018-11-13T08:23:56.753Z,94.46
2018-11-13T08:24:35.748Z,95.51
2018-11-13T08:25:35.869Z,95.03
2018-11-13T08:26:35.819Z,95.32
2018-11-13T08:27:35.910Z,95.12
2018-11-13T08:28:35.912Z,95.32
2018-11-13T08:29:56.881Z,95.12
2018-11-13T08:30:35.875Z,95.36
2018-11-13T08:31:35.899Z,96.32
2018-11-13T08:32:35.945Z,96.22
2018-11-13T08:33:35.955Z,95.56
2018-11-13T08:34:35.975Z,96.22
2018-11-13T08:35:57.032Z,96.03
2018-11-13T08:36:36.015Z,96.51
2018-11-13T08:37:36.025Z,95.89
2018-11-13T08:38:36.051Z,95.89
2018-11-13T08:39:36.093Z,95.79
2018-11-13T08:40:36.111Z,96.37
2018-11-13T08:41:57.128Z,96.46
2018-11-13T08:42:36.118Z,96.08
2018-11-13T08:43:36.149Z,95.89
2018-11-13T08:44:36.188Z,95.79
2018-11-13T08:45:36.203Z,96.27
2018-11-13T08:46:36.206Z,96.17
2018-11-13T08:47:57.237Z,96.17
2018-11-13T08:48:36.256Z,95.89
2018-11-13T08:49:36.283Z,96.51
2018-11-13T08:50:36.388Z,96.42
2018-11-13T08:51:36.295Z,96.51
2018-11-13T08:52:36.337Z,96.42
2018-11-13T08:53:57.361Z,96.27
2018-11-13T08:54:36.369Z,96.27
2018-11-13T08:55:36.388Z,96.42
2018-11-13T08:56:36.410Z,96.37
2018-11-13T08:57:36.434Z,96.22
2018-11-13T08:58:36.590Z,96.61
2018-11-13T08:59:57.497Z,97.08
2018-11-13T09:00:36.486Z,96.46
2018-11-13T09:01:36.506Z,97.08
2018-11-13T09:02:36.541Z,96.70
2018-11-13T09:03:36.555Z,97.37
2018-11-13T09:04:36.582Z,96.80
2018-11-13T09:05:57.602Z,97.33
2018-11-13T09:06:36.627Z,97.37
2018-11-13T09:07:36.635Z,97.23
2018-11-13T09:08:36.672Z,97.33
2018-11-13T09:09:36.674Z,97.52
2018-11-13T09:10:37.958Z,97.04
2018-11-13T09:11:57.899Z,97.13
2018-11-13T09:12:36.772Z,97.80
2018-11-13T09:13:36.755Z,97.61
2018-11-13T09:14:36.784Z,97.33
2018-11-13T09:15:36.807Z,97.42
2018-11-13T09:16:36.841Z,97.23
2018-11-13T09:17:57.881Z,97.71
2018-11-13T09:18:36.871Z,97.75
2018-11-13T09:19:37.053Z,98.04
2018-11-13T09:20:36.919Z,98.04
2018-11-13T09:21:36.937Z,97.47
2018-11-13T09:22:37.027Z,97.37
2018-11-13T09:23:57.971Z,98.38
2018-11-13T09:24:36.978Z,97.71
2018-11-13T09:25:37.000Z,97.80
2018-11-13T09:26:37.033Z,98.47
2018-11-13T09:27:37.056Z,98.19
2018-11-13T09:28:37.065Z,97.80
2018-11-13T09:29:58.141Z,98.38
2018-11-13T09:30:37.290Z,98.61
2018-11-13T09:31:37.205Z,98.66
2018-11-13T09:32:37.188Z,98.28
2018-11-13T09:33:37.243Z,98.47
2018-11-13T09:34:37.253Z,98.28
2018-11-13T09:35:58.293Z,98.09
2018-11-13T09:36:37.243Z,98.47
2018-11-13T09:37:37.363Z,98.47
2018-11-13T09:38:37.338Z,98.66
2018-11-13T09:39:37.455Z,99.05
2018-11-13T09:40:37.472Z,98.43
2018-11-13T09:41:58.587Z,98.33
2018-11-13T09:42:37.838Z,98.38
2018-11-13T09:43:37.497Z,98.38
2018-11-13T09:44:37.751Z,98.47
2018-11-13T09:45:37.588Z,98.24
2018-11-13T09:46:37.556Z,97.66
2018-11-13T09:47:58.571Z,98.33
2018-11-13T09:48:37.579Z,98.43
2018-11-13T09:49:37.679Z,98.62
2018-11-13T09:50:37.621Z,97.95
2018-11-13T09:51:37.614Z,98.24
2018-11-13T09:52:37.635Z,97.75
2018-11-13T09:53:58.679Z,98.47
2018-11-13T09:54:37.659Z,97.85
2018-11-13T09:55:37.656Z,98.91
2018-11-13T09:56:37.754Z,98.62
2018-11-13T09:57:37.721Z,98.33
2018-11-13T09:58:37.793Z,97.85
2018-11-13T09:59:58.833Z,98.43
2018-11-13T10:00:38.017Z,98.52
2018-11-13T10:01:38.048Z,98.47
2018-11-13T10:02:38.304Z,98.57
2018-11-13T10:03:38.459Z,98.67
2018-11-13T10:04:38.423Z,98.14
2018-11-13T10:05:58.951Z,97.95
2018-11-13T10:06:37.945Z,98.71
2018-11-13T10:07:37.940Z,98.71
2018-11-13T10:08:37.951Z,98.43
2018-11-13T10:09:38.009Z,98.33
2018-11-13T10:10:38.077Z,98.33
2018-11-13T10:11:59.068Z,98.24
2018-11-13T10:12:38.034Z,98.62
2018-11-13T10:13:38.053Z,98.38
2018-11-13T10:14:38.075Z,98.57
2018-11-13T10:15:38.118Z,98.19
2018-11-13T10:16:38.140Z,98.52
2018-11-13T10:17:59.264Z,97.61
2018-11-13T10:18:38.154Z,97.80
2018-11-13T10:19:38.162Z,98.19
2018-11-13T10:20:38.188Z,97.42
2018-11-13T10:21:38.212Z,97.80
2018-11-13T10:22:38.225Z,98.10
2018-11-13T10:23:59.301Z,97.85
2018-11-13T10:24:38.321Z,98.05
2018-11-13T10:25:38.332Z,98.52
2018-11-13T10:26:38.326Z,98.52
2018-11-13T10:27:38.388Z,98.71
2018-11-13T10:28:38.395Z,98.62
2018-11-13T10:29:59.507Z,98.43
2018-11-13T10:30:38.508Z,98.24
2018-11-13T10:31:38.440Z,98.09
2018-11-13T10:32:38.483Z,98.38
2018-11-13T10:33:38.521Z,98.33
2018-11-13T10:34:38.634Z,98.52
2018-11-13T10:35:59.663Z,98.66
2018-11-13T10:36:38.606Z,98.66
2018-11-13T10:37:38.688Z,98.19
2018-11-13T10:38:38.641Z,99.05
2018-11-13T10:39:38.658Z,98.28
2018-11-13T10:40:38.798Z,98.91
2018-11-13T10:41:59.751Z,98.71
2018-11-13T10:42:38.676Z,98.33
2018-11-13T10:43:38.757Z,98.52
2018-11-13T10:44:38.797Z,98.33
2018-11-13T10:45:38.786Z,98.14
2018-11-13T10:46:38.818Z,98.33
2018-11-13T10:48:00.029Z,98.33
2018-11-13T10:48:38.881Z,97.47
2018-11-13T10:49:38.862Z,98.43
2018-11-13T10:50:38.876Z,97.56
2018-11-13T10:51:39.082Z,97.95
2018-11-13T10:52:38.946Z,97.56
2018-11-13T10:54:00.065Z,97.56
2018-11-13T10:54:38.972Z,97.56
2018-11-13T10:55:38.979Z,97.75
2018-11-13T10:56:39.106Z,97.18
2018-11-13T10:57:38.991Z,97.09
2018-11-13T10:58:39.135Z,97.18
2018-11-13T11:00:00.199Z,96.89
2018-11-13T11:00:39.168Z,96.51
2018-11-13T11:01:39.174Z,96.61
2018-11-13T11:02:39.331Z,96.61
2018-11-13T11:03:39.174Z,96.32
2018-11-13T11:04:39.178Z,96.89
2018-11-13T11:06:00.267Z,96.22
2018-11-13T11:06:39.226Z,96.56
2018-11-13T11:07:39.307Z,97.04
2018-11-13T11:08:39.365Z,96.47
2018-11-13T11:09:39.479Z,96.56
2018-11-13T11:10:39.478Z,96.75
2018-11-13T11:12:00.371Z,96.75
2018-11-13T11:12:39.529Z,96.51
2018-11-13T11:13:39.569Z,96.42
2018-11-13T11:14:39.407Z,96.51
2018-11-13T11:15:39.472Z,96.89
2018-11-13T11:16:39.713Z,96.99
2018-11-13T11:18:00.909Z,96.47
2018-11-13T11:18:39.713Z,96.47
2018-11-13T11:19:39.578Z,95.70
2018-11-13T11:20:39.517Z,96.13
2018-11-13T11:21:39.733Z,96.08
2018-11-13T11:22:39.614Z,96.18
2018-11-13T11:24:00.662Z,96.37
2018-11-13T11:24:39.591Z,95.89
2018-11-13T11:25:39.622Z,95.79
2018-11-13T11:26:39.766Z,96.18
2018-11-13T11:27:39.675Z,95.51
2018-11-13T11:28:39.793Z,95.70
2018-11-13T11:30:00.770Z,95.70
2018-11-13T11:30:39.706Z,96.51
2018-11-13T11:31:39.742Z,94.50
2018-11-13T11:32:39.759Z,95.36
2018-11-13T11:33:39.769Z,96.42
2018-11-13T11:34:39.784Z,95.98
2018-11-13T11:36:00.831Z,95.79
2018-11-13T11:36:39.808Z,95.46
2018-11-13T11:37:39.866Z,95.94
2018-11-13T11:38:39.937Z,95.75
2018-11-13T11:39:39.877Z,95.65
2018-11-13T11:40:39.907Z,95.46
2018-11-13T11:42:00.952Z,95.75
2018-11-13T11:42:40.044Z,95.07
2018-11-13T11:43:39.966Z,95.79
2018-11-13T11:44:39.997Z,95.41
2018-11-13T11:45:40.012Z,94.50
2018-11-13T11:46:40.023Z,94.98
2018-11-13T11:48:01.102Z,95.89
2018-11-13T11:48:40.081Z,95.56
2018-11-13T11:49:40.086Z,95.84
2018-11-13T11:50:40.137Z,95.56
2018-11-13T11:51:40.161Z,95.56
2018-11-13T11:52:40.154Z,95.56
2018-11-13T11:54:01.294Z,96.13
2018-11-13T11:54:40.226Z,95.75
2018-11-13T11:55:40.209Z,95.75
2018-11-13T11:56:40.248Z,96.22
2018-11-13T11:57:40.279Z,95.94
2018-11-13T11:58:40.280Z,95.84
2018-11-13T12:00:01.359Z,95.75
2018-11-13T12:00:40.345Z,95.84
2018-11-13T12:01:40.391Z,95.65
2018-11-13T12:02:40.375Z,95.36
2018-11-13T12:03:40.373Z,95.36
2018-11-13T12:04:40.413Z,95.56
2018-11-13T12:06:01.460Z,95.65
2018-11-13T12:06:40.450Z,96.13
2018-11-13T12:07:40.481Z,96.03
2018-11-13T12:08:40.490Z,96.13
2018-11-13T12:09:40.504Z,95.94
2018-11-13T12:10:40.514Z,96.13
2018-11-13T12:12:01.605Z,96.56
2018-11-13T12:12:40.665Z,96.94
2018-11-13T12:13:40.597Z,97.23
2018-11-13T12:14:40.607Z,97.13
2018-11-13T12:15:40.630Z,97.42
2018-11-13T12:16:40.665Z,97.23
2018-11-13T12:18:01.715Z,97.23
2018-11-13T12:18:40.722Z,96.94
2018-11-13T12:19:40.727Z,96.56
2018-11-13T12:20:40.809Z,96.47
2018-11-13T12:21:40.803Z,96.47
2018-11-13T12:22:40.792Z,96.47
2018-11-13T12:24:01.858Z,95.98
2018-11-13T12:24:40.895Z,95.70
2018-11-13T12:25:40.881Z,96.32
2018-11-13T12:26:42.060Z,96.13
2018-11-13T12:27:40.878Z,95.51
2018-11-13T12:28:41.012Z,95.61
2018-11-13T12:30:01.946Z,94.84
2018-11-13T12:30:40.955Z,94.17
2018-11-13T12:31:41.010Z,93.79
2018-11-13T12:32:41.082Z,93.74
2018-11-13T12:33:41.049Z,94.07
2018-11-13T12:34:41.197Z,93.59
2018-11-13T12:36:02.105Z,94.17
2018-11-13T12:36:41.091Z,93.88
2018-11-13T12:37:41.106Z,93.21
2018-11-13T12:38:41.164Z,92.92
2018-11-13T12:39:41.145Z,93.59
2018-11-13T12:40:41.625Z,93.59
2018-11-13T12:42:02.214Z,93.12
2018-11-13T12:42:41.248Z,94.36
2018-11-13T12:43:41.233Z,93.79
2018-11-13T12:44:41.375Z,93.12
2018-11-13T12:45:41.269Z,93.12
2018-11-13T12:46:41.287Z,93.30
2018-11-13T12:48:02.347Z,92.44
2018-11-13T12:48:41.342Z,92.54
2018-11-13T12:49:41.393Z,91.68
2018-11-13T12:50:41.359Z,91.92
2018-11-13T12:51:41.409Z,92.11
2018-11-13T12:52:41.435Z,91.97