createdAt,value
2022-09-06T00:01:42.467Z,100
2022-09-06T00:06:44.481Z,100
2022-09-06T00:11:46.015Z,100
2022-09-06T00:16:47.584Z,100
2022-09-06T00:21:49.564Z,100
2022-09-06T00:26:51.082Z,100
2022-09-06T00:31:52.431Z,100
2022-09-06T00:36:54.180Z,100
2022-09-06T00:41:55.642Z,100
2022-09-06T00:46:57.593Z,100
2022-09-06T00:52:07.009Z,100
2022-09-06T00:57:01.099Z,100
2022-09-06T01:02:02.661Z,100
2022-09-06T01:07:04.623Z,100
2022-09-06T01:12:06.446Z,100
2022-09-06T01:17:08.462Z,100
2022-09-06T01:22:09.777Z,100
2022-09-06T01:27:11.269Z,100
2022-09-06T01:32:12.850Z,100
2022-09-06T01:37:14.541Z,100
2022-09-06T01:42:16.480Z,100
2022-09-06T01:47:18.638Z,100
2022-09-06T01:52:20.665Z,100
2022-09-06T01:57:22.105Z,100
2022-09-06T02:02:23.768Z,100
2022-09-06T02:07:25.693Z,100
2022-09-06T02:12:26.898Z,100
2022-09-06T02:17:29.039Z,100
2022-09-06T02:22:30.319Z,100
2022-09-06T02:27:32.087Z,100
2022-09-06T02:32:33.493Z,100
2022-09-06T02:37:35.277Z,100
2022-09-06T02:42:37.036Z,100
2022-09-06T02:47:38.670Z,100
2022-09-06T02:52:40.081Z,100
2022-09-06T02:57:42.241Z,100
2022-09-06T03:02:44.407Z,100
2022-09-06T03:07:46.332Z,100
2022-09-06T03:27:53.737Z,100
2022-09-06T03:42:59.872Z,100
2022-09-06T03:48:02.008Z,100
2022-09-06T03:53:03.380Z,100
2022-09-06T04:08:08.368Z,100
2022-09-06T04:13:10.003Z,100
2022-09-06T04:18:11.805Z,100
2022-09-06T04:23:13.239Z,100
2022-09-06T04:38:28.047Z,100
2022-09-06T04:43:20.379Z,100
2022-09-06T04:48:22.459Z,100
2022-09-06T04:53:23.815Z,100
2022-09-06T04:58:25.251Z,100
2022-09-06T05:03:27.311Z,100
2022-09-06T05:08:29.414Z,100
2022-09-06T05:13:30.838Z,100
2022-09-06T05:18:32.278Z,100
2022-09-06T05:23:34.323Z,100
2022-09-06T05:28:35.602Z,100
2022-09-06T05:33:37.393Z,100
2022-09-06T05:38:39.152Z,100
2022-09-06T05:43:40.521Z,100
2022-09-06T05:48:42.477Z,100
2022-09-06T05:53:44.101Z,100
2022-09-06T05:58:46.071Z,100
2022-09-06T06:03:47.521Z,100
2022-09-06T06:08:49.073Z,100
2022-09-06T06:13:51.137Z,100
2022-09-06T06:18:53.170Z,100
2022-09-06T06:23:55.069Z,100
2022-09-06T06:28:56.246Z,100
2022-09-06T06:33:58.341Z,100
2022-09-06T06:38:59.665Z,100
2022-09-06T06:44:01.172Z,100
2022-09-06T06:49:02.643Z,100
2022-09-06T06:54:03.986Z,100
2022-09-06T06:59:05.829Z,100
2022-09-06T07:04:07.125Z,100
2022-09-06T07:09:09.084Z,100
2022-09-06T07:14:11.088Z,100
2022-09-06T07:24:14.011Z,100
2022-09-06T07:29:16.109Z,100
2022-09-06T07:34:17.985Z,100
2022-09-06T07:39:19.434Z,100
2022-09-06T07:44:21.325Z,97
2022-09-06T07:49:22.834Z,95
2022-09-06T07:54:30.240Z,98
2022-09-06T07:59:25.447Z,95
2022-09-06T08:04:26.578Z,95
2022-09-06T08:09:27.819Z,96
2022-09-06T08:14:29.069Z,93
2022-09-06T08:19:31.092Z,94
2022-09-06T08:24:32.968Z,95
2022-09-06T08:29:34.253Z,93
2022-09-06T08:34:35.583Z,94
2022-09-06T08:39:37.198Z,92
2022-09-06T08:49:40.088Z,94
2022-09-06T08:54:50.627Z,92
2022-09-06T08:59:43.707Z,91
2022-09-06T09:04:45.084Z,93
2022-09-06T09:09:46.573Z,91
2022-09-06T09:14:48.679Z,84
2022-09-06T09:19:56.653Z,86
2022-09-06T09:24:58.187Z,84
2022-09-06T09:35:00.834Z,84
2022-09-06T09:40:02.511Z,74
2022-09-06T09:45:04.372Z,74
2022-09-06T09:50:05.979Z,71
2022-09-06T09:55:07.218Z,68
2022-09-06T10:00:09.150Z,65
2022-09-06T10:05:11.164Z,66
2022-09-06T10:10:13.056Z,66
2022-09-06T10:15:15.082Z,62
2022-09-06T10:20:16.587Z,58
2022-09-06T10:25:18.027Z,59
2022-09-06T10:30:19.265Z,58
2022-09-06T10:35:21.367Z,58
2022-09-06T10:40:22.841Z,55
2022-09-06T10:45:24.813Z,59
2022-09-06T10:50:35.782Z,54
2022-09-06T10:55:27.955Z,56
2022-09-06T11:00:30.050Z,54
2022-09-06T11:05:38.962Z,54
2022-09-06T11:10:33.570Z,53
2022-09-06T11:15:35.159Z,53
2022-09-06T11:20:36.853Z,53
2022-09-06T11:25:38.949Z,54
2022-09-06T11:30:40.238Z,53
2022-09-06T11:35:41.474Z,50
2022-09-06T11:40:43.042Z,50
2022-09-06T11:45:44.920Z,52
2022-09-06T11:50:46.191Z,50
2022-09-06T11:55:47.812Z,50
2022-09-06T12:00:49.709Z,51
2022-09-06T12:05:51.318Z,48
2022-09-06T12:10:52.726Z,51
2022-09-06T12:15:54.172Z,48
2022-09-06T12:20:55.702Z,48
2022-09-06T12:25:56.923Z,52
2022-09-06T12:30:58.620Z,53
2022-09-06T12:36:02.252Z,52
2022-09-06T12:41:01.982Z,53
2022-09-06T12:46:04.067Z,53
2022-09-06T12:51:05.475Z,54
2022-09-06T12:56:07.306Z,55
2022-09-06T13:01:08.551Z,56
2022-09-06T13:06:10.079Z,56
2022-09-06T13:11:12.173Z,56
2022-09-06T13:16:13.654Z,55
2022-09-06T13:21:15.576Z,56
2022-09-06T13:26:17.314Z,55
2022-09-06T13:31:18.697Z,56
2022-09-06T13:36:20.091Z,59
2022-09-06T13:41:22.192Z,58
2022-09-06T13:46:23.836Z,58
2022-09-06T13:51:25.580Z,61
2022-09-06T13:56:27.208Z,64
2022-09-06T14:01:29.100Z,64
2022-09-06T14:06:34.764Z,62
2022-09-06T14:11:32.391Z,63
2022-09-06T14:16:34.142Z,60
2022-09-06T14:21:36.017Z,62
2022-09-06T14:26:38.125Z,57
2022-09-06T14:31:39.677Z,58
2022-09-06T14:36:41.860Z,58
2022-09-06T14:41:43.820Z,60
2022-09-06T14:46:45.458Z,55
2022-09-06T14:51:47.216Z,57
2022-09-06T14:56:56.736Z,56
2022-09-06T15:01:50.436Z,55
2022-09-06T15:06:52.404Z,57
2022-09-06T15:11:53.757Z,57
2022-09-06T15:16:56.256Z,58
2022-09-06T15:21:57.154Z,59
2022-09-06T15:26:59.311Z,61
2022-09-06T15:32:00.903Z,63
2022-09-06T15:37:02.767Z,59
2022-09-06T15:42:04.229Z,60
2022-09-06T15:47:05.474Z,60
2022-09-06T15:52:06.975Z,63
2022-09-06T15:57:08.400Z,63
2022-09-06T16:02:10.648Z,61
2022-09-06T16:07:11.964Z,62
2022-09-06T16:12:14.115Z,64
2022-09-06T16:17:16.278Z,64
2022-09-06T16:22:17.475Z,64
2022-09-06T16:27:19.447Z,67
2022-09-06T16:32:21.543Z,67
2022-09-06T16:37:23.514Z,69
2022-09-06T16:42:25.133Z,70
2022-09-06T16:47:26.615Z,72
2022-09-06T16:52:28.213Z,71
2022-09-06T16:57:29.559Z,72
2022-09-06T17:02:31.463Z,73
2022-09-06T17:07:32.891Z,74
2022-09-06T17:12:34.635Z,75
2022-09-06T17:17:36.389Z,76
2022-09-06T17:22:38.212Z,76
2022-09-06T17:27:39.626Z,76
2022-09-06T17:32:41.583Z,77
2022-09-06T17:37:42.812Z,76
2022-09-06T17:42:44.138Z,76
2022-09-06T18:17:57.266Z,80
2022-09-06T18:38:03.929Z,83
2022-09-06T19:03:12.306Z,87
2022-09-06T19:13:16.111Z,88
2022-09-06T19:18:17.196Z,91
2022-09-06T19:23:18.955Z,91
2022-09-06T19:28:20.657Z,91
2022-09-06T19:33:22.406Z,91
2022-09-06T19:38:23.675Z,92
2022-09-06T19:43:25.379Z,93
2022-09-06T19:48:27.583Z,95
2022-09-06T19:53:46.499Z,96
2022-09-06T19:58:31.170Z,99
2022-09-06T20:03:32.717Z,99
2022-09-06T20:08:34.297Z,98
2022-09-06T20:13:35.779Z,99
2022-09-06T20:18:37.761Z,100
2022-09-06T20:23:39.562Z,100
2022-09-06T20:28:40.765Z,100
2022-09-06T20:33:45.878Z,100
2022-09-06T20:38:44.543Z,100
2022-09-06T20:43:46.015Z,100
2022-09-06T20:48:47.519Z,100
2022-09-06T20:53:49.635Z,100
2022-09-06T20:58:50.939Z,100
2022-09-06T21:03:52.430Z,100
2022-09-06T21:08:54.339Z,100
2022-09-06T21:13:55.749Z,100
2022-09-06T21:18:57.149Z,100
2022-09-06T21:23:58.445Z,100
2022-09-06T21:29:00.230Z,100
2022-09-06T21:34:02.163Z,100
2022-09-06T21:39:03.644Z,100
2022-09-06T21:44:05.776Z,100
2022-09-06T21:49:07.701Z,100
2022-09-06T21:54:09.006Z,100
2022-09-06T21:59:10.547Z,100
2022-09-06T22:14:15.455Z,100
2022-09-06T22:19:17.411Z,100
2022-09-06T22:24:19.414Z,100
2022-09-06T22:29:20.721Z,100
2022-09-06T22:34:22.819Z,100
2022-09-06T22:39:24.024Z,100
2022-09-06T22:44:25.259Z,100
2022-09-06T22:49:26.731Z,100
2022-09-06T22:54:28.165Z,100
2022-09-06T22:59:29.822Z,100
2022-09-06T23:04:31.297Z,100
2022-09-06T23:09:33.357Z,100
2022-09-06T23:14:34.611Z,100
2022-09-06T23:19:36.424Z,100
2022-09-06T23:24:38.064Z,100
2022-09-06T23:29:39.678Z,100
2022-09-06T23:34:41.742Z,100
2022-09-06T23:39:43.405Z,100
2022-09-06T23:44:44.885Z,100
2022-09-06T23:49:46.863Z,100
2022-09-06T23:54:48.269Z,100
2022-09-06T23:59:49.467Z,100
