createdAt,value
2018-02-13T00:00:10.049Z,21.09
2018-02-13T00:00:41.677Z,21.11
2018-02-13T00:01:13.309Z,21.10
2018-02-13T00:01:45.045Z,21.09
2018-02-13T00:02:16.670Z,21.10
2018-02-13T00:02:48.297Z,21.09
2018-02-13T00:03:19.926Z,21.07
2018-02-13T00:03:51.549Z,21.07
2018-02-13T00:04:23.177Z,21.05
2018-02-13T00:04:54.810Z,21.04
2018-02-13T00:05:26.497Z,21.03
2018-02-13T00:05:58.126Z,21.01
2018-02-13T00:06:29.753Z,21.03
2018-02-13T00:07:01.377Z,21.03
2018-02-13T00:07:33.014Z,21.02
2018-02-13T00:08:04.641Z,21.03
2018-02-13T00:08:36.273Z,21.06
2018-02-13T00:09:07.907Z,21.05
2018-02-13T00:09:39.541Z,21.05
2018-02-13T00:10:11.231Z,21.03
2018-02-13T00:10:42.902Z,21.03
2018-02-13T00:11:14.669Z,21.04
2018-02-13T00:11:46.305Z,21.02
2018-02-13T00:12:17.930Z,21.04
2018-02-13T00:12:49.556Z,21.01
2018-02-13T00:13:21.181Z,21.03
2018-02-13T00:13:52.870Z,21.02
2018-02-13T00:14:24.504Z,21.01
2018-02-13T00:14:56.128Z,21.03
2018-02-13T00:15:27.749Z,21.03
2018-02-13T00:15:59.382Z,21.01
2018-02-13T00:16:31.069Z,21.00
2018-02-13T00:17:02.693Z,21.01
2018-02-13T00:17:34.403Z,21.01
2018-02-13T00:18:06.046Z,21.00
2018-02-13T00:18:37.678Z,21.02
2018-02-13T00:19:09.357Z,20.95
2018-02-13T00:19:40.981Z,21.01
2018-02-13T00:20:12.606Z,20.98
2018-02-13T00:20:44.234Z,21.01
2018-02-13T00:21:15.868Z,21.02
2018-02-13T00:21:47.493Z,21.04
2018-02-13T00:22:19.118Z,21.03
2018-02-13T00:22:50.743Z,21.01
2018-02-13T00:23:22.374Z,21.03
2018-02-13T00:23:54.006Z,21.01
2018-02-13T00:24:25.678Z,21.02
2018-02-13T00:24:57.366Z,21.00
2018-02-13T00:25:28.994Z,21.01
2018-02-13T00:26:00.620Z,21.02
2018-02-13T00:26:32.254Z,21.01
2018-02-13T00:27:03.877Z,21.01
2018-02-13T00:27:35.565Z,21.01
2018-02-13T00:28:07.193Z,21.00
2018-02-13T00:28:38.817Z,21.01
2018-02-13T00:29:10.453Z,21.01
2018-02-13T00:29:42.083Z,21.03
2018-02-13T00:30:13.704Z,21.03
2018-02-13T00:30:45.334Z,21.02
2018-02-13T00:31:16.966Z,21.00
2018-02-13T00:31:48.594Z,21.00
2018-02-13T00:32:20.221Z,20.99
2018-02-13T00:32:51.890Z,20.99
2018-02-13T00:33:23.518Z,21.00
2018-02-13T00:33:55.150Z,21.00
2018-02-13T00:34:26.777Z,20.98
2018-02-13T00:34:58.450Z,20.98
2018-02-13T00:35:30.118Z,20.96
2018-02-13T00:36:01.741Z,20.96
2018-02-13T00:36:33.365Z,20.95
2018-02-13T00:37:04.990Z,20.95
2018-02-13T00:37:36.653Z,20.97
2018-02-13T00:38:08.285Z,20.97
2018-02-13T00:38:39.918Z,20.98
2018-02-13T00:39:49.603Z,20.96
2018-02-13T00:40:21.234Z,20.95
2018-02-13T00:40:52.911Z,20.95
2018-02-13T00:41:24.550Z,20.94
2018-02-13T00:41:56.177Z,20.94
2018-02-13T00:42:27.801Z,20.95
2018-02-13T00:42:59.432Z,20.94
2018-02-13T00:43:31.065Z,20.95
2018-02-13T00:44:02.704Z,20.97
2018-02-13T00:44:34.333Z,20.99
2018-02-13T00:45:06.001Z,21.01
2018-02-13T00:45:37.629Z,21.02
2018-02-13T00:46:09.257Z,21.01
2018-02-13T00:46:40.878Z,21.01
2018-02-13T00:47:12.557Z,21.01
2018-02-13T00:47:44.189Z,21.01
2018-02-13T00:48:15.822Z,21.02
2018-02-13T00:48:47.446Z,21.01
2018-02-13T00:49:19.081Z,21.02
2018-02-13T00:49:50.714Z,21.01
2018-02-13T00:50:22.342Z,21.01
2018-02-13T00:50:53.965Z,21.00
2018-02-13T00:51:25.594Z,21.03
2018-02-13T00:51:57.274Z,21.00
2018-02-13T00:52:28.906Z,21.00
2018-02-13T00:53:00.533Z,20.99
2018-02-13T00:53:32.157Z,20.98
2018-02-13T00:54:03.781Z,20.98
2018-02-13T00:54:35.406Z,20.98
2018-02-13T00:55:07.042Z,20.98
2018-02-13T00:55:38.698Z,20.98
2018-02-13T00:56:10.331Z,21.00
2018-02-13T00:56:41.961Z,20.99
2018-02-13T00:57:13.635Z,20.98
2018-02-13T00:57:45.265Z,20.98
2018-02-13T00:58:16.899Z,20.98
2018-02-13T00:58:48.527Z,20.98
2018-02-13T00:59:20.242Z,20.98
2018-02-13T00:59:51.916Z,20.96
2018-02-13T01:00:23.546Z,20.99
2018-02-13T01:00:55.169Z,20.99
2018-02-13T01:01:26.796Z,20.99
2018-02-13T01:01:58.430Z,20.96
2018-02-13T01:02:30.067Z,20.98
2018-02-13T01:03:01.689Z,20.99
2018-02-13T01:03:33.313Z,21.00
2018-02-13T01:04:05.028Z,20.99
2018-02-13T01:04:36.649Z,20.99
2018-02-13T01:05:08.338Z,20.99
2018-02-13T01:05:39.965Z,21.00
2018-02-13T01:06:11.598Z,20.98
2018-02-13T01:06:43.226Z,20.98
2018-02-13T01:07:14.878Z,20.96
2018-02-13T01:07:46.506Z,20.96
2018-02-13T01:08:18.134Z,20.98
2018-02-13T01:08:49.761Z,20.96
2018-02-13T01:09:21.393Z,20.97
2018-02-13T01:09:53.021Z,20.98
2018-02-13T01:10:24.706Z,20.98
2018-02-13T01:10:56.333Z,20.96
2018-02-13T01:11:27.957Z,20.95
2018-02-13T01:11:59.582Z,20.96
2018-02-13T01:12:31.235Z,20.96
2018-02-13T01:13:02.873Z,20.98
2018-02-13T01:13:34.502Z,21.00
2018-02-13T01:14:06.134Z,20.98
2018-02-13T01:14:37.758Z,20.98
2018-02-13T01:15:09.397Z,20.99
2018-02-13T01:15:41.078Z,20.98
2018-02-13T01:16:12.706Z,20.98
2018-02-13T01:16:44.343Z,20.96
2018-02-13T01:17:15.978Z,20.95
2018-02-13T01:17:47.605Z,20.96
2018-02-13T01:18:19.237Z,20.98
2018-02-13T01:18:50.870Z,20.99
2018-02-13T01:19:22.503Z,20.96
2018-02-13T01:19:54.130Z,20.95
2018-02-13T01:20:25.763Z,20.96
2018-02-13T01:20:57.449Z,20.96
2018-02-13T01:21:29.078Z,20.97
2018-02-13T01:22:00.709Z,20.98
2018-02-13T01:22:32.345Z,20.97
2018-02-13T01:23:03.974Z,20.95
2018-02-13T01:23:35.605Z,20.92
2018-02-13T01:24:07.274Z,20.95
2018-02-13T01:24:38.900Z,20.95
2018-02-13T01:25:10.527Z,20.91
2018-02-13T01:25:42.158Z,20.90
2018-02-13T01:26:13.837Z,20.90
2018-02-13T01:26:45.470Z,20.91
2018-02-13T01:27:17.097Z,20.90
2018-02-13T01:27:48.731Z,20.89
2018-02-13T01:28:20.357Z,20.89
2018-02-13T01:28:51.988Z,20.89
2018-02-13T01:29:23.612Z,20.88
2018-02-13T01:29:55.238Z,20.87
2018-02-13T01:30:26.867Z,20.87
2018-02-13T01:30:58.497Z,20.88
2018-02-13T01:31:30.170Z,20.89
2018-02-13T01:32:01.800Z,20.88
2018-02-13T01:32:33.431Z,20.89
2018-02-13T01:33:05.064Z,20.89
2018-02-13T01:33:36.699Z,20.89
2018-02-13T01:34:08.338Z,20.89
2018-02-13T01:34:39.961Z,20.88
2018-02-13T01:35:11.594Z,20.87
2018-02-13T01:35:43.221Z,20.88
2018-02-13T01:36:14.897Z,20.87
2018-02-13T01:36:46.529Z,20.86
2018-02-13T01:37:18.157Z,20.88
2018-02-13T01:37:49.781Z,20.89
2018-02-13T01:38:21.421Z,20.88
2018-02-13T01:38:53.053Z,20.89
2018-02-13T01:39:24.692Z,20.86
2018-02-13T01:39:56.318Z,20.87
2018-02-13T01:40:27.941Z,20.88
2018-02-13T01:40:59.622Z,20.90
2018-02-13T01:41:31.253Z,20.89
2018-02-13T01:42:02.883Z,20.87
2018-02-13T01:42:34.517Z,20.85
2018-02-13T01:43:06.146Z,20.85
2018-02-13T01:43:37.774Z,20.84
2018-02-13T01:44:09.401Z,20.85
2018-02-13T01:44:41.026Z,20.85
2018-02-13T01:45:12.657Z,20.85
2018-02-13T01:45:44.284Z,20.85
2018-02-13T01:46:15.949Z,20.84
2018-02-13T01:46:47.581Z,20.83
2018-02-13T01:47:19.205Z,20.84
2018-02-13T01:47:50.836Z,20.83
2018-02-13T01:48:22.461Z,20.83
2018-02-13T01:48:54.094Z,20.84
2018-02-13T01:49:25.718Z,20.85
2018-02-13T01:49:57.392Z,20.85
2018-02-13T01:50:29.066Z,20.85
2018-02-13T01:51:00.698Z,20.86
2018-02-13T01:51:32.334Z,20.85
2018-02-13T01:52:03.961Z,20.86
2018-02-13T01:52:35.635Z,20.86
2018-02-13T01:53:07.237Z,20.85
2018-02-13T01:53:38.905Z,20.85
2018-02-13T01:54:10.524Z,20.85
2018-02-13T01:54:42.157Z,20.84
2018-02-13T01:55:13.790Z,20.85
2018-02-13T01:55:45.420Z,20.85
2018-02-13T01:56:17.047Z,20.81
2018-02-13T01:56:48.677Z,20.87
2018-02-13T01:57:20.300Z,20.90
2018-02-13T01:57:51.925Z,20.88
2018-02-13T01:58:23.601Z,20.87
2018-02-13T01:58:55.237Z,20.88
2018-02-13T01:59:26.862Z,20.88
2018-02-13T01:59:58.508Z,20.89
2018-02-13T02:00:30.133Z,20.92
2018-02-13T02:01:01.757Z,20.94
2018-02-13T02:01:33.381Z,20.91
2018-02-13T02:02:05.015Z,20.91
2018-02-13T02:02:36.646Z,20.90
2018-02-13T02:03:08.277Z,20.89
2018-02-13T02:03:39.963Z,20.88
2018-02-13T02:04:11.589Z,20.87
2018-02-13T02:04:43.213Z,20.77
2018-02-13T02:05:14.837Z,20.85
2018-02-13T02:05:46.470Z,20.85
2018-02-13T02:06:18.101Z,20.85
2018-02-13T02:06:49.739Z,20.86
2018-02-13T02:07:21.365Z,20.87
2018-02-13T02:07:52.996Z,20.86
2018-02-13T02:08:24.625Z,20.89
2018-02-13T02:08:56.298Z,20.92
2018-02-13T02:09:27.922Z,20.91
2018-02-13T02:09:59.546Z,20.90
2018-02-13T02:10:31.170Z,20.88
2018-02-13T02:11:02.808Z,20.89
2018-02-13T02:11:34.477Z,20.90
2018-02-13T02:12:06.210Z,20.90
2018-02-13T02:12:37.836Z,20.92
2018-02-13T02:13:09.461Z,20.93
2018-02-13T02:13:41.089Z,20.93
2018-02-13T02:14:12.717Z,20.95
2018-02-13T02:14:44.347Z,20.93
2018-02-13T02:15:16.061Z,20.91
2018-02-13T02:15:47.731Z,20.89
2018-02-13T02:16:19.361Z,20.91
2018-02-13T02:16:50.994Z,20.90
2018-02-13T02:17:22.627Z,20.94
2018-02-13T02:17:54.257Z,20.91
2018-02-13T02:18:25.886Z,20.90
2018-02-13T02:18:57.509Z,20.88
2018-02-13T02:19:29.141Z,20.89
2018-02-13T02:20:00.772Z,20.88
2018-02-13T02:20:32.461Z,20.87
2018-02-13T02:21:04.085Z,20.87
2018-02-13T02:21:35.718Z,20.89
2018-02-13T02:22:07.350Z,20.90
2018-02-13T02:22:38.974Z,20.91
2018-02-13T02:23:10.598Z,20.92
2018-02-13T02:23:42.221Z,20.93
2018-02-13T02:24:13.846Z,20.89
2018-02-13T02:24:45.477Z,20.92
2018-02-13T02:25:17.101Z,20.92
2018-02-13T02:25:48.786Z,20.92
2018-02-13T02:26:20.413Z,20.91
2018-02-13T02:26:52.041Z,20.91
2018-02-13T02:27:23.671Z,20.91
2018-02-13T02:27:55.298Z,20.90
2018-02-13T02:28:26.931Z,20.90
2018-02-13T02:28:58.567Z,20.89
2018-02-13T02:29:30.194Z,20.87
2018-02-13T02:30:01.823Z,20.87
2018-02-13T02:30:33.458Z,20.87
2018-02-13T02:31:05.126Z,20.86
2018-02-13T02:31:36.765Z,20.86
2018-02-13T02:32:08.393Z,20.88
2018-02-13T02:32:40.024Z,20.92
2018-02-13T02:33:11.661Z,20.93
2018-02-13T02:33:43.298Z,20.96
2018-02-13T02:34:14.929Z,20.96
2018-02-13T02:34:46.557Z,20.97
2018-02-13T02:35:18.190Z,20.91
2018-02-13T02:35:49.878Z,20.92
2018-02-13T02:36:21.511Z,20.90
2018-02-13T02:36:53.141Z,20.89
2018-02-13T02:37:24.769Z,20.91
2018-02-13T02:37:56.412Z,20.90
2018-02-13T02:38:28.047Z,20.90
2018-02-13T02:38:59.669Z,20.92
2018-02-13T02:39:31.298Z,20.92
2018-02-13T02:40:02.930Z,20.93
2018-02-13T02:40:34.561Z,20.92
2018-02-13T02:41:06.234Z,20.93
2018-02-13T02:41:37.869Z,20.94
2018-02-13T02:42:09.543Z,20.94
2018-02-13T02:42:41.175Z,20.95
2018-02-13T02:43:12.804Z,20.96
2018-02-13T02:43:44.437Z,20.94
2018-02-13T02:44:16.070Z,20.93
2018-02-13T02:44:47.738Z,20.92
2018-02-13T02:45:19.386Z,20.93
2018-02-13T02:45:51.090Z,20.91
2018-02-13T02:46:22.733Z,20.93
2018-02-13T02:46:54.357Z,20.93
2018-02-13T02:47:25.985Z,20.92
2018-02-13T02:47:57.613Z,20.92
2018-02-13T02:48:29.242Z,20.92
2018-02-13T02:49:00.913Z,20.93
2018-02-13T02:49:32.545Z,20.94
2018-02-13T02:50:04.173Z,20.93
2018-02-13T02:50:35.801Z,20.89
2018-02-13T02:51:07.430Z,20.87
2018-02-13T02:51:39.059Z,20.85
2018-02-13T02:52:10.686Z,20.82
2018-02-13T02:52:42.318Z,20.82
2018-02-13T02:53:13.958Z,20.74
2018-02-13T02:53:45.629Z,20.82
2018-02-13T02:54:17.258Z,20.81
2018-02-13T02:54:48.881Z,20.80
2018-02-13T02:55:20.514Z,20.80
2018-02-13T02:55:52.145Z,20.80
2018-02-13T02:56:23.768Z,20.80
2018-02-13T02:56:55.397Z,20.81
2018-02-13T02:57:27.066Z,20.80
2018-02-13T02:57:58.694Z,20.82
2018-02-13T02:58:30.325Z,20.83
2018-02-13T02:59:01.950Z,20.84
2018-02-13T02:59:33.579Z,20.85
2018-02-13T03:00:05.202Z,20.88
2018-02-13T03:00:36.851Z,20.87
2018-02-13T03:01:08.474Z,20.86
2018-02-13T03:01:40.153Z,20.85
2018-02-13T03:02:11.788Z,20.84
2018-02-13T03:02:43.422Z,20.84
2018-02-13T03:03:15.058Z,20.87
2018-02-13T03:03:46.685Z,20.86
2018-02-13T03:04:18.320Z,20.87
2018-02-13T03:04:49.945Z,20.86
2018-02-13T03:05:21.577Z,20.86
2018-02-13T03:05:53.201Z,20.85
2018-02-13T03:06:24.833Z,20.85
2018-02-13T03:06:56.502Z,20.86
2018-02-13T03:07:28.137Z,20.86
2018-02-13T03:07:59.761Z,20.85
2018-02-13T03:08:31.385Z,20.85
2018-02-13T03:09:03.027Z,20.85
2018-02-13T03:09:34.658Z,20.85
2018-02-13T03:10:06.294Z,20.86
2018-02-13T03:10:37.926Z,20.85
2018-02-13T03:11:09.549Z,20.84
2018-02-13T03:11:41.217Z,20.83
2018-02-13T03:12:12.846Z,20.83
2018-02-13T03:12:44.477Z,20.83
2018-02-13T03:13:16.106Z,20.83
2018-02-13T03:13:47.737Z,20.85
2018-02-13T03:14:19.366Z,20.84
2018-02-13T03:14:50.995Z,20.83
2018-02-13T03:15:22.624Z,20.83
2018-02-13T03:15:54.249Z,20.84
2018-02-13T03:16:25.881Z,20.85
2018-02-13T03:16:57.549Z,20.84
2018-02-13T03:17:29.178Z,20.84
2018-02-13T03:18:00.850Z,20.83
2018-02-13T03:18:32.474Z,20.82
2018-02-13T03:19:04.103Z,20.82
2018-02-13T03:19:35.733Z,20.82
2018-02-13T03:20:07.356Z,20.83
2018-02-13T03:20:38.981Z,20.82
2018-02-13T03:21:10.609Z,20.80
2018-02-13T03:21:42.238Z,20.81
2018-02-13T03:22:13.861Z,20.81
2018-02-13T03:22:45.489Z,20.80
2018-02-13T03:23:17.165Z,20.79
2018-02-13T03:23:48.798Z,20.78
2018-02-13T03:24:20.430Z,20.80
2018-02-13T03:24:52.058Z,20.81
2018-02-13T03:25:23.685Z,20.80
2018-02-13T03:25:55.309Z,20.79
2018-02-13T03:26:26.938Z,20.77
2018-02-13T03:26:58.570Z,20.71
2018-02-13T03:27:30.193Z,20.79
2018-02-13T03:28:01.812Z,20.79
2018-02-13T03:28:33.482Z,20.80
2018-02-13T03:29:05.110Z,20.80
2018-02-13T03:29:36.733Z,20.79
2018-02-13T03:30:08.363Z,20.75
2018-02-13T03:30:40.002Z,20.80
2018-02-13T03:31:11.633Z,20.81
2018-02-13T03:31:43.262Z,20.80
2018-02-13T03:32:14.895Z,20.80
2018-02-13T03:32:46.526Z,20.79
2018-02-13T03:33:18.181Z,20.77
2018-02-13T03:33:49.874Z,20.77
2018-02-13T03:34:21.501Z,20.77
2018-02-13T03:34:53.133Z,20.75
2018-02-13T03:35:24.771Z,20.76
2018-02-13T03:35:56.405Z,20.76
2018-02-13T03:36:28.083Z,20.75
2018-02-13T03:36:59.709Z,20.75
2018-02-13T03:37:31.337Z,20.74
2018-02-13T03:38:02.970Z,20.74
2018-02-13T03:38:34.593Z,20.74
2018-02-13T03:39:06.272Z,20.74
2018-02-13T03:39:37.898Z,20.75
2018-02-13T03:40:09.527Z,20.82
2018-02-13T03:40:41.158Z,20.91
2018-02-13T03:41:12.821Z,21.07
2018-02-13T03:41:44.450Z,21.03
2018-02-13T03:42:16.083Z,21.01
2018-02-13T03:42:47.714Z,20.98
2018-02-13T03:43:19.341Z,20.93
2018-02-13T03:43:50.966Z,20.89
2018-02-13T03:44:22.629Z,20.85
2018-02-13T03:44:54.277Z,20.84
2018-02-13T03:45:25.906Z,20.79
2018-02-13T03:45:57.534Z,20.77
2018-02-13T03:46:29.162Z,20.77
2018-02-13T03:47:00.789Z,20.76
2018-02-13T03:47:32.413Z,20.74
2018-02-13T03:48:04.058Z,20.74
2018-02-13T03:48:35.709Z,20.72
2018-02-13T03:49:07.333Z,20.71
2018-02-13T03:49:39.011Z,20.69
2018-02-13T03:50:10.634Z,20.72
2018-02-13T03:50:42.302Z,20.79
2018-02-13T03:51:13.931Z,20.85
2018-02-13T03:51:45.564Z,20.89
2018-02-13T03:52:17.266Z,20.91
2018-02-13T03:52:48.902Z,20.96
2018-02-13T03:53:20.527Z,20.99
2018-02-13T03:53:52.155Z,21.00
2018-02-13T03:54:23.785Z,21.02
2018-02-13T03:54:55.410Z,21.02
2018-02-13T03:55:27.087Z,21.01
2018-02-13T03:55:58.723Z,20.95
2018-02-13T03:56:30.398Z,20.88
2018-02-13T03:57:02.044Z,20.82
2018-02-13T03:57:33.675Z,20.75
2018-02-13T03:58:05.309Z,20.69
2018-02-13T03:58:36.990Z,20.70
2018-02-13T03:59:08.626Z,20.73
2018-02-13T03:59:40.256Z,20.74
2018-02-13T04:00:11.886Z,20.71
2018-02-13T04:00:43.522Z,20.68
2018-02-13T04:01:15.153Z,20.67
2018-02-13T04:01:46.787Z,20.66
2018-02-13T04:02:19.647Z,20.66
2018-02-13T04:02:51.277Z,20.63
2018-02-13T04:03:22.906Z,20.62
2018-02-13T04:03:54.586Z,20.63
2018-02-13T04:04:26.219Z,20.63
2018-02-13T04:04:57.874Z,20.63
2018-02-13T04:05:29.505Z,20.65
2018-02-13T04:06:01.138Z,20.65
2018-02-13T04:06:32.766Z,20.64
2018-02-13T04:07:04.398Z,20.63
2018-02-13T04:07:36.026Z,20.63
2018-02-13T04:08:07.657Z,20.63
2018-02-13T04:08:39.285Z,20.62
2018-02-13T04:09:10.950Z,20.62
2018-02-13T04:09:42.614Z,20.60
2018-02-13T04:10:14.247Z,20.62
2018-02-13T04:10:45.881Z,20.63
2018-02-13T04:11:17.513Z,20.63
2018-02-13T04:11:49.133Z,20.62
2018-02-13T04:12:20.801Z,20.62
2018-02-13T04:12:52.429Z,20.62
2018-02-13T04:13:24.049Z,20.60
2018-02-13T04:13:55.682Z,20.62
2018-02-13T04:14:27.315Z,20.62
2018-02-13T04:14:58.945Z,20.62
2018-02-13T04:15:30.589Z,20.63
2018-02-13T04:16:02.262Z,20.63
2018-02-13T04:16:33.904Z,20.62
2018-02-13T04:17:05.569Z,20.61
2018-02-13T04:17:37.194Z,20.62
2018-02-13T04:18:08.869Z,20.61
2018-02-13T04:18:40.497Z,20.60
2018-02-13T04:19:12.130Z,20.60
2018-02-13T04:19:43.763Z,20.63
2018-02-13T04:20:15.395Z,20.61
2018-02-13T04:20:47.018Z,20.61
2018-02-13T04:21:18.642Z,20.61
2018-02-13T04:21:50.269Z,20.63
2018-02-13T04:22:21.898Z,20.62
2018-02-13T04:22:53.526Z,20.62
2018-02-13T04:23:25.205Z,20.64
2018-02-13T04:23:56.829Z,20.64
2018-02-13T04:24:28.462Z,20.63
2018-02-13T04:25:00.094Z,20.64
2018-02-13T04:25:31.722Z,20.64
2018-02-13T04:26:03.350Z,20.62
2018-02-13T04:26:34.976Z,20.62
2018-02-13T04:27:06.606Z,20.63
2018-02-13T04:27:38.238Z,20.62
2018-02-13T04:28:09.870Z,20.63
2018-02-13T04:28:41.537Z,20.63
2018-02-13T04:29:13.171Z,20.63
2018-02-13T04:29:44.798Z,20.64
2018-02-13T04:30:16.467Z,20.64
2018-02-13T04:30:48.216Z,20.64
2018-02-13T04:31:19.841Z,20.61
2018-02-13T04:31:51.474Z,20.62
2018-02-13T04:32:23.111Z,20.63
2018-02-13T04:32:54.743Z,20.60
2018-02-13T04:33:26.379Z,20.63
2018-02-13T04:33:58.006Z,20.63
2018-02-13T04:34:29.623Z,20.63
2018-02-13T04:35:01.302Z,20.62
2018-02-13T04:35:32.931Z,20.63
2018-02-13T04:36:04.557Z,20.62
2018-02-13T04:36:36.189Z,20.61
2018-02-13T04:37:07.814Z,20.62
2018-02-13T04:37:39.442Z,20.62
2018-02-13T04:38:11.075Z,20.61
2018-02-13T04:38:42.707Z,20.60
2018-02-13T04:39:14.340Z,20.61
2018-02-13T04:39:45.986Z,20.61
2018-02-13T04:40:17.656Z,20.61
2018-02-13T04:40:49.281Z,20.60
2018-02-13T04:41:20.911Z,20.61
2018-02-13T04:41:52.545Z,20.62
2018-02-13T04:42:24.178Z,20.62
2018-02-13T04:42:55.808Z,20.60
2018-02-13T04:43:27.438Z,20.62
2018-02-13T04:43:59.067Z,20.62
2018-02-13T04:44:30.697Z,20.62
2018-02-13T04:45:02.326Z,20.62
2018-02-13T04:45:34.000Z,20.62
2018-02-13T04:46:05.633Z,20.61
2018-02-13T04:46:37.262Z,20.61
2018-02-13T04:47:08.893Z,20.60
2018-02-13T04:47:40.521Z,20.52
2018-02-13T04:48:12.142Z,20.60
2018-02-13T04:48:43.769Z,20.63
2018-02-13T04:49:15.433Z,20.62
2018-02-13T04:49:47.093Z,20.60
2018-02-13T04:50:18.725Z,20.60
2018-02-13T04:50:50.353Z,20.61
2018-02-13T04:51:21.990Z,20.61
2018-02-13T04:51:53.628Z,20.60
2018-02-13T04:52:25.254Z,20.60
2018-02-13T04:52:56.941Z,20.60
2018-02-13T04:53:28.616Z,20.62
2018-02-13T04:54:00.242Z,20.60
2018-02-13T04:54:31.870Z,20.59
2018-02-13T04:55:03.502Z,20.59
2018-02-13T04:55:35.125Z,20.59
2018-02-13T04:56:06.758Z,20.57
2018-02-13T04:56:38.461Z,20.61
2018-02-13T04:57:10.092Z,20.62
2018-02-13T04:57:41.725Z,20.60
2018-02-13T04:58:13.397Z,20.59
2018-02-13T04:58:45.022Z,20.60
2018-02-13T04:59:16.657Z,20.60
2018-02-13T04:59:48.285Z,20.60
2018-02-13T05:00:19.914Z,20.59
2018-02-13T05:00:51.590Z,20.57
2018-02-13T05:01:23.213Z,20.57
2018-02-13T05:01:54.838Z,20.56
2018-02-13T05:02:26.465Z,20.58
2018-02-13T05:02:58.085Z,20.58
2018-02-13T05:03:29.709Z,20.57
2018-02-13T05:04:01.333Z,20.55
2018-02-13T05:04:32.962Z,20.55
2018-02-13T05:05:04.598Z,20.52
2018-02-13T05:05:36.225Z,20.51
2018-02-13T05:06:07.897Z,20.50
2018-02-13T05:06:39.531Z,20.49
2018-02-13T05:07:11.162Z,20.47
2018-02-13T05:07:42.789Z,20.46
2018-02-13T05:08:14.422Z,20.45
2018-02-13T05:08:46.046Z,20.45
2018-02-13T05:09:17.670Z,20.44
2018-02-13T05:09:49.293Z,20.45
2018-02-13T05:10:20.965Z,20.45
2018-02-13T05:10:52.593Z,20.43
2018-02-13T05:11:24.222Z,20.43
2018-02-13T05:11:55.901Z,20.41
2018-02-13T05:12:27.556Z,20.41
2018-02-13T05:12:59.177Z,20.41
2018-02-13T05:13:30.809Z,20.30
2018-02-13T05:14:02.481Z,20.36
2018-02-13T05:14:34.110Z,20.35
2018-02-13T05:15:05.733Z,20.34
2018-02-13T05:15:37.362Z,20.32
2018-02-13T05:16:08.989Z,20.32
2018-02-13T05:16:40.617Z,20.29
2018-02-13T05:17:12.283Z,20.26
2018-02-13T05:17:43.906Z,20.26
2018-02-13T05:18:15.533Z,20.24
2018-02-13T05:18:47.161Z,20.23
2018-02-13T05:19:18.855Z,20.22
2018-02-13T05:19:50.485Z,20.21
2018-02-13T05:20:22.111Z,20.19
2018-02-13T05:20:53.779Z,20.18
2018-02-13T05:21:25.413Z,20.20
2018-02-13T05:21:57.038Z,20.18
2018-02-13T05:22:28.666Z,20.18
2018-02-13T05:23:00.352Z,20.18
2018-02-13T05:23:31.982Z,20.16
2018-02-13T05:24:03.619Z,20.15
2018-02-13T05:24:35.250Z,20.14
2018-02-13T05:25:06.881Z,20.15
2018-02-13T05:25:38.506Z,20.16
2018-02-13T05:26:10.139Z,20.01
2018-02-13T05:26:41.761Z,20.15
2018-02-13T05:27:13.390Z,20.15
2018-02-13T05:27:45.018Z,20.15
2018-02-13T05:28:16.689Z,20.17
2018-02-13T05:28:48.313Z,20.17
2018-02-13T05:29:19.941Z,20.16
2018-02-13T05:29:51.565Z,20.17
2018-02-13T05:30:23.193Z,20.18
2018-02-13T05:30:54.822Z,20.17
2018-02-13T05:31:26.498Z,20.19
2018-02-13T05:31:58.126Z,20.19
2018-02-13T05:32:29.760Z,20.20
2018-02-13T05:33:01.386Z,20.20
2018-02-13T05:33:33.011Z,20.21
2018-02-13T05:34:04.686Z,20.21
2018-02-13T05:34:36.297Z,20.22
2018-02-13T05:35:07.978Z,20.21
2018-02-13T05:35:39.601Z,20.22
2018-02-13T05:36:11.238Z,20.24
2018-02-13T05:36:42.870Z,20.25
2018-02-13T05:37:14.494Z,20.24
2018-02-13T05:37:46.117Z,20.23
2018-02-13T05:38:17.741Z,20.25
2018-02-13T05:38:49.369Z,20.25
2018-02-13T05:39:20.993Z,20.26
2018-02-13T05:39:52.621Z,20.26
2018-02-13T05:40:24.285Z,20.27
2018-02-13T05:40:55.951Z,20.25
2018-02-13T05:41:27.575Z,20.26
2018-02-13T05:41:59.208Z,20.27
2018-02-13T05:42:30.842Z,20.29
2018-02-13T05:43:02.467Z,20.30
2018-02-13T05:43:34.094Z,20.29
2018-02-13T05:44:05.717Z,20.29
2018-02-13T05:44:37.346Z,20.29
2018-02-13T05:45:08.996Z,20.31
2018-02-13T05:45:40.774Z,20.31
2018-02-13T05:46:12.405Z,20.31
2018-02-13T05:46:44.039Z,20.31
2018-02-13T05:47:15.669Z,20.32
2018-02-13T05:47:47.298Z,20.32
2018-02-13T05:48:18.930Z,20.32
2018-02-13T05:48:50.557Z,20.32
2018-02-13T05:49:22.190Z,20.32
2018-02-13T05:49:53.824Z,20.33
2018-02-13T05:50:25.453Z,20.34
2018-02-13T05:50:57.162Z,20.35
2018-02-13T05:51:28.791Z,20.35
2018-02-13T05:52:00.422Z,20.35
2018-02-13T05:52:32.049Z,20.32
2018-02-13T05:53:03.679Z,20.34
2018-02-13T05:53:35.309Z,20.36
2018-02-13T05:54:06.934Z,20.35
2018-02-13T05:54:38.562Z,20.35
2018-02-13T05:55:10.186Z,20.36
2018-02-13T05:55:41.821Z,20.38
2018-02-13T05:56:13.505Z,20.38
2018-02-13T05:56:45.138Z,20.38
2018-02-13T05:57:16.767Z,20.36
2018-02-13T05:57:48.395Z,20.38
2018-02-13T05:58:20.023Z,20.38
2018-02-13T05:58:51.649Z,20.38
2018-02-13T05:59:23.277Z,20.38
2018-02-13T05:59:54.907Z,20.37
2018-02-13T06:00:26.535Z,20.38
2018-02-13T06:00:58.165Z,20.38
2018-02-13T06:01:29.838Z,20.38
2018-02-13T06:02:01.464Z,20.40
2018-02-13T06:02:33.102Z,20.43
2018-02-13T06:03:04.725Z,20.43
2018-02-13T06:03:36.356Z,20.42
2018-02-13T06:04:07.980Z,20.42
2018-02-13T06:04:39.614Z,20.44
2018-02-13T06:05:11.241Z,20.43
2018-02-13T06:05:42.873Z,20.42
2018-02-13T06:06:14.501Z,20.44
2018-02-13T06:06:46.206Z,20.44
2018-02-13T06:07:17.833Z,20.46
2018-02-13T06:07:49.457Z,20.46
2018-02-13T06:08:21.086Z,20.45
2018-02-13T06:08:52.712Z,20.45
2018-02-13T06:09:24.341Z,20.47
2018-02-13T06:09:55.966Z,20.48
2018-02-13T06:10:27.596Z,20.48
2018-02-13T06:10:59.233Z,20.46
2018-02-13T06:11:30.859Z,20.48
2018-02-13T06:12:02.559Z,20.49
2018-02-13T06:12:34.197Z,20.49
2018-02-13T06:13:05.825Z,20.50
2018-02-13T06:13:37.458Z,20.52
2018-02-13T06:14:09.088Z,20.50
2018-02-13T06:14:40.713Z,20.50
2018-02-13T06:15:12.389Z,20.51
2018-02-13T06:15:44.022Z,20.50
2018-02-13T06:16:15.646Z,20.48
2018-02-13T06:16:47.273Z,20.49
2018-02-13T06:17:18.903Z,20.49
2018-02-13T06:17:50.529Z,20.48
2018-02-13T06:18:22.166Z,20.48
2018-02-13T06:18:53.792Z,20.49
2018-02-13T06:19:25.439Z,20.49
2018-02-13T06:19:57.206Z,20.49
2018-02-13T06:20:28.838Z,20.49
2018-02-13T06:21:00.465Z,20.48
2018-02-13T06:21:32.093Z,20.47
2018-02-13T06:22:03.723Z,20.50
2018-02-13T06:22:35.350Z,20.49
2018-02-13T06:23:06.981Z,20.50
2018-02-13T06:23:38.609Z,20.49
2018-02-13T06:24:10.237Z,20.49
2018-02-13T06:24:41.869Z,20.47
2018-02-13T06:25:13.537Z,20.49
2018-02-13T06:25:45.166Z,20.50
2018-02-13T06:26:16.842Z,20.50
2018-02-13T06:26:48.465Z,20.49
2018-02-13T06:27:20.089Z,20.49
2018-02-13T06:27:51.718Z,20.50
2018-02-13T06:28:23.366Z,20.50
2018-02-13T06:28:54.990Z,20.50
2018-02-13T06:29:26.621Z,20.50
2018-02-13T06:29:58.245Z,20.48
2018-02-13T06:30:29.867Z,20.49
2018-02-13T06:31:01.538Z,20.50
2018-02-13T06:31:33.170Z,20.49
2018-02-13T06:32:04.794Z,20.50
2018-02-13T06:32:36.462Z,20.51
2018-02-13T06:33:08.098Z,20.40
2018-02-13T06:33:39.726Z,20.50
2018-02-13T06:34:11.405Z,20.50
2018-02-13T06:34:43.029Z,20.50
2018-02-13T06:35:14.662Z,20.50
2018-02-13T06:35:46.290Z,20.49
2018-02-13T06:36:17.922Z,20.47
2018-02-13T06:36:49.560Z,20.50
2018-02-13T06:37:21.189Z,20.51
2018-02-13T06:37:52.817Z,20.51
2018-02-13T06:38:24.446Z,20.51
2018-02-13T06:38:56.078Z,20.52
2018-02-13T06:39:27.746Z,20.51
2018-02-13T06:39:59.413Z,20.50
2018-02-13T06:40:31.042Z,20.50
2018-02-13T06:41:02.670Z,20.51
2018-02-13T06:41:34.296Z,20.50
2018-02-13T06:42:05.921Z,20.51
2018-02-13T06:42:37.609Z,20.50
2018-02-13T06:43:09.239Z,20.51
2018-02-13T06:43:40.870Z,20.51
2018-02-13T06:44:12.495Z,20.50
2018-02-13T06:44:44.122Z,20.50
2018-02-13T06:45:15.745Z,20.49
2018-02-13T06:45:47.369Z,20.50
2018-02-13T06:46:19.002Z,20.50
2018-02-13T06:46:50.626Z,20.51
2018-02-13T06:47:22.254Z,20.50
2018-02-13T06:47:53.921Z,20.50