createdAt,value
2023-04-27T00:00:27.285Z,0.00
2023-04-27T00:01:27.266Z,0.00
2023-04-27T00:02:27.385Z,0.00
2023-04-27T00:03:27.482Z,0.00
2023-04-27T00:04:27.633Z,0.00
2023-04-27T00:05:27.297Z,0.00
2023-04-27T00:06:27.214Z,0.00
2023-04-27T00:07:27.198Z,0.00
2023-04-27T00:08:27.249Z,0.00
2023-04-27T00:09:27.172Z,0.00
2023-04-27T00:10:27.154Z,0.00
2023-04-27T00:11:27.167Z,0.00
2023-04-27T00:12:27.127Z,0.00
2023-04-27T00:13:27.130Z,0.00
2023-04-27T00:14:27.108Z,0.00
2023-04-27T00:15:27.119Z,0.00
2023-04-27T00:16:27.111Z,0.00
2023-04-27T00:17:27.132Z,0.00
2023-04-27T00:18:27.043Z,0.00
2023-04-27T00:19:27.078Z,0.00
2023-04-27T00:20:27.047Z,0.00
2023-04-27T00:21:27.027Z,0.00
2023-04-27T00:22:27.004Z,0.00
2023-04-27T00:23:26.989Z,0.00
2023-04-27T00:24:26.987Z,0.00
2023-04-27T00:25:26.960Z,0.00
2023-04-27T00:26:26.946Z,0.00
2023-04-27T00:27:26.959Z,0.00
2023-04-27T00:28:26.926Z,0.00
2023-04-27T00:29:26.928Z,0.00
2023-04-27T00:30:26.905Z,0.00
2023-04-27T00:31:26.908Z,0.00
2023-04-27T00:32:26.880Z,0.00
2023-04-27T00:33:26.851Z,0.00
2023-04-27T00:34:26.855Z,0.00
2023-04-27T00:35:26.860Z,0.00
2023-04-27T00:36:26.836Z,0.00
2023-04-27T00:37:26.809Z,0.00
2023-04-27T00:38:26.798Z,0.00
2023-04-27T00:39:26.774Z,0.00
2023-04-27T00:40:26.771Z,0.00
2023-04-27T00:41:26.774Z,0.00
2023-04-27T00:42:26.737Z,0.00
2023-04-27T00:43:26.727Z,0.00
2023-04-27T00:44:26.754Z,0.00
2023-04-27T00:45:26.712Z,0.00
2023-04-27T00:46:26.761Z,0.00
2023-04-27T00:47:26.759Z,0.00
2023-04-27T00:48:26.679Z,0.00
2023-04-27T00:49:26.652Z,0.00
2023-04-27T00:50:26.635Z,0.00
2023-04-27T00:51:26.632Z,0.00
2023-04-27T00:52:26.616Z,0.00
2023-04-27T00:53:26.614Z,0.00
2023-04-27T00:54:26.594Z,0.00
2023-04-27T00:55:26.591Z,0.00
2023-04-27T00:56:26.557Z,0.00
2023-04-27T00:57:26.550Z,0.00
2023-04-27T00:58:26.599Z,0.00
2023-04-27T00:59:26.550Z,0.00
2023-04-27T01:00:26.518Z,0.00
2023-04-27T01:01:26.583Z,0.00
2023-04-27T01:02:26.540Z,0.00
2023-04-27T01:03:33.508Z,0.00
2023-04-27T01:04:26.599Z,0.00
2023-04-27T01:05:26.456Z,0.00
2023-04-27T01:06:26.448Z,0.00
2023-04-27T01:07:26.415Z,0.00
2023-04-27T01:08:26.416Z,0.00
2023-04-27T01:09:26.465Z,0.00
2023-04-27T01:10:26.382Z,0.00
2023-04-27T01:11:26.372Z,0.00
2023-04-27T01:12:26.366Z,0.00
2023-04-27T01:13:26.361Z,0.00
2023-04-27T01:14:26.329Z,0.00
2023-04-27T01:15:26.336Z,0.00
2023-04-27T01:16:26.447Z,0.00
2023-04-27T01:17:26.309Z,0.00
2023-04-27T01:18:26.296Z,0.00
2023-04-27T01:19:26.260Z,0.00
2023-04-27T01:20:26.250Z,0.00
2023-04-27T01:21:26.260Z,0.00
2023-04-27T01:22:26.237Z,0.00
2023-04-27T01:23:26.222Z,0.00
2023-04-27T01:24:26.205Z,0.00
2023-04-27T01:25:26.222Z,0.00
2023-04-27T01:26:26.172Z,0.00
2023-04-27T01:27:26.191Z,0.00
2023-04-27T01:28:26.148Z,0.00
2023-04-27T01:29:26.166Z,0.00
2023-04-27T01:30:26.116Z,0.00
2023-04-27T01:31:26.196Z,0.00
2023-04-27T01:32:26.141Z,0.00
2023-04-27T01:33:26.128Z,0.00
2023-04-27T01:34:26.071Z,0.00
2023-04-27T01:35:28.280Z,0.00
2023-04-27T01:36:26.059Z,0.00
2023-04-27T01:37:26.055Z,0.00
2023-04-27T01:38:26.035Z,0.00
2023-04-27T01:39:26.018Z,0.00
2023-04-27T01:40:26.001Z,0.00
2023-04-27T01:41:26.014Z,0.00
2023-04-27T01:42:25.994Z,0.00
2023-04-27T01:43:25.955Z,0.00
2023-04-27T01:44:25.954Z,0.00
2023-04-27T01:45:25.934Z,0.00
2023-04-27T01:46:26.011Z,0.00
2023-04-27T01:47:25.939Z,0.00
2023-04-27T01:48:25.905Z,0.00
2023-04-27T01:49:25.888Z,0.00
2023-04-27T01:50:25.889Z,0.00
2023-04-27T01:51:25.893Z,0.00
2023-04-27T01:52:25.852Z,0.00
2023-04-27T01:53:25.859Z,0.00
2023-04-27T01:54:28.096Z,0.00
2023-04-27T01:55:25.828Z,0.00
2023-04-27T01:56:25.842Z,0.00
2023-04-27T01:57:25.795Z,0.00
2023-04-27T01:58:25.766Z,0.00
2023-04-27T01:59:25.788Z,0.00
2023-04-27T02:00:25.758Z,0.00
2023-04-27T02:01:25.794Z,0.00
2023-04-27T02:02:25.822Z,0.00
2023-04-27T02:03:25.902Z,0.00
2023-04-27T02:04:25.816Z,0.00
2023-04-27T02:05:25.687Z,0.00
2023-04-27T02:06:25.699Z,0.00
2023-04-27T02:07:25.670Z,0.00
2023-04-27T02:08:25.657Z,0.00
2023-04-27T02:09:25.640Z,0.00
2023-04-27T02:10:25.634Z,0.00
2023-04-27T02:11:25.604Z,0.00
2023-04-27T02:12:25.617Z,0.00
2023-04-27T02:13:25.591Z,0.00
2023-04-27T02:14:25.598Z,0.00
2023-04-27T02:15:25.563Z,0.00
2023-04-27T02:16:25.647Z,0.00
2023-04-27T02:17:25.581Z,0.00
2023-04-27T02:18:25.540Z,0.00
2023-04-27T02:19:25.503Z,0.00
2023-04-27T02:20:25.501Z,0.00
2023-04-27T02:21:25.473Z,0.00
2023-04-27T02:22:25.494Z,0.00
2023-04-27T02:23:25.481Z,0.00
2023-04-27T02:24:25.432Z,0.00
2023-04-27T02:25:25.435Z,0.00
2023-04-27T02:26:25.415Z,0.00
2023-04-27T02:27:25.404Z,0.00
2023-04-27T02:28:25.392Z,0.00
2023-04-27T02:29:25.416Z,0.00
2023-04-27T02:30:25.365Z,0.00
2023-04-27T02:31:25.376Z,0.00
2023-04-27T02:32:25.399Z,0.00
2023-04-27T02:33:25.368Z,0.00
2023-04-27T02:34:25.327Z,0.00
2023-04-27T02:35:25.334Z,0.00
2023-04-27T02:36:25.294Z,0.00
2023-04-27T02:37:25.282Z,0.00
2023-04-27T02:38:25.280Z,0.00
2023-04-27T02:39:25.244Z,0.00
2023-04-27T02:40:25.226Z,0.00
2023-04-27T02:41:25.242Z,0.00
2023-04-27T02:42:25.209Z,0.00
2023-04-27T02:43:25.198Z,0.00
2023-04-27T02:44:25.198Z,0.00
2023-04-27T02:45:25.187Z,0.00
2023-04-27T02:46:25.225Z,0.00
2023-04-27T02:47:25.244Z,0.00
2023-04-27T02:48:25.136Z,0.00
2023-04-27T02:49:25.133Z,0.00
2023-04-27T02:50:25.095Z,0.00
2023-04-27T02:51:25.096Z,0.00
2023-04-27T02:52:25.096Z,0.00
2023-04-27T02:53:25.086Z,0.00
2023-04-27T02:54:25.054Z,0.00
2023-04-27T02:55:25.056Z,0.00
2023-04-27T02:56:25.057Z,0.00
2023-04-27T02:57:25.031Z,0.00
2023-04-27T02:58:25.002Z,0.00
2023-04-27T02:59:25.022Z,0.00
2023-04-27T03:00:24.976Z,0.00
2023-04-27T03:01:25.004Z,0.00
2023-04-27T03:02:25.027Z,0.00
2023-04-27T03:03:25.209Z,0.00
2023-04-27T03:04:25.004Z,0.00
2023-04-27T03:05:24.918Z,0.00
2023-04-27T03:06:24.912Z,0.00
2023-04-27T03:07:24.880Z,0.00
2023-04-27T03:08:24.898Z,0.00
2023-04-27T03:09:24.874Z,0.00
2023-04-27T03:10:24.852Z,0.00
2023-04-27T03:11:24.851Z,0.00
2023-04-27T03:12:24.820Z,0.00
2023-04-27T03:13:24.811Z,0.00
2023-04-27T03:14:24.820Z,0.00
2023-04-27T03:15:24.795Z,0.00
2023-04-27T03:16:24.828Z,0.00
2023-04-27T03:17:24.793Z,0.00
2023-04-27T03:18:24.761Z,0.00
2023-04-27T03:19:24.749Z,0.00
2023-04-27T03:20:24.741Z,0.00
2023-04-27T03:21:24.711Z,0.00
2023-04-27T03:22:24.706Z,0.00
2023-04-27T03:23:24.707Z,0.00
2023-04-27T03:24:24.681Z,0.00
2023-04-27T03:25:24.692Z,0.00
2023-04-27T03:26:24.662Z,0.00
2023-04-27T03:27:24.627Z,0.00
2023-04-27T03:28:24.647Z,0.00
2023-04-27T03:29:24.620Z,0.00
2023-04-27T03:30:24.590Z,0.00
2023-04-27T03:31:24.588Z,0.00
2023-04-27T03:32:24.616Z,0.00
2023-04-27T03:33:24.551Z,0.00
2023-04-27T03:34:24.559Z,0.00
2023-04-27T03:35:24.537Z,0.00
2023-04-27T03:36:24.509Z,0.00
2023-04-27T03:37:24.511Z,0.00
2023-04-27T03:38:24.522Z,0.00
2023-04-27T03:39:24.480Z,0.00
2023-04-27T03:40:24.480Z,0.00
2023-04-27T03:41:24.449Z,0.00
2023-04-27T03:42:24.443Z,0.00
2023-04-27T03:43:24.424Z,0.00
2023-04-27T03:44:24.439Z,0.00
2023-04-27T03:45:24.410Z,0.00
2023-04-27T03:46:24.409Z,0.00
2023-04-27T03:47:24.457Z,0.00
2023-04-27T03:48:24.387Z,0.00
2023-04-27T03:49:24.352Z,0.00
2023-04-27T03:50:24.380Z,0.00
2023-04-27T03:51:24.349Z,0.00
2023-04-27T03:52:24.324Z,0.00
2023-04-27T03:53:24.310Z,0.00
2023-04-27T03:54:24.287Z,0.00
2023-04-27T03:55:24.267Z,0.00
2023-04-27T03:56:24.335Z,0.00
2023-04-27T03:57:24.247Z,0.00
2023-04-27T03:58:24.239Z,0.00
2023-04-27T03:59:24.216Z,0.00
2023-04-27T04:00:24.215Z,0.00
2023-04-27T04:01:24.190Z,0.00
2023-04-27T04:02:24.344Z,0.00
2023-04-27T04:03:24.283Z,0.00
2023-04-27T04:04:24.320Z,0.00
2023-04-27T04:05:24.172Z,0.00
2023-04-27T04:06:24.126Z,5.62
2023-04-27T04:07:24.150Z,5.62
2023-04-27T04:08:24.124Z,5.62
2023-04-27T04:09:24.197Z,5.62
2023-04-27T04:10:24.085Z,5.62
2023-04-27T04:11:24.069Z,11.25
2023-04-27T04:12:24.086Z,11.25
2023-04-27T04:13:24.052Z,11.25
2023-04-27T04:14:24.029Z,11.25
2023-04-27T04:15:24.026Z,16.88
2023-04-27T04:16:24.110Z,16.88
2023-04-27T04:17:24.013Z,16.88
2023-04-27T04:18:23.968Z,16.88
2023-04-27T04:19:24.028Z,22.50
2023-04-27T04:20:23.980Z,22.50
2023-04-27T04:21:23.943Z,22.50
2023-04-27T04:22:23.930Z,28.12
2023-04-27T04:23:23.905Z,28.12
2023-04-27T04:24:23.910Z,28.12
2023-04-27T04:25:23.896Z,33.75
2023-04-27T04:26:23.870Z,33.75
2023-04-27T04:27:23.864Z,33.75
2023-04-27T04:28:23.867Z,33.75
2023-04-27T04:29:23.866Z,39.38
2023-04-27T04:30:23.839Z,39.38
2023-04-27T04:31:23.874Z,39.38
2023-04-27T04:32:23.811Z,39.38
2023-04-27T04:33:23.784Z,45.00
2023-04-27T04:34:23.777Z,50.62
2023-04-27T04:35:23.759Z,50.62
2023-04-27T04:36:23.765Z,56.25
2023-04-27T04:37:23.733Z,56.25
2023-04-27T04:38:23.730Z,56.25
2023-04-27T04:39:23.699Z,61.88
2023-04-27T04:40:23.699Z,67.50
2023-04-27T04:41:23.697Z,67.50
2023-04-27T04:42:23.674Z,73.12
2023-04-27T04:43:23.668Z,73.12
2023-04-27T04:44:23.666Z,73.12
2023-04-27T04:45:23.650Z,78.75
2023-04-27T04:46:23.642Z,84.38
2023-04-27T04:47:23.641Z,84.38
2023-04-27T04:48:23.590Z,84.38
2023-04-27T04:49:23.579Z,84.38
2023-04-27T04:50:23.583Z,84.38
2023-04-27T04:51:23.577Z,84.38
2023-04-27T04:52:23.532Z,90.00
2023-04-27T04:53:23.521Z,90.00
2023-04-27T04:54:23.520Z,84.38
2023-04-27T04:55:23.510Z,84.38
2023-04-27T04:56:23.492Z,78.75
2023-04-27T04:57:23.515Z,78.75
2023-04-27T04:58:23.464Z,78.75
2023-04-27T04:59:23.451Z,73.12
2023-04-27T05:00:23.466Z,73.12
2023-04-27T05:01:23.490Z,78.75
2023-04-27T05:02:23.482Z,78.75
2023-04-27T05:03:23.662Z,78.75
2023-04-27T05:04:23.499Z,78.75
2023-04-27T05:05:23.381Z,84.38
2023-04-27T05:06:23.362Z,95.62
2023-04-27T05:07:24.988Z,101.25
2023-04-27T05:08:23.333Z,101.25
2023-04-27T05:09:23.328Z,101.25
2023-04-27T05:10:23.317Z,112.50
2023-04-27T05:11:23.325Z,123.75
2023-04-27T05:12:23.309Z,135.00
2023-04-27T05:13:23.289Z,146.25
2023-04-27T05:14:23.273Z,157.50
2023-04-27T05:15:23.252Z,163.12
2023-04-27T05:16:23.241Z,163.12
2023-04-27T05:17:23.271Z,168.75
2023-04-27T05:18:23.227Z,180.00
2023-04-27T05:19:23.212Z,185.62
2023-04-27T05:20:23.188Z,202.50
2023-04-27T05:21:23.173Z,219.38
2023-04-27T05:22:23.180Z,230.62
2023-04-27T05:23:23.132Z,241.88
2023-04-27T05:24:23.159Z,253.12
2023-04-27T05:25:23.120Z,264.38
2023-04-27T05:26:23.104Z,270.00
2023-04-27T05:27:23.109Z,275.62
2023-04-27T05:28:23.090Z,275.62
2023-04-27T05:29:23.072Z,281.25
2023-04-27T05:30:23.081Z,292.50
2023-04-27T05:31:23.075Z,315.00
2023-04-27T05:32:23.092Z,331.88
2023-04-27T05:33:23.030Z,343.12
2023-04-27T05:34:23.011Z,365.62
2023-04-27T05:35:23.022Z,388.12
2023-04-27T05:36:22.992Z,410.62
2023-04-27T05:37:22.995Z,410.62
2023-04-27T05:38:22.951Z,410.62
2023-04-27T05:39:22.937Z,405.00
2023-04-27T05:40:22.945Z,405.00
2023-04-27T05:41:22.929Z,421.88
2023-04-27T05:42:22.932Z,433.12
2023-04-27T05:43:22.897Z,427.50
2023-04-27T05:44:22.902Z,433.12
2023-04-27T05:45:22.873Z,450.00
2023-04-27T05:46:22.880Z,450.00
2023-04-27T05:47:22.867Z,461.25
2023-04-27T05:48:22.839Z,461.25
2023-04-27T05:49:22.823Z,466.88
2023-04-27T05:50:22.813Z,472.50
2023-04-27T05:51:22.797Z,466.88
2023-04-27T05:52:22.794Z,472.50
2023-04-27T05:53:22.783Z,489.38
2023-04-27T05:54:22.781Z,506.25
2023-04-27T05:55:22.757Z,528.75
2023-04-27T05:56:22.747Z,540.00
2023-04-27T05:57:22.714Z,556.88
2023-04-27T05:58:22.746Z,568.12
2023-04-27T05:59:22.683Z,579.38
2023-04-27T06:00:22.692Z,596.25
2023-04-27T06:01:22.678Z,618.75
2023-04-27T06:02:22.968Z,635.62
2023-04-27T06:03:22.785Z,641.25
2023-04-27T06:04:22.865Z,630.00
2023-04-27T06:05:22.626Z,618.75
2023-04-27T06:06:22.613Z,607.50
2023-04-27T06:07:22.585Z,618.75
2023-04-27T06:08:22.576Z,630.00
2023-04-27T06:09:22.580Z,646.88
2023-04-27T06:10:22.552Z,641.25
2023-04-27T06:11:22.525Z,635.62
2023-04-27T06:12:22.540Z,635.62
2023-04-27T06:13:22.678Z,635.62
2023-04-27T06:14:22.527Z,635.62
2023-04-27T06:15:22.485Z,618.75
2023-04-27T06:16:22.513Z,601.88
2023-04-27T06:17:22.454Z,607.50
2023-04-27T06:18:22.480Z,607.50
2023-04-27T06:19:22.440Z,613.12
2023-04-27T06:20:22.428Z,624.38
2023-04-27T06:21:22.412Z,641.25
2023-04-27T06:22:22.399Z,641.25
2023-04-27T06:23:22.384Z,635.62
2023-04-27T06:24:22.387Z,630.00
2023-04-27T06:25:24.465Z,630.00
2023-04-27T06:26:22.353Z,641.25
2023-04-27T06:27:22.331Z,658.12
2023-04-27T06:28:22.317Z,680.62
2023-04-27T06:29:22.308Z,720.00
2023-04-27T06:30:22.285Z,731.25
2023-04-27T06:31:22.311Z,742.50
2023-04-27T06:32:22.358Z,748.12
2023-04-27T06:33:22.247Z,748.12
2023-04-27T06:34:22.232Z,748.12
2023-04-27T06:35:22.219Z,742.50
2023-04-27T06:36:22.209Z,742.50
2023-04-27T06:38:22.186Z,759.38
2023-04-27T06:39:22.168Z,787.50
2023-04-27T06:40:22.174Z,804.38
2023-04-27T06:41:22.154Z,804.38
2023-04-27T06:42:22.144Z,810.00
2023-04-27T06:43:22.150Z,821.25
2023-04-27T06:44:22.106Z,826.88
2023-04-27T06:45:22.086Z,826.88
2023-04-27T06:46:22.129Z,821.25
2023-04-27T06:47:22.063Z,815.62
2023-04-27T06:48:22.150Z,804.38
2023-04-27T06:49:22.082Z,810.00
2023-04-27T06:50:22.033Z,821.25
2023-04-27T06:51:22.023Z,826.88
2023-04-27T06:52:22.017Z,832.50
2023-04-27T06:53:21.987Z,877.50
2023-04-27T06:54:21.990Z,916.88
2023-04-27T06:55:21.981Z,950.62
2023-04-27T06:56:21.960Z,967.50
2023-04-27T06:57:21.962Z,984.38
2023-04-27T06:58:21.926Z,995.62
2023-04-27T06:59:21.914Z,995.62
2023-04-27T07:00:21.898Z,984.38
2023-04-27T07:01:21.963Z,978.75
2023-04-27T07:02:23.762Z,967.50
2023-04-27T07:03:22.046Z,978.75
2023-04-27T07:04:22.061Z,990.00
2023-04-27T07:05:21.860Z,995.62
2023-04-27T07:06:21.813Z,956.25
2023-04-27T07:07:21.842Z,894.38
2023-04-27T07:08:21.796Z,877.50
2023-04-27T07:10:21.819Z,928.12
2023-04-27T07:11:21.775Z,933.75
2023-04-27T07:12:21.750Z,916.88
2023-04-27T07:13:21.753Z,860.62
2023-04-27T07:14:21.731Z,821.25
2023-04-27T07:15:21.709Z,815.62
2023-04-27T07:16:21.762Z,860.62
2023-04-27T07:17:21.715Z,894.38
2023-04-27T07:18:21.666Z,894.38
2023-04-27T07:19:21.679Z,866.25
2023-04-27T07:20:21.641Z,838.12
2023-04-27T07:21:21.647Z,810.00
2023-04-27T07:22:21.679Z,793.12
2023-04-27T07:23:21.640Z,821.25
2023-04-27T07:24:21.605Z,843.75
2023-04-27T07:25:21.616Z,832.50
2023-04-27T07:26:21.589Z,793.12
2023-04-27T07:27:21.559Z,776.25
2023-04-27T07:28:21.558Z,821.25
2023-04-27T07:29:26.940Z,838.12
2023-04-27T07:30:21.519Z,832.50
2023-04-27T07:31:21.549Z,810.00
2023-04-27T07:32:21.496Z,798.75
2023-04-27T07:33:21.500Z,804.38
2023-04-27T07:34:21.491Z,843.75
2023-04-27T07:35:21.452Z,916.88
2023-04-27T07:36:21.459Z,1006.88
2023-04-27T07:37:21.444Z,1057.50
2023-04-27T07:38:21.417Z,1006.88
2023-04-27T07:39:21.396Z,922.50
2023-04-27T07:40:21.388Z,883.12
2023-04-27T07:41:21.383Z,961.88
2023-04-27T07:42:21.356Z,1119.38
2023-04-27T07:43:21.368Z,1288.12
2023-04-27T07:44:21.334Z,1411.88
2023-04-27T07:45:21.315Z,1434.38
2023-04-27T07:46:21.340Z,1395.00
2023-04-27T07:47:21.312Z,1243.12
2023-04-27T07:48:21.358Z,1175.62
2023-04-27T07:49:21.294Z,1181.25
2023-04-27T07:50:21.260Z,1170.00
2023-04-27T07:51:21.240Z,1158.75
2023-04-27T07:52:21.239Z,1153.12
2023-04-27T07:53:21.245Z,1164.38
2023-04-27T07:54:21.212Z,1192.50
2023-04-27T07:55:21.229Z,1260.00
2023-04-27T07:56:21.184Z,1361.25
2023-04-27T07:57:21.155Z,1406.25
2023-04-27T07:58:21.152Z,1366.88
2023-04-27T07:59:21.159Z,1276.88
2023-04-27T08:00:21.187Z,1153.12
2023-04-27T08:01:21.587Z,1113.75
2023-04-27T08:02:21.197Z,1130.62
2023-04-27T08:03:21.288Z,1181.25
2023-04-27T08:04:21.224Z,1226.25
2023-04-27T08:05:21.443Z,1293.75
2023-04-27T08:06:21.876Z,1192.50
2023-04-27T08:07:21.642Z,1181.25
2023-04-27T08:08:21.089Z,1220.62
2023-04-27T08:09:21.031Z,1288.12
2023-04-27T08:10:21.008Z,1338.75
2023-04-27T08:11:21.003Z,1333.12
2023-04-27T08:12:21.005Z,1344.38
2023-04-27T08:13:20.964Z,1316.25
2023-04-27T08:14:20.960Z,1243.12
2023-04-27T08:15:20.961Z,1226.25
2023-04-27T08:16:20.939Z,1254.38
2023-04-27T08:17:20.926Z,1248.75
2023-04-27T08:18:20.934Z,1198.12
2023-04-27T08:19:20.909Z,1310.62
2023-04-27T08:20:20.904Z,939.38
2023-04-27T08:21:20.885Z,838.12
2023-04-27T08:22:20.853Z,855.00
2023-04-27T08:23:20.865Z,956.25
2023-04-27T08:24:20.879Z,1096.88
2023-04-27T08:25:20.820Z,1203.75
2023-04-27T08:26:20.815Z,1254.38
2023-04-27T08:27:20.821Z,1260.00
2023-04-27T08:28:20.790Z,1316.25
2023-04-27T08:29:27.729Z,1333.12
2023-04-27T08:30:20.780Z,1327.50
2023-04-27T08:31:20.766Z,1288.12
2023-04-27T08:32:20.718Z,1231.88
2023-04-27T08:33:20.730Z,1181.25
2023-04-27T08:34:20.772Z,1147.50
2023-04-27T08:35:20.697Z,1125.00
2023-04-27T08:36:20.670Z,1108.12
2023-04-27T08:37:20.679Z,1080.00
2023-04-27T08:38:20.651Z,1051.88
2023-04-27T08:39:20.647Z,1018.12
2023-04-27T08:40:20.673Z,984.38
2023-04-27T08:41:21.724Z,978.75
2023-04-27T08:42:20.597Z,1035.00
2023-04-27T08:43:20.586Z,1068.75
2023-04-27T08:44:20.583Z,1040.62
2023-04-27T08:45:20.591Z,995.62
2023-04-27T08:46:20.612Z,967.50
2023-04-27T08:47:28.419Z,978.75
2023-04-27T08:48:20.587Z,1018.12
2023-04-27T08:49:20.811Z,1108.12
2023-04-27T08:50:20.517Z,1293.75
2023-04-27T08:51:20.497Z,1451.25
2023-04-27T08:52:20.498Z,1861.88
2023-04-27T08:53:20.462Z,1816.88
2023-04-27T08:54:20.455Z,1569.38
2023-04-27T08:55:20.446Z,1524.38
2023-04-27T08:56:20.439Z,1929.38
2023-04-27T08:57:20.444Z,1766.25
2023-04-27T08:58:20.412Z,1586.25
2023-04-27T08:59:20.408Z,1563.75
2023-04-27T09:00:20.375Z,2244.38
2023-04-27T09:01:20.400Z,1698.75
2023-04-27T09:02:20.387Z,1535.62
2023-04-27T09:03:20.548Z,1569.38
2023-04-27T09:04:20.551Z,1586.25
2023-04-27T09:05:20.389Z,1473.75
2023-04-27T09:06:20.375Z,1501.88
2023-04-27T09:07:20.289Z,1946.25
2023-04-27T09:08:20.298Z,2823.75
2023-04-27T09:09:20.263Z,3026.25
2023-04-27T09:10:20.253Z,3391.88
2023-04-27T09:11:20.233Z,1755.00
2023-04-27T09:12:20.256Z,2368.12
2023-04-27T09:13:20.223Z,1794.38
2023-04-27T09:14:20.213Z,1665.00
2023-04-27T09:15:20.210Z,3926.25
2023-04-27T09:16:20.261Z,5259.38
2023-04-27T09:17:20.217Z,4235.62
2023-04-27T09:18:20.164Z,3931.88
2023-04-27T09:19:20.159Z,3144.38
2023-04-27T09:20:20.185Z,2593.12
2023-04-27T09:21:20.125Z,2452.50
2023-04-27T09:22:20.126Z,2812.50
2023-04-27T09:23:20.096Z,3110.62
2023-04-27T09:24:20.094Z,4156.88
2023-04-27T09:25:20.087Z,4055.62
2023-04-27T09:26:20.165Z,3183.75
2023-04-27T09:27:20.109Z,3588.75
2023-04-27T09:28:20.111Z,3121.88
2023-04-27T09:29:20.090Z,4635.00
2023-04-27T09:30:20.181Z,4005.00
2023-04-27T09:31:20.054Z,3560.62
2023-04-27T09:32:20.042Z,4100.62
2023-04-27T09:33:20.018Z,3487.50
2023-04-27T09:34:20.040Z,4089.38
2023-04-27T09:35:19.973Z,3026.25
2023-04-27T09:36:20.026Z,2019.38
2023-04-27T09:37:19.953Z,1631.25
2023-04-27T09:38:20.016Z,4528.12
2023-04-27T09:39:19.942Z,4674.38
2023-04-27T09:40:19.981Z,4792.50
2023-04-27T09:41:19.937Z,4893.75
2023-04-27T09:42:19.922Z,4370.62
2023-04-27T09:43:19.910Z,2716.88
2023-04-27T09:44:19.928Z,2638.12
2023-04-27T09:45:19.882Z,1563.75
2023-04-27T09:46:19.928Z,1350.00
2023-04-27T09:47:19.908Z,1350.00
2023-04-27T09:48:19.855Z,1591.88
2023-04-27T09:49:19.909Z,2154.38
2023-04-27T09:50:19.946Z,1648.12
2023-04-27T09:51:19.844Z,1608.75
2023-04-27T09:52:19.811Z,2070.00
2023-04-27T09:53:19.807Z,1738.12
2023-04-27T09:54:19.800Z,2131.88
2023-04-27T09:55:19.814Z,1850.62
2023-04-27T09:56:19.768Z,1901.25
2023-04-27T09:57:19.772Z,2047.50
2023-04-27T09:58:19.734Z,1861.88
2023-04-27T09:59:19.761Z,1805.62
2023-04-27T10:00:19.744Z,1676.25
2023-04-27T10:01:19.806Z,1299.38
2023-04-27T10:02:25.365Z,1170.00
2023-04-27T10:03:19.776Z,1108.12
2023-04-27T10:04:19.770Z,1063.12
2023-04-27T10:05:19.747Z,1051.88
2023-04-27T10:06:19.674Z,984.38
2023-04-27T10:07:19.636Z,922.50
2023-04-27T10:08:19.620Z,961.88
2023-04-27T10:09:19.612Z,1186.88
2023-04-27T10:10:19.674Z,1350.00
2023-04-27T10:11:19.588Z,1451.25
2023-04-27T10:12:19.598Z,1445.62
2023-04-27T10:13:19.562Z,1496.25
2023-04-27T10:14:19.580Z,1631.25
2023-04-27T10:15:19.540Z,1681.88
2023-04-27T10:16:19.579Z,1710.00
2023-04-27T10:17:19.507Z,1670.62
2023-04-27T10:18:19.514Z,1603.12
2023-04-27T10:19:19.504Z,1535.62
2023-04-27T10:20:19.473Z,1490.62
2023-04-27T10:21:19.460Z,1451.25
2023-04-27T10:22:19.446Z,1490.62
2023-04-27T10:23:19.469Z,1575.00
2023-04-27T10:24:19.451Z,1935.00
2023-04-27T10:25:19.985Z,2171.25
2023-04-27T10:26:19.402Z,2047.50
2023-04-27T10:27:19.389Z,1895.62
2023-04-27T10:28:19.378Z,1912.50
2023-04-27T10:29:19.362Z,2013.75
2023-04-27T10:30:19.435Z,1996.88
2023-04-27T10:31:19.350Z,2064.38
2023-04-27T10:32:19.355Z,1653.75
2023-04-27T10:33:19.351Z,1501.88
2023-04-27T10:34:21.340Z,1456.88
2023-04-27T10:35:19.316Z,1456.88
2023-04-27T10:36:19.284Z,1445.62
2023-04-27T10:37:19.279Z,1445.62
2023-04-27T10:38:19.279Z,1456.88
2023-04-27T10:39:19.250Z,1518.75
2023-04-27T10:40:19.326Z,1530.00
2023-04-27T10:41:19.220Z,1603.12
2023-04-27T10:42:19.217Z,1726.88
2023-04-27T10:43:19.196Z,1822.50
2023-04-27T10:44:19.208Z,2047.50
2023-04-27T10:45:19.176Z,2435.62
2023-04-27T10:46:19.214Z,2958.75
2023-04-27T10:47:19.156Z,2430.00
2023-04-27T10:48:19.142Z,2306.25
2023-04-27T10:49:19.149Z,2593.12
2023-04-27T10:50:19.107Z,3341.25
2023-04-27T10:51:19.108Z,2559.38
2023-04-27T10:52:19.113Z,2975.62
2023-04-27T10:53:19.081Z,3729.38
2023-04-27T10:54:19.107Z,3746.25
2023-04-27T10:55:19.067Z,2199.38
2023-04-27T10:56:19.073Z,1968.75
2023-04-27T10:57:19.030Z,2126.25
2023-04-27T10:58:19.043Z,3307.50
2023-04-27T10:59:19.008Z,2233.12
2023-04-27T11:00:19.042Z,2508.75
2023-04-27T11:01:19.071Z,3020.62
2023-04-27T11:02:19.105Z,1980.00
2023-04-27T11:03:19.028Z,2176.88
2023-04-27T11:04:18.970Z,1890.00
2023-04-27T11:05:18.969Z,1608.75
2023-04-27T11:06:18.971Z,1400.62
2023-04-27T11:07:18.936Z,1310.62
2023-04-27T11:08:18.918Z,1271.25
2023-04-27T11:09:18.905Z,1288.12
2023-04-27T11:10:18.896Z,1366.88
2023-04-27T11:11:18.896Z,1383.75
2023-04-27T11:12:18.887Z,1316.25
2023-04-27T11:13:18.853Z,1333.12
2023-04-27T11:14:18.842Z,1327.50
2023-04-27T11:15:18.840Z,1321.88
2023-04-27T11:16:18.864Z,1451.25
2023-04-27T11:17:18.809Z,1575.00
2023-04-27T11:18:18.806Z,1558.12
2023-04-27T11:19:18.788Z,1597.50
2023-04-27T11:20:18.789Z,1721.25
2023-04-27T11:21:18.776Z,1822.50
2023-04-27T11:22:18.753Z,1957.50
2023-04-27T11:23:18.740Z,2188.12
2023-04-27T11:24:18.735Z,2565.00
2023-04-27T11:25:18.738Z,2210.62
2023-04-27T11:26:18.711Z,2216.25
2023-04-27T11:27:18.688Z,2306.25
2023-04-27T11:28:18.703Z,2745.00
2023-04-27T11:29:18.676Z,2981.25
2023-04-27T11:30:18.665Z,2818.12
2023-04-27T11:31:18.661Z,4471.88
2023-04-27T11:32:18.635Z,2610.00
2023-04-27T11:33:18.629Z,2328.75
2023-04-27T11:34:19.495Z,2553.75
2023-04-27T11:35:18.626Z,2435.62
2023-04-27T11:36:18.580Z,2295.00
2023-04-27T11:37:18.893Z,2351.25
2023-04-27T11:38:18.604Z,2340.00
2023-04-27T11:39:18.639Z,2345.62
2023-04-27T11:40:18.543Z,2413.12
2023-04-27T11:41:18.570Z,2446.88
2023-04-27T11:42:18.534Z,2756.25
2023-04-27T11:43:18.514Z,3847.50
2023-04-27T11:44:18.489Z,3442.50
2023-04-27T11:45:18.520Z,3465.00
2023-04-27T11:46:18.533Z,2885.62
2023-04-27T11:47:19.111Z,3273.75
2023-04-27T11:48:18.490Z,2643.75
2023-04-27T11:49:18.465Z,1704.38
2023-04-27T11:50:18.468Z,3245.62
2023-04-27T11:51:18.460Z,3121.88
2023-04-27T11:52:18.512Z,3043.12
2023-04-27T11:53:19.090Z,3223.12
2023-04-27T11:54:18.409Z,3183.75
2023-04-27T11:55:18.379Z,1659.38
2023-04-27T11:56:18.395Z,1456.88
2023-04-27T11:57:18.374Z,1350.00
2023-04-27T11:58:18.374Z,2655.00
2023-04-27T11:59:18.345Z,2784.38
2023-04-27T12:00:18.314Z,1423.12
2023-04-27T12:01:27.811Z,1451.25
2023-04-27T12:02:18.400Z,1541.25
2023-04-27T12:03:18.508Z,1513.12
2023-04-27T12:04:18.741Z,2705.62
2023-04-27T12:05:18.303Z,2671.88
2023-04-27T12:07:18.252Z,2885.62
2023-04-27T12:08:18.254Z,2306.25
2023-04-27T12:09:18.220Z,2728.12
2023-04-27T12:10:18.253Z,2283.75
2023-04-27T12:11:18.192Z,2379.38
2023-04-27T12:12:18.191Z,3065.62
2023-04-27T12:13:18.180Z,2216.25
2023-04-27T12:14:18.159Z,2092.50
2023-04-27T12:15:18.186Z,2025.00
2023-04-27T12:16:18.167Z,2092.50
2023-04-27T12:17:18.200Z,2143.12
2023-04-27T12:18:18.122Z,2250.00
2023-04-27T12:19:18.100Z,2986.88
2023-04-27T12:20:18.121Z,2643.75
2023-04-27T12:21:18.083Z,2261.25
2023-04-27T12:22:18.085Z,3386.25
2023-04-27T12:23:18.069Z,1861.88
2023-04-27T12:24:18.063Z,2300.62
2023-04-27T12:25:18.041Z,1670.62
2023-04-27T12:26:18.034Z,1625.62
2023-04-27T12:27:18.016Z,1496.25
2023-04-27T12:28:17.998Z,1541.25
2023-04-27T12:29:18.004Z,1513.12
2023-04-27T12:30:18.013Z,1513.12
2023-04-27T12:31:17.975Z,1490.62
2023-04-27T12:32:17.969Z,1501.88
2023-04-27T12:33:18.021Z,1530.00
2023-04-27T12:34:17.932Z,1462.50
2023-04-27T12:35:17.929Z,1310.62
2023-04-27T12:36:17.900Z,1271.25
2023-04-27T12:37:17.902Z,1220.62
2023-04-27T12:38:17.909Z,1170.00
2023-04-27T12:39:17.865Z,1046.25