createdAt,value
2018-12-19T00:01:34.667Z,86.63
2018-12-19T00:04:03.073Z,87.16
2018-12-19T00:06:31.265Z,86.79
2018-12-19T00:09:03.168Z,85.95
2018-12-19T00:11:29.615Z,86.62
2018-12-19T00:13:58.079Z,86.26
2018-12-19T00:16:26.201Z,86.06
2018-12-19T00:18:54.415Z,86.40
2018-12-19T00:21:22.546Z,85.50
2018-12-19T00:23:50.699Z,85.38
2018-12-19T00:26:18.862Z,85.93
2018-12-19T00:28:48.189Z,86.72
2018-12-19T00:31:16.367Z,87.13
2018-12-19T00:33:44.714Z,86.68
2018-12-19T00:36:12.887Z,86.11
2018-12-19T00:38:40.989Z,86.30
2018-12-19T00:41:09.161Z,86.79
2018-12-19T00:43:37.309Z,86.92
2018-12-19T00:46:05.661Z,87.22
2018-12-19T00:48:33.995Z,87.47
2018-12-19T00:51:02.304Z,87.11
2018-12-19T00:53:30.594Z,87.34
2018-12-19T00:55:58.901Z,87.38
2018-12-19T00:58:27.437Z,87.23
2018-12-19T01:00:55.919Z,87.33
2018-12-19T01:03:24.095Z,87.55
2018-12-19T01:05:52.268Z,87.28
2018-12-19T01:08:20.541Z,87.70
2018-12-19T01:10:48.953Z,88.37
2018-12-19T01:13:17.170Z,88.35
2018-12-19T01:15:45.478Z,88.46
2018-12-19T01:18:13.660Z,88.22
2018-12-19T01:20:41.999Z,88.46
2018-12-19T01:23:10.160Z,89.01
2018-12-19T01:25:38.312Z,89.66
2018-12-19T01:28:06.446Z,90.27
2018-12-19T01:30:34.632Z,89.50
2018-12-19T01:33:02.800Z,89.44
2018-12-19T01:35:31.157Z,88.90
2018-12-19T01:37:59.298Z,88.67
2018-12-19T01:40:27.574Z,89.17
2018-12-19T01:42:55.702Z,88.77
2018-12-19T01:45:24.058Z,89.15
2018-12-19T01:47:52.716Z,89.37
2018-12-19T01:50:21.040Z,89.57
2018-12-19T01:52:49.258Z,89.28
2018-12-19T01:55:17.443Z,89.03
2018-12-19T01:57:45.640Z,88.87
2018-12-19T02:00:14.124Z,88.63
2018-12-19T02:02:42.333Z,88.86
2018-12-19T02:05:10.601Z,88.44
2018-12-19T02:07:38.743Z,89.15
2018-12-19T02:10:07.142Z,88.71
2018-12-19T02:12:35.275Z,89.45
2018-12-19T02:15:03.853Z,89.13
2018-12-19T02:17:32.015Z,89.35
2018-12-19T02:20:00.296Z,89.50
2018-12-19T02:22:28.463Z,88.49
2018-12-19T02:24:56.781Z,88.01
2018-12-19T02:27:25.441Z,87.99
2018-12-19T02:29:54.181Z,87.93
2018-12-19T02:32:22.648Z,87.67
2018-12-19T02:34:51.078Z,87.64
2018-12-19T02:37:19.169Z,88.22
2018-12-19T02:39:47.473Z,87.58
2018-12-19T02:42:15.589Z,87.83
2018-12-19T02:44:43.869Z,87.31
2018-12-19T02:47:11.979Z,87.60
2018-12-19T02:49:40.102Z,87.89
2018-12-19T02:52:08.229Z,88.18
2018-12-19T02:54:36.461Z,86.79
2018-12-19T02:57:04.759Z,87.65
2018-12-19T02:59:32.929Z,87.54
2018-12-19T03:02:01.206Z,87.28
2018-12-19T03:04:29.308Z,87.34
2018-12-19T03:06:57.403Z,87.22
2018-12-19T03:09:25.582Z,87.63
2018-12-19T03:11:53.981Z,87.01
2018-12-19T03:14:22.173Z,86.88
2018-12-19T03:16:50.512Z,86.23
2018-12-19T03:19:18.681Z,87.05
2018-12-19T03:21:46.990Z,86.23
2018-12-19T03:24:15.180Z,86.57
2018-12-19T03:26:44.426Z,86.82
2018-12-19T03:29:12.575Z,86.60
2018-12-19T03:31:40.738Z,86.60
2018-12-19T03:34:08.895Z,85.33
2018-12-19T03:36:37.321Z,85.14
2018-12-19T03:39:07.170Z,85.53
2018-12-19T03:41:35.645Z,85.42
2018-12-19T03:44:03.847Z,84.81
2018-12-19T03:46:31.957Z,84.82
2018-12-19T03:49:00.057Z,85.01
2018-12-19T03:51:28.340Z,85.36
2018-12-19T03:53:56.528Z,84.93
2018-12-19T03:56:24.707Z,84.63
2018-12-19T03:58:53.034Z,84.69
2018-12-19T04:01:21.452Z,83.69
2018-12-19T04:03:49.645Z,83.92
2018-12-19T04:06:17.962Z,84.31
2018-12-19T04:08:46.690Z,85.00
2018-12-19T04:11:14.980Z,84.97
2018-12-19T04:13:43.093Z,84.64
2018-12-19T04:16:11.377Z,84.66
2018-12-19T04:18:39.689Z,84.27
2018-12-19T04:21:07.928Z,84.97
2018-12-19T04:23:36.136Z,85.33
2018-12-19T04:26:04.301Z,84.62
2018-12-19T04:28:32.581Z,84.59
2018-12-19T04:31:00.779Z,84.76
2018-12-19T04:33:29.163Z,84.09
2018-12-19T04:35:57.582Z,83.62
2018-12-19T04:38:26.305Z,83.44
2018-12-19T04:40:54.456Z,83.92
2018-12-19T04:43:22.546Z,83.91
2018-12-19T04:45:50.697Z,82.95
2018-12-19T04:48:18.975Z,83.24
2018-12-19T04:50:47.082Z,82.43
2018-12-19T04:53:15.353Z,82.51
2018-12-19T04:55:43.580Z,82.64
2018-12-19T04:58:11.918Z,82.10
2018-12-19T05:00:40.166Z,81.67
2018-12-19T05:03:08.992Z,82.33
2018-12-19T05:05:37.090Z,81.33
2018-12-19T05:08:05.473Z,81.82
2018-12-19T05:10:33.635Z,81.46
2018-12-19T05:13:02.050Z,80.51
2018-12-19T05:15:30.222Z,81.32
2018-12-19T05:17:58.526Z,80.80
2018-12-19T05:20:27.386Z,80.56
2018-12-19T05:22:55.484Z,80.69
2018-12-19T05:25:30.421Z,80.52
2018-12-19T05:27:58.570Z,80.93
2018-12-19T05:30:26.737Z,80.49
2018-12-19T05:32:55.054Z,81.05
2018-12-19T05:35:23.157Z,81.18
2018-12-19T05:37:51.256Z,81.23
2018-12-19T05:40:19.587Z,81.28
2018-12-19T05:42:47.912Z,81.35
2018-12-19T05:45:16.031Z,81.34
2018-12-19T05:47:44.203Z,81.32
2018-12-19T05:50:13.969Z,81.40
2018-12-19T05:52:42.091Z,80.66
2018-12-19T05:55:10.365Z,80.63
2018-12-19T05:57:38.811Z,80.44
2018-12-19T06:00:08.132Z,81.00
2018-12-19T06:02:36.421Z,82.15
2018-12-19T06:05:05.884Z,81.91
2018-12-19T06:07:34.099Z,82.07
2018-12-19T06:10:02.259Z,81.30
2018-12-19T06:12:30.389Z,81.72
2018-12-19T06:14:58.557Z,82.08
2018-12-19T06:17:26.661Z,81.78
2018-12-19T06:19:54.902Z,81.37
2018-12-19T06:22:23.279Z,81.03
2018-12-19T06:24:51.645Z,80.48
2018-12-19T06:27:19.785Z,80.05
2018-12-19T06:29:47.975Z,80.52
2018-12-19T06:32:16.114Z,80.11
2018-12-19T06:34:44.432Z,79.85
2018-12-19T06:37:13.305Z,79.31
2018-12-19T06:39:41.448Z,78.88
2018-12-19T06:42:09.537Z,79.08
2018-12-19T06:44:38.432Z,79.31
2018-12-19T06:47:06.787Z,79.39
2018-12-19T06:49:35.031Z,79.17
2018-12-19T06:52:04.227Z,79.33
2018-12-19T06:54:32.289Z,78.36
2018-12-19T06:57:00.488Z,78.68
2018-12-19T06:59:28.609Z,78.01
2018-12-19T07:01:57.395Z,77.79
2018-12-19T07:04:25.542Z,77.86
2018-12-19T07:06:53.755Z,78.07
2018-12-19T07:09:23.606Z,77.88
2018-12-19T07:11:52.807Z,78.38
2018-12-19T07:14:20.885Z,77.66
2018-12-19T07:16:48.977Z,77.42
2018-12-19T07:19:17.285Z,76.11
2018-12-19T07:21:45.456Z,76.99
2018-12-19T07:24:13.863Z,77.13
2018-12-19T07:26:41.978Z,76.54
2018-12-19T07:29:10.204Z,75.93
2018-12-19T07:31:38.340Z,74.81
2018-12-19T07:34:06.670Z,74.91
2018-12-19T07:36:34.866Z,74.56
2018-12-19T07:39:06.154Z,73.73
2018-12-19T07:41:34.636Z,73.29
2018-12-19T07:44:02.780Z,73.78
2018-12-19T07:46:31.176Z,73.56
2018-12-19T07:48:59.984Z,73.22
2018-12-19T07:51:28.162Z,72.18
2018-12-19T07:53:57.330Z,71.63
2018-12-19T07:56:25.484Z,71.22
2018-12-19T07:58:54.136Z,70.80
2018-12-19T08:01:22.306Z,70.58
2018-12-19T08:03:50.409Z,70.72
2018-12-19T08:06:18.518Z,69.56
2018-12-19T08:08:46.633Z,70.22
2018-12-19T08:11:15.519Z,69.35
2018-12-19T08:13:43.635Z,70.09
2018-12-19T08:16:11.936Z,70.00
2018-12-19T08:18:40.973Z,68.78
2018-12-19T08:21:09.410Z,69.26
2018-12-19T08:23:37.521Z,69.47
2018-12-19T08:26:05.861Z,69.34
2018-12-19T08:28:34.112Z,69.18
2018-12-19T08:31:02.569Z,68.96
2018-12-19T08:33:30.765Z,68.42
2018-12-19T08:35:59.117Z,68.16
2018-12-19T08:38:28.530Z,67.58
2018-12-19T08:40:58.860Z,67.97
2018-12-19T08:43:27.714Z,67.26
2018-12-19T08:45:56.339Z,66.98
2018-12-19T08:48:24.524Z,66.86
2018-12-19T08:50:52.871Z,66.95
2018-12-19T08:53:21.192Z,66.38
2018-12-19T08:55:49.411Z,66.26
2018-12-19T08:58:17.606Z,67.20
2018-12-19T09:00:45.976Z,67.12
2018-12-19T09:03:14.327Z,66.89
2018-12-19T09:05:42.677Z,67.15
2018-12-19T09:08:11.459Z,66.88
2018-12-19T09:10:39.616Z,66.79
2018-12-19T09:13:07.963Z,67.55
2018-12-19T09:15:42.054Z,66.65
2018-12-19T09:18:10.228Z,66.85
2018-12-19T09:20:38.403Z,66.20
2018-12-19T09:23:06.552Z,66.28
2018-12-19T09:25:34.975Z,66.59
2018-12-19T09:28:04.051Z,66.30
2018-12-19T09:30:32.395Z,66.35
2018-12-19T09:33:00.508Z,66.43
2018-12-19T09:35:28.702Z,66.48
2018-12-19T09:37:56.891Z,66.52
2018-12-19T09:40:25.086Z,67.02
2018-12-19T09:42:53.261Z,67.05
2018-12-19T09:45:21.386Z,66.82
2018-12-19T09:47:49.533Z,66.02
2018-12-19T09:50:17.684Z,66.77
2018-12-19T09:52:45.913Z,67.01
2018-12-19T09:57:48.682Z,65.99
2018-12-19T10:00:22.591Z,67.04
2018-12-19T10:02:50.764Z,66.06
2018-12-19T10:05:19.193Z,66.26
2018-12-19T10:07:47.422Z,65.79
2018-12-19T10:10:15.614Z,66.08
2018-12-19T10:12:43.736Z,65.72
2018-12-19T10:15:11.900Z,65.56
2018-12-19T10:17:40.981Z,64.64
2018-12-19T10:20:09.756Z,65.44
2018-12-19T10:22:37.997Z,64.87
2018-12-19T10:25:12.158Z,64.88
2018-12-19T10:27:40.406Z,64.62
2018-12-19T10:30:11.489Z,64.60
2018-12-19T10:32:40.212Z,65.03
2018-12-19T10:35:10.666Z,65.05
2018-12-19T10:37:38.803Z,64.58
2018-12-19T10:40:11.251Z,64.27
2018-12-19T10:42:39.456Z,64.94
2018-12-19T10:45:10.012Z,64.92
2018-12-19T10:47:38.175Z,65.09
2018-12-19T10:50:09.378Z,64.80
2018-12-19T10:52:37.631Z,64.73
2018-12-19T10:55:08.758Z,64.89
2018-12-19T10:57:37.075Z,65.42
2018-12-19T11:00:19.638Z,63.86
2018-12-19T11:02:47.901Z,64.67
2018-12-19T11:05:16.035Z,63.69
2018-12-19T11:07:44.194Z,63.02
2018-12-19T11:10:12.365Z,63.94
2018-12-19T11:12:40.603Z,62.86
2018-12-19T11:15:10.375Z,63.42
2018-12-19T11:17:38.587Z,62.31
2018-12-19T11:20:09.599Z,63.18
2018-12-19T11:22:37.822Z,62.60
2018-12-19T11:25:06.819Z,63.01
2018-12-19T11:27:34.947Z,62.25
2018-12-19T11:30:04.121Z,62.95
2018-12-19T11:32:32.250Z,61.71
2018-12-19T11:35:00.599Z,62.28
2018-12-19T11:37:28.802Z,62.03
2018-12-19T11:39:57.137Z,61.43
2018-12-19T11:42:25.628Z,61.70
2018-12-19T11:44:53.969Z,61.63
2018-12-19T11:47:22.192Z,63.15
2018-12-19T11:49:50.383Z,62.36
2018-12-19T11:52:18.572Z,62.62
2018-12-19T11:54:46.846Z,63.38
2018-12-19T11:57:15.358Z,62.53
2018-12-19T11:59:43.633Z,62.12
2018-12-19T12:02:11.905Z,61.85
2018-12-19T12:04:40.118Z,61.97
2018-12-19T12:07:08.920Z,61.71
2018-12-19T12:09:37.070Z,62.26
2018-12-19T12:12:05.301Z,62.18
2018-12-19T12:14:33.645Z,62.33
2018-12-19T12:17:02.025Z,61.60
2018-12-19T12:19:30.220Z,62.28
2018-12-19T12:21:58.412Z,61.88
2018-12-19T12:24:26.621Z,62.90
2018-12-19T12:26:54.807Z,63.35
2018-12-19T12:29:22.967Z,64.86
2018-12-19T12:31:51.234Z,64.56
2018-12-19T12:34:19.437Z,65.45
2018-12-19T12:36:47.692Z,66.73
2018-12-19T12:39:16.091Z,67.45
2018-12-19T12:41:44.268Z,68.20
2018-12-19T12:44:12.431Z,68.10
2018-12-19T12:46:40.662Z,68.39
2018-12-19T12:49:08.962Z,69.04
2018-12-19T12:51:37.158Z,69.38
2018-12-19T12:54:05.857Z,69.73
2018-12-19T12:56:33.988Z,69.56
2018-12-19T12:59:02.134Z,69.57
2018-12-19T13:01:30.288Z,70.13
2018-12-19T13:03:58.467Z,69.92
2018-12-19T13:06:26.762Z,71.25
2018-12-19T13:08:55.138Z,70.89
2018-12-19T13:11:23.269Z,72.06
2018-12-19T13:13:51.392Z,73.09
2018-12-19T13:16:19.612Z,72.48
2018-12-19T13:18:47.840Z,73.09
2018-12-19T13:21:16.004Z,73.08
2018-12-19T13:23:44.213Z,73.81
2018-12-19T13:26:12.530Z,73.88
2018-12-19T13:28:40.668Z,74.27
2018-12-19T13:31:08.892Z,75.26
2018-12-19T13:33:37.222Z,74.72
2018-12-19T13:36:05.391Z,75.76
2018-12-19T13:38:33.610Z,76.64
2018-12-19T13:41:01.887Z,75.76
2018-12-19T13:43:30.082Z,77.12
2018-12-19T13:45:58.282Z,77.71
2018-12-19T13:48:26.487Z,77.04
2018-12-19T13:50:54.684Z,78.23
2018-12-19T13:53:22.882Z,78.95
2018-12-19T13:55:51.088Z,78.76
2018-12-19T13:58:19.867Z,79.27
2018-12-19T14:00:48.038Z,78.61
2018-12-19T14:03:16.417Z,79.91
2018-12-19T14:05:44.596Z,80.20
2018-12-19T14:08:12.785Z,80.57
2018-12-19T14:10:41.145Z,80.27
2018-12-19T14:13:09.314Z,80.83
2018-12-19T14:15:37.509Z,81.59
2018-12-19T14:18:05.633Z,80.82
2018-12-19T14:20:33.798Z,81.60
2018-12-19T14:23:02.013Z,81.86
2018-12-19T14:25:30.357Z,81.59
2018-12-19T14:27:58.569Z,82.07
2018-12-19T14:30:26.869Z,82.87
2018-12-19T14:32:55.167Z,82.53
2018-12-19T14:35:23.529Z,82.57
2018-12-19T14:37:51.633Z,83.32
2018-12-19T14:40:20.008Z,83.13
2018-12-19T14:42:48.295Z,83.82
2018-12-19T14:45:16.482Z,83.44
2018-12-19T14:47:45.524Z,82.92
2018-12-19T14:50:13.889Z,83.80
2018-12-19T14:52:42.085Z,83.67
2018-12-19T14:55:10.699Z,83.53
2018-12-19T14:57:38.978Z,83.76
2018-12-19T15:00:09.737Z,83.62
2018-12-19T15:02:38.075Z,83.71
2018-12-19T15:05:06.539Z,83.18
2018-12-19T15:07:34.702Z,83.26
2018-12-19T15:10:03.695Z,83.28
2018-12-19T15:12:31.845Z,83.65
2018-12-19T15:15:00.066Z,83.77
2018-12-19T15:17:28.996Z,83.98
2018-12-19T15:19:57.171Z,84.33
2018-12-19T15:22:25.416Z,83.36
2018-12-19T15:24:53.601Z,85.00
2018-12-19T15:27:21.869Z,84.80
2018-12-19T15:29:49.988Z,83.85
2018-12-19T15:32:18.241Z,83.44
2018-12-19T15:34:46.522Z,83.68
2018-12-19T15:37:14.796Z,84.04
2018-12-19T15:39:42.996Z,83.56
2018-12-19T15:42:11.132Z,82.97
2018-12-19T15:44:39.260Z,83.27
2018-12-19T15:47:07.532Z,83.00
2018-12-19T15:49:35.632Z,82.85
2018-12-19T15:52:03.903Z,83.07
2018-12-19T15:54:38.863Z,82.83
2018-12-19T15:57:07.292Z,83.04
2018-12-19T15:59:35.825Z,82.71
2018-12-19T16:02:04.742Z,82.34
2018-12-19T16:04:32.963Z,82.23
2018-12-19T16:07:01.305Z,82.86
2018-12-19T16:09:29.491Z,81.94
2018-12-19T16:11:57.847Z,81.30
2018-12-19T16:14:26.090Z,81.63
2018-12-19T16:16:54.230Z,80.54
2018-12-19T16:19:22.648Z,81.21
2018-12-19T16:21:50.984Z,81.41
2018-12-19T16:24:19.261Z,81.25
2018-12-19T16:26:47.410Z,81.56
2018-12-19T16:29:15.553Z,81.35
2018-12-19T16:31:43.708Z,80.45
2018-12-19T16:34:12.086Z,80.82
2018-12-19T16:36:40.257Z,80.71
2018-12-19T16:39:09.132Z,80.18
2018-12-19T16:41:37.364Z,80.98
2018-12-19T16:44:05.551Z,81.33
2018-12-19T16:46:34.331Z,80.63
2018-12-19T16:49:02.576Z,80.64
2018-12-19T16:51:30.898Z,80.71
2018-12-19T16:53:59.162Z,80.37
2018-12-19T16:56:27.334Z,80.53
2018-12-19T16:58:55.563Z,80.60
2018-12-19T17:01:23.784Z,80.53
2018-12-19T17:03:52.059Z,81.02
2018-12-19T17:06:20.268Z,80.78
2018-12-19T17:08:48.516Z,80.64
2018-12-19T17:11:17.113Z,81.44
2018-12-19T17:13:45.367Z,80.43
2018-12-19T17:16:14.053Z,81.07
2018-12-19T17:18:42.605Z,81.05
2018-12-19T17:21:10.799Z,81.25
2018-12-19T17:23:38.995Z,81.16
2018-12-19T17:26:07.093Z,80.45
2018-12-19T17:28:35.233Z,80.56
2018-12-19T17:31:03.466Z,80.53
2018-12-19T17:33:31.593Z,80.64
2018-12-19T17:35:59.909Z,80.48
2018-12-19T17:38:28.110Z,81.01
2018-12-19T17:40:56.274Z,80.38
2018-12-19T17:43:24.482Z,80.32
2018-12-19T17:45:52.640Z,81.04
2018-12-19T17:48:20.740Z,80.96
2018-12-19T17:50:48.902Z,80.87
2018-12-19T17:53:17.118Z,80.26
2018-12-19T17:55:45.234Z,80.26
2018-12-19T17:58:13.367Z,80.17
2018-12-19T18:00:41.568Z,80.28
2018-12-19T18:03:09.889Z,79.52
2018-12-19T18:05:38.098Z,79.71
2018-12-19T18:08:06.232Z,79.81
2018-12-19T18:10:34.462Z,80.32
2018-12-19T18:13:06.070Z,79.99
2018-12-19T18:15:32.791Z,80.36
2018-12-19T18:18:01.000Z,80.06
2018-12-19T18:20:29.210Z,79.30
2018-12-19T18:22:57.407Z,80.67
2018-12-19T18:25:25.515Z,80.11
2018-12-19T18:27:53.706Z,79.43
2018-12-19T18:30:21.864Z,79.91
2018-12-19T18:32:50.113Z,80.78
2018-12-19T18:35:18.290Z,79.64
2018-12-19T18:37:46.493Z,79.60
2018-12-19T18:40:14.689Z,79.55
2018-12-19T18:42:42.871Z,80.04
2018-12-19T18:45:11.963Z,79.83
2018-12-19T18:47:40.766Z,79.13
2018-12-19T18:50:08.960Z,79.16
2018-12-19T18:52:37.146Z,79.26
2018-12-19T18:55:06.646Z,79.62
2018-12-19T18:57:34.887Z,79.43
2018-12-19T19:00:04.380Z,79.51
2018-12-19T19:02:32.829Z,80.14
2018-12-19T19:05:01.152Z,80.58
2018-12-19T19:07:29.461Z,80.57
2018-12-19T19:09:57.762Z,81.08
2018-12-19T19:12:25.927Z,80.72
2018-12-19T19:14:54.121Z,81.18
2018-12-19T19:17:22.311Z,80.96
2018-12-19T19:19:50.615Z,81.28
2018-12-19T19:22:18.917Z,80.51
2018-12-19T19:24:47.177Z,80.00
2018-12-19T19:27:15.324Z,79.86
2018-12-19T19:29:43.583Z,78.88
2018-12-19T19:32:11.723Z,79.46
2018-12-19T19:34:39.911Z,79.85
2018-12-19T19:37:08.246Z,80.39
2018-12-19T19:39:36.474Z,80.92
2018-12-19T19:42:04.711Z,80.64
2018-12-19T19:44:33.046Z,80.75
2018-12-19T19:47:01.362Z,79.83
2018-12-19T19:49:29.530Z,80.01
2018-12-19T19:51:57.826Z,80.63
2018-12-19T19:54:26.008Z,80.05
2018-12-19T19:56:54.227Z,80.41
2018-12-19T20:02:06.211Z,80.33
2018-12-19T20:04:34.346Z,81.18
2018-12-19T20:07:02.660Z,80.68
2018-12-19T20:09:30.915Z,79.98
2018-12-19T20:11:59.045Z,79.27
2018-12-19T20:14:27.343Z,80.13
2018-12-19T20:17:00.993Z,79.88
2018-12-19T20:19:29.932Z,79.53
2018-12-19T20:21:58.080Z,80.19
2018-12-19T20:24:26.250Z,79.35
2018-12-19T20:26:54.547Z,80.28
2018-12-19T20:29:22.733Z,80.48
2018-12-19T20:31:50.883Z,80.01
2018-12-19T20:34:19.079Z,80.22
2018-12-19T20:36:47.287Z,79.17
2018-12-19T20:39:15.490Z,79.52
2018-12-19T20:41:43.624Z,79.42
2018-12-19T20:44:11.920Z,78.75
2018-12-19T20:46:40.098Z,79.46
2018-12-19T20:49:08.290Z,80.24
2018-12-19T20:51:36.427Z,80.04
2018-12-19T20:54:04.569Z,80.00
2018-12-19T20:56:32.645Z,79.41
2018-12-19T20:59:00.778Z,79.98
2018-12-19T21:01:29.031Z,79.80
2018-12-19T21:03:57.152Z,79.37
2018-12-19T21:06:25.351Z,80.22
2018-12-19T21:08:53.528Z,79.33
2018-12-19T21:11:21.699Z,79.58
2018-12-19T21:13:49.979Z,79.31
2018-12-19T21:16:20.185Z,79.17
2018-12-19T21:18:51.673Z,79.14
2018-12-19T21:21:19.856Z,79.02
2018-12-19T21:23:48.024Z,79.53
2018-12-19T21:26:16.253Z,79.02
2018-12-19T21:28:44.518Z,79.37
2018-12-19T21:31:12.913Z,80.23
2018-12-19T21:33:41.142Z,81.11
2018-12-19T21:36:09.485Z,80.25
2018-12-19T21:38:37.812Z,81.14
2018-12-19T21:41:06.064Z,80.90
2018-12-19T21:43:34.198Z,81.66
2018-12-19T21:46:02.512Z,81.35
2018-12-19T21:48:30.716Z,81.58
2018-12-19T21:50:58.934Z,81.70
2018-12-19T21:53:27.134Z,81.61
2018-12-19T21:55:55.552Z,82.69
2018-12-19T21:58:23.972Z,82.34
2018-12-19T22:00:52.304Z,82.32
2018-12-19T22:03:20.658Z,82.49
2018-12-19T22:05:49.102Z,82.22
2018-12-19T22:08:17.258Z,83.15
2018-12-19T22:10:45.552Z,83.30
2018-12-19T22:13:13.981Z,83.76
2018-12-19T22:15:42.326Z,83.74
2018-12-19T22:18:18.102Z,83.21
2018-12-19T22:20:46.273Z,83.50
2018-12-19T22:23:14.470Z,84.02
2018-12-19T22:25:43.268Z,83.72
2018-12-19T22:28:11.475Z,83.88
2018-12-19T22:30:39.708Z,83.08
2018-12-19T22:33:08.121Z,83.50
2018-12-19T22:35:36.427Z,83.43
2018-12-19T22:38:04.675Z,83.16
2018-12-19T22:40:32.867Z,82.61
2018-12-19T22:43:01.159Z,82.02
2018-12-19T22:45:29.266Z,81.67
2018-12-19T22:47:57.576Z,82.99
2018-12-19T22:50:25.951Z,83.15
2018-12-19T22:52:54.723Z,82.45
2018-12-19T22:55:22.977Z,82.29
2018-12-19T22:57:51.218Z,82.11
2018-12-19T23:00:20.449Z,82.28
2018-12-19T23:03:08.761Z,81.27
2018-12-19T23:05:42.799Z,81.73
2018-12-19T23:08:11.070Z,81.50
2018-12-19T23:10:39.324Z,81.51
2018-12-19T23:13:07.511Z,81.33
2018-12-19T23:15:35.687Z,82.13
2018-12-19T23:18:10.022Z,81.96
2018-12-19T23:20:38.503Z,81.31
2018-12-19T23:23:06.636Z,81.73
2018-12-19T23:25:34.723Z,81.48
2018-12-19T23:28:03.002Z,80.45
2018-12-19T23:30:31.441Z,81.21
2018-12-19T23:33:00.102Z,80.14
2018-12-19T23:35:28.350Z,80.33
2018-12-19T23:37:56.662Z,80.98
2018-12-19T23:40:24.782Z,81.22
2018-12-19T23:42:53.108Z,80.32
2018-12-19T23:45:21.333Z,80.99
2018-12-19T23:47:49.762Z,80.29
2018-12-19T23:50:17.933Z,80.65
2018-12-19T23:52:46.081Z,80.16
2018-12-19T23:55:14.494Z,79.74
2018-12-19T23:57:42.801Z,79.84
