createdAt,value
2023-04-20T00:02:27.510Z,9.40
2023-04-20T00:04:56.016Z,9.40
2023-04-20T00:07:24.814Z,9.30
2023-04-20T00:09:53.124Z,9.30
2023-04-20T00:12:21.406Z,9.30
2023-04-20T00:14:49.770Z,9.20
2023-04-20T00:17:18.074Z,9.10
2023-04-20T00:19:47.742Z,9.20
2023-04-20T00:22:16.114Z,9.20
2023-04-20T00:24:44.419Z,9.10
2023-04-20T00:27:12.796Z,9.10
2023-04-20T00:29:41.016Z,9.10
2023-04-20T00:32:09.367Z,9.10
2023-04-20T00:34:37.657Z,9.00
2023-04-20T00:37:07.262Z,9.10
2023-04-20T00:39:35.709Z,9.00
2023-04-20T00:42:09.238Z,8.90
2023-04-20T00:44:37.610Z,8.80
2023-04-20T00:47:06.050Z,8.70
2023-04-20T00:49:35.108Z,8.40
2023-04-20T00:52:03.527Z,8.40
2023-04-20T00:54:34.325Z,8.30
2023-04-20T00:57:03.256Z,8.30
2023-04-20T00:59:31.864Z,8.30
2023-04-20T01:02:00.329Z,8.20
2023-04-20T01:04:29.608Z,8.10
2023-04-20T01:06:59.934Z,8.20
2023-04-20T01:09:28.552Z,8.20
2023-04-20T01:11:58.224Z,8.20
2023-04-20T01:14:26.715Z,8.10
2023-04-20T01:16:55.551Z,8.10
2023-04-20T01:19:24.137Z,8.10
2023-04-20T01:21:52.692Z,8.10
2023-04-20T01:24:22.427Z,8.10
2023-04-20T01:26:50.822Z,8.10
2023-04-20T01:29:19.292Z,8.20
2023-04-20T01:31:48.041Z,8.20
2023-04-20T01:34:17.506Z,8.20
2023-04-20T01:36:46.756Z,8.20
2023-04-20T01:39:15.265Z,8.20
2023-04-20T01:41:45.674Z,8.10
2023-04-20T01:44:14.270Z,8.10
2023-04-20T01:46:42.948Z,8.10
2023-04-20T01:49:11.533Z,8.00
2023-04-20T01:51:39.832Z,8.00
2023-04-20T01:54:08.117Z,8.00
2023-04-20T01:56:36.444Z,7.90
2023-04-20T01:59:06.165Z,7.70
2023-04-20T02:01:35.246Z,7.80
2023-04-20T02:04:03.998Z,7.70
2023-04-20T02:06:33.037Z,7.70
2023-04-20T02:09:01.955Z,7.60
2023-04-20T02:11:30.272Z,7.60
2023-04-20T02:13:58.707Z,7.60
2023-04-20T02:16:29.119Z,7.60
2023-04-20T02:18:57.917Z,7.50
2023-04-20T02:21:26.290Z,7.60
2023-04-20T02:23:54.743Z,7.50
2023-04-20T02:26:23.642Z,7.50
2023-04-20T02:28:52.073Z,7.50
2023-04-20T02:31:20.777Z,7.40
2023-04-20T02:33:51.380Z,7.40
2023-04-20T02:36:20.664Z,7.40
2023-04-20T02:38:48.995Z,7.50
2023-04-20T02:41:17.542Z,7.40
2023-04-20T02:43:46.091Z,7.50
2023-04-20T02:46:14.409Z,7.50
2023-04-20T02:48:43.026Z,7.50
2023-04-20T02:51:13.432Z,7.50
2023-04-20T02:53:45.636Z,7.50
2023-04-20T02:56:21.621Z,7.40
2023-04-20T02:58:56.118Z,7.30
2023-04-20T03:01:24.758Z,7.30
2023-04-20T03:04:01.974Z,7.40
2023-04-20T03:06:33.653Z,7.40
2023-04-20T03:09:03.936Z,7.50
2023-04-20T03:11:55.943Z,7.30
2023-04-20T03:14:41.193Z,7.30
2023-04-20T03:17:10.043Z,7.30
2023-04-20T03:19:38.532Z,7.40
2023-04-20T03:22:08.529Z,7.50
2023-04-20T03:24:37.933Z,7.40
2023-04-20T03:27:16.248Z,7.40
2023-04-20T03:30:01.315Z,7.40
2023-04-20T03:32:32.732Z,7.30
2023-04-20T03:35:01.975Z,7.20
2023-04-20T03:37:32.017Z,7.20
2023-04-20T03:40:00.345Z,7.10
2023-04-20T03:42:30.194Z,7.10
2023-04-20T03:44:58.631Z,7.10
2023-04-20T03:47:27.703Z,7.00
2023-04-20T03:49:56.102Z,7.00
2023-04-20T03:52:24.488Z,6.90
2023-04-20T03:54:54.220Z,6.90
2023-04-20T03:57:22.662Z,6.80
2023-04-20T03:59:51.098Z,6.80
2023-04-20T04:02:23.627Z,6.80
2023-04-20T04:04:53.536Z,6.70
2023-04-20T04:07:23.473Z,6.60
2023-04-20T04:09:53.342Z,6.50
2023-04-20T04:12:21.861Z,6.60
2023-04-20T04:14:51.264Z,6.60
2023-04-20T04:17:22.041Z,6.50
2023-04-20T04:19:50.551Z,6.40
2023-04-20T04:22:18.878Z,6.40
2023-04-20T04:25:10.370Z,6.40
2023-04-20T04:27:39.784Z,6.40
2023-04-20T04:30:11.065Z,6.40
2023-04-20T04:32:39.790Z,6.50
2023-04-20T04:35:10.361Z,6.50
2023-04-20T04:37:38.882Z,6.40
2023-04-20T04:40:12.873Z,6.40
2023-04-20T04:42:41.554Z,6.40
2023-04-20T04:45:13.551Z,6.50
2023-04-20T04:47:43.918Z,6.50
2023-04-20T04:50:13.202Z,6.50
2023-04-20T04:52:41.602Z,6.50
2023-04-20T04:55:11.631Z,6.50
2023-04-20T04:57:40.016Z,6.60
2023-04-20T05:00:11.946Z,6.50
2023-04-20T05:02:40.836Z,6.50
2023-04-20T05:05:10.309Z,6.50
2023-04-20T05:07:39.966Z,6.60
2023-04-20T05:10:11.276Z,6.60
2023-04-20T05:12:40.510Z,6.60
2023-04-20T05:15:10.237Z,6.50
2023-04-20T05:17:38.675Z,6.60
2023-04-20T05:20:10.565Z,6.60
2023-04-20T05:22:39.191Z,6.50
2023-04-20T05:25:12.632Z,6.50
2023-04-20T05:27:42.194Z,6.50
2023-04-20T05:30:20.577Z,6.50
2023-04-20T05:32:52.339Z,6.60
2023-04-20T05:35:21.407Z,6.60
2023-04-20T05:37:50.140Z,6.50
2023-04-20T05:40:19.802Z,6.50
2023-04-20T05:42:48.257Z,6.60
2023-04-20T05:45:16.888Z,6.50
2023-04-20T05:47:54.229Z,6.40
2023-04-20T05:50:23.374Z,6.40
2023-04-20T05:52:52.000Z,6.40
2023-04-20T05:55:22.980Z,6.40
2023-04-20T05:57:53.256Z,6.50
2023-04-20T06:00:25.772Z,6.40
2023-04-20T06:02:55.513Z,6.40
2023-04-20T06:05:24.496Z,6.50
2023-04-20T06:07:53.038Z,6.40
2023-04-20T06:10:23.000Z,6.40
2023-04-20T06:12:51.372Z,6.50
2023-04-20T06:15:19.901Z,6.50
2023-04-20T06:17:48.172Z,6.50
2023-04-20T06:20:16.783Z,6.60
2023-04-20T06:22:45.631Z,6.60
2023-04-20T06:25:15.278Z,6.60
2023-04-20T06:27:45.178Z,6.70
2023-04-20T06:30:16.190Z,6.60
2023-04-20T06:32:44.582Z,6.60
2023-04-20T06:35:13.007Z,6.60
2023-04-20T06:37:41.298Z,6.70
2023-04-20T06:40:10.137Z,6.80
2023-04-20T06:42:38.458Z,6.80
2023-04-20T06:45:10.012Z,6.80
2023-04-20T06:47:38.670Z,6.90
2023-04-20T06:50:09.222Z,6.90
2023-04-20T06:52:38.600Z,6.90
2023-04-20T06:55:08.006Z,7.00
2023-04-20T06:57:37.220Z,7.00
2023-04-20T07:00:10.025Z,7.00
2023-04-20T07:02:46.178Z,7.00
2023-04-20T07:05:15.415Z,6.90
2023-04-20T07:07:44.524Z,6.80
2023-04-20T07:10:15.527Z,6.90
2023-04-20T07:12:45.444Z,6.90
2023-04-20T07:15:15.270Z,6.80
2023-04-20T07:17:43.657Z,6.90
2023-04-20T07:20:12.907Z,6.80
2023-04-20T07:22:41.625Z,6.80
2023-04-20T07:25:11.163Z,6.80
2023-04-20T07:27:41.755Z,6.80
2023-04-20T07:30:11.957Z,6.80
2023-04-20T07:32:42.343Z,6.80
2023-04-20T07:35:11.734Z,6.90
2023-04-20T07:37:40.702Z,6.80
2023-04-20T07:40:11.068Z,6.70
2023-04-20T07:42:39.401Z,6.80
2023-04-20T07:45:09.100Z,6.80
2023-04-20T07:47:38.413Z,6.70
2023-04-20T07:50:09.688Z,6.70
2023-04-20T07:52:38.028Z,6.70
2023-04-20T07:55:08.459Z,6.70
2023-04-20T07:57:37.140Z,6.70
2023-04-20T08:00:08.404Z,6.70
2023-04-20T08:02:41.510Z,6.80
2023-04-20T08:05:11.890Z,6.80
2023-04-20T08:07:40.712Z,6.80
2023-04-20T08:10:10.796Z,6.80
2023-04-20T08:12:40.656Z,6.80
2023-04-20T08:15:11.098Z,6.80
2023-04-20T08:17:39.445Z,6.90
2023-04-20T08:20:10.499Z,6.90
2023-04-20T08:22:41.058Z,7.00
2023-04-20T08:25:10.337Z,7.00
2023-04-20T08:27:38.884Z,6.90
2023-04-20T08:30:08.980Z,6.80
2023-04-20T08:32:37.697Z,6.90
2023-04-20T08:35:07.360Z,6.90
2023-04-20T08:37:35.735Z,6.80
2023-04-20T08:40:06.774Z,6.80
2023-04-20T08:42:35.258Z,6.80
2023-04-20T08:45:03.591Z,6.80
2023-04-20T08:47:35.890Z,6.70
2023-04-20T08:50:06.135Z,6.80
2023-04-20T08:52:35.641Z,6.80
2023-04-20T08:55:06.357Z,6.80
2023-04-20T08:57:34.709Z,6.90
2023-04-20T09:00:08.160Z,6.90
2023-04-20T09:02:36.659Z,7.00
2023-04-20T09:05:06.768Z,7.00
2023-04-20T09:07:35.302Z,7.00
2023-04-20T09:10:05.833Z,7.00
2023-04-20T09:12:42.879Z,7.10
2023-04-20T09:15:12.466Z,7.20
2023-04-20T09:17:41.889Z,7.30
2023-04-20T09:20:11.791Z,7.40
2023-04-20T09:22:40.250Z,7.50
2023-04-20T09:25:16.559Z,7.60
2023-04-20T09:27:44.913Z,7.70
2023-04-20T09:30:14.020Z,7.60
2023-04-20T09:32:42.464Z,7.60
2023-04-20T09:35:11.216Z,7.60
2023-04-20T09:37:49.266Z,7.60
2023-04-20T09:40:21.937Z,7.60
2023-04-20T09:42:51.899Z,7.60
2023-04-20T09:45:20.832Z,7.60
2023-04-20T09:47:49.936Z,7.50
2023-04-20T09:50:26.706Z,7.50
2023-04-20T09:52:58.759Z,7.50
2023-04-20T09:55:31.878Z,7.50
2023-04-20T09:58:03.517Z,7.40
2023-04-20T10:00:31.964Z,7.50
2023-04-20T10:03:00.832Z,7.50
2023-04-20T10:05:36.801Z,7.50
2023-04-20T10:08:05.351Z,7.70
2023-04-20T10:10:47.225Z,7.90
2023-04-20T10:13:16.934Z,8.20
2023-04-20T10:15:45.298Z,8.40
2023-04-20T10:18:19.360Z,8.60
2023-04-20T10:20:48.313Z,8.60
2023-04-20T10:23:19.483Z,8.70
2023-04-20T10:26:00.426Z,8.80
2023-04-20T10:28:40.934Z,8.80
2023-04-20T10:31:12.972Z,8.90
2023-04-20T10:33:52.197Z,8.80
2023-04-20T10:36:30.965Z,8.70
2023-04-20T10:39:01.450Z,8.50
2023-04-20T10:41:31.472Z,8.50
2023-04-20T10:44:08.865Z,8.50
2023-04-20T10:46:37.414Z,8.50
2023-04-20T10:49:06.681Z,8.40
2023-04-20T10:51:35.002Z,8.50
2023-04-20T10:54:06.176Z,8.50
2023-04-20T10:56:44.864Z,8.40
2023-04-20T10:59:15.264Z,8.50
2023-04-20T11:01:46.458Z,8.50
2023-04-20T11:04:18.398Z,8.60
2023-04-20T11:06:52.426Z,8.60
2023-04-20T11:09:23.452Z,8.70
2023-04-20T11:12:03.890Z,8.70
2023-04-20T11:14:33.562Z,8.70
2023-04-20T11:17:02.502Z,8.70
2023-04-20T11:19:34.247Z,8.80
2023-04-20T11:22:03.853Z,8.80
2023-04-20T11:24:34.621Z,8.80
2023-04-20T11:27:05.698Z,8.70
2023-04-20T11:29:37.839Z,8.70
2023-04-20T11:32:09.189Z,8.70
2023-04-20T11:34:39.997Z,8.70
2023-04-20T11:37:10.260Z,8.80
2023-04-20T11:39:40.205Z,8.90
2023-04-20T11:42:10.103Z,8.90
2023-04-20T11:44:41.212Z,8.90
2023-04-20T11:47:09.553Z,8.90
2023-04-20T11:49:37.901Z,8.90
2023-04-20T11:52:07.090Z,8.90
2023-04-20T11:54:35.556Z,8.90
2023-04-20T11:57:04.765Z,8.90
2023-04-20T11:59:34.543Z,9.00
2023-04-20T12:02:04.360Z,9.10
2023-04-20T12:04:34.727Z,9.00
2023-04-20T12:07:03.415Z,9.10
2023-04-20T12:09:36.008Z,9.10
2023-04-20T12:12:04.878Z,9.10
2023-04-20T12:14:34.745Z,9.10
2023-04-20T12:17:03.800Z,9.10
2023-04-20T12:19:32.618Z,9.10
2023-04-20T12:22:00.952Z,9.10
2023-04-20T12:24:29.346Z,9.10
2023-04-20T12:26:59.437Z,9.10
2023-04-20T12:29:27.928Z,9.10
2023-04-20T12:31:57.939Z,9.00
2023-04-20T12:34:26.616Z,9.00
2023-04-20T12:36:54.941Z,9.00
2023-04-20T12:39:23.383Z,9.00
2023-04-20T12:41:51.876Z,9.00
2023-04-20T12:44:20.458Z,8.90
2023-04-20T12:46:49.232Z,8.90
2023-04-20T12:49:19.237Z,8.90
2023-04-20T12:51:47.814Z,9.00
2023-04-20T12:54:16.488Z,9.10
2023-04-20T12:56:45.019Z,9.10
2023-04-20T12:59:14.239Z,9.30
2023-04-20T13:01:42.616Z,9.40
2023-04-20T13:04:11.267Z,9.60
2023-04-20T13:06:41.260Z,9.80
2023-04-20T13:09:09.889Z,9.80
2023-04-20T13:11:38.365Z,9.90
2023-04-20T13:14:06.821Z,9.90
2023-04-20T13:16:35.187Z,9.90
2023-04-20T13:19:04.161Z,9.90
2023-04-20T13:21:33.315Z,9.90
2023-04-20T13:24:03.078Z,9.80
2023-04-20T13:26:33.815Z,9.80
2023-04-20T13:29:02.302Z,9.80
2023-04-20T13:31:31.140Z,9.90
2023-04-20T13:33:59.634Z,9.90
2023-04-20T13:36:29.327Z,10.00
2023-04-20T13:38:57.867Z,10.10
2023-04-20T13:41:27.785Z,10.20
2023-04-20T13:43:59.019Z,10.30
2023-04-20T13:46:27.451Z,10.30
2023-04-20T13:48:55.935Z,10.30
2023-04-20T13:51:24.648Z,10.20
2023-04-20T13:53:53.029Z,10.20
2023-04-20T13:56:21.497Z,10.20
2023-04-20T13:58:51.258Z,10.20
2023-04-20T14:01:19.711Z,10.10
2023-04-20T14:03:48.244Z,10.20
2023-04-20T14:06:17.791Z,10.30
2023-04-20T14:08:46.245Z,10.30
2023-04-20T14:11:14.637Z,10.40
2023-04-20T14:13:44.172Z,10.30
2023-04-20T14:16:15.851Z,10.40
2023-04-20T14:18:44.271Z,10.40
2023-04-20T14:21:12.677Z,10.40
2023-04-20T14:23:41.031Z,10.40
2023-04-20T14:26:09.441Z,10.50
2023-04-20T14:28:37.857Z,10.60
2023-04-20T14:31:06.753Z,10.60
2023-04-20T14:33:36.768Z,10.60
2023-04-20T14:36:05.525Z,10.60
2023-04-20T14:38:33.850Z,10.60
2023-04-20T14:41:02.335Z,10.60
2023-04-20T14:43:32.473Z,10.60
2023-04-20T14:46:00.893Z,10.60
2023-04-20T14:48:29.589Z,10.70
2023-04-20T14:50:59.335Z,10.70
2023-04-20T14:53:27.969Z,10.80
2023-04-20T14:55:56.713Z,10.80
2023-04-20T14:58:25.099Z,10.80
2023-04-20T15:00:54.005Z,10.90
2023-04-20T15:03:22.618Z,10.90
2023-04-20T15:05:51.365Z,11.00
2023-04-20T15:08:21.254Z,11.20
2023-04-20T15:10:51.866Z,11.20
2023-04-20T15:13:20.188Z,11.10
2023-04-20T15:15:49.994Z,11.20
2023-04-20T15:18:20.182Z,11.20
2023-04-20T15:20:48.707Z,11.30
2023-04-20T15:23:17.158Z,11.50
2023-04-20T15:25:46.987Z,11.50
2023-04-20T15:28:15.427Z,11.60
2023-04-20T15:30:44.189Z,11.80
2023-04-20T15:33:12.608Z,11.80
2023-04-20T15:35:41.206Z,11.90
2023-04-20T15:38:09.741Z,12.00
2023-04-20T15:40:38.658Z,12.00
2023-04-20T15:43:08.549Z,12.10
2023-04-20T15:45:36.858Z,12.00
2023-04-20T15:48:06.234Z,12.10
2023-04-20T15:50:35.432Z,12.30
2023-04-20T15:53:04.341Z,12.50
2023-04-20T15:55:34.524Z,12.60
2023-04-20T15:58:03.113Z,12.80
2023-04-20T16:00:32.795Z,13.10
2023-04-20T16:03:02.017Z,13.20
2023-04-20T16:05:30.728Z,13.20
2023-04-20T16:07:59.080Z,13.10
2023-04-20T16:10:27.892Z,12.90
2023-04-20T16:12:56.180Z,12.90
2023-04-20T16:15:24.793Z,12.80
2023-04-20T16:17:54.844Z,12.70
2023-04-20T16:20:23.565Z,12.70
2023-04-20T16:22:52.216Z,12.60
2023-04-20T16:25:23.957Z,12.50
2023-04-20T16:27:52.689Z,12.40
2023-04-20T16:30:21.398Z,12.30
2023-04-20T16:32:49.926Z,12.10
2023-04-20T16:35:19.936Z,12.00
2023-04-20T16:37:48.450Z,12.00
2023-04-20T16:40:16.820Z,12.00
2023-04-20T16:42:45.333Z,11.90
2023-04-20T16:45:14.273Z,11.80
2023-04-20T16:47:42.749Z,11.70
2023-04-20T16:50:19.138Z,11.60
2023-04-20T16:52:50.860Z,11.50
2023-04-20T16:55:19.670Z,11.50
2023-04-20T16:57:47.958Z,11.60
2023-04-20T17:00:18.204Z,11.60
2023-04-20T17:02:46.713Z,11.60
2023-04-20T17:05:15.490Z,11.50
2023-04-20T17:07:43.852Z,11.30
2023-04-20T17:10:13.772Z,11.20
2023-04-20T17:12:42.461Z,11.20
2023-04-20T17:15:12.081Z,11.30
2023-04-20T17:17:40.455Z,11.20
2023-04-20T17:20:10.585Z,11.10
2023-04-20T17:22:39.018Z,11.10
2023-04-20T17:25:08.743Z,11.10
2023-04-20T17:27:38.698Z,11.00
2023-04-20T17:30:08.877Z,10.90
2023-04-20T17:32:37.330Z,10.90
2023-04-20T17:35:06.664Z,10.90
2023-04-20T17:37:36.317Z,10.80
2023-04-20T17:40:06.265Z,10.90
2023-04-20T17:42:34.623Z,10.90
2023-04-20T17:45:04.657Z,10.90
2023-04-20T17:47:33.221Z,10.90
2023-04-20T17:50:01.681Z,10.90
2023-04-20T17:52:30.032Z,10.80
2023-04-20T17:55:00.929Z,10.70
2023-04-20T17:57:30.333Z,10.70
2023-04-20T17:59:58.711Z,10.70
2023-04-20T18:02:28.619Z,10.60
2023-04-20T18:04:59.523Z,10.60
2023-04-20T18:07:28.972Z,10.50
2023-04-20T18:09:57.256Z,10.50
2023-04-20T18:12:25.526Z,10.40
2023-04-20T18:14:53.922Z,10.40
2023-04-20T18:17:22.742Z,10.40
2023-04-20T18:19:52.454Z,10.30
2023-04-20T18:22:20.863Z,10.30
2023-04-20T18:24:49.173Z,10.20
2023-04-20T18:27:17.885Z,10.20
2023-04-20T18:29:46.253Z,10.20
2023-04-20T18:32:16.359Z,10.20
2023-04-20T18:34:44.880Z,10.20
2023-04-20T18:37:15.185Z,10.20
2023-04-20T18:39:43.463Z,10.10
2023-04-20T18:42:11.734Z,10.20
2023-04-20T18:44:40.485Z,10.30
2023-04-20T18:47:08.879Z,10.20
2023-04-20T18:49:37.230Z,10.20
2023-04-20T18:52:05.928Z,10.10
2023-04-20T18:54:38.244Z,10.20
2023-04-20T18:57:07.446Z,10.10
2023-04-20T18:59:35.840Z,10.00
2023-04-20T19:02:04.309Z,10.00
2023-04-20T19:04:35.295Z,10.00
2023-04-20T19:07:03.559Z,10.00
2023-04-20T19:09:31.831Z,10.00
2023-04-20T19:12:01.426Z,9.90
2023-04-20T19:14:29.725Z,9.90
2023-04-20T19:16:58.086Z,9.90
2023-04-20T19:19:26.557Z,9.80
2023-04-20T19:21:54.834Z,9.90
2023-04-20T19:24:23.141Z,9.90
2023-04-20T19:26:51.537Z,9.90
2023-04-20T19:29:21.220Z,9.80
2023-04-20T19:31:49.597Z,9.90
2023-04-20T19:34:18.202Z,9.90
2023-04-20T19:36:46.770Z,9.80
2023-04-20T19:39:15.140Z,9.80
2023-04-20T19:41:43.448Z,9.80
2023-04-20T19:44:12.136Z,9.70
2023-04-20T19:46:43.407Z,9.70
2023-04-20T19:49:11.876Z,9.60
2023-04-20T19:51:45.332Z,9.60
2023-04-20T19:54:17.489Z,9.60
2023-04-20T19:56:46.098Z,9.70
2023-04-20T19:59:14.540Z,9.70
2023-04-20T20:01:44.247Z,9.60
2023-04-20T20:04:12.886Z,9.60
2023-04-20T20:06:43.936Z,9.50
2023-04-20T20:09:13.024Z,9.40
2023-04-20T20:11:42.052Z,9.40
2023-04-20T20:14:10.397Z,9.30
2023-04-20T20:16:38.714Z,9.30
2023-04-20T20:19:08.796Z,9.30
2023-04-20T20:21:37.193Z,9.20
2023-04-20T20:24:06.011Z,9.40
2023-04-20T20:26:34.376Z,9.30
2023-04-20T20:29:02.865Z,9.10
2023-04-20T20:31:31.276Z,9.00
2023-04-20T20:33:59.558Z,9.00
2023-04-20T20:36:31.886Z,8.90
2023-04-20T20:39:00.406Z,8.90
2023-04-20T20:41:30.427Z,8.90
2023-04-20T20:43:59.655Z,8.90
2023-04-20T20:46:28.036Z,8.90
2023-04-20T20:48:57.024Z,8.90
2023-04-20T20:51:28.022Z,8.80
2023-04-20T20:53:56.312Z,8.70
2023-04-20T20:56:24.724Z,8.70
2023-04-20T20:58:53.972Z,8.60
2023-04-20T21:01:22.683Z,8.70
2023-04-20T21:03:51.451Z,8.70
2023-04-20T21:06:19.835Z,8.70
2023-04-20T21:08:49.633Z,8.80
2023-04-20T21:11:17.855Z,8.70
2023-04-20T21:13:46.153Z,8.70
2023-04-20T21:16:14.451Z,8.60
2023-04-20T21:18:42.830Z,8.70
2023-04-20T21:21:13.549Z,8.60
2023-04-20T21:23:41.801Z,8.50
2023-04-20T21:26:11.428Z,8.50
2023-04-20T21:28:39.777Z,8.60
2023-04-20T21:31:08.059Z,8.60
2023-04-20T21:33:36.902Z,8.50
2023-04-20T21:36:05.848Z,8.50
2023-04-20T21:38:34.182Z,8.50
2023-04-20T21:41:02.648Z,8.50
2023-04-20T21:43:32.460Z,8.50
2023-04-20T21:46:00.777Z,8.50
2023-04-20T21:48:29.245Z,8.60
2023-04-20T21:50:57.633Z,8.60
2023-04-20T21:53:26.024Z,8.50
2023-04-20T21:55:54.393Z,8.50
2023-04-20T21:58:22.733Z,8.50
2023-04-20T22:00:52.648Z,8.50
2023-04-20T22:03:21.077Z,8.60
2023-04-20T22:05:49.605Z,8.60
2023-04-20T22:08:21.877Z,8.60
2023-04-20T22:10:51.059Z,8.60
2023-04-20T22:13:19.677Z,8.50
2023-04-20T22:15:48.540Z,8.50
2023-04-20T22:18:18.953Z,8.40
2023-04-20T22:20:47.444Z,8.40
2023-04-20T22:23:15.982Z,8.30
2023-04-20T22:25:44.587Z,8.50
2023-04-20T22:28:13.336Z,8.50
2023-04-20T22:30:42.487Z,8.40
2023-04-20T22:33:11.036Z,8.30
2023-04-20T22:35:40.704Z,8.30
2023-04-20T22:38:09.139Z,8.30
2023-04-20T22:40:38.690Z,8.30
2023-04-20T22:43:07.043Z,8.20
2023-04-20T22:45:35.345Z,8.10
2023-04-20T22:48:03.769Z,8.10
2023-04-20T22:50:32.101Z,8.20
2023-04-20T22:53:01.899Z,8.40
2023-04-20T22:55:30.206Z,8.50
2023-04-20T22:57:58.549Z,8.50
2023-04-20T23:00:26.883Z,8.40
2023-04-20T23:02:55.397Z,8.30
2023-04-20T23:05:24.050Z,8.20
2023-04-20T23:07:53.729Z,8.20
2023-04-20T23:10:28.355Z,8.10
2023-04-20T23:12:57.122Z,8.00
2023-04-20T23:15:25.485Z,8.00
2023-04-20T23:17:56.854Z,8.00
2023-04-20T23:20:26.204Z,8.00
2023-04-20T23:22:54.579Z,7.90
2023-04-20T23:25:24.331Z,8.00
2023-04-20T23:27:52.717Z,7.90
2023-04-20T23:30:21.299Z,7.90
2023-04-20T23:32:49.680Z,7.80
2023-04-20T23:35:18.866Z,7.90
2023-04-20T23:37:47.239Z,7.90
2023-04-20T23:40:15.669Z,7.80
2023-04-20T23:42:45.413Z,7.70
2023-04-20T23:45:13.858Z,7.80
2023-04-20T23:47:42.215Z,7.80
2023-04-20T23:50:11.195Z,7.80
2023-04-20T23:52:40.461Z,7.90
2023-04-20T23:55:10.400Z,7.80
2023-04-20T23:57:38.761Z,7.90
