createdAt,value
2023-01-11T00:03:33.842Z,0
2023-01-11T00:08:35.871Z,0
2023-01-11T00:13:37.690Z,0
2023-01-11T00:18:39.460Z,0
2023-01-11T00:23:41.269Z,0
2023-01-11T00:28:43.024Z,0
2023-01-11T00:33:44.787Z,0
2023-01-11T00:38:46.883Z,0.88715
2023-01-11T00:43:48.755Z,0
2023-01-11T00:48:50.508Z,0
2023-01-11T00:53:52.336Z,0
2023-01-11T00:58:54.215Z,0
2023-01-11T01:03:56.021Z,0
2023-01-11T01:08:57.785Z,0
2023-01-11T01:13:59.280Z,0
2023-01-11T01:19:01.148Z,0
2023-01-11T01:24:02.718Z,0.88715
2023-01-11T01:29:04.237Z,0
2023-01-11T01:34:05.728Z,0
2023-01-11T01:39:07.422Z,0
2023-01-11T01:44:08.965Z,0
2023-01-11T01:49:10.441Z,0
2023-01-11T01:54:12.014Z,0
2023-01-11T01:59:13.600Z,0
2023-01-11T02:04:15.191Z,0
2023-01-11T02:09:17.401Z,0.88715
2023-01-11T02:14:19.233Z,0
2023-01-11T02:19:20.983Z,0
2023-01-11T02:24:22.689Z,0.88715
2023-01-11T02:29:24.389Z,0
2023-01-11T02:34:26.099Z,0
2023-01-11T02:39:28.153Z,0.88715
2023-01-11T02:44:29.950Z,0.88715
2023-01-11T02:49:31.421Z,0.88715
2023-01-11T02:54:33.024Z,0.88715
2023-01-11T02:59:34.755Z,1.16185
2023-01-11T03:04:36.410Z,0.47405
2023-01-11T03:09:38.617Z,3.85445
2023-01-11T03:14:40.152Z,2.42955
2023-01-11T03:19:41.673Z,4.2665
2023-01-11T03:24:43.353Z,10.84405
2023-01-11T03:29:44.863Z,15.99945
2023-01-11T03:34:46.625Z,25.17465
2023-01-11T03:39:48.972Z,33.4804
2023-01-11T03:44:50.535Z,46.04295
2023-01-11T03:49:52.070Z,61.33135
2023-01-11T03:54:53.639Z,82.77265
2023-01-11T03:59:55.130Z,103.75965
2023-01-11T04:04:56.779Z,132.8082
2023-01-11T04:09:58.766Z,172.699
2023-01-11T04:15:00.331Z,207.64765
2023-01-11T04:20:01.868Z,232.63785
2023-01-11T04:25:03.603Z,266.997
2023-01-11T04:30:05.231Z,287.1192
2023-01-11T04:35:06.709Z,315.7604
2023-01-11T04:40:09.269Z,339.53175
2023-01-11T04:45:10.891Z,369.03635
2023-01-11T04:50:12.800Z,393.0626
2023-01-11T04:55:14.408Z,408.7543
2023-01-11T05:00:15.941Z,447.70385
2023-01-11T05:05:17.677Z,492.74025
2023-01-11T05:10:21.138Z,509.65265
2023-01-11T05:15:22.719Z,532.7242
2023-01-11T05:20:24.475Z,545.3391
2023-01-11T05:25:26.403Z,551.9793
2023-01-11T05:30:28.173Z,529.63025
2023-01-11T05:35:29.973Z,500.5154
2023-01-11T05:40:32.014Z,492.2967
2023-01-11T05:45:33.832Z,501.49515
2023-01-11T05:50:35.709Z,554.76695
2023-01-11T05:55:37.370Z,598.4392
2023-01-11T06:00:38.841Z,624.5713
2023-01-11T06:05:40.609Z,655.02935
2023-01-11T06:10:42.655Z,681.87255
2023-01-11T06:15:44.544Z,704.27145
2023-01-11T06:20:46.345Z,730.9369
2023-01-11T06:25:48.164Z,754.10615
2023-01-11T06:30:49.970Z,771.88315
2023-01-11T06:35:51.585Z,795.23025
2023-01-11T06:40:53.552Z,811.1702
2023-01-11T06:45:55.407Z,827.70275
2023-01-11T06:50:57.307Z,844.6501
2023-01-11T06:55:58.903Z,859.34565
2023-01-11T07:01:00.536Z,873.0339
2023-01-11T07:06:02.199Z,887.90725
2023-01-11T07:11:04.052Z,898.39555
2023-01-11T07:16:05.595Z,915.817
2023-01-11T07:21:07.371Z,927.7275
2023-01-11T07:26:09.101Z,935.016
2023-01-11T07:31:11.014Z,951.19305
2023-01-11T07:36:12.722Z,956.2298
2023-01-11T07:41:14.612Z,977.62145
2023-01-11T07:46:16.428Z,984.25815
2023-01-11T07:51:18.130Z,1008.61255
2023-01-11T07:56:19.807Z,1005.8273
2023-01-11T08:01:21.559Z,1022.0044
2023-01-11T08:06:23.331Z,1030.24095
2023-01-11T08:11:25.297Z,1069.11395
2023-01-11T08:16:26.799Z,1113.79465
2023-01-11T08:21:28.418Z,1064.66945
2023-01-11T08:26:30.215Z,1040.0774
2023-01-11T08:31:31.945Z,1061.05455
2023-01-11T08:36:33.442Z,1037.7663
2023-01-11T08:41:35.384Z,1103.00845
2023-01-11T08:46:37.218Z,1117.11165
2023-01-11T08:51:39.004Z,1107.03785
2023-01-11T08:56:40.823Z,1145.49565
2023-01-11T09:01:42.621Z,1162.62095
2023-01-11T09:06:44.387Z,1181.64255
2023-01-11T09:11:46.705Z,1189.5831
2023-01-11T09:16:48.488Z,1200.66415
2023-01-11T09:21:50.269Z,1232.6631
2023-01-11T09:26:51.866Z,1249.84765
2023-01-11T09:31:53.463Z,1248.0698
2023-01-11T09:36:55.240Z,1287.06075
2023-01-11T09:41:57.208Z,1291.0311
2023-01-11T09:46:58.929Z,1287.0611
2023-01-11T09:52:00.451Z,1305.96415
2023-01-11T09:57:02.178Z,1309.99375
2023-01-11T10:02:03.867Z,1334.58545
2023-01-11T10:07:05.370Z,1346.0221
2023-01-11T10:19:30.875Z,1377.66565
2023-01-11T10:24:36.770Z,1383.4729
2023-01-11T10:29:38.877Z,1403.26495
2023-01-11T10:34:40.551Z,1423.82725
2023-01-11T10:39:42.288Z,1466.4334
2023-01-11T10:44:44.349Z,1445.6933
2023-01-11T10:49:45.913Z,1465.30765
2023-01-11T10:54:48.145Z,1475.14445
2023-01-11T10:59:50.619Z,1486.75895
2023-01-11T11:04:52.097Z,1497.84005
2023-01-11T11:09:53.605Z,1499.85515
2023-01-11T11:14:55.463Z,1551.8237
2023-01-11T11:19:56.980Z,1550.28325
2023-01-11T11:24:58.479Z,1551.8242
2023-01-11T11:29:59.988Z,1577.6606
2023-01-11T11:35:01.454Z,1586.9643
2023-01-11T11:40:03.229Z,1598.9345
2023-01-11T11:45:04.975Z,1602.905
2023-01-11T11:50:06.752Z,1637.8078
2023-01-11T11:55:08.941Z,1655.9998
2023-01-11T12:00:10.822Z,1660.8592
2023-01-11T12:05:12.604Z,1653.51155
2023-01-11T12:10:14.423Z,1678.81465
2023-01-11T12:15:16.893Z,1689.95545
2023-01-11T12:20:18.648Z,1705.5405
2023-01-11T12:25:21.213Z,1716.4442
2023-01-11T12:30:23.227Z,1727.64405
2023-01-11T12:35:24.750Z,1777.59845
2023-01-11T12:40:26.297Z,1358.6506
2023-01-11T12:45:28.451Z,1800.47205
2023-01-11T12:50:30.238Z,1358.53285
2023-01-11T12:55:32.158Z,1805.4496
2023-01-11T13:00:34.031Z,688.4227
2023-01-11T13:05:35.765Z,1819.61105
2023-01-11T13:10:37.738Z,566.9745
2023-01-11T13:15:40.309Z,543.51495
2023-01-11T13:20:59.420Z,530.1377
2023-01-11T13:26:02.970Z,1938.95805
2023-01-11T13:31:04.741Z,910.7221
2023-01-11T13:36:15.069Z,960.2159
2023-01-11T13:41:23.724Z,1852.1194
2023-01-11T13:46:25.865Z,1876.27125
2023-01-11T13:51:27.487Z,1985.02125
2023-01-11T13:56:29.202Z,2053.734
2023-01-11T14:01:31.303Z,2104.1709
2023-01-11T14:06:32.815Z,2096.9032
2023-01-11T14:11:34.329Z,2157.0228
2023-01-11T14:16:36.910Z,2249.5713
2023-01-11T14:21:38.512Z,881.25785
2023-01-11T14:26:40.151Z,2017.92985
2023-01-11T14:31:41.897Z,687.94215
2023-01-11T14:36:44.254Z,669.3887
2023-01-11T14:41:45.870Z,1997.1023
2023-01-11T14:46:47.763Z,903.8048
2023-01-11T14:51:49.391Z,730.29755
2023-01-11T14:56:51.238Z,709.75315
2023-01-11T15:01:53.224Z,1983.21155
2023-01-11T15:06:55.081Z,1974.41125
2023-01-11T15:11:56.574Z,1876.33295
2023-01-11T15:16:58.470Z,1675.27035
2023-01-11T15:22:00.144Z,709.9909
2023-01-11T15:27:01.935Z,1528.1645
2023-01-11T15:32:03.610Z,1571.2994
2023-01-11T15:37:05.480Z,1511.1951
2023-01-11T15:42:07.178Z,1453.34035
2023-01-11T15:47:08.947Z,1356.33075
2023-01-11T15:52:10.412Z,1229.1682
2023-01-11T15:57:12.147Z,1093.6711
2023-01-11T16:02:13.719Z,936.70735
2023-01-11T16:07:15.251Z,750.4026
2023-01-11T16:12:16.730Z,597.5519
2023-01-11T16:17:18.760Z,454.2736
2023-01-11T16:22:20.273Z,353.37525
2023-01-11T16:27:21.876Z,246.55735
2023-01-11T16:32:23.392Z,185.12575
2023-01-11T16:37:25.191Z,145.4194
2023-01-11T16:42:26.971Z,108.88485
2023-01-11T16:47:28.904Z,82.3829
2023-01-11T16:52:30.694Z,67.37015
2023-01-11T16:57:32.482Z,51.2697
2023-01-11T17:02:34.478Z,34.5056
2023-01-11T17:07:36.275Z,19.8256
2023-01-11T17:12:37.741Z,7.8382
2023-01-11T17:17:40.018Z,3.67395
2023-01-11T17:22:41.873Z,1.6592
2023-01-11T17:27:43.659Z,0.4148
2023-01-11T17:32:45.432Z,0
2023-01-11T17:37:47.217Z,0.88715
2023-01-11T17:42:49.009Z,0.88715
2023-01-11T17:47:51.028Z,0.88715
2023-01-11T17:52:55.026Z,0
2023-01-11T17:57:57.289Z,0.88715
2023-01-11T18:02:59.279Z,0
2023-01-11T18:08:01.093Z,0.88715
2023-01-11T18:13:02.781Z,0
2023-01-11T18:18:04.877Z,0
2023-01-11T18:23:07.375Z,0.88715
2023-01-11T18:28:09.595Z,0
2023-01-11T18:33:11.799Z,0
2023-01-11T18:38:14.309Z,0
2023-01-11T18:43:16.911Z,0.88715
2023-01-11T18:48:20.152Z,0
2023-01-11T18:53:23.070Z,0
2023-01-11T18:58:26.128Z,0
2023-01-11T19:03:29.346Z,0.88715
2023-01-11T19:08:32.623Z,0
2023-01-11T19:13:35.745Z,0
2023-01-11T19:18:39.994Z,0
2023-01-11T19:23:43.244Z,0
2023-01-11T19:28:46.389Z,0.88715
2023-01-11T19:33:49.262Z,0.88715
2023-01-11T19:38:52.554Z,0
2023-01-11T19:43:55.351Z,0
2023-01-11T19:48:58.441Z,0.88715
2023-01-11T19:54:01.296Z,0
2023-01-11T19:59:03.921Z,0
2023-01-11T20:04:05.832Z,0
2023-01-11T20:09:07.418Z,0
2023-01-11T20:14:11.391Z,0
2023-01-11T20:19:14.322Z,0
2023-01-11T20:24:16.192Z,0
2023-01-11T20:29:18.099Z,0
2023-01-11T20:34:19.896Z,0
2023-01-11T20:39:21.463Z,0.88715
2023-01-11T20:44:23.281Z,0.88715
2023-01-11T20:49:25.017Z,0
2023-01-11T20:54:26.589Z,0
2023-01-11T20:59:28.127Z,0
2023-01-11T21:04:29.617Z,0
2023-01-11T21:09:31.162Z,0
2023-01-11T21:14:32.754Z,0
2023-01-11T21:19:35.310Z,0
2023-01-11T21:24:36.844Z,0
2023-01-11T21:29:38.491Z,0
2023-01-11T21:34:40.280Z,0
2023-01-11T21:39:42.037Z,0
2023-01-11T21:44:43.814Z,0
2023-01-11T21:49:45.878Z,0.88715
2023-01-11T21:54:47.621Z,0
2023-01-11T21:59:50.447Z,0
2023-01-11T22:04:52.348Z,0
2023-01-11T22:10:04.466Z,0
2023-01-11T22:15:06.280Z,0.88715
2023-01-11T22:20:08.043Z,0
2023-01-11T22:25:09.857Z,0.88715
2023-01-11T22:30:11.421Z,0
2023-01-11T22:35:12.967Z,0
2023-01-11T22:40:14.735Z,0
2023-01-11T22:45:16.222Z,0
2023-01-11T22:50:18.282Z,0
2023-01-11T22:55:20.067Z,0.88715
2023-01-11T23:00:21.676Z,0.88715
2023-01-11T23:05:23.408Z,0.88715
2023-01-11T23:10:25.175Z,0.88715
2023-01-11T23:15:27.024Z,0
2023-01-11T23:20:28.990Z,0.88715
2023-01-11T23:25:30.736Z,0
2023-01-11T23:30:32.472Z,0
2023-01-11T23:35:34.149Z,0.88715
2023-01-11T23:40:35.957Z,0.88715
2023-01-11T23:45:37.821Z,0.88715
2023-01-11T23:50:40.025Z,0
2023-01-11T23:55:41.809Z,0.88715
