createdAt,value
2022-08-22T00:00:17.890Z,3.20
2022-08-22T00:01:17.859Z,2.80
2022-08-22T00:02:17.874Z,3.20
2022-08-22T00:02:48.244Z,2.70
2022-08-22T00:02:48.677Z,2.20
2022-08-22T00:02:49.498Z,3.30
2022-08-22T00:02:49.631Z,3.30
2022-08-22T00:02:54.175Z,3.10
2022-08-22T00:02:54.492Z,3.40
2022-08-22T00:02:58.874Z,2.90
2022-08-22T00:03:00.026Z,2.70
2022-08-22T00:03:01.014Z,2.60
2022-08-22T00:03:02.136Z,2.20
2022-08-22T00:03:08.326Z,2.70
2022-08-22T00:04:17.882Z,3.10
2022-08-22T00:05:17.818Z,2.70
2022-08-22T00:06:17.829Z,3.10
2022-08-22T00:07:17.799Z,3.20
2022-08-22T00:08:17.764Z,3.20
2022-08-22T00:09:17.782Z,3.10
2022-08-22T00:10:22.795Z,2.80
2022-08-22T00:11:18.767Z,3.30
2022-08-22T00:12:17.767Z,3.10
2022-08-22T00:13:17.700Z,3.20
2022-08-22T00:14:17.755Z,3.00
2022-08-22T00:15:31.721Z,2.90
2022-08-22T00:16:18.693Z,2.90
2022-08-22T00:17:17.687Z,2.80
2022-08-22T00:18:17.648Z,3.00
2022-08-22T00:19:17.634Z,3.40
2022-08-22T00:20:17.602Z,3.10
2022-08-22T00:21:17.620Z,2.90
2022-08-22T00:22:17.585Z,2.90
2022-08-22T00:23:17.791Z,2.90
2022-08-22T00:24:17.596Z,2.90
2022-08-22T00:25:25.829Z,3.00
2022-08-22T00:26:18.522Z,3.20
2022-08-22T00:27:17.563Z,3.10
2022-08-22T00:28:17.510Z,3.10
2022-08-22T00:29:17.500Z,2.90
2022-08-22T00:30:17.494Z,3.10
2022-08-22T00:31:17.490Z,3.10
2022-08-22T00:32:17.454Z,2.90
2022-08-22T00:33:17.519Z,3.00
2022-08-22T00:34:17.439Z,3.30
2022-08-22T00:35:17.454Z,3.30
2022-08-22T00:36:17.431Z,3.10
2022-08-22T00:37:17.409Z,3.30
2022-08-22T00:38:17.402Z,3.20
2022-08-22T00:39:17.399Z,2.80
2022-08-22T00:40:17.402Z,2.60
2022-08-22T00:41:17.377Z,3.00
2022-08-22T00:42:31.424Z,3.00
2022-08-22T00:43:18.405Z,2.90
2022-08-22T00:44:17.314Z,3.10
2022-08-22T00:45:17.341Z,3.10
2022-08-22T00:46:17.306Z,3.10
2022-08-22T00:47:17.280Z,3.00
2022-08-22T00:48:17.268Z,2.70
2022-08-22T00:49:17.274Z,2.90
2022-08-22T00:50:17.252Z,2.70
2022-08-22T00:51:17.226Z,2.70
2022-08-22T00:52:17.196Z,3.00
2022-08-22T00:53:17.203Z,2.80
2022-08-22T00:54:17.623Z,3.70
2022-08-22T00:55:17.175Z,3.20
2022-08-22T00:56:17.153Z,2.90
2022-08-22T00:57:17.144Z,3.30
2022-08-22T00:58:17.183Z,3.10
2022-08-22T00:59:23.677Z,3.20
2022-08-22T01:00:18.105Z,3.30
2022-08-22T01:01:17.251Z,3.20
2022-08-22T01:02:17.104Z,3.20
2022-08-22T01:03:17.100Z,3.00
2022-08-22T01:04:17.077Z,3.20
2022-08-22T01:05:17.054Z,3.50
2022-08-22T01:06:17.102Z,3.50
2022-08-22T01:07:17.064Z,3.20
2022-08-22T01:08:17.004Z,2.90
2022-08-22T01:09:17.071Z,3.30
2022-08-22T01:10:16.983Z,3.20
2022-08-22T01:11:16.988Z,3.20
2022-08-22T01:12:16.942Z,3.00
2022-08-22T01:13:16.933Z,3.10
2022-08-22T01:14:16.954Z,3.20
2022-08-22T01:15:16.921Z,3.00
2022-08-22T01:16:20.664Z,3.20
2022-08-22T01:17:16.892Z,3.10
2022-08-22T01:18:16.891Z,3.00
2022-08-22T01:19:16.870Z,3.10
2022-08-22T01:20:16.861Z,3.10
2022-08-22T01:21:16.840Z,3.00
2022-08-22T01:22:16.835Z,3.10
2022-08-22T01:23:16.830Z,3.60
2022-08-22T01:24:16.804Z,3.40
2022-08-22T01:25:16.808Z,3.10
2022-08-22T01:26:16.848Z,3.20
2022-08-22T01:27:16.823Z,3.20
2022-08-22T01:28:16.759Z,3.60
2022-08-22T01:29:16.834Z,2.90
2022-08-22T01:30:16.727Z,3.20
2022-08-22T01:31:16.707Z,3.30
2022-08-22T01:32:16.731Z,3.30
2022-08-22T01:33:16.686Z,3.10
2022-08-22T01:34:16.679Z,3.20
2022-08-22T01:35:16.665Z,2.80
2022-08-22T01:36:16.673Z,3.00
2022-08-22T01:37:16.645Z,3.40
2022-08-22T01:38:16.605Z,3.10
2022-08-22T01:39:17.424Z,3.40
2022-08-22T01:40:16.631Z,3.30
2022-08-22T01:41:16.586Z,3.00
2022-08-22T01:42:16.565Z,3.30
2022-08-22T01:43:16.565Z,3.10
2022-08-22T01:44:16.573Z,3.10
2022-08-22T01:45:16.548Z,3.30
2022-08-22T01:46:19.565Z,3.10
2022-08-22T01:47:17.493Z,3.70
2022-08-22T01:48:16.512Z,3.20
2022-08-22T01:49:20.324Z,3.40
2022-08-22T01:50:16.501Z,3.30
2022-08-22T01:51:16.445Z,3.20
2022-08-22T01:52:19.511Z,3.30
2022-08-22T01:53:16.485Z,3.20
2022-08-22T01:54:16.423Z,3.20
2022-08-22T01:55:16.458Z,3.30
2022-08-22T01:56:16.403Z,3.30
2022-08-22T01:57:16.379Z,3.20
2022-08-22T01:58:16.391Z,3.40
2022-08-22T01:59:16.469Z,3.20
2022-08-22T02:00:16.435Z,3.10
2022-08-22T02:01:16.411Z,2.90
2022-08-22T02:02:20.104Z,3.20
2022-08-22T02:03:16.300Z,3.40
2022-08-22T02:04:20.139Z,3.60
2022-08-22T02:05:16.421Z,3.40
2022-08-22T02:06:16.324Z,3.20
2022-08-22T02:07:16.287Z,3.50
2022-08-22T02:08:16.238Z,3.60
2022-08-22T02:09:16.236Z,3.40
2022-08-22T02:10:16.228Z,3.40
2022-08-22T02:11:16.205Z,3.60
2022-08-22T02:12:21.952Z,3.30
2022-08-22T02:13:17.187Z,3.40
2022-08-22T02:14:16.187Z,3.70
2022-08-22T02:15:16.210Z,4.00
2022-08-22T02:16:16.146Z,3.60
2022-08-22T02:17:16.149Z,3.70
2022-08-22T02:18:16.152Z,3.20
2022-08-22T02:19:18.466Z,3.30
2022-08-22T02:20:16.085Z,3.30
2022-08-22T02:21:16.056Z,3.60
2022-08-22T02:22:16.055Z,3.90
2022-08-22T02:23:16.025Z,3.50
2022-08-22T02:24:16.033Z,3.40
2022-08-22T02:25:16.055Z,3.40
2022-08-22T02:26:15.994Z,3.10
2022-08-22T02:27:16.003Z,3.20
2022-08-22T02:28:16.001Z,3.30
2022-08-22T02:29:16.014Z,3.10
2022-08-22T02:30:15.963Z,3.30
2022-08-22T02:31:16.679Z,3.10
2022-08-22T02:32:19.759Z,3.20
2022-08-22T02:33:15.953Z,3.40
2022-08-22T02:34:15.918Z,3.40
2022-08-22T02:35:15.936Z,3.30
2022-08-22T02:36:15.869Z,3.50
2022-08-22T02:37:15.928Z,3.40
2022-08-22T02:38:15.843Z,3.60
2022-08-22T02:39:15.859Z,3.60
2022-08-22T02:40:15.967Z,3.10
2022-08-22T02:41:15.853Z,3.50
2022-08-22T02:42:15.811Z,3.80
2022-08-22T02:43:15.789Z,3.60
2022-08-22T02:44:15.810Z,3.10
2022-08-22T02:45:15.749Z,3.70
2022-08-22T02:46:15.737Z,3.50
2022-08-22T02:47:15.727Z,3.60
2022-08-22T02:48:15.718Z,3.30
2022-08-22T02:49:15.697Z,3.30
2022-08-22T02:50:15.888Z,3.80
2022-08-22T02:51:15.676Z,3.70
2022-08-22T02:52:15.694Z,3.70
2022-08-22T02:53:15.648Z,3.80
2022-08-22T02:54:15.648Z,3.60
2022-08-22T02:55:15.626Z,3.80
2022-08-22T02:56:15.606Z,3.60
2022-08-22T02:57:15.638Z,3.30
2022-08-22T02:58:15.590Z,3.70
2022-08-22T02:59:15.595Z,3.50
2022-08-22T03:00:30.726Z,3.50
2022-08-22T03:01:16.937Z,3.80
2022-08-22T03:02:15.577Z,4.60
2022-08-22T03:03:16.272Z,3.70
2022-08-22T03:04:15.514Z,3.60
2022-08-22T03:05:15.504Z,3.90
2022-08-22T03:06:15.473Z,3.80
2022-08-22T03:07:16.484Z,3.80
2022-08-22T03:08:15.462Z,3.90
2022-08-22T03:09:15.458Z,3.70
2022-08-22T03:10:15.461Z,3.60
2022-08-22T03:11:15.438Z,3.30
2022-08-22T03:12:15.433Z,3.70
2022-08-22T03:13:15.446Z,3.30
2022-08-22T03:14:15.391Z,3.40
2022-08-22T03:15:15.433Z,3.80
2022-08-22T03:16:15.420Z,4.00
2022-08-22T03:17:15.330Z,3.90
2022-08-22T03:18:15.333Z,3.80
2022-08-22T03:19:18.804Z,3.80
2022-08-22T03:20:15.343Z,3.60
2022-08-22T03:21:15.314Z,3.80
2022-08-22T03:22:15.391Z,3.60
2022-08-22T03:23:15.269Z,3.60
2022-08-22T03:24:15.249Z,3.70
2022-08-22T03:25:15.248Z,3.60
2022-08-22T03:26:15.276Z,4.00
2022-08-22T03:27:32.194Z,3.60
2022-08-22T03:28:16.243Z,4.00
2022-08-22T03:29:15.228Z,3.60
2022-08-22T03:30:15.190Z,3.90
2022-08-22T03:31:15.183Z,3.90
2022-08-22T03:32:15.233Z,3.90
2022-08-22T03:33:15.126Z,3.80
2022-08-22T03:34:15.186Z,3.90
2022-08-22T03:35:15.106Z,3.70
2022-08-22T03:36:15.131Z,3.60
2022-08-22T03:37:15.085Z,3.90
2022-08-22T03:38:15.066Z,3.70
2022-08-22T03:39:17.355Z,3.90
2022-08-22T03:40:15.249Z,3.90
2022-08-22T03:41:15.080Z,3.80
2022-08-22T03:42:17.401Z,3.70
2022-08-22T03:43:15.030Z,3.70
2022-08-22T03:44:15.038Z,3.90
2022-08-22T03:45:14.983Z,4.10
2022-08-22T03:46:14.956Z,4.00
2022-08-22T03:47:14.954Z,4.00
2022-08-22T03:48:14.986Z,3.90
2022-08-22T03:49:14.984Z,4.20
2022-08-22T03:50:14.940Z,4.00
2022-08-22T03:51:14.903Z,4.20
2022-08-22T03:52:14.892Z,4.00
2022-08-22T03:53:18.776Z,4.30
2022-08-22T03:54:14.887Z,4.50
2022-08-22T03:55:14.840Z,4.80
2022-08-22T03:56:14.844Z,4.10
2022-08-22T03:57:14.811Z,4.10
2022-08-22T03:58:19.168Z,4.10
2022-08-22T03:59:15.842Z,5.30
2022-08-22T04:00:14.815Z,4.90
2022-08-22T04:01:14.845Z,6.10
2022-08-22T04:02:26.196Z,5.10
2022-08-22T04:03:15.780Z,4.90
2022-08-22T04:04:14.730Z,4.40
2022-08-22T04:05:14.756Z,4.50
2022-08-22T04:06:14.749Z,4.20
2022-08-22T04:07:28.229Z,4.00
2022-08-22T04:08:15.705Z,4.10
2022-08-22T04:09:14.689Z,4.50
2022-08-22T04:10:14.752Z,3.90
2022-08-22T04:11:14.642Z,4.40
2022-08-22T04:12:14.712Z,4.60
2022-08-22T04:13:14.628Z,4.30
2022-08-22T04:14:14.642Z,4.30
2022-08-22T04:15:14.668Z,4.00
2022-08-22T04:16:14.640Z,3.90
2022-08-22T04:17:14.586Z,4.10
2022-08-22T04:18:14.571Z,4.40
2022-08-22T04:19:14.526Z,4.10
2022-08-22T04:20:16.697Z,4.40
2022-08-22T04:21:14.499Z,4.30
2022-08-22T04:22:14.526Z,4.20
2022-08-22T04:23:14.522Z,4.10
2022-08-22T04:24:14.537Z,4.00
2022-08-22T04:25:14.464Z,4.50
2022-08-22T04:26:14.452Z,4.50
2022-08-22T04:27:18.184Z,4.30
2022-08-22T04:28:14.414Z,4.50
2022-08-22T04:29:14.475Z,3.90
2022-08-22T04:30:14.406Z,4.10
2022-08-22T04:31:14.385Z,4.10
2022-08-22T04:32:14.839Z,4.60
2022-08-22T04:33:14.348Z,4.00
2022-08-22T04:34:14.360Z,4.60
2022-08-22T04:35:14.320Z,4.70
2022-08-22T04:36:14.334Z,4.50
2022-08-22T04:37:14.312Z,4.20
2022-08-22T04:38:14.333Z,4.60
2022-08-22T04:39:14.294Z,4.30
2022-08-22T04:40:14.346Z,4.40
2022-08-22T04:41:14.262Z,4.60
2022-08-22T04:42:31.650Z,4.10
2022-08-22T04:43:15.245Z,4.50
2022-08-22T04:44:14.210Z,4.80
2022-08-22T04:45:14.219Z,4.70
2022-08-22T04:46:14.911Z,5.00
2022-08-22T04:47:14.241Z,4.80
2022-08-22T04:48:14.205Z,4.70
2022-08-22T04:49:14.139Z,5.10
2022-08-22T04:50:14.166Z,4.60
2022-08-22T04:51:14.109Z,4.40
2022-08-22T04:52:14.119Z,5.00
2022-08-22T04:53:14.107Z,5.00
2022-08-22T04:54:17.899Z,4.80
2022-08-22T04:55:14.166Z,4.50
2022-08-22T04:56:14.075Z,4.80
2022-08-22T04:57:14.065Z,4.90
2022-08-22T04:58:14.068Z,4.90
2022-08-22T04:59:14.031Z,4.80
2022-08-22T05:00:14.252Z,5.10
2022-08-22T05:01:14.074Z,4.30
2022-08-22T05:02:13.986Z,4.90
2022-08-22T05:03:17.797Z,4.70
2022-08-22T05:04:13.956Z,4.80
2022-08-22T05:05:14.028Z,5.00
2022-08-22T05:06:13.925Z,4.80
2022-08-22T05:07:13.918Z,4.70
2022-08-22T05:08:17.573Z,4.90
2022-08-22T05:09:16.222Z,4.90
2022-08-22T05:10:13.925Z,4.40
2022-08-22T05:11:13.991Z,4.80
2022-08-22T05:12:13.853Z,4.80
2022-08-22T05:13:13.892Z,5.00
2022-08-22T05:14:13.866Z,5.40
2022-08-22T05:15:13.873Z,4.90
2022-08-22T05:16:13.832Z,4.80
2022-08-22T05:17:15.658Z,4.50
2022-08-22T05:18:13.809Z,5.00
2022-08-22T05:19:16.583Z,4.80
2022-08-22T05:20:13.752Z,4.60
2022-08-22T05:21:14.043Z,4.90
2022-08-22T05:22:13.761Z,4.60
2022-08-22T05:23:17.867Z,4.70
2022-08-22T05:24:13.692Z,4.30
2022-08-22T05:25:13.812Z,4.70
2022-08-22T05:26:13.745Z,4.90
2022-08-22T05:27:13.649Z,4.50
2022-08-22T05:28:13.643Z,4.80
2022-08-22T05:29:13.682Z,4.50
2022-08-22T05:30:13.643Z,4.50
2022-08-22T05:31:13.803Z,4.60
2022-08-22T05:32:13.579Z,4.90
2022-08-22T05:33:13.582Z,5.00
2022-08-22T05:34:13.558Z,4.50
2022-08-22T05:35:13.537Z,4.70
2022-08-22T05:36:13.547Z,4.90
2022-08-22T05:37:13.526Z,4.90
2022-08-22T05:38:13.546Z,4.30
2022-08-22T05:39:13.506Z,4.40
2022-08-22T05:40:13.526Z,4.90
2022-08-22T05:41:13.477Z,4.20
2022-08-22T05:42:13.466Z,4.80
2022-08-22T05:43:13.463Z,4.20
2022-08-22T05:44:13.475Z,4.70
2022-08-22T05:45:13.480Z,4.70
2022-08-22T05:46:13.407Z,4.70
2022-08-22T05:47:13.412Z,4.60
2022-08-22T05:48:13.394Z,4.70
2022-08-22T05:49:13.374Z,5.00
2022-08-22T05:50:13.359Z,4.50
2022-08-22T05:51:13.334Z,5.30
2022-08-22T05:52:13.323Z,4.40
2022-08-22T05:53:13.384Z,4.80
2022-08-22T05:54:13.299Z,4.60
2022-08-22T05:55:13.345Z,4.60
2022-08-22T05:56:13.315Z,4.40
2022-08-22T05:57:13.261Z,4.70
2022-08-22T05:58:13.262Z,4.80
2022-08-22T05:59:13.472Z,4.50
2022-08-22T06:00:13.221Z,4.50
2022-08-22T06:01:13.211Z,4.90
2022-08-22T06:02:13.291Z,5.20
2022-08-22T06:03:13.221Z,4.50
2022-08-22T06:04:13.179Z,5.00
2022-08-22T06:05:13.176Z,4.90
2022-08-22T06:06:13.187Z,5.00
2022-08-22T06:07:13.175Z,5.10
2022-08-22T06:08:13.173Z,4.80
2022-08-22T06:09:13.120Z,5.10
2022-08-22T06:10:13.124Z,5.30
2022-08-22T06:11:13.117Z,5.40
2022-08-22T06:12:21.833Z,5.10
2022-08-22T06:13:14.261Z,5.10
2022-08-22T06:14:13.104Z,5.10
2022-08-22T06:15:16.977Z,4.70
2022-08-22T06:16:13.065Z,5.10
2022-08-22T06:17:12.996Z,4.70
2022-08-22T06:18:13.015Z,5.40
2022-08-22T06:19:19.858Z,4.40
2022-08-22T06:20:14.005Z,5.00
2022-08-22T06:21:12.960Z,5.00
2022-08-22T06:22:13.809Z,5.00
2022-08-22T06:23:13.939Z,4.70
2022-08-22T06:24:12.939Z,4.50
2022-08-22T06:25:16.844Z,4.60
2022-08-22T06:26:20.425Z,4.90
2022-08-22T06:27:17.676Z,4.70
2022-08-22T06:28:12.934Z,4.60
2022-08-22T06:29:12.844Z,4.50
2022-08-22T06:30:12.854Z,4.50
2022-08-22T06:31:12.818Z,4.60
2022-08-22T06:32:12.801Z,4.60
2022-08-22T06:33:12.937Z,4.90
2022-08-22T06:34:12.772Z,4.40
2022-08-22T06:35:12.790Z,5.00
2022-08-22T06:36:12.762Z,4.70
2022-08-22T06:37:12.794Z,4.70
2022-08-22T06:38:12.857Z,4.80
2022-08-22T06:39:12.732Z,4.50
2022-08-22T06:40:12.795Z,4.50
2022-08-22T06:41:12.722Z,4.70
2022-08-22T06:42:16.453Z,4.40
2022-08-22T06:43:12.720Z,4.60
2022-08-22T06:44:12.667Z,4.20
2022-08-22T06:45:12.679Z,4.50
2022-08-22T06:46:12.751Z,4.20
2022-08-22T06:47:12.632Z,4.30
2022-08-22T06:48:12.646Z,4.50
2022-08-22T06:49:12.621Z,4.50
2022-08-22T06:50:13.567Z,4.80
2022-08-22T06:51:12.571Z,4.60
2022-08-22T06:52:12.590Z,4.40
2022-08-22T06:53:12.558Z,4.70
2022-08-22T06:54:12.558Z,4.70
2022-08-22T06:55:12.519Z,4.60
2022-08-22T06:56:12.670Z,4.60
2022-08-22T06:57:12.491Z,4.50
2022-08-22T06:58:12.480Z,4.30
2022-08-22T06:59:12.478Z,4.10
2022-08-22T07:00:12.457Z,4.30
2022-08-22T07:01:12.758Z,4.10
2022-08-22T07:02:12.446Z,4.90
2022-08-22T07:03:12.439Z,4.60
2022-08-22T07:04:12.481Z,4.50
2022-08-22T07:05:12.424Z,4.10
2022-08-22T07:06:12.408Z,4.40
2022-08-22T07:07:12.393Z,4.00
2022-08-22T07:08:12.366Z,4.40
2022-08-22T07:09:12.413Z,4.50
2022-08-22T07:10:12.370Z,4.30
2022-08-22T07:11:12.392Z,4.20
2022-08-22T07:12:12.314Z,4.20
2022-08-22T07:13:12.295Z,4.20
2022-08-22T07:14:12.974Z,3.90
2022-08-22T07:15:12.263Z,4.40
2022-08-22T07:16:12.296Z,4.50
2022-08-22T07:17:12.260Z,4.20
2022-08-22T07:18:12.233Z,4.00
2022-08-22T07:19:12.217Z,3.70
2022-08-22T07:20:12.201Z,4.20
2022-08-22T07:21:12.196Z,4.30
2022-08-22T07:22:12.182Z,3.90
2022-08-22T07:23:12.162Z,3.80
2022-08-22T07:24:12.292Z,4.60
2022-08-22T07:25:12.151Z,3.90
2022-08-22T07:26:12.131Z,3.80
2022-08-22T07:27:12.130Z,3.90
2022-08-22T07:28:15.885Z,4.30
2022-08-22T07:29:12.199Z,4.20
2022-08-22T07:30:13.055Z,3.90
2022-08-22T07:31:12.120Z,3.90
2022-08-22T07:32:12.050Z,4.00
2022-08-22T07:33:26.423Z,3.90
2022-08-22T07:34:13.051Z,4.00
2022-08-22T07:35:16.011Z,4.10
2022-08-22T07:36:12.051Z,4.30
2022-08-22T07:37:11.990Z,4.10
2022-08-22T07:38:11.997Z,4.10
2022-08-22T07:39:11.984Z,4.20
2022-08-22T07:40:11.998Z,4.20
2022-08-22T07:41:11.946Z,3.90
2022-08-22T07:42:11.960Z,4.10
2022-08-22T07:43:11.910Z,4.00
2022-08-22T07:44:11.925Z,3.90
2022-08-22T07:45:11.887Z,4.40
2022-08-22T07:46:11.910Z,3.90
2022-08-22T07:47:11.861Z,4.00
2022-08-22T07:48:11.862Z,4.20
2022-08-22T07:49:15.702Z,4.20
2022-08-22T07:50:11.834Z,4.10
2022-08-22T07:51:11.786Z,3.90
2022-08-22T07:52:11.812Z,4.20
2022-08-22T07:53:11.780Z,3.50
2022-08-22T07:54:15.492Z,4.20
2022-08-22T07:55:11.796Z,3.90
2022-08-22T07:56:11.737Z,4.10
2022-08-22T07:57:11.754Z,4.00
2022-08-22T07:58:11.745Z,4.00
2022-08-22T07:59:13.013Z,3.70
2022-08-22T08:00:11.676Z,3.90
2022-08-22T08:01:11.778Z,3.80
2022-08-22T08:02:11.636Z,4.00
2022-08-22T08:03:11.639Z,4.10
2022-08-22T08:04:11.606Z,3.90
2022-08-22T08:05:11.635Z,4.00
2022-08-22T08:06:11.584Z,3.90
2022-08-22T08:07:11.638Z,4.10
2022-08-22T08:08:12.244Z,4.20
2022-08-22T08:09:11.590Z,4.00
2022-08-22T08:10:13.246Z,3.90
2022-08-22T08:11:11.543Z,4.10
2022-08-22T08:12:11.567Z,4.00
2022-08-22T08:13:11.516Z,5.00
2022-08-22T08:14:13.669Z,5.40
2022-08-22T08:15:11.471Z,3.80
2022-08-22T08:16:11.479Z,3.80
2022-08-22T08:17:11.518Z,4.20
2022-08-22T08:18:11.485Z,3.90
2022-08-22T08:19:11.461Z,4.30
2022-08-22T08:20:11.432Z,4.00
2022-08-22T08:21:11.406Z,3.90
2022-08-22T08:22:11.405Z,4.00
2022-08-22T08:23:11.428Z,3.80
2022-08-22T08:24:11.371Z,3.90
2022-08-22T08:25:11.454Z,4.10
2022-08-22T08:26:11.358Z,3.50
2022-08-22T08:27:11.322Z,3.70
2022-08-22T08:28:11.298Z,3.50
2022-08-22T08:29:11.329Z,3.60
2022-08-22T08:30:15.231Z,3.70
2022-08-22T08:31:11.275Z,3.70
2022-08-22T08:32:11.273Z,3.50
2022-08-22T08:33:25.195Z,3.70
2022-08-22T08:34:12.228Z,3.50
2022-08-22T08:35:11.266Z,3.90
2022-08-22T08:36:11.210Z,3.90
2022-08-22T08:37:12.848Z,3.60
2022-08-22T08:38:11.196Z,3.50
2022-08-22T08:39:11.178Z,4.10
2022-08-22T08:40:11.398Z,3.80
2022-08-22T08:41:11.156Z,3.90
2022-08-22T08:42:11.200Z,4.00
2022-08-22T08:43:11.136Z,3.50
2022-08-22T08:44:11.157Z,3.60
2022-08-22T08:45:11.103Z,3.40
2022-08-22T08:46:11.108Z,3.80
2022-08-22T08:47:11.130Z,3.20
2022-08-22T08:48:11.068Z,3.70
2022-08-22T08:49:11.047Z,3.70
2022-08-22T08:50:11.065Z,3.00
2022-08-22T08:51:11.004Z,3.50
2022-08-22T08:52:10.995Z,3.60
2022-08-22T08:53:11.010Z,3.90
2022-08-22T08:54:11.055Z,3.50
2022-08-22T08:55:19.796Z,3.70
2022-08-22T08:56:11.954Z,3.50
2022-08-22T08:57:10.957Z,4.20
2022-08-22T08:58:10.941Z,3.80
2022-08-22T08:59:10.949Z,3.70
2022-08-22T09:00:10.916Z,3.30
2022-08-22T09:01:10.936Z,3.40
2022-08-22T09:02:13.734Z,3.60
2022-08-22T09:03:11.896Z,3.50
2022-08-22T09:04:15.375Z,3.70
2022-08-22T09:05:10.966Z,3.80
2022-08-22T09:06:10.823Z,3.70
2022-08-22T09:07:10.810Z,3.60
2022-08-22T09:08:11.680Z,3.30
2022-08-22T09:09:10.823Z,3.70
2022-08-22T09:10:10.791Z,3.50
2022-08-22T09:11:12.081Z,3.70
2022-08-22T09:12:10.753Z,3.70
2022-08-22T09:13:11.463Z,4.00
2022-08-22T09:14:10.721Z,4.20
2022-08-22T09:15:12.830Z,4.10
2022-08-22T09:16:10.720Z,3.40
2022-08-22T09:17:10.692Z,3.80
2022-08-22T09:18:10.694Z,3.60
2022-08-22T09:19:10.675Z,3.60
2022-08-22T09:20:17.985Z,3.70
2022-08-22T09:21:12.647Z,3.20
2022-08-22T09:22:14.460Z,3.60
2022-08-22T09:23:10.956Z,3.40
2022-08-22T09:24:10.777Z,3.40
2022-08-22T09:25:10.654Z,3.20
2022-08-22T09:26:10.614Z,3.40
2022-08-22T09:27:10.550Z,3.80
2022-08-22T09:28:10.581Z,3.40
2022-08-22T09:29:10.525Z,3.80
2022-08-22T09:31:16.827Z,3.60
2022-08-22T09:32:13.152Z,3.90
2022-08-22T09:33:10.502Z,3.50
2022-08-22T09:34:10.484Z,3.50
2022-08-22T09:35:10.472Z,3.60
2022-08-22T09:36:12.293Z,3.60
2022-08-22T09:37:13.942Z,3.30
2022-08-22T09:38:10.472Z,3.30
2022-08-22T09:39:10.415Z,3.20
2022-08-22T09:40:13.404Z,3.40
2022-08-22T09:40:15.634Z,3.50
2022-08-22T09:41:11.383Z,3.30
2022-08-22T09:42:10.365Z,3.20
2022-08-22T09:43:11.064Z,3.50
2022-08-22T09:44:12.051Z,3.20
2022-08-22T09:45:10.342Z,3.20
2022-08-22T09:46:10.316Z,3.40
2022-08-22T09:47:10.344Z,3.70
2022-08-22T09:48:10.304Z,3.80
2022-08-22T09:49:10.267Z,3.30
2022-08-22T09:50:10.275Z,3.50
2022-08-22T09:51:31.948Z,3.30
2022-08-22T09:52:15.706Z,3.30
2022-08-22T09:53:11.262Z,3.10
2022-08-22T09:54:10.214Z,3.40
2022-08-22T09:55:16.124Z,3.20
2022-08-22T09:56:15.269Z,3.50
2022-08-22T09:57:10.186Z,3.40
2022-08-22T09:58:11.244Z,3.60
2022-08-22T09:59:10.141Z,3.20
2022-08-22T10:00:10.155Z,3.30
2022-08-22T10:01:10.253Z,3.20
2022-08-22T10:02:15.771Z,3.30
2022-08-22T10:03:11.139Z,3.40
2022-08-22T10:04:10.104Z,3.30
2022-08-22T10:05:10.060Z,3.20
2022-08-22T10:06:10.069Z,3.50
2022-08-22T10:07:12.060Z,3.40
2022-08-22T10:08:11.487Z,3.40
2022-08-22T10:09:10.016Z,3.60
2022-08-22T10:10:10.037Z,3.30
2022-08-22T10:11:13.872Z,3.40
2022-08-22T10:12:12.495Z,3.50
2022-08-22T10:13:10.473Z,3.40
2022-08-22T10:14:09.941Z,3.40
2022-08-22T10:15:10.109Z,3.10
2022-08-22T10:16:09.941Z,3.20
2022-08-22T10:17:10.002Z,3.10
2022-08-22T10:18:10.503Z,3.10
2022-08-22T10:19:09.958Z,3.20
2022-08-22T10:20:09.942Z,3.40
2022-08-22T10:21:09.877Z,3.60
2022-08-22T10:22:09.895Z,3.10
2022-08-22T10:23:09.929Z,3.50
2022-08-22T10:24:09.840Z,3.20
2022-08-22T10:25:10.332Z,3.10
2022-08-22T10:26:09.797Z,3.30
2022-08-22T10:27:09.800Z,3.20
2022-08-22T10:28:10.600Z,3.10
2022-08-22T10:29:09.821Z,3.70
2022-08-22T10:30:09.736Z,3.00
2022-08-22T10:31:09.866Z,3.20
2022-08-22T10:32:14.490Z,2.90
2022-08-22T10:33:12.282Z,3.20
2022-08-22T10:34:09.686Z,3.10
2022-08-22T10:35:09.683Z,3.10
2022-08-22T10:36:12.073Z,3.20
2022-08-22T10:37:10.330Z,3.30
2022-08-22T10:38:10.765Z,2.70
2022-08-22T10:39:11.765Z,3.30
2022-08-22T10:40:09.678Z,3.20
2022-08-22T10:41:09.944Z,3.10
2022-08-22T10:42:09.714Z,3.40
2022-08-22T10:43:09.611Z,3.60
2022-08-22T10:44:09.582Z,3.10
2022-08-22T10:45:09.768Z,3.20
2022-08-22T10:46:12.557Z,2.90
2022-08-22T10:47:09.524Z,2.60
2022-08-22T10:48:10.062Z,2.80
2022-08-22T10:49:09.526Z,3.20
2022-08-22T10:50:11.480Z,3.30
2022-08-22T10:51:09.881Z,3.00
2022-08-22T10:52:16.735Z,3.20
2022-08-22T10:53:10.471Z,3.00
2022-08-22T10:54:09.446Z,2.90
2022-08-22T10:55:09.669Z,3.40
2022-08-22T10:56:09.443Z,3.10
2022-08-22T10:57:09.427Z,3.50
2022-08-22T10:58:09.416Z,3.20
2022-08-22T10:59:09.375Z,3.00
2022-08-22T11:00:09.430Z,3.00
2022-08-22T11:01:38.205Z,3.20
2022-08-22T11:02:10.419Z,3.20
2022-08-22T11:03:12.163Z,3.10
2022-08-22T11:04:12.281Z,3.00
2022-08-22T11:05:09.335Z,2.90
2022-08-22T11:06:10.298Z,2.50
2022-08-22T11:07:09.444Z,2.80
2022-08-22T11:08:09.274Z,3.00
2022-08-22T11:09:09.251Z,2.70
2022-08-22T11:10:09.251Z,3.50
2022-08-22T11:11:09.231Z,3.10
2022-08-22T11:12:09.255Z,2.90
2022-08-22T11:13:09.191Z,2.80
2022-08-22T11:14:09.251Z,2.80
2022-08-22T11:15:09.199Z,2.90
2022-08-22T11:16:09.196Z,2.90
2022-08-22T11:17:23.586Z,2.90
2022-08-22T11:18:12.955Z,3.00
2022-08-22T11:19:15.160Z,2.80
2022-08-22T11:20:10.119Z,2.60
2022-08-22T11:21:09.103Z,2.60
2022-08-22T11:22:09.955Z,2.90
2022-08-22T11:23:09.499Z,2.80
2022-08-22T11:24:09.061Z,2.80
2022-08-22T11:25:11.208Z,3.10
2022-08-22T11:26:09.058Z,2.80
2022-08-22T11:27:09.047Z,3.10
2022-08-22T11:28:09.044Z,2.70
2022-08-22T11:29:13.817Z,2.90
2022-08-22T11:30:09.991Z,2.80
2022-08-22T11:31:10.041Z,2.60
2022-08-22T11:32:08.996Z,2.70
2022-08-22T11:33:09.571Z,2.80
2022-08-22T11:34:08.992Z,2.50
2022-08-22T11:35:09.427Z,2.60
2022-08-22T11:36:08.976Z,3.30
2022-08-22T11:37:11.047Z,2.90
2022-08-22T11:38:10.926Z,3.10
2022-08-22T11:39:09.993Z,3.10
2022-08-22T11:40:13.804Z,2.90
2022-08-22T11:41:08.845Z,3.00
2022-08-22T11:42:08.865Z,2.70
2022-08-22T11:43:11.938Z,2.80
2022-08-22T11:44:09.833Z,2.90
2022-08-22T11:45:08.849Z,2.60
2022-08-22T11:46:12.646Z,3.10
2022-08-22T11:47:08.800Z,3.00
2022-08-22T11:48:08.760Z,2.90
2022-08-22T11:49:08.745Z,2.70
2022-08-22T11:50:14.071Z,2.80
2022-08-22T11:51:13.189Z,2.90
2022-08-22T11:52:08.709Z,2.80
2022-08-22T11:53:08.734Z,2.90
2022-08-22T11:54:08.712Z,2.90
2022-08-22T11:55:08.693Z,2.70
2022-08-22T11:56:08.670Z,2.90
2022-08-22T11:57:08.650Z,2.80
2022-08-22T11:58:08.642Z,3.10
2022-08-22T11:59:08.673Z,3.10
2022-08-22T12:00:08.611Z,3.10
2022-08-22T12:01:11.808Z,2.80
2022-08-22T12:02:09.640Z,3.30
2022-08-22T12:03:08.594Z,3.60
2022-08-22T12:04:09.875Z,3.30
2022-08-22T12:05:08.560Z,3.00
2022-08-22T12:06:08.605Z,3.20
2022-08-22T12:07:08.503Z,3.10
2022-08-22T12:08:08.489Z,3.10
2022-08-22T12:09:08.501Z,3.00
2022-08-22T12:10:08.486Z,3.30
2022-08-22T12:11:09.488Z,3.40
2022-08-22T12:12:08.443Z,3.10
2022-08-22T12:13:08.512Z,2.80
2022-08-22T12:14:08.429Z,2.70
2022-08-22T12:15:09.187Z,2.90
2022-08-22T12:16:08.428Z,3.00
2022-08-22T12:17:08.825Z,2.90
2022-08-22T12:18:08.374Z,2.80
2022-08-22T12:19:08.358Z,2.90
2022-08-22T12:20:16.916Z,3.10
2022-08-22T12:21:09.330Z,2.90
2022-08-22T12:22:08.317Z,3.10
2022-08-22T12:23:08.344Z,2.70
2022-08-22T12:24:11.056Z,2.80
2022-08-22T12:25:09.386Z,3.10
2022-08-22T12:26:10.753Z,2.80
2022-08-22T12:27:08.299Z,3.00
2022-08-22T12:28:08.262Z,3.10
2022-08-22T12:29:16.777Z,2.80
2022-08-22T12:30:13.763Z,2.80
2022-08-22T12:31:09.215Z,3.00
2022-08-22T12:32:10.223Z,3.00
2022-08-22T12:33:08.265Z,3.10
2022-08-22T12:34:08.164Z,2.40
2022-08-22T12:35:13.823Z,3.10
2022-08-22T12:36:18.467Z,3.20
2022-08-22T12:37:09.154Z,2.70
2022-08-22T12:38:28.166Z,2.90
2022-08-22T12:39:09.165Z,2.60
2022-08-22T12:40:08.136Z,3.00
2022-08-22T12:41:08.432Z,3.00
2022-08-22T12:42:08.084Z,2.90
2022-08-22T12:43:08.755Z,2.70
2022-08-22T12:44:08.053Z,2.90
2022-08-22T12:45:09.027Z,3.10
2022-08-22T12:46:13.090Z,2.80
2022-08-22T12:47:09.245Z,3.00
2022-08-22T12:48:08.050Z,3.20
2022-08-22T12:49:08.134Z,3.20
2022-08-22T12:50:07.966Z,2.80
2022-08-22T12:51:17.336Z,2.80
2022-08-22T12:52:08.945Z,3.00
2022-08-22T12:53:07.932Z,2.70
2022-08-22T12:54:08.475Z,3.50
2022-08-22T12:55:08.031Z,2.80
2022-08-22T12:56:10.288Z,3.00
2022-08-22T12:57:23.464Z,3.40
2022-08-22T12:58:08.886Z,3.00
2022-08-22T12:59:07.886Z,2.90
2022-08-22T13:00:07.861Z,2.90
2022-08-22T13:01:08.262Z,2.90
2022-08-22T13:02:07.833Z,2.90
2022-08-22T13:03:07.892Z,3.10
2022-08-22T13:04:08.227Z,2.80
2022-08-22T13:05:07.884Z,3.00
2022-08-22T13:06:07.894Z,2.60
2022-08-22T13:07:08.887Z,3.20
2022-08-22T13:08:07.802Z,2.70