createdAt,value
2024-05-09T00:02:14.862Z,61.04
2024-05-09T00:07:37.313Z,59.60
2024-05-09T00:12:59.623Z,62.36
2024-05-09T00:18:22.345Z,62.95
2024-05-09T00:23:44.909Z,62.18
2024-05-09T00:29:07.231Z,61.17
2024-05-09T00:34:41.407Z,61.40
2024-05-09T00:40:03.634Z,62.24
2024-05-09T00:45:25.979Z,62.07
2024-05-09T00:50:48.800Z,60.79
2024-05-09T00:56:12.697Z,61.33
2024-05-09T01:01:36.197Z,63.53
2024-05-09T01:06:58.404Z,61.58
2024-05-09T01:12:21.139Z,61.10
2024-05-09T01:17:43.864Z,64.31
2024-05-09T01:23:10.028Z,62.84
2024-05-09T01:28:44.583Z,64.23
2024-05-09T01:34:07.466Z,63.61
2024-05-09T01:39:29.520Z,63.04
2024-05-09T01:44:51.402Z,61.26
2024-05-09T01:50:16.506Z,62.39
2024-05-09T01:55:40.895Z,62.79
2024-05-09T02:01:03.528Z,64.26
2024-05-09T02:06:26.211Z,62.88
2024-05-09T02:11:49.353Z,64.14
2024-05-09T02:17:12.230Z,59.56
2024-05-09T02:22:35.028Z,62.08
2024-05-09T02:27:57.751Z,61.62
2024-05-09T02:33:20.337Z,60.36
2024-05-09T02:38:43.646Z,61.52
2024-05-09T02:44:06.311Z,60.50
2024-05-09T02:49:40.871Z,60.64
2024-05-09T02:55:03.464Z,61.77
2024-05-09T03:00:34.719Z,59.41
2024-05-09T03:06:03.125Z,58.57
2024-05-09T03:11:26.624Z,60.53
2024-05-09T03:16:49.511Z,59.65
2024-05-09T03:22:13.094Z,57.41
2024-05-09T03:27:47.979Z,57.24
2024-05-09T03:33:21.094Z,56.91
2024-05-09T03:38:43.523Z,58.95
2024-05-09T03:44:06.515Z,56.85
2024-05-09T03:49:29.465Z,57.44
2024-05-09T03:54:51.752Z,57.44
2024-05-09T04:00:21.964Z,55.91
2024-05-09T04:05:48.837Z,55.50
2024-05-09T04:11:11.238Z,56.16
2024-05-09T04:16:45.403Z,54.55
2024-05-09T04:22:07.467Z,51.70
2024-05-09T04:27:41.885Z,49.23
2024-05-09T04:33:17.224Z,49.09
2024-05-09T04:38:52.285Z,53.45
2024-05-09T04:44:14.762Z,58.76
2024-05-09T04:49:39.647Z,57.25
2024-05-09T04:55:01.664Z,56.86
2024-05-09T05:00:32.705Z,56.21
2024-05-09T05:05:59.520Z,62.70
2024-05-09T05:11:22.026Z,66.40
2024-05-09T05:16:44.847Z,65.32
2024-05-09T05:22:09.176Z,61.67
2024-05-09T05:27:32.051Z,61.17
2024-05-09T05:32:55.875Z,68.27
2024-05-09T05:38:19.133Z,69.61
2024-05-09T05:43:59.540Z,67.17
2024-05-09T05:49:22.389Z,62.57
2024-05-09T05:54:45.326Z,61.49
2024-05-09T06:00:29.211Z,60.36
2024-05-09T06:05:57.850Z,59.21
2024-05-09T06:11:21.013Z,59.12
2024-05-09T06:16:44.465Z,53.91
2024-05-09T06:22:06.995Z,56.50
2024-05-09T06:27:29.328Z,51.74
2024-05-09T06:32:51.968Z,54.56
2024-05-09T06:38:14.660Z,54.77
2024-05-09T06:43:38.270Z,52.87
2024-05-09T06:49:09.163Z,50.98
2024-05-09T06:54:31.876Z,51.13
2024-05-09T07:00:00.406Z,51.61
2024-05-09T07:05:26.598Z,48.41
2024-05-09T07:11:02.586Z,50.10
2024-05-09T07:16:29.022Z,51.77
2024-05-09T07:21:52.371Z,54.81
2024-05-09T07:27:15.128Z,51.07
2024-05-09T07:32:39.614Z,50.49
2024-05-09T07:38:02.181Z,51.70
2024-05-09T07:43:25.998Z,52.28
2024-05-09T07:54:20.088Z,47.83
2024-05-09T07:59:43.479Z,48.10
2024-05-09T08:05:06.685Z,49.64
2024-05-09T08:10:31.179Z,51.98
2024-05-09T08:15:56.245Z,48.87
2024-05-09T08:21:19.917Z,46.13
2024-05-09T08:26:42.957Z,44.68
2024-05-09T08:32:07.241Z,44.15
2024-05-09T08:37:36.667Z,51.31
2024-05-09T08:43:02.877Z,57.98
2024-05-09T08:48:41.357Z,56.76
2024-05-09T08:54:05.262Z,50.79
2024-05-09T08:59:53.103Z,51.56
2024-05-09T09:05:18.202Z,51.73
2024-05-09T09:10:44.213Z,51.04
2024-05-09T09:16:09.266Z,55.54
2024-05-09T09:21:32.162Z,56.50
2024-05-09T09:27:06.539Z,52.76
2024-05-09T09:32:32.185Z,51.59
2024-05-09T09:38:00.530Z,50.79
2024-05-09T09:43:36.578Z,47.43
2024-05-09T09:49:01.468Z,49.49
2024-05-09T09:54:38.895Z,47.86
2024-05-09T10:00:05.627Z,62.20
2024-05-09T10:05:35.713Z,60.10
2024-05-09T10:11:05.301Z,54.74
2024-05-09T10:16:32.481Z,53.32
2024-05-09T10:22:07.067Z,49.66
2024-05-09T10:27:32.954Z,50.48
2024-05-09T10:32:57.566Z,49.52
2024-05-09T10:38:20.956Z,48.92
2024-05-09T10:43:43.812Z,47.35
2024-05-09T10:49:08.132Z,46.75
2024-05-09T10:54:38.182Z,49.78
2024-05-09T11:00:02.123Z,51.97
2024-05-09T11:05:28.143Z,50.22
2024-05-09T11:10:55.254Z,48.23
2024-05-09T11:16:21.942Z,48.50
2024-05-09T11:21:46.799Z,48.02
2024-05-09T11:27:11.251Z,48.11
2024-05-09T11:32:34.467Z,50.71
2024-05-09T11:37:57.582Z,52.64
2024-05-09T11:43:21.614Z,52.40
2024-05-09T11:49:00.433Z,49.82
2024-05-09T11:54:24.671Z,49.22
2024-05-09T11:59:47.575Z,48.33
2024-05-09T12:05:11.984Z,50.93
2024-05-09T12:10:36.393Z,47.52
2024-05-09T12:16:01.095Z,47.27
2024-05-09T12:21:25.240Z,48.69
2024-05-09T12:26:50.870Z,46.23
2024-05-09T12:32:15.641Z,49.62
2024-05-09T12:37:39.954Z,55.09
2024-05-09T12:43:09.109Z,53.81
2024-05-09T12:48:35.852Z,51.51
2024-05-09T13:20:43.408Z,56.28
2024-05-09T13:26:09.335Z,57.06
2024-05-09T13:31:33.477Z,54.85
2024-05-09T13:36:56.272Z,48.61
2024-05-09T13:42:18.559Z,47.83
2024-05-09T13:47:41.833Z,49.54
2024-05-09T13:53:08.048Z,49.38
2024-05-09T13:58:48.568Z,50.28
2024-05-09T14:04:25.360Z,49.61
2024-05-09T14:09:50.558Z,50.54
2024-05-09T14:15:13.289Z,51.63
2024-05-09T14:20:36.084Z,52.50
2024-05-09T14:26:01.551Z,50.23
2024-05-09T14:31:27.413Z,48.64
2024-05-09T14:36:51.851Z,47.97
2024-05-09T14:42:15.588Z,50.04
2024-05-09T14:47:38.116Z,51.56
2024-05-09T14:53:14.078Z,53.98
2024-05-09T14:58:50.972Z,55.14
2024-05-09T15:04:15.121Z,54.24
2024-05-09T15:09:40.178Z,54.47
2024-05-09T15:15:19.336Z,57.20
2024-05-09T15:20:42.434Z,55.70
2024-05-09T15:26:06.685Z,54.79
2024-05-09T15:31:31.119Z,57.48
2024-05-09T15:36:53.557Z,56.11
2024-05-09T15:42:19.297Z,55.63
2024-05-09T15:47:41.863Z,56.06
2024-05-09T15:53:06.588Z,54.16
2024-05-09T15:58:31.358Z,53.83
2024-05-09T16:04:16.011Z,54.72
2024-05-09T16:09:39.032Z,55.67
2024-05-09T16:15:01.969Z,54.71
2024-05-09T16:20:47.262Z,52.58
2024-05-09T16:26:15.565Z,54.55
2024-05-09T16:31:39.237Z,52.83
2024-05-09T16:37:03.022Z,51.02
2024-05-09T16:42:26.724Z,53.42
2024-05-09T16:47:51.920Z,52.78
2024-05-09T16:53:20.448Z,51.70
2024-05-09T16:58:47.273Z,52.34
2024-05-09T17:04:09.879Z,52.73
2024-05-09T17:09:33.411Z,51.72
2024-05-09T17:14:58.642Z,51.49
2024-05-09T17:20:29.429Z,53.25
2024-05-09T17:25:57.671Z,51.88
2024-05-09T17:31:21.046Z,50.41
2024-05-09T17:36:44.846Z,52.31
2024-05-09T17:42:07.416Z,51.23
2024-05-09T17:47:37.955Z,51.65
2024-05-09T17:53:02.874Z,53.22
2024-05-09T17:58:27.660Z,52.75
2024-05-09T18:03:55.190Z,54.42
2024-05-09T18:09:19.770Z,54.02
2024-05-09T18:14:42.320Z,53.21
2024-05-09T18:20:08.925Z,54.77
2024-05-09T18:25:47.340Z,52.01
2024-05-09T18:31:21.780Z,54.20
2024-05-09T18:36:47.505Z,52.50
2024-05-09T18:42:10.212Z,52.92
2024-05-09T18:47:39.091Z,52.70
2024-05-09T18:53:13.813Z,52.86
2024-05-09T18:58:37.949Z,53.17
2024-05-09T19:04:01.208Z,53.60
2024-05-09T19:09:23.522Z,53.11
2024-05-09T19:14:48.643Z,54.78
2024-05-09T19:20:31.910Z,54.58
2024-05-09T19:25:57.718Z,54.08
2024-05-09T19:31:21.343Z,55.67
2024-05-09T19:36:43.890Z,56.56
2024-05-09T19:42:21.406Z,57.41
2024-05-09T19:47:45.340Z,59.41
2024-05-09T19:53:09.393Z,60.12
2024-05-09T19:58:34.687Z,60.26
2024-05-09T20:03:59.975Z,61.65
2024-05-09T20:09:23.582Z,62.01
2024-05-09T20:14:58.659Z,63.98
2024-05-09T20:20:31.925Z,62.89
2024-05-09T20:25:59.265Z,64.22
2024-05-09T20:31:24.048Z,65.10
2024-05-09T20:36:47.792Z,66.07
2024-05-09T20:42:10.425Z,66.24
2024-05-09T20:47:34.644Z,65.76
2024-05-09T20:52:56.955Z,67.39
2024-05-09T20:58:20.301Z,67.10
2024-05-09T21:03:43.243Z,67.40
2024-05-09T21:09:31.543Z,68.14
2024-05-09T21:14:54.278Z,66.44
2024-05-09T21:20:31.098Z,66.62
2024-05-09T21:26:07.189Z,66.40
2024-05-09T21:31:30.971Z,66.89
2024-05-09T21:36:56.290Z,66.98
2024-05-09T21:42:18.786Z,66.77
2024-05-09T21:47:43.629Z,66.94
2024-05-09T21:53:07.777Z,66.87
2024-05-09T21:58:30.908Z,67.67
2024-05-09T22:03:53.365Z,67.68
2024-05-09T22:09:15.577Z,67.56
2024-05-09T22:14:37.826Z,67.23
2024-05-09T22:20:00.158Z,68.00
2024-05-09T22:25:22.469Z,68.01
2024-05-09T22:30:47.655Z,66.71
2024-05-09T22:36:10.267Z,67.74
2024-05-09T22:41:32.780Z,68.12
2024-05-09T22:46:55.065Z,67.41
2024-05-09T22:52:42.000Z,67.47
2024-05-09T22:58:04.573Z,67.89
2024-05-09T23:03:27.542Z,68.90
2024-05-09T23:08:50.372Z,68.84
2024-05-09T23:14:12.955Z,70.72
2024-05-09T23:19:36.278Z,71.33
2024-05-09T23:25:00.899Z,71.51
2024-05-09T23:30:33.065Z,70.84
2024-05-09T23:35:59.945Z,72.28
2024-05-09T23:41:22.352Z,72.49
2024-05-09T23:46:45.169Z,72.52
2024-05-09T23:52:07.503Z,72.85
2024-05-09T23:57:30.085Z,72.32
