createdAt,value
2022-10-23T00:02:29.578Z,11.89
2022-10-23T00:12:29.768Z,11.84
2022-10-23T00:17:29.515Z,11.79
2022-10-23T00:22:29.792Z,11.67
2022-10-23T00:27:29.566Z,11.78
2022-10-23T00:32:29.628Z,11.60
2022-10-23T00:37:29.837Z,11.36
2022-10-23T00:42:29.657Z,11.44
2022-10-23T00:47:29.552Z,11.18
2022-10-23T00:52:29.590Z,11.07
2022-10-23T00:57:29.786Z,11.01
2022-10-23T01:02:29.661Z,10.83
2022-10-23T01:07:29.571Z,10.96
2022-10-23T01:12:29.894Z,10.83
2022-10-23T01:17:29.554Z,10.80
2022-10-23T01:22:29.631Z,10.79
2022-10-23T01:27:29.695Z,10.84
2022-10-23T01:32:29.735Z,10.73
2022-10-23T01:37:29.588Z,10.81
2022-10-23T01:42:29.874Z,10.84
2022-10-23T01:47:29.567Z,10.70
2022-10-23T01:52:29.615Z,10.79
2022-10-23T01:57:29.899Z,10.77
2022-10-23T02:02:29.675Z,10.69
2022-10-23T02:07:29.889Z,10.62
2022-10-23T02:12:29.683Z,10.66
2022-10-23T02:17:29.595Z,10.58
2022-10-23T02:22:29.615Z,10.50
2022-10-23T02:27:29.580Z,10.41
2022-10-23T02:32:29.610Z,10.43
2022-10-23T02:37:29.638Z,10.45
2022-10-23T02:42:29.585Z,10.36
2022-10-23T02:47:29.646Z,10.11
2022-10-23T02:52:30.062Z,9.91
2022-10-23T02:57:29.635Z,10.07
2022-10-23T03:02:29.667Z,9.94
2022-10-23T03:07:29.704Z,9.90
2022-10-23T03:12:29.637Z,9.99
2022-10-23T03:17:29.622Z,9.85
2022-10-23T03:22:29.820Z,9.75
2022-10-23T03:32:29.630Z,9.95
2022-10-23T03:37:29.908Z,9.74
2022-10-23T03:42:29.613Z,9.64
2022-10-23T03:47:29.632Z,9.62
2022-10-23T03:52:29.717Z,9.60
2022-10-23T03:57:30.147Z,9.48
2022-10-23T04:02:29.727Z,9.55
2022-10-23T04:07:29.669Z,9.51
2022-10-23T04:12:30.152Z,9.40
2022-10-23T04:17:29.625Z,9.50
2022-10-23T04:22:29.919Z,9.80
2022-10-23T04:27:29.744Z,9.86
2022-10-23T04:32:29.684Z,9.59
2022-10-23T04:37:29.648Z,9.38
2022-10-23T04:42:29.891Z,9.15
2022-10-23T04:47:29.636Z,8.88
2022-10-23T04:52:29.822Z,8.86
2022-10-23T04:57:29.970Z,8.76
2022-10-23T05:07:29.960Z,8.83
2022-10-23T05:12:29.665Z,9.06
2022-10-23T05:17:29.880Z,8.89
2022-10-23T05:22:29.663Z,8.71
2022-10-23T05:27:29.697Z,8.68
2022-10-23T05:32:29.656Z,8.39
2022-10-23T05:37:29.877Z,8.69
2022-10-23T05:42:30.015Z,8.62
2022-10-23T05:47:29.656Z,8.53
2022-10-23T05:52:29.986Z,8.45
2022-10-23T05:57:29.666Z,8.30
2022-10-23T06:02:29.784Z,8.42
2022-10-23T06:07:32.317Z,8.41
2022-10-23T06:12:29.927Z,8.32
2022-10-23T06:17:29.675Z,8.66
2022-10-23T06:22:29.898Z,8.77
2022-10-23T06:27:29.687Z,8.87
2022-10-23T06:32:29.736Z,9.16
2022-10-23T06:37:29.985Z,9.09
2022-10-23T06:42:29.787Z,8.81
2022-10-23T06:47:29.730Z,9.25
2022-10-23T06:52:45.955Z,9.37
2022-10-23T06:57:29.743Z,9.60
2022-10-23T07:02:29.733Z,9.76
2022-10-23T07:07:29.981Z,10.05
2022-10-23T07:12:29.766Z,10.11
2022-10-23T07:17:29.807Z,10.37
2022-10-23T07:22:29.715Z,10.95
2022-10-23T07:27:29.861Z,11.33
2022-10-23T07:32:29.709Z,11.84
2022-10-23T07:37:29.798Z,12.49
2022-10-23T07:42:30.013Z,13.10
2022-10-23T07:47:29.742Z,14.02
2022-10-23T07:52:32.123Z,14.09
2022-10-23T07:57:29.747Z,14.82
2022-10-23T08:02:29.854Z,15.35
2022-10-23T08:07:29.714Z,15.69
2022-10-23T08:12:29.790Z,15.99
2022-10-23T08:17:29.759Z,16.82
2022-10-23T08:22:29.846Z,17.83
2022-10-23T08:27:29.958Z,18.21
2022-10-23T08:32:29.741Z,18.58
2022-10-23T08:37:29.981Z,18.93
2022-10-23T08:42:30.111Z,18.66
2022-10-23T08:47:29.770Z,18.96
2022-10-23T08:52:30.066Z,19.19
2022-10-23T08:57:30.211Z,18.80
2022-10-23T09:02:29.772Z,19.00
2022-10-23T09:07:29.868Z,19.10
2022-10-23T09:12:29.766Z,19.36
2022-10-23T09:17:29.840Z,19.00
2022-10-23T09:22:29.996Z,18.92
2022-10-23T09:27:29.758Z,19.16
2022-10-23T09:32:29.787Z,18.92
2022-10-23T09:37:30.083Z,18.71
2022-10-23T09:42:29.822Z,18.86
2022-10-23T09:47:29.797Z,18.27
2022-10-23T09:52:29.880Z,18.09
2022-10-23T09:57:30.027Z,18.05
2022-10-23T10:02:29.773Z,17.53
2022-10-23T10:07:32.186Z,17.64
2022-10-23T10:12:29.819Z,17.50
2022-10-23T10:17:29.839Z,17.33
2022-10-23T10:22:29.837Z,17.21
2022-10-23T10:27:29.826Z,17.22
2022-10-23T10:32:29.924Z,17.11
2022-10-23T10:37:29.802Z,17.22
2022-10-23T10:42:30.042Z,17.11
2022-10-23T10:47:29.837Z,17.16
2022-10-23T10:52:30.021Z,17.15
2022-10-23T10:57:30.153Z,17.13
2022-10-23T11:02:29.828Z,17.30
2022-10-23T11:07:29.857Z,17.16
2022-10-23T11:12:29.997Z,17.02
2022-10-23T11:17:30.029Z,17.01
2022-10-23T11:22:29.940Z,17.07
2022-10-23T11:27:30.071Z,16.94
2022-10-23T11:32:29.875Z,17.00
2022-10-23T11:42:30.425Z,17.02
2022-10-23T11:47:29.855Z,17.14
2022-10-23T11:52:30.119Z,16.91
2022-10-23T12:02:29.953Z,17.11
2022-10-23T12:07:30.070Z,17.10
2022-10-23T12:12:30.084Z,17.16
2022-10-23T12:17:29.849Z,17.12
2022-10-23T12:22:30.293Z,17.16
2022-10-23T12:27:30.168Z,17.28
2022-10-23T12:32:29.888Z,17.47
2022-10-23T12:37:29.880Z,17.40
2022-10-23T12:42:29.963Z,17.33
2022-10-23T12:47:30.302Z,17.30
2022-10-23T12:52:29.890Z,17.36
2022-10-23T12:57:29.909Z,17.08
2022-10-23T13:02:30.193Z,17.00
2022-10-23T13:07:30.027Z,17.12
2022-10-23T13:12:30.286Z,17.02
2022-10-23T13:17:29.917Z,16.91
2022-10-23T13:27:30.018Z,17.03
2022-10-23T13:32:29.925Z,16.90
2022-10-23T13:37:29.937Z,16.77
2022-10-23T13:47:30.898Z,16.78
2022-10-23T13:52:30.145Z,16.79
2022-10-23T13:57:30.235Z,16.84
2022-10-23T14:02:30.005Z,16.83
2022-10-23T14:07:30.187Z,16.86
2022-10-23T14:12:30.007Z,16.95
2022-10-23T14:22:29.926Z,16.96
2022-10-23T14:27:30.154Z,16.89
2022-10-23T14:32:30.014Z,16.85
2022-10-23T14:37:30.294Z,16.82
2022-10-23T14:42:33.771Z,16.77
2022-10-23T14:47:30.151Z,16.79
2022-10-23T14:52:29.927Z,16.71
2022-10-23T14:57:30.255Z,16.73
2022-10-23T15:02:30.151Z,16.79
2022-10-23T15:07:30.049Z,16.77
2022-10-23T15:17:29.952Z,16.75
2022-10-23T15:22:30.311Z,16.73
2022-10-23T15:27:29.966Z,16.68
2022-10-23T15:32:30.016Z,16.63
2022-10-23T15:37:30.194Z,16.59
2022-10-23T15:47:30.006Z,16.58
2022-10-23T15:52:30.025Z,16.53
2022-10-23T15:57:30.406Z,16.54
2022-10-23T16:02:30.323Z,16.55
2022-10-23T16:07:30.138Z,16.56
2022-10-23T16:12:29.991Z,16.53
2022-10-23T16:17:30.197Z,16.51
2022-10-23T16:22:30.275Z,16.45
2022-10-23T16:27:30.096Z,16.47
2022-10-23T16:32:30.003Z,16.36
2022-10-23T16:42:30.460Z,16.31
2022-10-23T16:47:30.244Z,16.28
2022-10-23T16:52:30.104Z,16.23
2022-10-23T16:57:30.281Z,16.22
2022-10-23T17:02:30.414Z,16.18
2022-10-23T17:07:30.341Z,16.16
2022-10-23T17:17:30.454Z,16.27
2022-10-23T17:22:30.352Z,16.34
2022-10-23T17:27:30.485Z,16.41
2022-10-23T17:32:30.266Z,16.43
2022-10-23T17:37:30.325Z,16.46
2022-10-23T17:42:30.306Z,16.43
2022-10-23T17:47:30.245Z,16.45
2022-10-23T17:52:30.306Z,16.41
2022-10-23T17:57:31.575Z,16.36
2022-10-23T18:02:30.401Z,16.32
2022-10-23T18:07:30.922Z,16.36
2022-10-23T18:12:30.504Z,16.30
2022-10-23T18:17:30.286Z,16.29
2022-10-23T18:22:30.482Z,16.33
2022-10-23T18:27:30.610Z,16.35
2022-10-23T18:37:33.897Z,16.24
2022-10-23T18:42:30.415Z,16.23
2022-10-23T18:47:30.061Z,16.15
2022-10-23T18:52:31.743Z,16.17
2022-10-23T18:57:32.349Z,16.12
2022-10-23T19:02:31.454Z,16.11
2022-10-23T19:07:30.240Z,16.09
2022-10-23T19:12:30.851Z,16.07
2022-10-23T19:17:30.317Z,16.06
2022-10-23T19:27:30.346Z,16.04
2022-10-23T19:32:30.081Z,16.06
2022-10-23T19:37:30.398Z,16.07
2022-10-23T19:42:30.540Z,16.05
2022-10-23T19:47:30.446Z,15.96
2022-10-23T19:52:30.428Z,15.98
2022-10-23T20:12:30.375Z,16.01
2022-10-23T20:22:30.385Z,15.91
2022-10-23T20:27:30.330Z,15.85
2022-10-23T20:32:30.263Z,15.83
2022-10-23T20:37:30.461Z,15.81
2022-10-23T20:42:30.602Z,15.88
2022-10-23T20:47:30.770Z,15.89
2022-10-23T20:52:30.249Z,15.70
2022-10-23T20:57:30.420Z,15.65
2022-10-23T21:02:30.127Z,15.56
2022-10-23T21:07:30.188Z,15.53
2022-10-23T21:12:30.361Z,15.50
2022-10-23T21:22:30.364Z,15.41
2022-10-23T21:27:30.436Z,15.28
2022-10-23T21:32:30.143Z,15.23
2022-10-23T21:37:30.396Z,15.22
2022-10-23T21:42:30.286Z,15.25
2022-10-23T21:47:30.157Z,15.24
2022-10-23T21:52:30.226Z,15.23
2022-10-23T22:02:30.246Z,15.36
2022-10-23T22:07:30.323Z,15.19
2022-10-23T22:12:30.460Z,15.06
2022-10-23T22:17:30.244Z,15.09
2022-10-23T22:22:30.401Z,14.98
2022-10-23T22:32:30.169Z,14.97
2022-10-23T22:37:30.195Z,14.95
2022-10-23T22:42:30.153Z,14.90
2022-10-23T22:47:30.170Z,14.88
2022-10-23T22:52:30.183Z,14.74
2022-10-23T22:57:30.193Z,14.88
2022-10-23T23:02:30.178Z,14.69
2022-10-23T23:07:30.202Z,14.73
2022-10-23T23:12:30.166Z,14.66
2022-10-23T23:17:30.182Z,14.72
2022-10-23T23:22:30.255Z,14.57
2022-10-23T23:27:30.380Z,14.46
2022-10-23T23:32:30.175Z,14.55
2022-10-23T23:37:30.208Z,14.46
2022-10-23T23:42:30.386Z,14.51
2022-10-23T23:47:30.214Z,14.56
2022-10-23T23:52:30.459Z,14.59
2022-10-23T23:57:30.251Z,14.64
