createdAt,value
2018-08-11T00:00:01.946Z,15.8
2018-08-11T00:05:02.337Z,15.8
2018-08-11T00:10:01.906Z,15.7
2018-08-11T00:15:01.781Z,15.5
2018-08-11T00:20:02.066Z,15.4
2018-08-11T00:25:02.099Z,15.3
2018-08-11T00:30:01.367Z,15.2
2018-08-11T00:35:01.871Z,15.2
2018-08-11T00:40:02.120Z,15.1
2018-08-11T00:45:01.748Z,15.1
2018-08-11T00:50:01.951Z,15
2018-08-11T00:55:02.112Z,15
2018-08-11T01:00:02.341Z,15
2018-08-11T01:05:01.513Z,15
2018-08-11T01:10:01.442Z,14.9
2018-08-11T01:15:01.235Z,14.9
2018-08-11T01:20:02.603Z,14.8
2018-08-11T01:25:01.843Z,14.7
2018-08-11T01:30:01.747Z,14.6
2018-08-11T01:35:01.423Z,14.5
2018-08-11T01:40:01.753Z,14.4
2018-08-11T01:45:01.970Z,14.3
2018-08-11T01:50:01.289Z,14.3
2018-08-11T01:55:01.827Z,14.2
2018-08-11T02:00:01.189Z,14.2
2018-08-11T02:05:01.750Z,14.2
2018-08-11T02:10:01.879Z,14.3
2018-08-11T02:15:01.909Z,14.3
2018-08-11T02:20:01.313Z,14.3
2018-08-11T02:25:01.696Z,14.3
2018-08-11T02:30:01.852Z,14.4
2018-08-11T02:35:01.288Z,14.4
2018-08-11T02:40:02.287Z,14.4
2018-08-11T02:45:02.143Z,14.5
2018-08-11T02:50:01.621Z,14.5
2018-08-11T02:55:01.714Z,14.6
2018-08-11T03:00:02.353Z,14.6
2018-08-11T03:05:01.588Z,14.6
2018-08-11T03:10:01.214Z,14.7
2018-08-11T03:15:01.654Z,14.7
2018-08-11T03:20:02.368Z,14.7
2018-08-11T03:25:01.573Z,14.6
2018-08-11T03:30:01.468Z,14.6
2018-08-11T03:35:02.044Z,14.5
2018-08-11T03:40:01.399Z,14.5
2018-08-11T03:45:01.553Z,14.4
2018-08-11T03:50:02.020Z,14.4
2018-08-11T03:55:02.245Z,14.4
2018-08-11T04:00:01.579Z,14.4
2018-08-11T04:05:02.087Z,14.4
2018-08-11T04:10:01.922Z,14.4
2018-08-11T04:15:02.249Z,14.5
2018-08-11T04:20:01.413Z,14.5
2018-08-11T04:25:02.138Z,14.6
2018-08-11T04:30:01.739Z,14.7
2018-08-11T04:35:01.530Z,14.7
2018-08-11T04:40:01.653Z,14.7
2018-08-11T04:45:01.644Z,14.8
2018-08-11T04:50:02.447Z,14.9
2018-08-11T04:55:02.157Z,14.9
2018-08-11T05:00:01.492Z,15
2018-08-11T05:05:02.469Z,15.1
2018-08-11T05:10:01.898Z,15.2
2018-08-11T05:15:01.403Z,15.4
2018-08-11T05:20:02.104Z,15.5
2018-08-11T05:25:01.804Z,15.5
2018-08-11T05:30:01.956Z,15.5
2018-08-11T05:35:01.442Z,15.5
2018-08-11T05:40:01.363Z,15.4
2018-08-11T05:45:01.953Z,15.2
2018-08-11T05:50:01.394Z,15.1
2018-08-11T05:55:01.987Z,15
2018-08-11T06:00:01.384Z,14.8
2018-08-11T06:05:01.844Z,14.7
2018-08-11T06:10:01.807Z,14.6
2018-08-11T06:15:01.699Z,14.6
2018-08-11T06:20:01.216Z,14.5
2018-08-11T06:25:01.586Z,14.5
2018-08-11T06:30:01.825Z,14.5
2018-08-11T06:35:01.296Z,14.6
2018-08-11T06:40:02.559Z,14.6
2018-08-11T06:45:01.540Z,14.7
2018-08-11T06:50:02.018Z,14.8
2018-08-11T06:55:01.852Z,15.2
2018-08-11T07:00:02.028Z,15.5
2018-08-11T07:05:01.499Z,15.7
2018-08-11T07:10:01.431Z,15.7
2018-08-11T07:15:01.556Z,15.7
2018-08-11T07:20:01.723Z,15.8
2018-08-11T07:25:01.540Z,16.5
2018-08-11T07:30:02.375Z,17
2018-08-11T07:35:01.674Z,17.3
2018-08-11T07:40:01.623Z,17.1
2018-08-11T07:45:02.026Z,16.9
2018-08-11T07:50:01.833Z,17
2018-08-11T07:55:01.523Z,16.7
2018-08-11T08:00:02.093Z,16.7
2018-08-11T08:05:01.569Z,17
2018-08-11T08:10:01.843Z,17.5
2018-08-11T08:15:02.061Z,17.8
2018-08-11T08:20:01.611Z,18.2
2018-08-11T08:25:02.931Z,18.7
2018-08-11T08:30:01.349Z,18.6
2018-08-11T08:35:02.030Z,18.9
2018-08-11T08:40:02.051Z,19
2018-08-11T08:45:01.826Z,18.8
2018-08-11T08:50:01.999Z,18.8
2018-08-11T08:55:01.455Z,19.2
2018-08-11T09:00:02.019Z,19.3
2018-08-11T09:05:01.243Z,19.8
2018-08-11T09:10:01.341Z,20.1
2018-08-11T09:15:01.961Z,19.6
2018-08-11T09:20:01.201Z,19.4
2018-08-11T09:25:01.495Z,19.2
2018-08-11T09:30:02.451Z,19
2018-08-11T09:35:01.644Z,19.1
2018-08-11T09:40:01.697Z,19.4
2018-08-11T09:45:02.333Z,19.3
2018-08-11T09:50:01.605Z,19.7
2018-08-11T09:55:01.814Z,20.1
2018-08-11T10:00:01.265Z,20.3
2018-08-11T10:05:02.237Z,19.9
2018-08-11T10:10:01.174Z,19.4
2018-08-11T10:15:01.340Z,19.3
2018-08-11T10:20:01.267Z,18.9
2018-08-11T10:25:01.865Z,19.1
2018-08-11T10:30:01.316Z,19.3
2018-08-11T10:35:01.561Z,19.1
2018-08-11T10:40:01.455Z,17.8
2018-08-11T10:45:01.909Z,16.8
2018-08-11T10:50:02.104Z,16.3
2018-08-11T10:55:01.518Z,16
2018-08-11T11:00:02.127Z,16
2018-08-11T11:05:01.744Z,16
2018-08-11T11:10:01.741Z,16.2
2018-08-11T11:15:01.221Z,16.7
2018-08-11T11:20:02.462Z,17
2018-08-11T11:25:01.955Z,16.9
2018-08-11T11:30:01.730Z,16.5
2018-08-11T11:35:01.253Z,16.1
2018-08-11T11:40:02.382Z,16.4
2018-08-11T11:45:02.068Z,16.2
2018-08-11T11:50:01.940Z,16.4
2018-08-11T11:55:01.377Z,16.9
2018-08-11T12:00:02.261Z,16.9
2018-08-11T12:05:01.395Z,16.8
2018-08-11T12:10:01.362Z,16.6
2018-08-11T12:15:02.586Z,16.5
2018-08-11T12:20:01.267Z,16.5
2018-08-11T12:25:01.223Z,16.4
2018-08-11T12:30:01.358Z,16.6
2018-08-11T12:35:01.507Z,17.2
2018-08-11T12:40:01.239Z,17.3
2018-08-11T12:45:01.216Z,17.4
2018-08-11T12:50:02.199Z,18
2018-08-11T12:55:01.227Z,18.4
2018-08-11T13:00:01.715Z,19.3
2018-08-11T13:05:01.659Z,19.5
2018-08-11T13:10:01.695Z,19.8
2018-08-11T13:15:01.195Z,19.4
2018-08-11T13:20:01.687Z,19.1
2018-08-11T13:25:02.014Z,19
2018-08-11T13:30:01.255Z,19.2
2018-08-11T13:35:01.221Z,19.2
2018-08-11T13:40:02.194Z,19.8
2018-08-11T13:45:01.400Z,20.4
2018-08-11T13:50:01.402Z,20.5
2018-08-11T13:55:01.442Z,19.9
2018-08-11T14:00:01.943Z,19.8
2018-08-11T14:05:01.491Z,19.6
2018-08-11T14:10:01.532Z,19.2
2018-08-11T14:15:02.070Z,19
2018-08-11T14:20:01.895Z,19.1
2018-08-11T14:25:02.129Z,19.7
2018-08-11T14:30:01.391Z,20.2
2018-08-11T14:35:02.052Z,20.1
2018-08-11T14:40:01.816Z,20
2018-08-11T14:45:01.403Z,19.9
2018-08-11T14:50:01.934Z,20.2
2018-08-11T14:55:02.099Z,20.4
2018-08-11T15:00:01.563Z,20.2
2018-08-11T15:05:02.201Z,19.8
2018-08-11T15:10:01.204Z,20
2018-08-11T15:15:01.554Z,20.2
2018-08-11T15:20:01.709Z,20.1
2018-08-11T15:25:01.997Z,20.2
2018-08-11T15:30:01.882Z,20.3
2018-08-11T15:35:01.830Z,20
2018-08-11T15:40:02.229Z,20.1
2018-08-11T15:45:01.974Z,20.4
2018-08-11T15:50:01.660Z,20.5
2018-08-11T15:55:01.193Z,20.8
2018-08-11T16:00:02.113Z,20.8
2018-08-11T16:05:01.228Z,20.5
2018-08-11T16:10:01.599Z,20.5
2018-08-11T16:15:01.848Z,20.4
2018-08-11T16:20:02.309Z,20.3
2018-08-11T16:25:01.829Z,20.3
2018-08-11T16:30:01.320Z,19.9
2018-08-11T16:35:01.876Z,19.5
2018-08-11T16:40:01.977Z,19.3
2018-08-11T16:45:01.956Z,19.2
2018-08-11T16:50:02.161Z,19.2
2018-08-11T16:55:01.203Z,19.1
2018-08-11T17:00:02.138Z,19.1
2018-08-11T17:05:01.887Z,19.1
2018-08-11T17:10:02.165Z,19.3
2018-08-11T17:15:01.920Z,19.2
2018-08-11T17:20:02.917Z,19.1
2018-08-11T17:25:01.505Z,19
2018-08-11T17:30:01.958Z,18.8
2018-08-11T17:35:02.656Z,18.4
2018-08-11T17:40:01.460Z,18.2
2018-08-11T17:45:01.469Z,18.2
2018-08-11T17:50:01.549Z,18.2
2018-08-11T17:55:01.520Z,18.1
2018-08-11T18:00:02.057Z,18
2018-08-11T18:05:01.478Z,18
2018-08-11T18:10:02.567Z,17.9
2018-08-11T18:15:01.980Z,17.8
2018-08-11T18:20:01.827Z,17.7
2018-08-11T18:25:01.753Z,17.8
2018-08-11T18:30:01.926Z,17.7
2018-08-11T18:35:02.154Z,17.6
2018-08-11T18:40:01.715Z,17.5
2018-08-11T18:45:01.479Z,17.4
2018-08-11T18:50:01.523Z,17.2
2018-08-11T18:55:01.920Z,17.1
2018-08-11T19:00:01.713Z,17.1
2018-08-11T19:05:01.818Z,16.9
2018-08-11T19:10:01.270Z,16.7
2018-08-11T19:15:02.531Z,16.7
2018-08-11T19:20:02.346Z,16.6
2018-08-11T19:25:01.892Z,16.5
2018-08-11T19:30:02.084Z,16.4
2018-08-11T19:35:02.124Z,16.3
2018-08-11T19:40:01.551Z,16.2
2018-08-11T19:45:01.248Z,16.1
2018-08-11T19:50:01.797Z,16.1
2018-08-11T19:55:01.710Z,16
2018-08-11T20:00:01.634Z,15.9
2018-08-11T20:05:01.961Z,15.8
2018-08-11T20:10:02.155Z,15.8
2018-08-11T20:15:02.052Z,15.8
2018-08-11T20:20:02.055Z,15.7
2018-08-11T20:25:01.462Z,15.6
2018-08-11T20:30:02.226Z,15.5
2018-08-11T20:35:01.692Z,15.5
2018-08-11T20:40:01.910Z,15.4
2018-08-11T21:05:02.410Z,15.3
2018-08-11T21:10:01.542Z,15.3
2018-08-11T21:15:01.904Z,15.3
2018-08-11T21:20:01.440Z,15.3
2018-08-11T21:25:01.852Z,15.3
2018-08-11T21:30:01.397Z,15.3
2018-08-11T21:35:02.212Z,14.9
2018-08-11T21:40:01.257Z,14.9
2018-08-11T21:45:02.196Z,14.9
2018-08-11T21:50:01.300Z,14.9
2018-08-11T21:55:01.229Z,14.9
2018-08-11T22:00:01.720Z,14.9
2018-08-11T22:05:01.895Z,14.9
2018-08-11T22:10:01.430Z,14.9
2018-08-11T22:15:01.533Z,14.9
2018-08-11T22:20:01.810Z,14.9
2018-08-11T22:25:02.025Z,14.9
2018-08-11T22:30:01.285Z,14.9
2018-08-11T22:35:01.937Z,14.9
2018-08-11T22:40:02.010Z,14.9
2018-08-11T22:45:01.874Z,14.9
2018-08-11T22:50:02.157Z,14.9
2018-08-11T22:55:01.371Z,14.9
2018-08-11T23:00:02.012Z,14.9
2018-08-11T23:05:01.244Z,14.9
2018-08-11T23:10:01.965Z,14.9
2018-08-11T23:15:01.288Z,14.9
2018-08-11T23:20:01.896Z,14.9
2018-08-11T23:25:02.335Z,14.9
2018-08-11T23:30:01.919Z,14.9
2018-08-11T23:35:01.585Z,14.9
2018-08-11T23:40:01.560Z,14.9
2018-08-11T23:45:01.430Z,14.9
2018-08-11T23:50:01.694Z,14.9
2018-08-11T23:55:01.376Z,14.9
