createdAt,value
2022-10-20T00:01:40.615Z,19.60
2022-10-20T00:04:09.361Z,19.70
2022-10-20T00:06:37.965Z,19.70
2022-10-20T00:09:07.077Z,19.60
2022-10-20T00:11:35.933Z,19.50
2022-10-20T00:14:05.995Z,19.50
2022-10-20T00:16:39.921Z,19.60
2022-10-20T00:19:08.845Z,19.50
2022-10-20T00:21:37.385Z,19.50
2022-10-20T00:24:06.299Z,19.70
2022-10-20T00:26:35.055Z,19.60
2022-10-20T00:29:05.490Z,19.80
2022-10-20T00:31:35.501Z,19.90
2022-10-20T00:34:04.385Z,19.90
2022-10-20T00:36:33.102Z,19.80
2022-10-20T00:39:05.545Z,19.80
2022-10-20T00:41:35.264Z,19.70
2022-10-20T00:44:43.467Z,19.70
2022-10-20T00:47:19.225Z,19.60
2022-10-20T00:49:49.733Z,19.70
2022-10-20T00:52:22.973Z,19.90
2022-10-20T00:54:52.142Z,20.10
2022-10-20T00:57:20.696Z,20.10
2022-10-20T00:59:49.479Z,19.90
2022-10-20T01:02:19.724Z,19.90
2022-10-20T01:04:49.101Z,19.90
2022-10-20T01:07:17.638Z,19.80
2022-10-20T01:09:46.752Z,19.80
2022-10-20T01:12:29.613Z,19.80
2022-10-20T01:15:10.190Z,19.90
2022-10-20T01:17:53.316Z,20.10
2022-10-20T01:21:15.031Z,20.00
2022-10-20T01:24:26.139Z,20.00
2022-10-20T01:27:26.488Z,19.90
2022-10-20T01:30:06.482Z,19.90
2022-10-20T01:32:51.159Z,19.90
2022-10-20T01:35:33.505Z,19.80
2022-10-20T01:38:16.080Z,19.50
2022-10-20T01:40:52.293Z,19.40
2022-10-20T01:43:27.359Z,19.30
2022-10-20T01:45:59.607Z,19.20
2022-10-20T01:48:35.497Z,19.20
2022-10-20T01:51:05.903Z,19.20
2022-10-20T01:53:34.629Z,19.20
2022-10-20T01:56:05.692Z,19.20
2022-10-20T01:59:41.343Z,19.20
2022-10-20T02:02:32.044Z,19.20
2022-10-20T02:05:24.942Z,19.20
2022-10-20T02:07:59.458Z,19.20
2022-10-20T02:10:41.058Z,19.20
2022-10-20T02:13:13.451Z,19.30
2022-10-20T02:15:48.342Z,19.30
2022-10-20T02:18:24.484Z,19.20
2022-10-20T02:20:59.413Z,19.20
2022-10-20T02:23:35.073Z,19.20
2022-10-20T02:26:10.344Z,19.30
2022-10-20T02:28:45.041Z,19.40
2022-10-20T02:31:15.502Z,19.40
2022-10-20T02:33:46.489Z,19.40
2022-10-20T02:36:20.039Z,19.40
2022-10-20T02:38:48.922Z,19.40
2022-10-20T02:41:17.616Z,19.30
2022-10-20T02:43:46.113Z,19.20
2022-10-20T02:46:17.364Z,19.20
2022-10-20T02:48:46.135Z,19.20
2022-10-20T02:51:14.844Z,19.30
2022-10-20T02:53:43.338Z,19.40
2022-10-20T02:56:12.195Z,19.30
2022-10-20T02:58:40.767Z,19.30
2022-10-20T03:01:09.510Z,19.40
2022-10-20T03:03:39.405Z,19.40
2022-10-20T03:06:10.637Z,19.20
2022-10-20T03:08:39.381Z,19.20
2022-10-20T03:11:08.717Z,19.10
2022-10-20T03:13:37.224Z,19.00
2022-10-20T03:16:06.234Z,18.80
2022-10-20T03:18:34.745Z,18.80
2022-10-20T03:21:05.274Z,18.90
2022-10-20T03:23:33.803Z,19.10
2022-10-20T03:26:04.328Z,19.20
2022-10-20T03:28:33.468Z,19.00
2022-10-20T03:31:02.315Z,19.00
2022-10-20T03:33:31.109Z,18.90
2022-10-20T03:35:59.858Z,19.00
2022-10-20T03:38:29.820Z,19.10
2022-10-20T03:40:58.692Z,19.10
2022-10-20T03:43:27.382Z,19.00
2022-10-20T03:46:04.741Z,18.80
2022-10-20T03:48:33.913Z,18.70
2022-10-20T03:51:04.008Z,18.60
2022-10-20T03:53:34.388Z,18.40
2022-10-20T03:56:07.766Z,18.30
2022-10-20T03:58:36.678Z,18.30
2022-10-20T04:01:09.267Z,18.40
2022-10-20T04:03:37.823Z,18.60
2022-10-20T04:06:07.142Z,18.70
2022-10-20T04:08:37.254Z,18.80
2022-10-20T04:11:06.385Z,18.80
2022-10-20T04:13:35.049Z,18.70
2022-10-20T04:16:03.835Z,18.70
2022-10-20T04:18:32.698Z,18.90
2022-10-20T04:21:01.737Z,19.00
2022-10-20T04:23:30.265Z,19.00
2022-10-20T04:26:00.293Z,18.90
2022-10-20T04:28:28.817Z,18.80
2022-10-20T04:31:01.607Z,18.80
2022-10-20T04:33:30.153Z,18.90
2022-10-20T04:36:00.388Z,18.90
2022-10-20T04:38:31.692Z,18.80
2022-10-20T04:41:05.261Z,18.70
2022-10-20T04:43:34.672Z,18.70
2022-10-20T04:46:08.027Z,18.70
2022-10-20T04:48:38.473Z,18.60
2022-10-20T04:51:10.436Z,18.50
2022-10-20T04:53:39.124Z,18.40
2022-10-20T04:56:14.543Z,18.40
2022-10-20T04:58:43.029Z,18.50
2022-10-20T05:01:11.854Z,18.60
2022-10-20T05:03:40.452Z,18.70
2022-10-20T05:06:11.937Z,18.60
2022-10-20T05:08:42.170Z,18.60
2022-10-20T05:11:12.447Z,18.70
2022-10-20T05:13:41.045Z,18.70
2022-10-20T05:16:10.498Z,18.80
2022-10-20T05:18:40.123Z,18.80
2022-10-20T05:21:10.762Z,18.70
2022-10-20T05:23:41.311Z,18.70
2022-10-20T05:26:14.508Z,18.80
2022-10-20T05:28:46.943Z,19.00
2022-10-20T05:31:17.559Z,18.90
2022-10-20T05:33:48.410Z,18.90
2022-10-20T05:36:21.495Z,19.00
2022-10-20T05:38:52.189Z,19.10
2022-10-20T05:41:25.386Z,19.20
2022-10-20T05:43:57.731Z,19.20
2022-10-20T05:46:28.345Z,19.10
2022-10-20T05:49:00.992Z,19.00
2022-10-20T05:51:32.499Z,18.90
2022-10-20T05:54:01.589Z,19.00
2022-10-20T05:56:33.701Z,19.00
2022-10-20T05:59:02.252Z,19.20
2022-10-20T06:01:40.188Z,19.50
2022-10-20T06:04:09.602Z,19.50
2022-10-20T06:06:38.518Z,19.50
2022-10-20T06:09:10.099Z,19.60
2022-10-20T06:11:40.784Z,19.30
2022-10-20T06:14:10.619Z,19.20
2022-10-20T06:16:40.040Z,18.90
2022-10-20T06:19:08.607Z,19.00
2022-10-20T06:21:39.021Z,18.90
2022-10-20T06:24:08.432Z,19.20
2022-10-20T06:26:40.607Z,19.10
2022-10-20T06:29:13.276Z,19.00
2022-10-20T06:31:44.751Z,18.90
2022-10-20T06:34:18.229Z,18.50
2022-10-20T06:36:47.742Z,18.80
2022-10-20T06:39:19.728Z,19.00
2022-10-20T06:41:55.482Z,18.90
2022-10-20T06:44:25.473Z,18.20
2022-10-20T06:46:54.711Z,17.90
2022-10-20T06:49:24.188Z,17.50
2022-10-20T06:51:52.976Z,17.90
2022-10-20T06:54:21.530Z,17.90
2022-10-20T06:56:50.321Z,18.00
2022-10-20T06:59:20.269Z,18.40
2022-10-20T07:01:49.019Z,18.50
2022-10-20T07:04:17.866Z,18.70
2022-10-20T07:06:47.823Z,19.00
2022-10-20T07:09:20.775Z,19.00
2022-10-20T07:11:52.915Z,19.40
2022-10-20T07:14:22.916Z,19.60
2022-10-20T07:16:51.779Z,19.60
2022-10-20T07:19:20.271Z,19.40
2022-10-20T07:21:49.178Z,19.30
2022-10-20T07:24:17.924Z,19.40
2022-10-20T07:26:46.692Z,19.00
2022-10-20T07:29:15.849Z,19.20
2022-10-20T07:31:48.720Z,19.30
2022-10-20T07:34:26.338Z,19.50
2022-10-20T07:36:57.600Z,19.60
2022-10-20T07:39:27.204Z,19.70
2022-10-20T07:41:55.984Z,20.10
2022-10-20T07:44:25.385Z,20.10
2022-10-20T07:46:55.489Z,18.80
2022-10-20T07:52:16.432Z,19.20
2022-10-20T07:54:45.423Z,19.40
2022-10-20T07:57:14.184Z,19.80
2022-10-20T07:59:43.029Z,19.70
2022-10-20T08:02:13.714Z,19.90
2022-10-20T08:04:44.170Z,19.60
2022-10-20T08:07:12.946Z,19.60
2022-10-20T08:09:41.533Z,19.80
2022-10-20T08:12:10.436Z,19.90
2022-10-20T08:14:38.933Z,20.40
2022-10-20T08:17:07.721Z,20.20
2022-10-20T08:22:20.363Z,20.00
2022-10-20T08:24:49.310Z,19.80
2022-10-20T08:27:18.019Z,20.00
2022-10-20T08:29:55.080Z,20.10
2022-10-20T08:32:29.329Z,19.60
2022-10-20T08:34:59.192Z,19.10
2022-10-20T08:37:30.969Z,18.80
2022-10-20T08:39:59.535Z,19.10
2022-10-20T08:42:28.592Z,18.70
2022-10-20T08:45:01.500Z,19.20
2022-10-20T08:47:36.421Z,18.90
2022-10-20T08:50:10.305Z,19.20
2022-10-20T08:52:43.186Z,19.50
2022-10-20T08:55:23.512Z,20.00
2022-10-20T08:57:52.277Z,20.30
2022-10-20T09:00:24.792Z,20.30
2022-10-20T09:02:54.320Z,20.50
2022-10-20T09:05:28.987Z,20.80
2022-10-20T09:07:58.476Z,21.00
2022-10-20T09:10:34.997Z,21.30
2022-10-20T09:13:12.397Z,21.50
2022-10-20T09:15:41.547Z,21.60
2022-10-20T09:18:16.459Z,22.00
2022-10-20T09:20:53.576Z,22.20
2022-10-20T09:23:40.629Z,22.30
2022-10-20T09:26:25.048Z,22.60
2022-10-20T09:29:14.608Z,22.60
2022-10-20T09:31:46.353Z,22.70
2022-10-20T09:34:25.324Z,21.30
2022-10-20T09:37:03.809Z,21.60
2022-10-20T09:39:42.869Z,22.10
2022-10-20T09:42:19.995Z,21.80
2022-10-20T09:44:53.549Z,22.50
2022-10-20T09:47:25.218Z,22.80
2022-10-20T09:50:01.288Z,22.90
2022-10-20T09:52:38.189Z,23.10
2022-10-20T09:55:26.923Z,22.40
2022-10-20T09:57:57.667Z,22.60
2022-10-20T10:00:38.773Z,22.70
2022-10-20T10:03:25.262Z,22.30
2022-10-20T10:05:57.307Z,22.10
2022-10-20T10:08:47.028Z,21.90
2022-10-20T10:11:19.538Z,22.20
2022-10-20T10:13:51.621Z,21.90
2022-10-20T10:16:25.220Z,22.50
2022-10-20T10:19:02.067Z,22.70
2022-10-20T10:21:44.700Z,22.30
2022-10-20T10:24:49.124Z,22.20
2022-10-20T10:27:26.269Z,22.20
2022-10-20T10:29:55.907Z,20.80
2022-10-20T10:32:27.686Z,20.50
2022-10-20T10:35:20.766Z,20.50
2022-10-20T10:37:50.149Z,21.40
2022-10-20T10:40:24.316Z,21.50
2022-10-20T10:43:22.176Z,22.30
2022-10-20T10:45:58.600Z,23.00
2022-10-20T10:48:57.330Z,23.00
2022-10-20T10:51:47.406Z,23.20
2022-10-20T10:54:46.946Z,23.10
2022-10-20T10:57:32.223Z,23.50
2022-10-20T11:00:08.573Z,23.90
2022-10-20T11:03:04.317Z,24.30
2022-10-20T11:06:04.509Z,24.60
2022-10-20T11:08:57.150Z,24.90
2022-10-20T11:11:44.370Z,25.10
2022-10-20T11:14:31.900Z,24.50
2022-10-20T11:17:23.843Z,24.50
2022-10-20T11:20:21.116Z,24.70
2022-10-20T11:23:28.615Z,24.70
2022-10-20T11:26:08.701Z,24.90
2022-10-20T11:28:44.574Z,25.10
2022-10-20T11:31:26.539Z,24.50
2022-10-20T11:34:06.131Z,24.00
2022-10-20T11:36:42.428Z,24.10
2022-10-20T11:39:19.085Z,24.30
2022-10-20T11:41:53.301Z,24.60
2022-10-20T11:44:34.241Z,24.90
2022-10-20T11:47:09.238Z,25.10
2022-10-20T11:49:41.541Z,24.80
2022-10-20T11:52:55.984Z,24.90
2022-10-20T11:55:58.721Z,25.00
2022-10-20T11:59:14.524Z,25.10
2022-10-20T12:02:03.868Z,25.10
2022-10-20T12:05:03.645Z,25.20
2022-10-20T12:08:30.225Z,25.30
2022-10-20T12:11:13.298Z,25.40
2022-10-20T12:13:55.731Z,25.50
2022-10-20T12:17:06.767Z,25.40
2022-10-20T12:19:36.962Z,25.30
2022-10-20T12:22:43.260Z,25.30
2022-10-20T12:25:37.708Z,25.00
2022-10-20T12:28:43.680Z,24.70
2022-10-20T12:31:12.438Z,24.90
2022-10-20T12:34:03.772Z,24.90
2022-10-20T12:36:38.425Z,24.90
2022-10-20T12:39:18.101Z,25.10
2022-10-20T12:41:59.951Z,24.30
2022-10-20T12:44:40.710Z,24.70
2022-10-20T12:47:11.444Z,24.80
2022-10-20T12:49:51.278Z,24.90
2022-10-20T12:52:24.656Z,25.10
2022-10-20T12:55:06.073Z,24.60
2022-10-20T12:57:41.844Z,23.70
2022-10-20T13:01:13.322Z,23.10
2022-10-20T13:03:46.999Z,22.50
2022-10-20T13:06:44.098Z,22.20
2022-10-20T13:09:23.988Z,22.10
2022-10-20T13:12:04.128Z,22.50
2022-10-20T13:15:03.888Z,23.00
2022-10-20T13:17:52.943Z,22.90
2022-10-20T13:20:30.863Z,23.20
2022-10-20T13:25:39.895Z,23.90
2022-10-20T13:28:21.211Z,24.10
2022-10-20T13:31:17.283Z,24.40
2022-10-20T13:34:04.501Z,24.60
2022-10-20T13:36:53.540Z,24.80
2022-10-20T13:39:36.932Z,24.70
2022-10-20T13:42:28.586Z,24.80
2022-10-20T13:45:10.051Z,24.70
2022-10-20T13:47:52.762Z,24.70
2022-10-20T13:50:29.080Z,24.90
2022-10-20T13:53:04.095Z,24.70
2022-10-20T13:56:00.813Z,24.60
2022-10-20T13:58:29.634Z,24.60
2022-10-20T14:01:03.231Z,24.50
2022-10-20T14:03:42.462Z,24.50
2022-10-20T14:06:32.632Z,24.50
2022-10-20T14:09:13.612Z,24.50
2022-10-20T14:11:43.146Z,24.70
2022-10-20T14:14:18.364Z,24.90
2022-10-20T14:16:54.051Z,24.90
2022-10-20T14:19:27.961Z,24.80
2022-10-20T14:22:10.732Z,24.70
2022-10-20T14:24:45.893Z,24.70
2022-10-20T14:27:21.426Z,24.70
2022-10-20T14:29:52.460Z,24.80
2022-10-20T14:32:25.234Z,24.80
2022-10-20T14:35:00.586Z,24.90
2022-10-20T14:37:38.945Z,24.90
2022-10-20T14:40:20.670Z,24.90
2022-10-20T14:42:50.042Z,24.90
2022-10-20T14:45:22.377Z,25.10
2022-10-20T14:47:52.809Z,25.00
2022-10-20T14:50:26.400Z,24.90
2022-10-20T14:52:56.328Z,24.90
2022-10-20T14:55:37.212Z,24.90
2022-10-20T14:58:06.223Z,24.80
2022-10-20T15:00:37.344Z,24.80
2022-10-20T15:03:08.482Z,24.80
2022-10-20T15:05:42.050Z,24.80
2022-10-20T15:08:28.464Z,24.70
2022-10-20T15:10:57.815Z,24.70
2022-10-20T15:13:30.796Z,24.60
2022-10-20T15:16:01.544Z,24.60
2022-10-20T15:18:30.899Z,24.50
2022-10-20T15:20:59.711Z,24.50
2022-10-20T15:23:30.831Z,24.40
2022-10-20T15:26:03.032Z,24.50
2022-10-20T15:28:40.892Z,24.40
2022-10-20T15:31:20.961Z,24.40
2022-10-20T15:33:50.050Z,24.40
2022-10-20T15:36:21.860Z,24.30
2022-10-20T15:38:52.590Z,24.30
2022-10-20T15:41:25.097Z,24.20
2022-10-20T15:43:54.669Z,24.20
2022-10-20T15:46:25.084Z,24.20
2022-10-20T15:48:53.749Z,24.20
2022-10-20T15:51:28.066Z,24.20
2022-10-20T15:53:59.368Z,24.10
2022-10-20T15:56:28.478Z,24.10
2022-10-20T15:58:57.036Z,24.10
2022-10-20T16:01:25.896Z,24.00
2022-10-20T16:03:55.799Z,23.90
2022-10-20T16:06:25.429Z,23.90
2022-10-20T16:08:54.234Z,23.90
2022-10-20T16:11:24.399Z,23.90
2022-10-20T16:13:52.931Z,23.80
2022-10-20T16:16:22.182Z,23.80
2022-10-20T16:18:50.728Z,23.80
2022-10-20T16:21:19.500Z,23.80
2022-10-20T16:23:48.288Z,23.80
2022-10-20T16:26:17.053Z,23.80
2022-10-20T16:28:47.020Z,23.70
2022-10-20T16:31:17.685Z,23.70
2022-10-20T16:33:47.015Z,23.80
2022-10-20T16:36:18.868Z,23.70
2022-10-20T16:38:47.543Z,23.70
2022-10-20T16:41:17.364Z,23.70
2022-10-20T16:43:47.610Z,23.70
2022-10-20T16:46:17.616Z,23.60
2022-10-20T16:48:48.057Z,23.60
2022-10-20T16:51:18.652Z,23.60
2022-10-20T16:53:47.276Z,23.50
2022-10-20T16:56:19.854Z,23.50
2022-10-20T16:58:51.479Z,23.40
2022-10-20T17:01:22.760Z,23.40
2022-10-20T17:03:54.121Z,23.40
2022-10-20T17:06:25.964Z,23.40
2022-10-20T17:08:55.512Z,23.30
2022-10-20T17:11:29.107Z,23.30
2022-10-20T17:13:59.674Z,23.30
2022-10-20T17:16:31.262Z,23.20
2022-10-20T17:19:03.346Z,23.20
2022-10-20T17:21:34.526Z,23.10
2022-10-20T17:24:04.178Z,23.00
2022-10-20T17:26:33.155Z,22.90
2022-10-20T17:29:03.392Z,22.80
2022-10-20T17:31:32.884Z,22.60
2022-10-20T17:34:01.889Z,22.60
2022-10-20T17:36:32.121Z,22.50
2022-10-20T17:39:03.891Z,22.40
2022-10-20T17:41:33.283Z,22.30
2022-10-20T17:44:06.322Z,22.30
2022-10-20T17:46:35.196Z,22.20
2022-10-20T17:49:04.348Z,22.20
2022-10-20T17:51:34.789Z,22.10
2022-10-20T17:54:05.349Z,22.00
2022-10-20T17:56:37.527Z,22.00
2022-10-20T17:59:08.728Z,21.90
2022-10-20T18:01:40.437Z,22.00
2022-10-20T18:04:12.831Z,21.90
2022-10-20T18:06:43.579Z,21.90
2022-10-20T18:09:14.886Z,21.80
2022-10-20T18:11:46.911Z,21.80
2022-10-20T18:14:17.626Z,21.70
2022-10-20T18:16:47.961Z,21.70
2022-10-20T18:19:19.172Z,21.60
2022-10-20T18:21:48.488Z,21.60
2022-10-20T18:24:19.119Z,21.60
2022-10-20T18:26:48.445Z,21.50
2022-10-20T18:29:19.061Z,21.50
2022-10-20T18:31:51.274Z,21.40
2022-10-20T18:34:21.653Z,21.40
2022-10-20T18:36:52.660Z,21.40
2022-10-20T18:39:21.790Z,21.30
2022-10-20T18:41:54.635Z,21.30
2022-10-20T18:44:25.272Z,21.30
2022-10-20T18:46:58.445Z,21.30
2022-10-20T18:49:27.672Z,21.20
2022-10-20T18:51:56.601Z,21.10
2022-10-20T18:54:25.297Z,21.10
2022-10-20T18:56:54.086Z,21.00
2022-10-20T18:59:24.090Z,21.00
2022-10-20T19:01:52.982Z,21.00
2022-10-20T19:04:21.933Z,20.90
2022-10-20T19:06:50.746Z,20.90
2022-10-20T19:09:21.951Z,20.90
2022-10-20T19:11:51.336Z,20.90
2022-10-20T19:14:19.975Z,21.00
2022-10-20T19:16:50.277Z,20.90
2022-10-20T19:19:18.929Z,20.80
2022-10-20T19:21:47.645Z,20.80
2022-10-20T19:24:19.383Z,20.70
2022-10-20T19:26:57.495Z,20.60
2022-10-20T19:29:31.223Z,20.60
2022-10-20T19:32:03.517Z,20.50
2022-10-20T19:34:35.962Z,20.40
2022-10-20T19:37:05.612Z,20.30
2022-10-20T19:39:38.713Z,20.30
2022-10-20T19:42:09.807Z,20.20
2022-10-20T19:44:39.264Z,20.10
2022-10-20T19:47:09.624Z,20.10
2022-10-20T19:49:38.630Z,19.90
2022-10-20T19:52:08.713Z,19.90
2022-10-20T19:54:37.352Z,19.80
2022-10-20T19:57:06.377Z,19.70
2022-10-20T19:59:35.158Z,19.70
2022-10-20T20:02:04.263Z,19.70
2022-10-20T20:04:34.264Z,19.70
2022-10-20T20:07:03.195Z,19.80
2022-10-20T20:09:32.353Z,19.80
2022-10-20T20:12:01.357Z,19.80
2022-10-20T20:14:30.167Z,19.70
2022-10-20T20:16:59.233Z,19.70
2022-10-20T20:19:27.852Z,19.70
2022-10-20T20:21:58.004Z,19.60
2022-10-20T20:24:26.645Z,19.50
2022-10-20T20:26:55.583Z,19.40
2022-10-20T20:29:24.365Z,19.40
2022-10-20T20:31:53.230Z,19.40
2022-10-20T20:34:21.886Z,19.30
2022-10-20T20:36:50.746Z,19.20
2022-10-20T20:39:20.822Z,19.20
2022-10-20T20:41:50.037Z,19.20
2022-10-20T20:44:18.827Z,19.20
2022-10-20T20:46:47.617Z,19.20
2022-10-20T20:49:16.130Z,19.20
2022-10-20T20:51:44.981Z,19.20
2022-10-20T20:54:13.593Z,19.10
2022-10-20T20:56:44.238Z,19.10
2022-10-20T20:59:14.383Z,19.10
2022-10-20T21:01:45.106Z,19.00
2022-10-20T21:04:13.996Z,19.00
2022-10-20T21:07:01.103Z,18.90
2022-10-20T21:09:31.193Z,19.00
2022-10-20T21:12:02.033Z,18.90
2022-10-20T21:14:31.283Z,18.90
2022-10-20T21:17:00.895Z,18.90
2022-10-20T21:19:29.887Z,18.90
2022-10-20T21:22:01.202Z,18.80
2022-10-20T21:24:30.040Z,18.80
2022-10-20T21:27:00.209Z,18.80
2022-10-20T21:29:28.857Z,18.80
2022-10-20T21:31:58.428Z,18.80
2022-10-20T21:34:27.954Z,18.80
2022-10-20T21:36:56.700Z,18.70
2022-10-20T21:39:25.367Z,18.80
2022-10-20T21:41:54.185Z,18.70
2022-10-20T21:44:24.096Z,18.70
2022-10-20T21:46:53.515Z,18.70
2022-10-20T21:49:25.358Z,18.70
2022-10-20T21:51:57.609Z,18.70
2022-10-20T21:54:29.070Z,18.70
2022-10-20T21:56:58.501Z,18.70
2022-10-20T21:59:31.154Z,18.70
2022-10-20T22:02:02.363Z,18.70
2022-10-20T22:04:31.828Z,18.70
2022-10-20T22:07:00.604Z,18.70
2022-10-20T22:09:29.393Z,18.60
2022-10-20T22:11:59.677Z,18.60
2022-10-20T22:14:30.714Z,18.70
2022-10-20T22:16:59.886Z,18.70
2022-10-20T22:19:28.887Z,18.60
2022-10-20T22:24:49.546Z,18.60
2022-10-20T22:27:31.367Z,18.60
2022-10-20T22:30:10.392Z,18.50
2022-10-20T22:32:39.394Z,18.50
2022-10-20T22:35:09.402Z,18.50
2022-10-20T22:37:38.191Z,18.40
2022-10-20T22:40:08.826Z,18.40
2022-10-20T22:42:37.809Z,18.40
2022-10-20T22:45:10.559Z,18.30
2022-10-20T22:47:39.324Z,18.30
2022-10-20T22:50:08.918Z,18.30
2022-10-20T22:52:37.896Z,18.20
2022-10-20T22:55:08.287Z,18.20
2022-10-20T22:57:37.167Z,18.10
2022-10-20T23:00:08.975Z,18.10
2022-10-20T23:02:37.995Z,18.10
2022-10-20T23:05:07.321Z,18.10
2022-10-20T23:07:36.488Z,18.10
2022-10-20T23:10:06.362Z,18.10
2022-10-20T23:12:36.011Z,18.10
2022-10-20T23:15:06.092Z,18.10
2022-10-20T23:17:36.386Z,18.10
2022-10-20T23:20:06.102Z,18.10
2022-10-20T23:22:34.932Z,18.10
2022-10-20T23:25:03.486Z,18.10
2022-10-20T23:27:35.418Z,18.10
2022-10-20T23:30:04.586Z,18.20
2022-10-20T23:32:33.828Z,18.20
2022-10-20T23:35:03.759Z,18.20
2022-10-20T23:37:32.712Z,18.10
2022-10-20T23:40:01.333Z,18.10
2022-10-20T23:42:30.236Z,18.00
2022-10-20T23:44:58.836Z,17.90
2022-10-20T23:47:28.128Z,17.90
2022-10-20T23:49:56.643Z,17.80
2022-10-20T23:52:26.839Z,17.80
2022-10-20T23:54:55.408Z,17.70
2022-10-20T23:57:24.179Z,17.70
2022-10-20T23:59:52.712Z,17.70
