createdAt,value
2018-12-17T00:00:30.521Z,420.65
2018-12-17T00:01:30.551Z,420.65
2018-12-17T00:02:30.567Z,421.21
2018-12-17T00:03:30.545Z,420.54
2018-12-17T00:04:30.495Z,420.58
2018-12-17T00:05:30.654Z,420.73
2018-12-17T00:06:30.597Z,422.08
2018-12-17T00:07:30.719Z,421.80
2018-12-17T00:08:32.084Z,421.40
2018-12-17T00:09:30.441Z,421.31
2018-12-17T00:10:30.433Z,420.86
2018-12-17T00:11:30.441Z,421.59
2018-12-17T00:12:30.401Z,421.74
2018-12-17T00:13:30.463Z,421.09
2018-12-17T00:14:30.405Z,421.41
2018-12-17T00:15:30.371Z,421.70
2018-12-17T00:16:30.379Z,421.28
2018-12-17T00:17:30.349Z,421.77
2018-12-17T00:18:30.470Z,420.86
2018-12-17T00:19:30.358Z,422.38
2018-12-17T00:20:30.349Z,420.96
2018-12-17T00:21:30.382Z,421.84
2018-12-17T00:22:30.316Z,421.46
2018-12-17T00:23:30.315Z,421.07
2018-12-17T00:24:30.370Z,420.27
2018-12-17T00:25:30.289Z,420.69
2018-12-17T00:26:30.269Z,419.70
2018-12-17T00:27:30.296Z,420.16
2018-12-17T00:28:30.298Z,420.13
2018-12-17T00:29:30.263Z,420.39
2018-12-17T00:30:30.237Z,421.41
2018-12-17T00:31:30.788Z,421.68
2018-12-17T00:32:30.216Z,420.79
2018-12-17T00:33:30.230Z,421.06
2018-12-17T00:34:30.236Z,420.61
2018-12-17T00:35:30.227Z,420.24
2018-12-17T00:36:30.247Z,420.64
2018-12-17T00:37:30.153Z,420.13
2018-12-17T00:38:30.135Z,422.19
2018-12-17T00:39:30.172Z,421.13
2018-12-17T00:40:30.173Z,421.71
2018-12-17T00:41:30.111Z,420.80
2018-12-17T00:42:30.120Z,420.87
2018-12-17T00:43:30.098Z,421.05
2018-12-17T00:44:30.114Z,420.65
2018-12-17T00:45:30.069Z,420.95
2018-12-17T00:46:30.069Z,420.79
2018-12-17T00:47:30.073Z,420.28
2018-12-17T00:48:30.054Z,421.30
2018-12-17T00:49:30.042Z,421.36
2018-12-17T00:50:30.050Z,421.16
2018-12-17T00:51:30.073Z,421.98
2018-12-17T00:52:30.018Z,420.59
2018-12-17T00:53:29.992Z,421.92
2018-12-17T00:54:29.994Z,420.41
2018-12-17T00:55:30.019Z,420.71
2018-12-17T00:56:29.959Z,421.38
2018-12-17T00:57:29.977Z,421.21
2018-12-17T00:58:29.949Z,420.22
2018-12-17T00:59:29.931Z,421.58
2018-12-17T01:00:29.954Z,420.25
2018-12-17T01:01:29.930Z,419.64
2018-12-17T01:02:29.944Z,421.46
2018-12-17T01:03:29.934Z,422.27
2018-12-17T01:04:29.889Z,421.33
2018-12-17T01:05:29.896Z,420.80
2018-12-17T01:06:29.869Z,421.25
2018-12-17T01:07:29.900Z,420.73
2018-12-17T01:08:29.816Z,421.31
2018-12-17T01:09:29.835Z,419.90
2018-12-17T01:10:29.854Z,421.97
2018-12-17T01:11:29.812Z,420.07
2018-12-17T01:12:29.829Z,420.42
2018-12-17T01:13:29.830Z,421.06
2018-12-17T01:14:29.771Z,421.24
2018-12-17T01:15:29.780Z,420.39
2018-12-17T01:16:30.907Z,421.44
2018-12-17T01:17:29.759Z,421.41
2018-12-17T01:18:29.760Z,420.35
2018-12-17T01:19:29.746Z,420.49
2018-12-17T01:20:29.727Z,420.91
2018-12-17T01:21:29.712Z,420.76
2018-12-17T01:22:29.693Z,421.61
2018-12-17T01:23:29.714Z,420.88
2018-12-17T01:24:29.731Z,421.09
2018-12-17T01:25:29.662Z,421.15
2018-12-17T01:26:29.671Z,420.88
2018-12-17T01:27:29.648Z,419.99
2018-12-17T01:28:29.628Z,421.09
2018-12-17T01:29:29.633Z,420.18
2018-12-17T01:30:29.627Z,420.50
2018-12-17T01:31:29.588Z,420.79
2018-12-17T01:32:29.581Z,420.82
2018-12-17T01:33:29.781Z,420.17
2018-12-17T01:34:29.604Z,419.91
2018-12-17T01:35:29.596Z,420.71
2018-12-17T01:36:29.549Z,420.17
2018-12-17T01:37:29.557Z,420.28
2018-12-17T01:38:29.514Z,420.93
2018-12-17T01:39:29.574Z,421.85
2018-12-17T01:40:29.517Z,420.45
2018-12-17T01:41:29.510Z,420.56
2018-12-17T01:42:29.500Z,421.74
2018-12-17T01:43:29.473Z,421.83
2018-12-17T01:44:29.458Z,421.21
2018-12-17T01:45:29.466Z,420.59
2018-12-17T01:46:29.459Z,420.58
2018-12-17T01:47:29.462Z,420.16
2018-12-17T01:48:29.443Z,419.95
2018-12-17T01:49:29.404Z,420.65
2018-12-17T01:50:29.438Z,421.19
2018-12-17T01:51:29.399Z,421.05
2018-12-17T01:52:29.400Z,420.10
2018-12-17T01:53:29.389Z,420.80
2018-12-17T01:54:29.371Z,420.42
2018-12-17T01:55:29.488Z,421.20
2018-12-17T01:56:29.384Z,420.49
2018-12-17T01:57:29.390Z,420.13
2018-12-17T01:58:29.515Z,420.41
2018-12-17T01:59:29.378Z,421.36
2018-12-17T02:00:29.341Z,420.26
2018-12-17T02:01:29.316Z,420.41
2018-12-17T02:02:29.288Z,420.12
2018-12-17T02:03:29.253Z,420.57
2018-12-17T02:04:29.256Z,420.05
2018-12-17T02:05:29.266Z,419.52
2018-12-17T02:06:29.273Z,420.14
2018-12-17T02:07:29.221Z,420.30
2018-12-17T02:08:29.213Z,420.26
2018-12-17T02:09:29.213Z,421.40
2018-12-17T02:10:29.214Z,421.64
2018-12-17T02:11:29.212Z,421.11
2018-12-17T02:12:29.213Z,420.76
2018-12-17T02:13:29.187Z,420.93
2018-12-17T02:14:29.217Z,420.05
2018-12-17T02:15:29.188Z,421.14
2018-12-17T02:16:29.145Z,420.42
2018-12-17T02:17:29.130Z,419.75
2018-12-17T02:18:29.144Z,420.56
2018-12-17T02:19:29.111Z,421.07
2018-12-17T02:20:29.135Z,420.67
2018-12-17T02:21:29.094Z,421.51
2018-12-17T02:22:29.089Z,420.45
2018-12-17T02:23:29.105Z,420.91
2018-12-17T02:24:29.068Z,420.18
2018-12-17T02:25:29.021Z,421.25
2018-12-17T02:26:29.048Z,420.19
2018-12-17T02:27:29.021Z,420.86
2018-12-17T02:28:35.934Z,420.83
2018-12-17T02:29:30.031Z,420.70
2018-12-17T02:30:28.979Z,421.55
2018-12-17T02:31:29.057Z,421.89
2018-12-17T02:32:28.987Z,421.69
2018-12-17T02:33:28.974Z,421.30
2018-12-17T02:34:28.970Z,421.58
2018-12-17T02:35:28.969Z,421.25
2018-12-17T02:36:28.946Z,420.29
2018-12-17T02:37:28.956Z,420.83
2018-12-17T02:38:28.911Z,420.43
2018-12-17T02:39:28.905Z,421.20
2018-12-17T02:40:28.888Z,421.28
2018-12-17T02:41:28.862Z,421.20
2018-12-17T02:42:28.876Z,420.46
2018-12-17T02:43:28.896Z,421.54
2018-12-17T02:44:28.863Z,420.77
2018-12-17T02:45:28.848Z,421.27
2018-12-17T02:46:28.844Z,420.97
2018-12-17T02:47:28.801Z,421.03
2018-12-17T02:48:28.856Z,421.58
2018-12-17T02:49:28.783Z,421.03
2018-12-17T02:50:28.787Z,421.38
2018-12-17T02:51:28.777Z,420.40
2018-12-17T02:52:28.796Z,420.75
2018-12-17T02:53:28.789Z,420.26
2018-12-17T02:54:28.742Z,420.87
2018-12-17T02:55:28.729Z,420.92
2018-12-17T02:56:28.728Z,420.51
2018-12-17T02:57:28.715Z,420.61
2018-12-17T02:58:28.720Z,420.34
2018-12-17T02:59:28.705Z,421.16
2018-12-17T03:00:28.662Z,421.93
2018-12-17T03:01:28.663Z,420.73
2018-12-17T03:02:28.657Z,420.55
2018-12-17T03:03:28.638Z,420.76
2018-12-17T03:04:28.650Z,421.37
2018-12-17T03:05:28.656Z,420.52
2018-12-17T03:06:28.609Z,419.91
2018-12-17T03:07:28.601Z,420.66
2018-12-17T03:08:28.596Z,420.75
2018-12-17T03:09:28.601Z,421.22
2018-12-17T03:10:28.605Z,420.07
2018-12-17T03:11:28.545Z,421.82
2018-12-17T03:12:28.528Z,421.09
2018-12-17T03:13:28.545Z,420.39
2018-12-17T03:14:28.547Z,421.94
2018-12-17T03:15:28.542Z,420.75
2018-12-17T03:16:28.573Z,421.18
2018-12-17T03:17:28.479Z,421.05
2018-12-17T03:18:28.486Z,421.47
2018-12-17T03:19:28.484Z,421.14
2018-12-17T03:20:28.474Z,422.26
2018-12-17T03:21:28.475Z,421.72
2018-12-17T03:22:28.470Z,421.20
2018-12-17T03:23:28.427Z,422.38
2018-12-17T03:24:28.425Z,420.85
2018-12-17T03:25:28.420Z,420.27
2018-12-17T03:26:28.423Z,420.88
2018-12-17T03:27:28.424Z,420.96
2018-12-17T03:28:28.362Z,420.76
2018-12-17T03:29:28.441Z,420.47
2018-12-17T03:30:28.355Z,420.32
2018-12-17T03:31:28.370Z,421.59
2018-12-17T03:32:28.373Z,421.16
2018-12-17T03:33:28.365Z,422.29
2018-12-17T03:34:28.307Z,421.05
2018-12-17T03:35:28.317Z,420.64
2018-12-17T03:36:28.347Z,421.05
2018-12-17T03:37:28.297Z,421.52
2018-12-17T03:38:28.297Z,420.17
2018-12-17T03:39:28.298Z,420.96
2018-12-17T03:40:28.267Z,420.28
2018-12-17T03:41:28.233Z,421.38
2018-12-17T03:42:28.225Z,421.19
2018-12-17T03:43:28.243Z,420.04
2018-12-17T03:44:28.246Z,421.05
2018-12-17T03:45:28.239Z,421.89
2018-12-17T03:46:28.221Z,421.67
2018-12-17T03:47:28.217Z,421.06
2018-12-17T03:48:37.291Z,420.70
2018-12-17T03:49:28.228Z,420.86
2018-12-17T03:50:28.186Z,420.64
2018-12-17T03:51:28.214Z,420.77
2018-12-17T03:52:28.122Z,420.71
2018-12-17T03:53:28.129Z,420.93
2018-12-17T03:54:28.108Z,421.38
2018-12-17T03:55:28.132Z,421.42
2018-12-17T03:56:28.195Z,421.02
2018-12-17T03:57:28.128Z,421.45
2018-12-17T03:58:28.080Z,421.32
2018-12-17T03:59:28.077Z,420.98
2018-12-17T04:00:28.066Z,420.37
2018-12-17T04:01:28.050Z,420.43
2018-12-17T04:02:28.085Z,421.36
2018-12-17T04:03:28.051Z,420.52
2018-12-17T04:04:28.027Z,421.04
2018-12-17T04:05:28.005Z,420.40
2018-12-17T04:06:28.007Z,421.13
2018-12-17T04:07:27.988Z,420.59
2018-12-17T04:08:28.000Z,420.26
2018-12-17T04:09:37.332Z,421.14
2018-12-17T04:10:37.407Z,419.63
2018-12-17T04:11:37.464Z,420.67
2018-12-17T04:12:37.436Z,420.06
2018-12-17T04:13:37.459Z,420.74
2018-12-17T04:14:37.209Z,420.29
2018-12-17T04:15:37.175Z,420.72
2018-12-17T04:16:37.271Z,420.94
2018-12-17T04:17:37.225Z,420.82
2018-12-17T04:18:36.657Z,420.62
2018-12-17T04:19:37.270Z,420.88
2018-12-17T04:20:37.218Z,420.21
2018-12-17T04:21:27.896Z,420.39
2018-12-17T04:22:27.828Z,420.68
2018-12-17T04:23:27.820Z,421.04
2018-12-17T04:24:27.901Z,420.26
2018-12-17T04:25:27.841Z,420.35
2018-12-17T04:26:27.828Z,420.34
2018-12-17T04:27:27.781Z,420.71
2018-12-17T04:28:38.186Z,421.38
2018-12-17T04:29:27.788Z,419.85
2018-12-17T04:30:27.731Z,421.36
2018-12-17T04:31:27.791Z,420.98
2018-12-17T04:32:27.706Z,420.80
2018-12-17T04:33:27.739Z,420.49
2018-12-17T04:34:27.721Z,420.90
2018-12-17T04:35:27.697Z,420.31
2018-12-17T04:36:27.661Z,420.70
2018-12-17T04:37:27.673Z,419.91
2018-12-17T04:38:27.644Z,421.43
2018-12-17T04:39:27.628Z,420.48
2018-12-17T04:40:27.654Z,420.93
2018-12-17T04:41:27.596Z,421.58
2018-12-17T04:42:27.624Z,421.09
2018-12-17T04:43:27.593Z,420.91
2018-12-17T04:44:27.579Z,421.71
2018-12-17T04:45:27.598Z,421.01
2018-12-17T04:46:27.569Z,421.61
2018-12-17T04:47:27.580Z,421.46
2018-12-17T04:48:27.560Z,421.98
2018-12-17T04:49:27.536Z,421.04
2018-12-17T04:50:27.610Z,421.80
2018-12-17T04:51:27.505Z,421.69
2018-12-17T04:52:27.535Z,421.80
2018-12-17T04:53:27.529Z,423.09
2018-12-17T04:54:27.496Z,421.97
2018-12-17T04:55:27.509Z,421.74
2018-12-17T04:56:27.473Z,420.86
2018-12-17T04:57:27.465Z,421.39
2018-12-17T04:58:27.484Z,421.47
2018-12-17T04:59:27.450Z,421.32
2018-12-17T05:00:27.475Z,421.68
2018-12-17T05:01:27.432Z,421.20
2018-12-17T05:02:27.450Z,420.59
2018-12-17T05:03:27.407Z,421.23
2018-12-17T05:04:27.454Z,421.43
2018-12-17T05:05:27.393Z,421.17
2018-12-17T05:06:27.346Z,421.70
2018-12-17T05:07:27.362Z,421.08
2018-12-17T05:08:27.351Z,422.20
2018-12-17T05:09:27.346Z,421.64
2018-12-17T05:10:27.367Z,420.78
2018-12-17T05:11:27.351Z,421.45
2018-12-17T05:12:27.372Z,421.42
2018-12-17T05:13:27.294Z,421.65
2018-12-17T05:14:27.294Z,420.97
2018-12-17T05:15:27.308Z,421.61
2018-12-17T05:16:27.268Z,421.08
2018-12-17T05:17:27.278Z,421.22
2018-12-17T05:18:27.288Z,420.45
2018-12-17T05:19:27.242Z,420.88
2018-12-17T05:20:27.256Z,420.89
2018-12-17T05:21:27.200Z,420.31
2018-12-17T05:22:27.192Z,420.83
2018-12-17T05:23:27.245Z,421.76
2018-12-17T05:24:27.168Z,421.07
2018-12-17T05:25:27.179Z,421.19
2018-12-17T05:26:27.154Z,420.93
2018-12-17T05:27:27.155Z,420.56
2018-12-17T05:28:27.155Z,420.93
2018-12-17T05:29:27.149Z,421.34
2018-12-17T05:30:27.128Z,421.19
2018-12-17T05:31:27.113Z,422.09
2018-12-17T05:32:27.087Z,421.45
2018-12-17T05:33:27.086Z,421.12
2018-12-17T05:34:27.307Z,421.05
2018-12-17T05:35:27.073Z,422.78
2018-12-17T05:36:27.083Z,421.10
2018-12-17T05:37:27.073Z,421.05
2018-12-17T05:38:27.040Z,421.35
2018-12-17T05:39:27.023Z,421.06
2018-12-17T05:40:27.039Z,421.63
2018-12-17T05:41:27.047Z,420.96
2018-12-17T05:42:26.982Z,421.57
2018-12-17T05:43:26.974Z,420.95
2018-12-17T05:44:26.967Z,422.25
2018-12-17T05:45:26.985Z,419.86
2018-12-17T05:46:27.001Z,421.30
2018-12-17T05:47:26.960Z,421.55
2018-12-17T05:48:26.943Z,421.05
2018-12-17T05:49:26.918Z,422.04
2018-12-17T05:50:26.927Z,421.12
2018-12-17T05:51:26.924Z,420.97
2018-12-17T05:52:26.891Z,421.41
2018-12-17T05:53:26.888Z,421.07
2018-12-17T05:54:26.906Z,421.27
2018-12-17T05:55:26.857Z,421.38
2018-12-17T05:56:26.882Z,421.21
2018-12-17T05:57:26.847Z,421.64
2018-12-17T05:58:26.831Z,420.95
2018-12-17T05:59:28.698Z,421.46
2018-12-17T06:00:26.820Z,422.28
2018-12-17T06:01:26.843Z,421.52
2018-12-17T06:02:26.803Z,421.62
2018-12-17T06:03:26.771Z,421.51
2018-12-17T06:04:26.777Z,421.23
2018-12-17T06:05:26.749Z,421.45
2018-12-17T06:06:26.748Z,421.05
2018-12-17T06:07:26.748Z,421.75
2018-12-17T06:08:26.737Z,422.80
2018-12-17T06:09:26.722Z,421.88
2018-12-17T06:10:27.156Z,422.15
2018-12-17T06:11:27.539Z,421.47
2018-12-17T06:12:26.692Z,422.10
2018-12-17T06:13:26.694Z,421.97
2018-12-17T06:14:26.642Z,422.77
2018-12-17T06:15:26.676Z,422.99
2018-12-17T06:16:26.682Z,423.32
2018-12-17T06:17:26.669Z,423.38
2018-12-17T06:18:26.633Z,423.12
2018-12-17T06:19:26.639Z,423.92
2018-12-17T06:20:26.592Z,424.13
2018-12-17T06:21:26.584Z,423.39
2018-12-17T06:22:26.586Z,423.36
2018-12-17T06:23:26.556Z,423.18
2018-12-17T06:24:26.561Z,423.77
2018-12-17T06:25:26.543Z,423.68
2018-12-17T06:26:26.528Z,422.42
2018-12-17T06:27:26.541Z,422.42
2018-12-17T06:28:26.505Z,422.24
2018-12-17T06:29:26.543Z,423.89
2018-12-17T06:30:26.501Z,423.65
2018-12-17T06:31:26.463Z,423.10
2018-12-17T06:32:26.478Z,422.41
2018-12-17T06:33:26.484Z,422.70
2018-12-17T06:34:26.500Z,423.07
2018-12-17T06:35:26.421Z,423.88
2018-12-17T06:36:26.429Z,423.96
2018-12-17T06:37:26.413Z,423.30
2018-12-17T06:38:26.403Z,423.19
2018-12-17T06:39:26.400Z,423.61
2018-12-17T06:40:26.393Z,424.21
2018-12-17T06:41:26.371Z,423.21
2018-12-17T06:42:26.353Z,422.67
2018-12-17T06:43:26.366Z,422.91
2018-12-17T06:44:26.351Z,423.46
2018-12-17T06:45:26.366Z,423.77
2018-12-17T06:46:26.318Z,422.36
2018-12-17T06:47:26.316Z,422.78
2018-12-17T06:48:26.301Z,422.80
2018-12-17T06:49:26.282Z,422.91
2018-12-17T06:50:26.327Z,422.67
2018-12-17T06:51:26.275Z,422.78
2018-12-17T06:52:26.233Z,422.99
2018-12-17T06:53:26.217Z,421.88
2018-12-17T06:54:26.211Z,423.17
2018-12-17T06:55:26.243Z,422.49
2018-12-17T06:56:26.231Z,422.18
2018-12-17T06:57:26.310Z,423.89
2018-12-17T06:58:26.191Z,422.81
2018-12-17T06:59:26.181Z,422.55
2018-12-17T07:00:26.202Z,422.63
2018-12-17T07:01:26.199Z,423.06
2018-12-17T07:02:26.144Z,422.98
2018-12-17T07:03:26.149Z,423.27
2018-12-17T07:04:26.126Z,422.90
2018-12-17T07:05:26.101Z,422.37
2018-12-17T07:06:26.106Z,422.17
2018-12-17T07:07:26.085Z,423.10
2018-12-17T07:08:26.102Z,422.81
2018-12-17T07:09:26.112Z,424.25
2018-12-17T07:10:26.071Z,424.59
2018-12-17T07:11:26.071Z,423.58
2018-12-17T07:12:26.044Z,422.90
2018-12-17T07:13:26.060Z,422.28
2018-12-17T07:14:26.034Z,423.31
2018-12-17T07:15:26.013Z,422.95
2018-12-17T07:16:26.153Z,422.43
2018-12-17T07:17:26.008Z,422.95
2018-12-17T07:18:26.008Z,422.92
2018-12-17T07:19:25.964Z,422.81
2018-12-17T07:20:25.955Z,423.17
2018-12-17T07:21:25.947Z,422.92
2018-12-17T07:22:25.940Z,422.73
2018-12-17T07:23:25.929Z,423.22
2018-12-17T07:24:25.905Z,422.50
2018-12-17T07:25:25.912Z,422.45
2018-12-17T07:26:25.921Z,423.00
2018-12-17T07:27:25.919Z,422.94
2018-12-17T07:28:25.860Z,422.47
2018-12-17T07:29:25.845Z,423.20
2018-12-17T07:30:25.837Z,422.57
2018-12-17T07:31:25.849Z,423.44
2018-12-17T07:32:25.832Z,423.21
2018-12-17T07:33:25.853Z,423.33
2018-12-17T07:34:26.103Z,422.21
2018-12-17T07:35:26.026Z,422.41
2018-12-17T07:36:25.806Z,421.67
2018-12-17T07:37:26.244Z,422.69
2018-12-17T07:38:25.804Z,422.81
2018-12-17T07:39:25.761Z,421.95
2018-12-17T07:40:25.749Z,422.80
2018-12-17T07:41:25.742Z,422.48
2018-12-17T07:42:25.731Z,422.54
2018-12-17T07:43:25.753Z,423.28
2018-12-17T07:44:34.765Z,422.72
2018-12-17T07:45:34.824Z,423.29
2018-12-17T07:46:33.228Z,422.26
2018-12-17T07:47:25.685Z,423.91
2018-12-17T07:48:25.651Z,421.11
2018-12-17T07:49:26.261Z,421.42
2018-12-17T07:50:25.706Z,422.01
2018-12-17T07:51:25.619Z,422.28
2018-12-17T07:52:25.599Z,422.00
2018-12-17T07:53:25.626Z,421.63
2018-12-17T07:54:25.688Z,420.94
2018-12-17T07:55:35.790Z,421.40
2018-12-17T07:56:25.632Z,421.47
2018-12-17T07:57:25.581Z,421.27
2018-12-17T07:58:25.636Z,421.45
2018-12-17T07:59:25.583Z,421.24
2018-12-17T08:00:25.554Z,421.16
2018-12-17T08:01:25.576Z,422.84
2018-12-17T08:02:25.512Z,422.12
2018-12-17T08:03:25.505Z,421.91
2018-12-17T08:04:25.501Z,421.77
2018-12-17T08:05:25.508Z,422.27
2018-12-17T08:06:25.535Z,421.91
2018-12-17T08:07:25.477Z,422.62
2018-12-17T08:08:25.512Z,422.51
2018-12-17T08:09:25.514Z,422.18
2018-12-17T08:10:25.445Z,422.72
2018-12-17T08:11:25.471Z,422.67
2018-12-17T08:12:25.458Z,422.74
2018-12-17T08:13:25.404Z,423.61
2018-12-17T08:14:34.453Z,423.59
2018-12-17T08:15:34.408Z,423.76
2018-12-17T08:16:25.388Z,423.74
2018-12-17T08:17:34.475Z,422.54
2018-12-17T08:18:34.528Z,423.60
2018-12-17T08:19:25.375Z,422.39
2018-12-17T08:20:34.006Z,422.50
2018-12-17T08:21:35.137Z,422.92
2018-12-17T08:22:25.300Z,422.49
2018-12-17T08:23:25.926Z,422.25
2018-12-17T08:24:25.292Z,422.48
2018-12-17T08:25:25.323Z,422.73
2018-12-17T08:26:25.260Z,422.87
2018-12-17T08:27:25.315Z,423.20
2018-12-17T08:28:25.274Z,423.43
2018-12-17T08:29:25.261Z,423.48
2018-12-17T08:30:35.500Z,422.76
2018-12-17T08:31:25.279Z,422.61
2018-12-17T08:32:25.226Z,422.24
2018-12-17T08:33:25.216Z,422.56
2018-12-17T08:34:25.256Z,422.67
2018-12-17T08:35:25.181Z,421.74
2018-12-17T08:36:25.172Z,423.28
2018-12-17T08:37:25.183Z,422.56
2018-12-17T08:38:25.186Z,422.11
2018-12-17T08:39:25.131Z,421.26
2018-12-17T08:40:26.446Z,421.70
2018-12-17T08:41:25.316Z,423.10
2018-12-17T08:42:25.195Z,421.63
2018-12-17T08:43:25.124Z,422.78
2018-12-17T08:44:25.103Z,422.73
2018-12-17T08:45:25.100Z,421.64
2018-12-17T08:46:25.100Z,421.78
2018-12-17T08:47:25.065Z,421.77
2018-12-17T08:48:25.056Z,422.77
2018-12-17T08:49:25.100Z,421.45
2018-12-17T08:50:25.029Z,421.18
2018-12-17T08:51:25.516Z,421.25
2018-12-17T08:52:25.005Z,421.61
2018-12-17T08:53:25.016Z,421.19
2018-12-17T08:54:24.976Z,421.59
2018-12-17T08:55:25.005Z,421.11
2018-12-17T08:56:24.978Z,421.48
2018-12-17T08:57:24.964Z,421.97
2018-12-17T08:58:24.931Z,421.97
2018-12-17T08:59:24.965Z,421.64
2018-12-17T09:00:24.939Z,421.48
2018-12-17T09:01:24.901Z,421.17
2018-12-17T09:02:24.912Z,421.10
2018-12-17T09:03:24.874Z,420.38
2018-12-17T09:04:24.912Z,421.31
2018-12-17T09:05:24.866Z,422.07
2018-12-17T09:06:24.878Z,421.31
2018-12-17T09:07:24.869Z,421.46
2018-12-17T09:08:24.832Z,420.71
2018-12-17T09:09:24.841Z,421.08
2018-12-17T09:10:24.885Z,421.60
2018-12-17T09:11:24.841Z,421.06
2018-12-17T09:12:25.064Z,420.69
2018-12-17T09:13:24.781Z,421.17
2018-12-17T09:14:24.776Z,421.08
2018-12-17T09:15:24.772Z,421.16
2018-12-17T09:16:24.748Z,421.12
2018-12-17T09:17:24.768Z,420.70
2018-12-17T09:18:24.755Z,421.32
2018-12-17T09:19:24.715Z,421.82
2018-12-17T09:20:24.718Z,421.19
2018-12-17T09:21:24.688Z,421.81
2018-12-17T09:22:24.753Z,422.05
2018-12-17T09:23:24.681Z,421.81
2018-12-17T09:24:24.665Z,421.56
2018-12-17T09:25:24.658Z,421.51
2018-12-17T09:26:24.649Z,422.15
2018-12-17T09:27:24.642Z,421.73
2018-12-17T09:28:24.669Z,421.57
2018-12-17T09:29:24.639Z,421.44
2018-12-17T09:30:24.618Z,421.23
2018-12-17T09:31:24.584Z,422.46
2018-12-17T09:32:24.602Z,421.64
2018-12-17T09:33:24.608Z,421.95
2018-12-17T09:34:24.585Z,421.99
2018-12-17T09:35:24.543Z,421.69
2018-12-17T09:36:24.555Z,421.44
2018-12-17T09:37:24.540Z,421.10
2018-12-17T09:38:24.543Z,421.60
2018-12-17T09:39:24.522Z,421.37
2018-12-17T09:40:24.538Z,421.66
2018-12-17T09:41:24.493Z,421.56
2018-12-17T09:42:24.491Z,421.63
2018-12-17T09:43:24.460Z,421.86
2018-12-17T09:44:24.488Z,422.34
2018-12-17T09:45:24.489Z,421.76
2018-12-17T09:46:24.450Z,421.40
2018-12-17T09:47:24.427Z,421.82
2018-12-17T09:48:24.426Z,421.65
2018-12-17T09:49:24.463Z,421.71
2018-12-17T09:50:24.398Z,421.85
2018-12-17T09:51:24.406Z,422.10
2018-12-17T09:52:24.384Z,421.65
2018-12-17T09:53:24.373Z,421.98
2018-12-17T09:54:24.364Z,421.54
2018-12-17T09:55:24.373Z,421.57
2018-12-17T09:56:24.356Z,421.19
2018-12-17T09:57:24.326Z,422.16
2018-12-17T09:58:24.344Z,422.66
2018-12-17T09:59:24.347Z,420.78
2018-12-17T10:00:25.650Z,421.13
2018-12-17T10:01:24.303Z,421.58
2018-12-17T10:02:24.278Z,422.21
2018-12-17T10:03:24.258Z,421.69
2018-12-17T10:04:24.253Z,421.41
2018-12-17T10:05:24.377Z,421.60
2018-12-17T10:06:24.231Z,421.23
2018-12-17T10:07:30.299Z,421.18
2018-12-17T10:08:25.202Z,421.05
2018-12-17T10:09:24.198Z,422.06
2018-12-17T10:10:24.200Z,421.16
2018-12-17T10:11:24.196Z,420.94
2018-12-17T10:12:24.246Z,421.25
2018-12-17T10:13:24.172Z,421.15
2018-12-17T10:14:24.156Z,420.92
2018-12-17T10:15:24.145Z,421.30
2018-12-17T10:16:24.183Z,421.09
2018-12-17T10:17:24.114Z,420.92
2018-12-17T10:18:24.110Z,421.06
2018-12-17T10:19:24.120Z,421.97
2018-12-17T10:20:24.095Z,421.96
2018-12-17T10:21:24.073Z,420.91
2018-12-17T10:22:24.087Z,420.67
2018-12-17T10:23:24.044Z,421.29
2018-12-17T10:24:24.087Z,420.70
2018-12-17T10:25:24.025Z,422.38
2018-12-17T10:26:24.021Z,420.95
2018-12-17T10:27:24.039Z,421.74
2018-12-17T10:28:24.008Z,421.45
2018-12-17T10:29:23.997Z,421.08
2018-12-17T10:30:24.006Z,421.85
2018-12-17T10:31:23.994Z,421.99
2018-12-17T10:32:24.003Z,421.32
2018-12-17T10:33:23.978Z,421.19
2018-12-17T10:34:23.931Z,421.16
2018-12-17T10:35:23.915Z,421.55
2018-12-17T10:36:23.917Z,421.29
2018-12-17T10:37:23.949Z,421.23
2018-12-17T10:38:23.918Z,421.51
2018-12-17T10:39:23.890Z,420.36
2018-12-17T10:40:23.874Z,421.76
2018-12-17T10:41:23.865Z,421.09
2018-12-17T10:42:23.860Z,421.18
2018-12-17T10:43:23.843Z,421.55
2018-12-17T10:44:23.875Z,420.97
2018-12-17T10:45:23.823Z,421.53
2018-12-17T10:46:23.823Z,421.56
2018-12-17T10:47:23.814Z,421.22
2018-12-17T10:48:23.796Z,421.54
2018-12-17T10:49:23.782Z,421.18
2018-12-17T10:50:23.807Z,421.87
2018-12-17T10:51:23.762Z,421.67
2018-12-17T10:52:23.751Z,421.86
2018-12-17T10:53:23.741Z,421.03
2018-12-17T10:54:23.730Z,421.20
2018-12-17T10:55:23.715Z,420.54
2018-12-17T10:56:23.721Z,419.99
2018-12-17T10:57:23.700Z,421.37
2018-12-17T10:58:23.682Z,421.69
2018-12-17T10:59:23.689Z,421.11
2018-12-17T11:00:23.689Z,421.53
2018-12-17T11:01:23.689Z,420.43
2018-12-17T11:02:23.702Z,420.98
2018-12-17T11:03:23.680Z,420.29
2018-12-17T11:04:23.625Z,421.04
2018-12-17T11:05:23.688Z,420.81
2018-12-17T11:06:23.865Z,421.73
2018-12-17T11:07:23.589Z,420.97
2018-12-17T11:08:23.593Z,421.13
2018-12-17T11:09:23.569Z,421.41
2018-12-17T11:10:23.573Z,421.59
2018-12-17T11:11:23.576Z,421.45
2018-12-17T11:12:23.611Z,421.51
2018-12-17T11:13:23.538Z,421.38
2018-12-17T11:14:23.524Z,421.61
2018-12-17T11:15:23.538Z,421.12
2018-12-17T11:16:23.522Z,420.97
2018-12-17T11:17:23.528Z,420.90
2018-12-17T11:18:23.527Z,420.62
2018-12-17T11:19:23.490Z,421.29
2018-12-17T11:20:23.471Z,421.39
2018-12-17T11:21:23.472Z,421.05
2018-12-17T11:22:23.455Z,420.84
2018-12-17T11:23:23.487Z,421.35
2018-12-17T11:24:23.463Z,420.97
2018-12-17T11:25:23.412Z,421.25
2018-12-17T11:26:23.410Z,420.93
2018-12-17T11:27:23.423Z,421.62
2018-12-17T11:28:23.397Z,421.73
2018-12-17T11:29:23.574Z,422.38
2018-12-17T11:30:23.406Z,421.34
2018-12-17T11:31:23.347Z,421.44
2018-12-17T11:32:23.391Z,421.42
2018-12-17T11:33:23.353Z,420.49
2018-12-17T11:34:23.322Z,421.90
2018-12-17T11:35:23.342Z,421.75
2018-12-17T11:36:23.319Z,421.51
2018-12-17T11:37:23.964Z,421.22
2018-12-17T11:38:23.291Z,422.19
2018-12-17T11:39:23.276Z,421.61
2018-12-17T11:40:23.281Z,421.15
2018-12-17T11:41:23.286Z,422.08
2018-12-17T11:42:23.245Z,421.39
2018-12-17T11:43:23.250Z,420.76
2018-12-17T11:44:23.219Z,421.24
2018-12-17T11:45:23.221Z,421.26
2018-12-17T11:46:23.279Z,421.98
2018-12-17T11:47:23.197Z,421.41
2018-12-17T11:48:23.185Z,421.40
2018-12-17T11:49:23.168Z,420.61
2018-12-17T11:50:23.208Z,421.38
2018-12-17T11:51:23.155Z,421.34
2018-12-17T11:52:23.222Z,421.22
2018-12-17T11:53:23.154Z,420.89
2018-12-17T11:54:23.133Z,421.37
2018-12-17T11:55:23.129Z,421.64
2018-12-17T11:56:23.171Z,422.02
2018-12-17T11:57:23.098Z,421.30
2018-12-17T11:58:23.354Z,421.37
2018-12-17T11:59:23.077Z,421.58
2018-12-17T12:00:23.083Z,421.64
2018-12-17T12:01:23.064Z,421.47
2018-12-17T12:02:23.030Z,421.88
2018-12-17T12:03:23.056Z,421.15
2018-12-17T12:04:23.059Z,421.90
2018-12-17T12:05:23.038Z,421.31
2018-12-17T12:06:23.028Z,421.26
2018-12-17T12:07:22.974Z,421.34
2018-12-17T12:08:23.018Z,420.85
2018-12-17T12:09:22.980Z,421.68
2018-12-17T12:10:23.019Z,421.14
2018-12-17T12:11:22.944Z,421.05
2018-12-17T12:12:22.924Z,421.16
2018-12-17T12:13:22.914Z,421.12
2018-12-17T12:14:22.923Z,421.71
2018-12-17T12:15:22.956Z,421.45
2018-12-17T12:16:22.912Z,421.58
2018-12-17T12:17:22.866Z,421.53
2018-12-17T12:18:22.873Z,421.50
2018-12-17T12:19:22.862Z,421.41
2018-12-17T12:20:22.881Z,421.53
2018-12-17T12:21:22.861Z,421.03
2018-12-17T12:22:22.839Z,421.80
2018-12-17T12:23:22.853Z,423.10
2018-12-17T12:24:22.817Z,421.49
2018-12-17T12:25:22.798Z,421.34
2018-12-17T12:26:22.804Z,422.35
2018-12-17T12:27:22.811Z,422.29
2018-12-17T12:28:22.790Z,422.08