createdAt,value
2017-03-10T00:00:10.263Z,0
2017-03-10T00:01:11.099Z,0
2017-03-10T00:02:11.105Z,0
2017-03-10T00:03:10.399Z,0
2017-03-10T00:04:10.791Z,0
2017-03-10T00:05:10.431Z,0
2017-03-10T00:06:10.480Z,0
2017-03-10T00:07:10.528Z,0
2017-03-10T00:08:11.353Z,0
2017-03-10T00:09:10.949Z,0
2017-03-10T00:10:11.793Z,0
2017-03-10T00:11:11.014Z,0
2017-03-10T00:12:10.683Z,0
2017-03-10T00:13:11.099Z,0
2017-03-10T00:14:11.122Z,0
2017-03-10T00:15:11.198Z,0
2017-03-10T00:16:11.228Z,0
2017-03-10T00:17:11.217Z,0
2017-03-10T00:18:11.262Z,0
2017-03-10T00:19:11.292Z,0
2017-03-10T00:20:10.937Z,0
2017-03-10T00:21:11.382Z,0
2017-03-10T00:22:11.405Z,0
2017-03-10T00:23:11.448Z,0
2017-03-10T00:24:11.497Z,0
2017-03-10T00:25:11.101Z,0
2017-03-10T00:26:11.152Z,0
2017-03-10T00:27:11.178Z,0
2017-03-10T00:28:11.618Z,0
2017-03-10T00:29:11.650Z,0
2017-03-10T00:30:11.685Z,0
2017-03-10T00:31:11.309Z,0
2017-03-10T00:32:11.753Z,0
2017-03-10T00:33:11.782Z,0
2017-03-10T00:34:11.418Z,0
2017-03-10T00:35:11.827Z,0
2017-03-10T00:36:11.504Z,0
2017-03-10T00:37:11.946Z,0
2017-03-10T00:38:12.343Z,0
2017-03-10T00:39:11.627Z,0
2017-03-10T00:40:12.012Z,0
2017-03-10T00:41:12.494Z,0
2017-03-10T00:42:12.086Z,0
2017-03-10T00:43:12.137Z,0
2017-03-10T00:44:12.150Z,0
2017-03-10T00:45:11.779Z,0
2017-03-10T00:46:12.209Z,0
2017-03-10T00:47:12.235Z,0
2017-03-10T00:48:12.658Z,0
2017-03-10T00:49:12.717Z,0
2017-03-10T00:50:12.332Z,0
2017-03-10T00:51:12.386Z,0
2017-03-10T00:52:12.824Z,0
2017-03-10T00:53:12.451Z,0
2017-03-10T00:54:12.466Z,0
2017-03-10T00:55:12.494Z,0
2017-03-10T00:56:12.549Z,0
2017-03-10T00:57:12.170Z,0
2017-03-10T00:58:12.605Z,0
2017-03-10T00:59:13.059Z,0
2017-03-10T01:00:12.271Z,0
2017-03-10T01:01:12.316Z,0
2017-03-10T01:02:12.382Z,0
2017-03-10T01:03:12.373Z,0
2017-03-10T01:04:12.433Z,0
2017-03-10T01:05:12.443Z,0
2017-03-10T01:06:12.490Z,0
2017-03-10T01:07:12.903Z,0
2017-03-10T01:08:12.556Z,0
2017-03-10T01:09:12.602Z,0
2017-03-10T01:10:13.011Z,0
2017-03-10T01:11:13.046Z,0
2017-03-10T01:12:13.707Z,0
2017-03-10T01:13:13.510Z,0
2017-03-10T01:14:13.521Z,0
2017-03-10T01:15:12.789Z,0
2017-03-10T01:16:13.202Z,0
2017-03-10T01:17:12.858Z,0
2017-03-10T01:18:13.279Z,0
2017-03-10T01:19:12.925Z,0
2017-03-10T01:20:12.957Z,0
2017-03-10T01:21:12.997Z,0
2017-03-10T01:22:13.407Z,0
2017-03-10T01:23:13.432Z,0
2017-03-10T01:24:13.485Z,0
2017-03-10T01:25:13.498Z,0
2017-03-10T01:26:13.536Z,0
2017-03-10T01:27:13.192Z,0
2017-03-10T01:28:14.014Z,0
2017-03-10T01:29:13.632Z,0
2017-03-10T01:30:13.676Z,0
2017-03-10T01:31:14.111Z,0
2017-03-10T01:32:13.345Z,0
2017-03-10T01:33:13.803Z,0
2017-03-10T01:34:13.848Z,0
2017-03-10T01:35:13.862Z,0
2017-03-10T01:36:13.887Z,0
2017-03-10T01:37:13.930Z,0
2017-03-10T01:38:13.962Z,0
2017-03-10T01:39:13.985Z,0
2017-03-10T01:40:14.809Z,0
2017-03-10T01:41:14.056Z,0
2017-03-10T01:42:13.722Z,0
2017-03-10T01:43:14.135Z,0
2017-03-10T01:44:13.764Z,0
2017-03-10T01:45:13.781Z,0
2017-03-10T01:46:13.839Z,0
2017-03-10T01:47:13.883Z,0
2017-03-10T01:48:13.889Z,0
2017-03-10T01:49:14.721Z,0
2017-03-10T01:50:13.951Z,0
2017-03-10T01:51:14.390Z,0
2017-03-10T01:52:14.820Z,0
2017-03-10T01:53:14.862Z,0
2017-03-10T01:54:14.894Z,0
2017-03-10T01:55:14.135Z,0
2017-03-10T01:56:14.156Z,0
2017-03-10T01:57:14.585Z,0
2017-03-10T01:58:14.210Z,0
2017-03-10T01:59:14.679Z,0
2017-03-10T02:00:15.097Z,0
2017-03-10T02:01:14.735Z,0
2017-03-10T02:02:14.360Z,0
2017-03-10T02:03:14.809Z,0
2017-03-10T02:04:14.810Z,0
2017-03-10T02:05:14.478Z,0
2017-03-10T02:06:14.877Z,0
2017-03-10T02:07:15.345Z,0
2017-03-10T02:08:14.956Z,0
2017-03-10T02:09:14.999Z,0
2017-03-10T02:10:15.020Z,0
2017-03-10T02:11:15.459Z,0
2017-03-10T02:12:15.490Z,0
2017-03-10T02:13:15.516Z,0
2017-03-10T02:14:15.176Z,0
2017-03-10T02:15:14.799Z,0
2017-03-10T02:16:15.225Z,0
2017-03-10T02:17:14.858Z,0
2017-03-10T02:18:15.302Z,0
2017-03-10T02:19:15.332Z,0
2017-03-10T02:20:14.976Z,0
2017-03-10T02:21:15.398Z,0
2017-03-10T02:22:15.040Z,0
2017-03-10T02:23:15.861Z,0
2017-03-10T02:24:15.130Z,0
2017-03-10T02:25:15.527Z,0
2017-03-10T02:26:15.575Z,0
2017-03-10T02:27:15.973Z,0
2017-03-10T02:28:15.232Z,0
2017-03-10T02:29:15.659Z,0
2017-03-10T02:30:15.720Z,0
2017-03-10T02:31:15.727Z,0
2017-03-10T02:32:15.748Z,0
2017-03-10T02:33:15.417Z,0
2017-03-10T02:34:15.854Z,0
2017-03-10T02:35:15.878Z,0
2017-03-10T02:36:15.502Z,0
2017-03-10T02:37:15.954Z,0
2017-03-10T02:38:15.964Z,0
2017-03-10T02:39:16.001Z,0
2017-03-10T02:40:15.652Z,0
2017-03-10T02:41:16.076Z,0
2017-03-10T02:42:16.103Z,0
2017-03-10T02:43:15.777Z,0
2017-03-10T02:44:16.174Z,0
2017-03-10T02:45:16.605Z,0
2017-03-10T02:46:15.854Z,0
2017-03-10T02:47:15.883Z,0
2017-03-10T02:48:16.306Z,0
2017-03-10T02:49:15.949Z,0
2017-03-10T02:50:16.378Z,0
2017-03-10T02:51:16.036Z,0
2017-03-10T02:52:16.835Z,0
2017-03-10T02:53:16.496Z,0
2017-03-10T02:54:16.506Z,0
2017-03-10T02:55:16.545Z,0
2017-03-10T02:56:16.186Z,0
2017-03-10T02:57:16.998Z,0
2017-03-10T02:58:17.045Z,0
2017-03-10T02:59:17.061Z,0
2017-03-10T03:00:16.718Z,0
2017-03-10T03:01:16.345Z,0
2017-03-10T03:02:16.395Z,0
2017-03-10T03:03:16.428Z,0
2017-03-10T03:04:16.864Z,0
2017-03-10T03:05:16.521Z,0
2017-03-10T03:06:17.308Z,0
2017-03-10T03:07:16.552Z,0
2017-03-10T03:08:17.403Z,0
2017-03-10T03:09:16.646Z,0
2017-03-10T03:10:17.069Z,0
2017-03-10T03:11:17.067Z,0
2017-03-10T03:12:16.723Z,0
2017-03-10T03:13:17.191Z,0
2017-03-10T03:14:16.794Z,0
2017-03-10T03:15:17.611Z,0
2017-03-10T03:16:17.264Z,0
2017-03-10T03:17:17.299Z,0
2017-03-10T03:18:16.964Z,0
2017-03-10T03:19:17.342Z,0
2017-03-10T03:20:18.153Z,0
2017-03-10T03:21:18.230Z,0
2017-03-10T03:22:17.068Z,0
2017-03-10T03:23:17.490Z,0
2017-03-10T03:24:17.520Z,0
2017-03-10T03:25:17.169Z,0
2017-03-10T03:26:17.592Z,0
2017-03-10T03:27:17.656Z,0
2017-03-10T03:28:18.070Z,0
2017-03-10T03:29:18.093Z,0
2017-03-10T03:30:18.105Z,0
2017-03-10T03:31:17.373Z,0
2017-03-10T03:32:17.385Z,0
2017-03-10T03:33:17.838Z,0
2017-03-10T03:34:17.865Z,0
2017-03-10T03:35:17.919Z,0
2017-03-10T03:36:17.908Z,0
2017-03-10T03:37:17.803Z,0
2017-03-10T03:38:18.366Z,0
2017-03-10T03:39:18.443Z,0
2017-03-10T03:40:18.052Z,0
2017-03-10T03:41:18.483Z,0
2017-03-10T03:42:18.132Z,0
2017-03-10T03:43:18.157Z,0
2017-03-10T03:44:18.581Z,0
2017-03-10T03:45:17.837Z,0
2017-03-10T03:46:17.876Z,0
2017-03-10T03:47:17.905Z,0
2017-03-10T03:48:17.932Z,0
2017-03-10T03:49:19.011Z,0
2017-03-10T03:50:18.423Z,0
2017-03-10T03:51:18.030Z,0
2017-03-10T03:52:18.458Z,0
2017-03-10T03:53:18.891Z,0
2017-03-10T03:54:18.534Z,0
2017-03-10T03:55:18.166Z,0
2017-03-10T03:56:18.588Z,0
2017-03-10T03:57:18.240Z,0
2017-03-10T03:58:18.262Z,0
2017-03-10T03:59:18.711Z,0
2017-03-10T04:00:19.110Z,0
2017-03-10T04:01:18.384Z,0
2017-03-10T04:02:18.405Z,0
2017-03-10T04:03:19.201Z,0
2017-03-10T04:04:19.248Z,0
2017-03-10T04:05:18.508Z,0
2017-03-10T04:06:19.310Z,0
2017-03-10T04:07:19.375Z,0
2017-03-10T04:08:19.005Z,0
2017-03-10T04:09:19.029Z,0
2017-03-10T04:10:18.662Z,0
2017-03-10T04:11:18.702Z,0
2017-03-10T04:12:18.747Z,0
2017-03-10T04:13:19.582Z,0
2017-03-10T04:14:18.825Z,0
2017-03-10T04:15:18.843Z,0
2017-03-10T04:16:19.096Z,0
2017-03-10T04:17:18.933Z,0
2017-03-10T04:18:18.923Z,0
2017-03-10T04:19:19.381Z,0
2017-03-10T04:20:19.001Z,0
2017-03-10T04:21:19.448Z,0
2017-03-10T04:22:19.497Z,0
2017-03-10T04:23:19.495Z,0
2017-03-10T04:24:19.520Z,0
2017-03-10T04:25:19.177Z,0
2017-03-10T04:26:19.616Z,0
2017-03-10T04:27:19.633Z,0
2017-03-10T04:28:20.463Z,0
2017-03-10T04:29:20.103Z,0
2017-03-10T04:30:19.735Z,0
2017-03-10T04:31:20.154Z,0
2017-03-10T04:32:20.195Z,0
2017-03-10T04:33:19.425Z,0
2017-03-10T04:34:19.480Z,0
2017-03-10T04:35:19.891Z,0
2017-03-10T04:36:20.321Z,0
2017-03-10T04:37:19.948Z,0
2017-03-10T04:38:20.010Z,0
2017-03-10T04:39:19.640Z,0
2017-03-10T04:40:19.681Z,0
2017-03-10T04:41:20.493Z,0
2017-03-10T04:42:20.555Z,0
2017-03-10T04:43:19.774Z,0
2017-03-10T04:44:20.595Z,0
2017-03-10T04:45:20.233Z,0
2017-03-10T04:46:20.274Z,0
2017-03-10T04:47:20.291Z,0
2017-03-10T04:48:20.721Z,0
2017-03-10T04:49:20.410Z,0
2017-03-10T04:50:20.438Z,0
2017-03-10T04:51:20.807Z,0
2017-03-10T04:52:20.081Z,0
2017-03-10T04:53:20.899Z,0
2017-03-10T04:54:20.322Z,0
2017-03-10T04:55:20.573Z,0
2017-03-10T04:56:20.194Z,0
2017-03-10T04:57:20.282Z,0
2017-03-10T04:58:20.674Z,0
2017-03-10T04:59:20.320Z,0
2017-03-10T05:00:20.747Z,0
2017-03-10T05:01:20.773Z,0
2017-03-10T05:02:20.402Z,0
2017-03-10T05:03:21.227Z,0
2017-03-10T05:04:21.261Z,0
2017-03-10T05:05:21.279Z,0
2017-03-10T05:06:20.926Z,0
2017-03-10T05:07:20.986Z,0
2017-03-10T05:08:20.616Z,0
2017-03-10T05:09:21.030Z,0
2017-03-10T05:10:21.088Z,0
2017-03-10T05:11:21.479Z,0
2017-03-10T05:12:21.141Z,4
2017-03-10T05:13:21.181Z,4
2017-03-10T05:14:20.823Z,0
2017-03-10T05:15:21.258Z,4
2017-03-10T05:16:21.270Z,4
2017-03-10T05:17:21.691Z,8
2017-03-10T05:18:21.723Z,4
2017-03-10T05:19:21.380Z,4
2017-03-10T05:20:21.007Z,4
2017-03-10T05:21:21.439Z,8
2017-03-10T05:22:21.055Z,8
2017-03-10T05:23:21.892Z,8
2017-03-10T05:24:21.130Z,8
2017-03-10T05:25:21.582Z,8
2017-03-10T05:26:21.197Z,12
2017-03-10T05:27:21.262Z,12
2017-03-10T05:28:21.668Z,16
2017-03-10T05:29:21.698Z,20
2017-03-10T05:30:22.125Z,20
2017-03-10T05:31:22.190Z,24
2017-03-10T05:32:21.407Z,28
2017-03-10T05:33:21.843Z,36
2017-03-10T05:34:21.470Z,32
2017-03-10T05:35:21.908Z,36
2017-03-10T05:36:21.934Z,32
2017-03-10T05:37:21.955Z,32
2017-03-10T05:38:22.396Z,28
2017-03-10T05:39:22.015Z,28
2017-03-10T05:40:22.084Z,28
2017-03-10T05:41:22.082Z,32
2017-03-10T05:42:22.129Z,36
2017-03-10T05:43:22.171Z,44
2017-03-10T05:44:21.784Z,56
2017-03-10T05:45:21.835Z,60
2017-03-10T05:46:22.633Z,60
2017-03-10T05:47:22.283Z,60
2017-03-10T05:48:21.933Z,68
2017-03-10T05:49:22.340Z,68
2017-03-10T05:50:22.401Z,68
2017-03-10T05:51:22.020Z,80
2017-03-10T05:52:22.053Z,88
2017-03-10T05:53:22.088Z,84
2017-03-10T05:54:22.122Z,88
2017-03-10T05:55:22.543Z,84
2017-03-10T05:56:22.197Z,104
2017-03-10T05:57:22.235Z,120
2017-03-10T05:58:23.047Z,112
2017-03-10T05:59:22.674Z,152
2017-03-10T06:00:22.707Z,148
2017-03-10T06:01:22.734Z,164
2017-03-10T06:02:22.787Z,156
2017-03-10T06:03:22.844Z,176
2017-03-10T06:04:23.231Z,180
2017-03-10T06:05:22.491Z,212
2017-03-10T06:06:22.914Z,220
2017-03-10T06:07:23.369Z,252
2017-03-10T06:08:22.996Z,252
2017-03-10T06:09:23.020Z,292
2017-03-10T06:10:23.057Z,252
2017-03-10T06:11:23.476Z,348
2017-03-10T06:12:23.523Z,344
2017-03-10T06:13:23.160Z,356
2017-03-10T06:14:22.778Z,336
2017-03-10T06:15:23.613Z,400
2017-03-10T06:16:23.227Z,376
2017-03-10T06:17:23.275Z,348
2017-03-10T06:18:23.713Z,332
2017-03-10T06:19:22.962Z,336
2017-03-10T06:20:23.770Z,396
2017-03-10T06:21:23.409Z,360
2017-03-10T06:22:23.045Z,412
2017-03-10T06:23:23.466Z,464
2017-03-10T06:24:23.116Z,452
2017-03-10T06:25:23.522Z,432
2017-03-10T06:26:23.171Z,408
2017-03-10T06:27:23.232Z,408
2017-03-10T06:28:23.243Z,416
2017-03-10T06:29:23.679Z,492
2017-03-10T06:30:23.725Z,536
2017-03-10T06:31:23.754Z,456
2017-03-10T06:32:23.766Z,400
2017-03-10T06:33:23.797Z,380
2017-03-10T06:34:24.239Z,432
2017-03-10T06:35:23.958Z,484
2017-03-10T06:36:23.912Z,460
2017-03-10T06:37:23.544Z,472
2017-03-10T06:38:23.974Z,508
2017-03-10T06:39:23.626Z,496
2017-03-10T06:40:23.624Z,552
2017-03-10T06:41:24.303Z,528
2017-03-10T06:42:24.130Z,568
2017-03-10T06:43:24.516Z,564
2017-03-10T06:44:24.149Z,576
2017-03-10T06:45:24.194Z,556
2017-03-10T06:46:24.615Z,548
2017-03-10T06:47:24.252Z,648
2017-03-10T06:48:23.912Z,508
2017-03-10T06:49:24.313Z,508
2017-03-10T06:50:23.963Z,520
2017-03-10T06:51:24.768Z,576
2017-03-10T06:52:24.820Z,548
2017-03-10T06:53:24.438Z,560
2017-03-10T06:54:24.114Z,596
2017-03-10T06:55:24.541Z,612
2017-03-10T06:56:24.557Z,520
2017-03-10T06:57:24.193Z,560
2017-03-10T06:58:25.008Z,608
2017-03-10T06:59:25.115Z,608
2017-03-10T07:00:24.296Z,656
2017-03-10T07:01:25.097Z,636
2017-03-10T07:02:24.357Z,684
2017-03-10T07:03:24.487Z,608
2017-03-10T07:04:24.860Z,652
2017-03-10T07:05:25.296Z,676
2017-03-10T07:06:25.593Z,744
2017-03-10T07:07:24.524Z,648
2017-03-10T07:08:25.862Z,692
2017-03-10T07:09:25.014Z,736
2017-03-10T07:10:24.636Z,720
2017-03-10T07:11:24.641Z,756
2017-03-10T07:12:25.492Z,720
2017-03-10T07:13:25.487Z,704
2017-03-10T07:14:25.581Z,724
2017-03-10T07:15:24.771Z,700
2017-03-10T07:16:25.622Z,788
2017-03-10T07:17:25.635Z,788
2017-03-10T07:18:25.274Z,672
2017-03-10T07:19:25.293Z,732
2017-03-10T07:20:25.739Z,924
2017-03-10T07:21:25.375Z,784
2017-03-10T07:22:25.313Z,1060
2017-03-10T07:23:25.832Z,856
2017-03-10T07:24:25.471Z,960
2017-03-10T07:25:25.488Z,1028
2017-03-10T07:26:25.961Z,1100
2017-03-10T07:27:25.667Z,1064
2017-03-10T07:28:26.640Z,1172
2017-03-10T07:29:25.633Z,1180
2017-03-10T07:30:26.089Z,1036
2017-03-10T07:31:25.351Z,1136
2017-03-10T07:32:25.379Z,1108
2017-03-10T07:33:25.798Z,1092
2017-03-10T07:34:26.188Z,1088
2017-03-10T07:35:25.824Z,1072
2017-03-10T07:36:25.486Z,1176
2017-03-10T07:37:25.911Z,1140
2017-03-10T07:38:25.933Z,1132
2017-03-10T07:39:25.589Z,1356
2017-03-10T07:40:25.648Z,1320
2017-03-10T07:41:25.638Z,1228
2017-03-10T07:42:26.072Z,1272
2017-03-10T07:43:25.688Z,1152
2017-03-10T07:44:25.743Z,1104
2017-03-10T07:45:26.191Z,1428
2017-03-10T07:46:26.194Z,1540
2017-03-10T07:47:25.851Z,1572
2017-03-10T07:48:26.318Z,1620
2017-03-10T07:49:26.315Z,1736
2017-03-10T07:50:26.341Z,1672
2017-03-10T07:51:26.761Z,1968
2017-03-10T07:52:26.140Z,2020
2017-03-10T07:53:26.444Z,1976
2017-03-10T07:54:26.456Z,2140
2017-03-10T07:55:26.498Z,2652
2017-03-10T07:56:26.137Z,2336
2017-03-10T07:57:26.585Z,2556
2017-03-10T07:58:27.007Z,2608
2017-03-10T07:59:27.066Z,2616
2017-03-10T08:00:26.285Z,2472
2017-03-10T08:01:26.699Z,2300
2017-03-10T08:02:26.318Z,2292
2017-03-10T08:03:26.373Z,2248
2017-03-10T08:04:26.790Z,2188
2017-03-10T08:05:26.856Z,2136
2017-03-10T08:06:26.873Z,2108
2017-03-10T08:07:26.896Z,2112
2017-03-10T08:08:26.519Z,2260
2017-03-10T08:09:26.970Z,2400
2017-03-10T08:10:27.372Z,2520
2017-03-10T08:11:27.432Z,2600
2017-03-10T08:12:27.058Z,2712
2017-03-10T08:13:26.695Z,2776
2017-03-10T08:14:27.511Z,2916
2017-03-10T08:15:27.595Z,3132
2017-03-10T08:16:27.180Z,3164
2017-03-10T08:17:27.273Z,3176
2017-03-10T08:18:26.881Z,2976
2017-03-10T08:19:27.703Z,2840
2017-03-10T08:20:27.726Z,2688
2017-03-10T08:21:27.754Z,2540
2017-03-10T08:22:27.012Z,2548
2017-03-10T08:23:27.058Z,2760
2017-03-10T08:24:27.066Z,3016
2017-03-10T08:25:27.488Z,3448
2017-03-10T08:26:27.950Z,4076
2017-03-10T08:27:27.574Z,4128
2017-03-10T08:28:27.617Z,3456
2017-03-10T08:29:27.229Z,3108
2017-03-10T08:30:27.730Z,3376
2017-03-10T08:31:27.711Z,3792
2017-03-10T08:32:27.724Z,4212
2017-03-10T08:33:28.167Z,4704
2017-03-10T08:34:27.798Z,4852
2017-03-10T08:35:27.815Z,4940
2017-03-10T08:36:27.858Z,5520
2017-03-10T08:37:28.289Z,5512
2017-03-10T08:38:27.929Z,4768
2017-03-10T08:39:28.454Z,4276
2017-03-10T08:40:27.992Z,4180
2017-03-10T08:41:28.035Z,4732
2017-03-10T08:42:27.675Z,5088
2017-03-10T08:43:27.712Z,5716
2017-03-10T08:44:27.724Z,7296
2017-03-10T08:45:27.762Z,8320
2017-03-10T08:46:28.199Z,8052
2017-03-10T08:47:28.238Z,10640
2017-03-10T08:48:28.293Z,12052
2017-03-10T08:49:28.351Z,10284
2017-03-10T08:50:28.340Z,4552
2017-03-10T08:51:27.980Z,3068
2017-03-10T08:52:28.392Z,3296
2017-03-10T08:53:28.427Z,3944
2017-03-10T08:54:28.081Z,5736
2017-03-10T08:55:28.098Z,10892
2017-03-10T08:56:28.528Z,15088
2017-03-10T08:57:28.171Z,24800
2017-03-10T08:58:29.563Z,21632
2017-03-10T08:59:28.653Z,24512
2017-03-10T09:00:28.736Z,20096
2017-03-10T09:01:28.702Z,17472
2017-03-10T09:02:28.379Z,16832
2017-03-10T09:03:28.806Z,16832
2017-03-10T09:04:29.198Z,15328
2017-03-10T09:05:29.262Z,11048
2017-03-10T09:06:28.482Z,12776
2017-03-10T09:07:28.536Z,17088
2017-03-10T09:08:28.599Z,22368
2017-03-10T09:09:29.024Z,25984
2017-03-10T09:10:28.661Z,19136
2017-03-10T09:11:28.730Z,20000
2017-03-10T09:12:29.134Z,28864
2017-03-10T09:13:29.157Z,13788
2017-03-10T09:14:29.160Z,46880
2017-03-10T09:15:29.214Z,34240
2017-03-10T09:16:29.247Z,12276
2017-03-10T09:17:29.320Z,9264
2017-03-10T09:18:29.333Z,12920
2017-03-10T09:19:29.404Z,11588
2017-03-10T09:20:29.398Z,12924
2017-03-10T09:21:29.030Z,11204
2017-03-10T09:22:29.520Z,13692
2017-03-10T09:23:29.205Z,29280
2017-03-10T09:24:29.169Z,11856
2017-03-10T09:25:29.224Z,7360
2017-03-10T09:26:29.237Z,7272
2017-03-10T09:27:29.775Z,10252
2017-03-10T09:28:29.712Z,9352
2017-03-10T09:29:29.751Z,11612
2017-03-10T09:30:29.775Z,9032
2017-03-10T09:31:29.811Z,8888
2017-03-10T09:32:29.844Z,13332
2017-03-10T09:33:30.116Z,17440
2017-03-10T09:34:29.903Z,24672
2017-03-10T09:35:29.935Z,21760
2017-03-10T09:36:29.977Z,21472
2017-03-10T09:37:30.025Z,20064
2017-03-10T09:38:29.665Z,20576
2017-03-10T09:39:29.726Z,16960
2017-03-10T09:40:30.148Z,17152
2017-03-10T09:41:30.165Z,17408
2017-03-10T09:42:30.608Z,16408
2017-03-10T09:43:30.652Z,14248
2017-03-10T09:44:29.885Z,13044
2017-03-10T09:45:29.928Z,14836
2017-03-10T09:46:30.359Z,14548
2017-03-10T09:47:29.987Z,14292
2017-03-10T09:48:30.049Z,13824
2017-03-10T09:49:30.472Z,14044
2017-03-10T09:50:30.516Z,13704
2017-03-10T09:51:30.543Z,15616
2017-03-10T09:52:30.601Z,17280
2017-03-10T09:53:31.008Z,13376
2017-03-10T09:54:30.300Z,9692
2017-03-10T09:55:30.294Z,8540
2017-03-10T09:56:30.324Z,8112
2017-03-10T09:57:30.779Z,7048
2017-03-10T09:58:30.806Z,6016
2017-03-10T09:59:30.465Z,5256
2017-03-10T10:00:30.486Z,5104
2017-03-10T10:01:31.299Z,6192
2017-03-10T10:02:31.330Z,5672
2017-03-10T10:03:30.602Z,5568
2017-03-10T10:04:31.020Z,5720
2017-03-10T10:05:31.067Z,5996
2017-03-10T10:06:31.510Z,6720
2017-03-10T10:07:31.234Z,7112
2017-03-10T10:08:30.776Z,7252
2017-03-10T10:09:30.820Z,7252
2017-03-10T10:10:30.845Z,6708
2017-03-10T10:11:30.874Z,7652
2017-03-10T10:12:31.723Z,7088
2017-03-10T10:13:31.597Z,6632
2017-03-10T10:14:31.789Z,5956
2017-03-10T10:15:31.020Z,5524
2017-03-10T10:16:31.068Z,4832
2017-03-10T10:17:31.107Z,4448
2017-03-10T10:18:31.147Z,4372
2017-03-10T10:19:31.569Z,4904
2017-03-10T10:20:31.334Z,4036
2017-03-10T10:21:31.673Z,3952
2017-03-10T10:22:31.653Z,3348
2017-03-10T10:23:31.749Z,3156
2017-03-10T10:24:31.342Z,3828
2017-03-10T10:25:32.179Z,4880
2017-03-10T10:26:31.817Z,5560
2017-03-10T10:27:32.271Z,6280
2017-03-10T10:28:31.898Z,8000
2017-03-10T10:29:31.946Z,9328
2017-03-10T10:30:31.947Z,7748
2017-03-10T10:31:32.405Z,8800
2017-03-10T10:32:31.634Z,8196
2017-03-10T10:33:31.673Z,8796
2017-03-10T10:34:32.533Z,9028
2017-03-10T10:35:32.147Z,8356
2017-03-10T10:36:32.174Z,8336
2017-03-10T10:37:31.811Z,8124
2017-03-10T10:38:31.861Z,7644
2017-03-10T10:39:31.912Z,7144
2017-03-10T10:40:32.322Z,8180
2017-03-10T10:41:32.356Z,6836
2017-03-10T10:42:32.389Z,8372
2017-03-10T10:43:32.429Z,10408
2017-03-10T10:44:32.083Z,9804
2017-03-10T10:45:32.538Z,8880
2017-03-10T10:46:32.143Z,33888
2017-03-10T10:47:32.574Z,13368
2017-03-10T10:48:32.811Z,17952
2017-03-10T10:49:32.271Z,16896
2017-03-10T10:50:32.274Z,15244
2017-03-10T10:51:32.736Z,14720
2017-03-10T10:52:32.749Z,14844
2017-03-10T10:53:32.465Z,15612
2017-03-10T10:54:32.824Z,24672
2017-03-10T10:55:32.856Z,63936
2017-03-10T10:56:32.897Z,20288
2017-03-10T10:57:32.534Z,12396
2017-03-10T10:58:33.135Z,9824
2017-03-10T10:59:32.606Z,8536
2017-03-10T11:00:32.672Z,6684
2017-03-10T11:01:33.081Z,5272
2017-03-10T11:02:32.758Z,6804
2017-03-10T11:03:33.154Z,7240
2017-03-10T11:04:33.218Z,8136
2017-03-10T11:05:33.230Z,11520
2017-03-10T11:06:33.275Z,13148
2017-03-10T11:07:32.943Z,9276
2017-03-10T11:08:32.945Z,13084
2017-03-10T11:09:32.992Z,20416
2017-03-10T11:10:33.026Z,21344
2017-03-10T11:11:33.070Z,32448
2017-03-10T11:12:33.496Z,30816
2017-03-10T11:13:33.549Z,31328
2017-03-10T11:14:33.949Z,29504
2017-03-10T11:15:33.986Z,20544
2017-03-10T11:16:34.062Z,12140
2017-03-10T11:17:33.696Z,10828
2017-03-10T11:18:33.357Z,6672
2017-03-10T11:19:33.769Z,8148
2017-03-10T11:20:33.799Z,8356
2017-03-10T11:21:33.456Z,8060
2017-03-10T11:22:33.910Z,8828
2017-03-10T11:23:33.912Z,11224
2017-03-10T11:24:33.557Z,9436
2017-03-10T11:25:33.621Z,9264
2017-03-10T11:26:34.035Z,9848
2017-03-10T11:27:33.696Z,10640
2017-03-10T11:28:34.124Z,15396
2017-03-10T11:29:34.148Z,16164
2017-03-10T11:30:34.176Z,17024
2017-03-10T11:31:33.842Z,16384
2017-03-10T11:32:34.656Z,22944
2017-03-10T11:33:33.960Z,14780
2017-03-10T11:34:34.329Z,14020
2017-03-10T11:35:33.983Z,24384
2017-03-10T11:36:34.400Z,17088
2017-03-10T11:37:34.444Z,14580
2017-03-10T11:38:34.871Z,36768
2017-03-10T11:39:34.505Z,65216
2017-03-10T11:40:34.180Z,14916
2017-03-10T11:41:34.992Z,18368
2017-03-10T11:42:34.659Z,18848
2017-03-10T11:43:34.673Z,86912
2017-03-10T11:44:35.140Z,36128
2017-03-10T11:45:34.362Z,78016
2017-03-10T11:46:34.793Z,17792
2017-03-10T11:47:35.260Z,22048
2017-03-10T11:48:34.992Z,18240
2017-03-10T11:49:34.911Z,20672
2017-03-10T11:50:34.948Z,19968
2017-03-10T11:51:34.997Z,19488
2017-03-10T11:52:35.674Z,19008
2017-03-10T11:53:35.047Z,20896
2017-03-10T11:54:35.102Z,15292
2017-03-10T11:55:34.763Z,15272
2017-03-10T11:56:34.826Z,12940
2017-03-10T11:57:34.824Z,11452
2017-03-10T11:58:35.324Z,11496
2017-03-10T11:59:34.912Z,12180
2017-03-10T12:00:34.977Z,11908
2017-03-10T12:01:35.397Z,11292
2017-03-10T12:02:35.033Z,10300
2017-03-10T12:03:35.827Z,7876
2017-03-10T12:04:35.485Z,6696
2017-03-10T12:05:35.515Z,5972
2017-03-10T12:06:35.577Z,6688
2017-03-10T12:07:35.591Z,7296
2017-03-10T12:08:35.645Z,8012
2017-03-10T12:09:36.460Z,8648
2017-03-10T12:10:35.335Z,9668
2017-03-10T12:11:35.364Z,9652
2017-03-10T12:12:36.181Z,9160
2017-03-10T12:13:35.832Z,8820
2017-03-10T12:14:35.489Z,8252
2017-03-10T12:15:35.523Z,8368
2017-03-10T12:16:35.553Z,8616
2017-03-10T12:17:35.591Z,8960
2017-03-10T12:18:36.025Z,9180
2017-03-10T12:19:35.660Z,9704
2017-03-10T12:20:36.092Z,11120
2017-03-10T12:21:36.140Z,11392
2017-03-10T12:22:35.761Z,10860
2017-03-10T12:23:36.607Z,10772
2017-03-10T12:24:35.857Z,10384
2017-03-10T12:25:35.875Z,10884
2017-03-10T12:26:36.313Z,9328
2017-03-10T12:27:37.144Z,9324
2017-03-10T12:28:36.012Z,9224
2017-03-10T12:29:36.048Z,8992
2017-03-10T12:30:36.471Z,8140
2017-03-10T12:31:36.894Z,8904
2017-03-10T12:32:36.532Z,10000
2017-03-10T12:33:36.975Z,10168
2017-03-10T12:34:36.227Z,11192
2017-03-10T12:35:37.071Z,10116
2017-03-10T12:36:37.078Z,8724
2017-03-10T12:37:36.334Z,8728
2017-03-10T12:38:36.788Z,9256
2017-03-10T12:39:37.254Z,9412
2017-03-10T12:40:37.258Z,10228
2017-03-10T12:41:36.472Z,10100
2017-03-10T12:42:36.900Z,10204
2017-03-10T12:43:36.545Z,10720
2017-03-10T12:44:36.593Z,10528
2017-03-10T12:45:37.418Z,11132
2017-03-10T12:46:36.817Z,11896
2017-03-10T12:47:37.127Z,13452
2017-03-10T12:48:37.529Z,13016
2017-03-10T12:49:37.560Z,11660
2017-03-10T12:50:36.809Z,9560
2017-03-10T12:51:37.257Z,8508
2017-03-10T12:52:37.686Z,7948
2017-03-10T12:53:37.368Z,7928
2017-03-10T12:54:37.792Z,8312
2017-03-10T12:55:37.402Z,9444
2017-03-10T12:56:37.440Z,9984
2017-03-10T12:57:37.467Z,10352
2017-03-10T12:58:37.530Z,9176
2017-03-10T12:59:38.352Z,9016
2017-03-10T13:00:37.204Z,9672
2017-03-10T13:01:37.651Z,10420
2017-03-10T13:02:37.679Z,9060
2017-03-10T13:03:37.326Z,6936
2017-03-10T13:04:37.782Z,6632
2017-03-10T13:05:37.796Z,7104
2017-03-10T13:06:37.421Z,8812
2017-03-10T13:07:38.400Z,11400
2017-03-10T13:08:37.517Z,10792
2017-03-10T13:09:38.129Z,9636
2017-03-10T13:10:37.971Z,9024
2017-03-10T13:11:38.128Z,7520
2017-03-10T13:12:37.707Z,5928
2017-03-10T13:13:38.078Z,5188
2017-03-10T13:14:38.127Z,4940
2017-03-10T13:15:37.920Z,5604
2017-03-10T13:16:38.599Z,5612
2017-03-10T13:17:38.636Z,5552
2017-03-10T13:18:38.276Z,5364
2017-03-10T13:19:38.295Z,5380
2017-03-10T13:20:38.741Z,4596
2017-03-10T13:21:38.416Z,4452
2017-03-10T13:22:38.578Z,5812
2017-03-10T13:23:38.458Z,7620
2017-03-10T13:24:38.121Z,8616
2017-03-10T13:25:38.518Z,8420
2017-03-10T13:26:38.576Z,8492
2017-03-10T13:27:38.211Z,8768
2017-03-10T13:28:38.628Z,8704
2017-03-10T13:29:38.687Z,8356
2017-03-10T13:30:38.345Z,7760
2017-03-10T13:31:38.782Z,7952
2017-03-10T13:32:38.398Z,7056
2017-03-10T13:33:40.612Z,5768
2017-03-10T13:34:39.015Z,4784
2017-03-10T13:35:39.290Z,3688
2017-03-10T13:36:38.553Z,3088
2017-03-10T13:37:39.358Z,2736
2017-03-10T13:38:38.632Z,2436
2017-03-10T13:39:38.681Z,2704
2017-03-10T13:40:39.863Z,3016
2017-03-10T13:41:39.520Z,3448
2017-03-10T13:42:39.959Z,3880
2017-03-10T13:43:39.819Z,4264
2017-03-10T13:44:38.861Z,5036
2017-03-10T13:45:38.878Z,5616
2017-03-10T13:46:39.313Z,5620
2017-03-10T13:47:38.960Z,5672
2017-03-10T13:48:39.010Z,5828
2017-03-10T13:49:39.582Z,5492
2017-03-10T13:50:39.447Z,5264
2017-03-10T13:51:39.488Z,5328