createdAt,value
2019-06-15T00:02:08.700Z,17.20
2019-06-15T00:04:36.184Z,17.20
2019-06-15T00:07:04.556Z,17.30
2019-06-15T00:09:32.005Z,17.30
2019-06-15T00:11:59.457Z,17.20
2019-06-15T00:14:26.928Z,17.20
2019-06-15T00:16:55.154Z,17.10
2019-06-15T00:19:23.395Z,17.00
2019-06-15T00:21:50.861Z,17.00
2019-06-15T00:24:18.328Z,17.10
2019-06-15T00:26:45.789Z,17.20
2019-06-15T00:29:14.379Z,17.30
2019-06-15T00:31:41.842Z,17.30
2019-06-15T00:34:09.328Z,17.20
2019-06-15T00:36:36.786Z,17.20
2019-06-15T00:39:04.254Z,17.20
2019-06-15T00:41:31.716Z,17.30
2019-06-15T00:43:59.164Z,17.10
2019-06-15T00:46:26.629Z,17.30
2019-06-15T00:48:54.092Z,17.00
2019-06-15T00:51:21.555Z,16.90
2019-06-15T00:53:49.028Z,16.90
2019-06-15T00:56:16.503Z,16.90
2019-06-15T00:58:43.956Z,16.70
2019-06-15T01:01:11.399Z,16.80
2019-06-15T01:03:38.884Z,16.90
2019-06-15T01:06:07.504Z,16.70
2019-06-15T01:08:35.739Z,16.70
2019-06-15T01:11:04.286Z,16.80
2019-06-15T01:13:31.756Z,16.80
2019-06-15T01:15:59.257Z,16.80
2019-06-15T01:18:26.675Z,16.70
2019-06-15T01:20:54.128Z,16.70
2019-06-15T01:23:21.595Z,16.80
2019-06-15T01:25:49.078Z,16.80
2019-06-15T01:28:16.555Z,16.80
2019-06-15T01:30:44.027Z,16.90
2019-06-15T01:33:11.510Z,16.80
2019-06-15T01:35:38.967Z,16.70
2019-06-15T01:38:06.416Z,16.90
2019-06-15T01:40:33.889Z,16.90
2019-06-15T01:43:01.344Z,16.80
2019-06-15T01:45:29.577Z,16.80
2019-06-15T01:47:57.059Z,16.80
2019-06-15T01:50:24.532Z,16.90
2019-06-15T01:52:52.018Z,16.80
2019-06-15T01:55:21.100Z,16.80
2019-06-15T01:57:46.912Z,16.70
2019-06-15T02:00:27.101Z,16.50
2019-06-15T02:02:54.566Z,16.50
2019-06-15T02:05:22.804Z,16.50
2019-06-15T02:07:51.385Z,16.40
2019-06-15T02:10:18.870Z,16.40
2019-06-15T02:12:46.336Z,16.40
2019-06-15T02:15:13.839Z,16.40
2019-06-15T02:17:42.085Z,16.60
2019-06-15T02:20:10.298Z,16.70
2019-06-15T02:22:38.818Z,16.80
2019-06-15T02:25:06.318Z,16.90
2019-06-15T02:27:33.764Z,16.90
2019-06-15T02:30:01.235Z,16.90
2019-06-15T02:32:28.702Z,16.90
2019-06-15T02:34:56.160Z,16.80
2019-06-15T02:37:23.623Z,16.70
2019-06-15T02:39:52.236Z,16.90
2019-06-15T02:42:19.686Z,16.80
2019-06-15T02:44:47.168Z,16.90
2019-06-15T02:47:14.618Z,16.90
2019-06-15T02:49:42.075Z,16.90
2019-06-15T02:52:10.333Z,16.90
2019-06-15T02:54:38.365Z,16.90
2019-06-15T02:57:06.598Z,17.00
2019-06-15T02:59:34.078Z,17.00
2019-06-15T03:02:01.578Z,17.00
2019-06-15T03:04:29.800Z,17.10
2019-06-15T03:06:57.457Z,17.10
2019-06-15T03:09:26.038Z,17.00
2019-06-15T03:11:53.502Z,17.00
2019-06-15T03:14:21.197Z,17.00
2019-06-15T03:16:48.690Z,17.10
2019-06-15T03:19:16.145Z,17.10
2019-06-15T03:21:43.619Z,17.10
2019-06-15T03:24:11.087Z,17.00
2019-06-15T03:26:39.309Z,17.00
2019-06-15T03:29:06.768Z,17.00
2019-06-15T03:31:34.242Z,17.10
2019-06-15T03:34:01.720Z,17.20
2019-06-15T03:36:30.344Z,17.10
2019-06-15T03:38:57.798Z,17.00
2019-06-15T03:41:26.396Z,17.00
2019-06-15T03:43:53.894Z,17.00
2019-06-15T03:46:21.336Z,17.10
2019-06-15T03:48:49.588Z,17.30
2019-06-15T03:51:17.074Z,17.20
2019-06-15T03:53:45.301Z,17.30
2019-06-15T03:56:21.686Z,17.30
2019-06-15T03:58:41.334Z,17.20
2019-06-15T04:01:16.527Z,17.20
2019-06-15T04:03:45.134Z,17.10
2019-06-15T04:06:13.355Z,17.10
2019-06-15T04:08:41.951Z,17.00
2019-06-15T04:11:09.412Z,17.00
2019-06-15T04:13:36.868Z,16.90
2019-06-15T04:16:05.452Z,17.00
2019-06-15T04:18:32.928Z,17.00
2019-06-15T04:21:00.414Z,17.00
2019-06-15T04:23:27.862Z,17.10
2019-06-15T04:25:55.323Z,17.10
2019-06-15T04:28:22.912Z,17.20
2019-06-15T04:30:50.360Z,17.20
2019-06-15T04:33:17.822Z,17.20
2019-06-15T04:35:45.275Z,17.30
2019-06-15T04:38:12.776Z,17.30
2019-06-15T04:40:41.363Z,17.20
2019-06-15T04:43:10.076Z,17.10
2019-06-15T04:45:37.658Z,17.10
2019-06-15T04:48:05.108Z,17.10
2019-06-15T04:50:32.560Z,17.20
2019-06-15T04:53:00.773Z,17.20
2019-06-15T04:55:29.384Z,17.20
2019-06-15T04:57:56.840Z,17.20
2019-06-15T05:00:24.305Z,17.30
2019-06-15T05:02:51.768Z,17.30
2019-06-15T05:05:19.241Z,17.30
2019-06-15T05:07:46.698Z,17.50
2019-06-15T05:10:14.145Z,17.70
2019-06-15T05:12:41.601Z,17.80
2019-06-15T05:15:09.057Z,17.70
2019-06-15T05:17:36.511Z,17.90
2019-06-15T05:20:03.981Z,17.90
2019-06-15T05:22:31.426Z,18.00
2019-06-15T05:24:58.879Z,18.00
2019-06-15T05:27:27.104Z,18.10
2019-06-15T05:29:56.575Z,18.00
2019-06-15T05:32:22.044Z,18.10
2019-06-15T05:34:50.251Z,18.00
2019-06-15T05:37:17.704Z,18.00
2019-06-15T05:39:45.204Z,17.80
2019-06-15T05:42:13.817Z,17.80
2019-06-15T05:44:41.279Z,17.80
2019-06-15T05:47:08.750Z,17.70
2019-06-15T05:49:36.200Z,17.80
2019-06-15T05:52:04.735Z,17.70
2019-06-15T05:54:32.198Z,17.80
2019-06-15T05:56:59.642Z,17.90
2019-06-15T05:59:27.108Z,18.00
2019-06-15T06:01:54.577Z,18.00
2019-06-15T06:04:22.012Z,18.00
2019-06-15T06:06:49.495Z,18.10
2019-06-15T06:09:16.944Z,18.10
2019-06-15T06:11:44.404Z,18.10
2019-06-15T06:14:11.881Z,18.20
2019-06-15T06:16:40.264Z,18.30
2019-06-15T06:19:07.728Z,18.30
2019-06-15T06:21:35.196Z,18.20
2019-06-15T06:24:03.586Z,18.10
2019-06-15T06:26:31.042Z,18.30
2019-06-15T06:28:58.502Z,18.20
2019-06-15T06:31:25.990Z,18.30
2019-06-15T06:33:53.435Z,18.50
2019-06-15T06:36:20.985Z,18.50
2019-06-15T06:38:48.368Z,18.60
2019-06-15T06:41:15.818Z,18.60
2019-06-15T06:43:43.291Z,18.60
2019-06-15T06:46:10.739Z,18.70
2019-06-15T06:48:38.959Z,18.70
2019-06-15T06:51:07.186Z,18.60
2019-06-15T06:53:34.632Z,18.60
2019-06-15T06:56:02.124Z,18.50
2019-06-15T06:58:29.591Z,18.80
2019-06-15T07:00:57.021Z,18.60
2019-06-15T07:03:24.463Z,18.70
2019-06-15T07:05:52.699Z,18.70
2019-06-15T07:08:20.164Z,18.60
2019-06-15T07:10:47.620Z,18.70
2019-06-15T07:13:15.824Z,18.80
2019-06-15T07:15:43.364Z,18.80
2019-06-15T07:18:11.958Z,18.90
2019-06-15T07:20:39.420Z,18.90
2019-06-15T07:23:06.888Z,18.90
2019-06-15T07:25:34.350Z,18.90
2019-06-15T07:28:07.859Z,18.90
2019-06-15T07:30:31.805Z,19.00
2019-06-15T07:32:59.255Z,19.10
2019-06-15T07:35:26.701Z,19.10
2019-06-15T07:37:54.144Z,19.00
2019-06-15T07:40:22.368Z,19.10
2019-06-15T07:42:49.830Z,19.00
2019-06-15T07:45:17.291Z,19.10
2019-06-15T07:47:44.740Z,19.20
2019-06-15T07:50:12.196Z,19.20
2019-06-15T07:52:39.731Z,19.20
2019-06-15T07:55:08.314Z,19.30
2019-06-15T07:57:35.756Z,19.20
2019-06-15T08:00:07.583Z,19.60
2019-06-15T08:02:35.047Z,19.50
2019-06-15T08:05:04.150Z,19.60
2019-06-15T08:07:31.593Z,19.60
2019-06-15T08:10:00.336Z,19.40
2019-06-15T08:12:27.776Z,19.30
2019-06-15T08:14:55.232Z,19.40
2019-06-15T08:17:22.687Z,19.40
2019-06-15T08:19:50.131Z,19.30
2019-06-15T08:22:18.350Z,19.40
2019-06-15T08:24:45.826Z,19.40
2019-06-15T08:27:13.288Z,19.40
2019-06-15T08:29:41.507Z,19.40
2019-06-15T08:32:09.732Z,19.50
2019-06-15T08:34:37.179Z,19.40
2019-06-15T08:37:04.626Z,19.50
2019-06-15T08:39:32.088Z,19.40
2019-06-15T08:42:00.297Z,19.50
2019-06-15T08:44:27.747Z,19.50
2019-06-15T08:46:55.238Z,19.50
2019-06-15T08:49:23.573Z,19.50
2019-06-15T08:51:51.792Z,19.50
2019-06-15T08:54:19.234Z,19.50
2019-06-15T08:56:47.852Z,19.50
2019-06-15T08:59:15.298Z,19.50
2019-06-15T09:01:42.759Z,19.60
2019-06-15T09:04:10.216Z,19.50
2019-06-15T09:06:37.734Z,19.50
2019-06-15T09:09:05.135Z,19.60
2019-06-15T09:11:32.582Z,19.60
2019-06-15T09:14:00.780Z,19.90
2019-06-15T09:16:28.239Z,19.90
2019-06-15T09:18:57.573Z,19.90
2019-06-15T09:21:23.925Z,20.30
2019-06-15T09:23:51.383Z,20.20
2019-06-15T09:26:19.972Z,20.60
2019-06-15T09:28:48.194Z,20.40
2019-06-15T09:31:16.413Z,20.20
2019-06-15T09:33:43.868Z,20.20
2019-06-15T09:36:11.314Z,19.90
2019-06-15T09:38:38.752Z,20.00
2019-06-15T09:41:06.974Z,19.80
2019-06-15T09:43:34.443Z,19.70
2019-06-15T09:46:01.891Z,19.60
2019-06-15T09:48:29.360Z,19.50
2019-06-15T09:50:56.832Z,19.50
2019-06-15T09:53:24.284Z,19.60
2019-06-15T09:55:51.732Z,19.60
2019-06-15T09:58:19.193Z,19.70
2019-06-15T10:00:46.669Z,19.50
2019-06-15T10:03:14.122Z,19.50
2019-06-15T10:05:41.559Z,19.50
2019-06-15T10:08:08.999Z,19.40
2019-06-15T10:10:36.521Z,19.40
2019-06-15T10:13:03.970Z,19.40
2019-06-15T10:15:31.438Z,19.40
2019-06-15T10:17:59.655Z,19.50
2019-06-15T10:20:27.285Z,19.40
2019-06-15T10:22:54.594Z,19.40
2019-06-15T10:25:22.064Z,19.50
2019-06-15T10:27:49.528Z,19.40
2019-06-15T10:30:16.962Z,19.50
2019-06-15T10:32:45.169Z,19.40
2019-06-15T10:35:12.599Z,19.40
2019-06-15T10:37:40.040Z,19.30
2019-06-15T10:40:07.547Z,19.30
2019-06-15T10:42:34.987Z,19.40
2019-06-15T10:45:02.437Z,19.40
2019-06-15T10:47:29.886Z,19.40
2019-06-15T10:49:58.078Z,19.50
2019-06-15T10:52:25.638Z,19.50
2019-06-15T10:54:54.216Z,19.70
2019-06-15T10:57:22.801Z,19.80
2019-06-15T10:59:57.405Z,19.70
2019-06-15T11:02:17.669Z,19.80
2019-06-15T11:04:45.883Z,20.00
2019-06-15T11:07:14.118Z,20.00
2019-06-15T11:09:42.700Z,20.10
2019-06-15T11:12:10.134Z,20.10
2019-06-15T11:14:37.576Z,20.10
2019-06-15T11:17:05.811Z,20.00
2019-06-15T11:19:33.257Z,20.00
2019-06-15T11:22:01.892Z,20.10
2019-06-15T11:24:29.310Z,20.10
2019-06-15T11:26:56.773Z,20.20
2019-06-15T11:29:24.255Z,20.20
2019-06-15T11:31:51.743Z,20.20
2019-06-15T11:34:19.225Z,20.20
2019-06-15T11:36:47.436Z,20.00
2019-06-15T11:39:14.917Z,20.00
2019-06-15T11:41:43.502Z,20.20
2019-06-15T11:44:10.985Z,20.10
2019-06-15T11:46:39.208Z,20.10
2019-06-15T11:49:07.461Z,20.10
2019-06-15T11:51:34.928Z,20.10
2019-06-15T11:54:02.411Z,20.00
2019-06-15T11:56:29.895Z,20.10
2019-06-15T11:58:57.372Z,20.10
2019-06-15T12:01:24.831Z,20.00
2019-06-15T12:03:52.316Z,20.00
2019-06-15T12:06:19.948Z,20.00
2019-06-15T12:08:47.486Z,20.00
2019-06-15T12:11:14.872Z,20.00
2019-06-15T12:13:42.331Z,20.00
2019-06-15T12:16:09.781Z,20.00
2019-06-15T12:18:38.405Z,20.00
2019-06-15T12:21:05.884Z,20.00
2019-06-15T12:23:33.360Z,19.90
2019-06-15T12:26:00.828Z,20.00
2019-06-15T12:28:28.283Z,19.80
2019-06-15T12:30:56.893Z,19.40
2019-06-15T12:55:43.537Z,19.30
2019-06-15T12:58:10.966Z,19.40
2019-06-15T13:00:38.419Z,19.50
2019-06-15T13:03:05.888Z,19.40
2019-06-15T13:05:33.335Z,19.40
2019-06-15T13:08:00.772Z,19.40
2019-06-15T13:10:28.234Z,19.40
2019-06-15T13:12:55.672Z,19.50
2019-06-15T13:15:24.248Z,19.50
2019-06-15T13:25:18.152Z,19.30
2019-06-15T13:27:45.597Z,19.30
2019-06-15T13:35:12.540Z,19.70
2019-06-15T13:37:42.379Z,19.70
2019-06-15T13:40:08.227Z,19.60
2019-06-15T13:42:35.668Z,19.70
2019-06-15T13:45:04.369Z,19.70
2019-06-15T13:47:31.828Z,19.70
2019-06-15T13:49:59.301Z,19.60
2019-06-15T13:52:27.911Z,19.80
2019-06-15T13:57:25.339Z,20.00
2019-06-15T13:59:53.937Z,20.10
2019-06-15T14:02:22.156Z,20.40
2019-06-15T14:04:49.694Z,20.40
2019-06-15T14:07:17.140Z,20.40
2019-06-15T14:09:45.386Z,20.30
2019-06-15T14:12:12.892Z,20.20
2019-06-15T14:14:40.374Z,20.20
2019-06-15T14:17:07.843Z,20.00
2019-06-15T14:19:35.289Z,19.80
2019-06-15T14:22:04.308Z,20.00
2019-06-15T14:24:31.776Z,20.00
2019-06-15T14:26:59.239Z,20.10
2019-06-15T14:29:26.699Z,20.10
2019-06-15T14:31:54.143Z,20.20
2019-06-15T14:34:21.695Z,20.10
2019-06-15T14:36:49.152Z,20.20
2019-06-15T14:39:16.614Z,20.10
2019-06-15T14:41:47.513Z,20.30
2019-06-15T14:44:11.660Z,20.10
2019-06-15T14:46:40.242Z,20.20
2019-06-15T14:49:07.708Z,20.60
2019-06-15T14:51:35.183Z,20.70
2019-06-15T14:54:02.657Z,20.70
2019-06-15T14:56:30.113Z,20.60
2019-06-15T14:58:57.579Z,20.50
2019-06-15T15:01:26.263Z,20.50
2019-06-15T15:03:53.666Z,20.60
2019-06-15T15:06:21.132Z,20.70
2019-06-15T15:08:49.745Z,20.80
2019-06-15T15:11:17.962Z,20.70
2019-06-15T15:13:47.152Z,21.20
2019-06-15T15:16:17.609Z,21.20
2019-06-15T15:18:42.693Z,21.10
2019-06-15T15:21:10.158Z,20.90
2019-06-15T15:23:37.623Z,20.90
2019-06-15T15:26:06.566Z,21.10
2019-06-15T15:28:32.760Z,21.20
2019-06-15T15:31:00.267Z,21.20
2019-06-15T15:33:28.861Z,21.40
2019-06-15T15:35:57.512Z,21.50
2019-06-15T15:38:24.984Z,21.50
2019-06-15T15:40:52.689Z,21.50
2019-06-15T15:43:20.921Z,21.40
2019-06-15T15:45:48.441Z,21.40
2019-06-15T15:48:20.071Z,21.30
2019-06-15T15:50:44.131Z,21.20
2019-06-15T15:53:11.594Z,21.30
2019-06-15T15:55:39.057Z,21.40
2019-06-15T15:58:06.882Z,21.50
2019-06-15T16:00:33.991Z,21.20
2019-06-15T16:03:02.239Z,21.60
2019-06-15T16:05:29.707Z,21.50
2019-06-15T16:07:57.175Z,21.60
2019-06-15T16:10:26.651Z,21.30
2019-06-15T16:12:52.879Z,21.20
2019-06-15T16:15:21.136Z,21.30
2019-06-15T16:17:48.614Z,21.20
2019-06-15T16:20:17.314Z,20.90
2019-06-15T16:22:45.966Z,20.80
2019-06-15T16:25:11.826Z,20.70
2019-06-15T16:27:40.069Z,20.90
2019-06-15T16:30:07.549Z,20.90
2019-06-15T16:32:37.292Z,20.80
2019-06-15T16:35:05.897Z,20.70
2019-06-15T16:37:33.342Z,20.70
2019-06-15T16:40:01.595Z,21.00
2019-06-15T16:42:29.053Z,21.00
2019-06-15T16:44:56.532Z,20.80
2019-06-15T16:47:24.011Z,20.90
2019-06-15T16:49:52.242Z,20.70
2019-06-15T16:52:19.709Z,20.70
2019-06-15T16:54:47.177Z,20.50
2019-06-15T16:57:16.095Z,20.50
2019-06-15T16:59:42.109Z,20.40
2019-06-15T17:02:10.339Z,20.50
2019-06-15T17:04:37.808Z,20.50
2019-06-15T17:07:07.067Z,20.60
2019-06-15T17:09:32.751Z,20.50
2019-06-15T17:12:00.217Z,20.50
2019-06-15T17:14:27.671Z,20.40
2019-06-15T17:16:56.695Z,20.50
2019-06-15T17:19:22.605Z,20.30
2019-06-15T17:21:50.073Z,20.30
2019-06-15T17:24:17.519Z,20.40
2019-06-15T17:26:46.839Z,20.30
2019-06-15T17:29:12.470Z,20.20
2019-06-15T17:31:39.926Z,20.40
2019-06-15T17:34:07.491Z,20.40
2019-06-15T17:36:36.821Z,20.30
2019-06-15T17:39:02.295Z,20.40
2019-06-15T17:41:29.779Z,20.50
2019-06-15T17:43:57.998Z,20.30
2019-06-15T17:46:29.728Z,20.50
2019-06-15T17:48:55.959Z,20.40
2019-06-15T17:51:21.188Z,20.40
2019-06-15T17:53:48.653Z,20.40
2019-06-15T17:56:16.393Z,20.30
2019-06-15T17:58:46.208Z,20.20
2019-06-15T18:01:11.320Z,20.50
2019-06-15T18:03:50.389Z,20.30
2019-06-15T18:06:06.273Z,20.50
2019-06-15T18:08:36.944Z,20.30
2019-06-15T18:11:01.966Z,20.20
2019-06-15T18:13:29.431Z,20.20
2019-06-15T18:15:56.886Z,20.20
2019-06-15T18:18:24.442Z,20.30
2019-06-15T18:20:51.841Z,20.40
2019-06-15T18:23:20.453Z,20.00
2019-06-15T18:25:47.935Z,20.00
2019-06-15T18:28:17.449Z,19.80
2019-06-15T18:30:42.900Z,19.90
2019-06-15T18:33:10.393Z,19.70
2019-06-15T18:35:37.848Z,19.70
2019-06-15T18:38:07.201Z,19.70
2019-06-15T18:40:32.765Z,19.70
2019-06-15T18:43:00.340Z,19.90
2019-06-15T18:45:27.821Z,20.00
2019-06-15T18:47:56.656Z,19.80
2019-06-15T18:50:26.670Z,20.00
2019-06-15T18:52:52.591Z,19.90
2019-06-15T18:55:20.042Z,19.80
2019-06-15T18:57:47.510Z,19.80
2019-06-15T19:00:16.664Z,19.80
2019-06-15T19:02:43.332Z,19.70
2019-06-15T19:05:10.795Z,19.70
2019-06-15T19:07:38.277Z,19.80
2019-06-15T19:10:07.211Z,19.70
2019-06-15T19:12:33.212Z,19.60
2019-06-15T19:15:01.469Z,19.40
2019-06-15T19:17:28.943Z,19.40
2019-06-15T19:19:57.527Z,19.40
2019-06-15T19:22:27.141Z,19.40
2019-06-15T19:24:53.279Z,19.40
2019-06-15T19:27:20.763Z,19.40
2019-06-15T19:29:49.003Z,19.30
2019-06-15T19:32:17.275Z,19.30
2019-06-15T19:34:47.765Z,19.50
2019-06-15T19:37:12.236Z,19.30
2019-06-15T19:39:40.599Z,19.30
2019-06-15T19:42:08.334Z,19.20
2019-06-15T19:44:37.037Z,18.80
2019-06-15T19:47:07.174Z,18.80
2019-06-15T19:49:36.315Z,18.80
2019-06-15T19:52:01.899Z,18.70
2019-06-15T19:54:29.394Z,18.70
2019-06-15T19:56:57.644Z,18.90
2019-06-15T19:59:26.282Z,18.90
2019-06-15T20:01:52.548Z,18.80
2019-06-15T20:04:21.163Z,18.50
2019-06-15T20:06:49.755Z,18.50
2019-06-15T20:09:17.235Z,18.50
2019-06-15T20:11:46.817Z,18.50
2019-06-15T20:14:12.946Z,18.50
2019-06-15T20:16:40.478Z,18.50
2019-06-15T20:19:07.944Z,18.50
2019-06-15T20:21:37.513Z,18.40
2019-06-15T20:24:06.103Z,18.20
2019-06-15T20:26:31.309Z,18.10
2019-06-15T20:28:59.034Z,18.00
2019-06-15T20:31:27.639Z,18.00
2019-06-15T20:33:57.013Z,17.90
2019-06-15T20:36:22.605Z,17.90
2019-06-15T20:38:50.852Z,17.80
2019-06-15T20:41:19.077Z,17.80
2019-06-15T20:43:47.305Z,17.80
2019-06-15T20:46:17.264Z,17.80
2019-06-15T20:48:42.977Z,17.80
2019-06-15T20:51:10.547Z,17.90
2019-06-15T20:53:39.064Z,17.70
2019-06-15T20:56:06.833Z,17.70
2019-06-15T20:58:36.977Z,17.60
2019-06-15T21:01:01.585Z,17.60
2019-06-15T21:03:29.083Z,17.70
2019-06-15T21:05:57.423Z,17.60
2019-06-15T21:08:26.573Z,17.60
2019-06-15T21:10:51.653Z,17.70
2019-06-15T21:13:19.937Z,17.60
2019-06-15T21:15:47.801Z,17.50
2019-06-15T21:18:15.644Z,17.50
2019-06-15T21:20:43.842Z,17.30
2019-06-15T21:23:12.452Z,17.50
2019-06-15T21:25:40.680Z,17.40
2019-06-15T21:28:08.151Z,17.30
2019-06-15T21:30:36.898Z,17.30
2019-06-15T21:33:06.814Z,17.40
2019-06-15T21:35:47.840Z,17.10
2019-06-15T21:38:00.350Z,17.10
2019-06-15T21:40:28.564Z,17.50
2019-06-15T21:42:56.392Z,17.50
2019-06-15T21:45:23.625Z,17.50
2019-06-15T21:47:51.102Z,17.30
2019-06-15T21:50:19.355Z,17.50
2019-06-15T21:52:46.812Z,17.40
2019-06-15T21:55:16.034Z,17.40
2019-06-15T21:57:41.875Z,17.40
2019-06-15T22:00:10.200Z,17.40
2019-06-15T22:02:37.656Z,17.40
2019-06-15T22:05:07.100Z,17.30
2019-06-15T22:07:33.758Z,17.20
2019-06-15T22:10:06.698Z,17.20
2019-06-15T22:12:36.517Z,17.10
2019-06-15T22:15:06.885Z,17.10
2019-06-15T22:17:33.055Z,17.20
2019-06-15T22:20:02.056Z,17.20
2019-06-15T22:22:29.492Z,17.10
2019-06-15T22:24:57.555Z,17.00
2019-06-15T22:27:25.187Z,17.10
2019-06-15T22:29:52.676Z,17.10
2019-06-15T22:32:21.287Z,16.90
2019-06-15T22:34:49.096Z,16.90
2019-06-15T22:37:17.357Z,17.00
2019-06-15T22:39:46.504Z,16.90
2019-06-15T22:42:11.546Z,16.90
2019-06-15T22:44:39.020Z,16.90
2019-06-15T22:47:06.970Z,16.80
2019-06-15T22:49:35.953Z,16.90
2019-06-15T22:52:02.604Z,16.80
2019-06-15T22:54:30.072Z,16.70
2019-06-15T22:56:57.555Z,16.90
2019-06-15T22:59:26.007Z,16.70
2019-06-15T23:01:52.449Z,16.60
2019-06-15T23:04:19.907Z,16.90
2019-06-15T23:06:48.245Z,16.90
2019-06-15T23:09:16.702Z,16.80
2019-06-15T23:11:42.322Z,16.80
2019-06-15T23:14:09.802Z,16.70
2019-06-15T23:16:38.394Z,16.60
2019-06-15T23:19:07.865Z,16.70
2019-06-15T23:21:34.153Z,16.70
2019-06-15T23:24:01.656Z,16.60
2019-06-15T23:26:29.141Z,16.70
2019-06-15T23:28:56.640Z,16.60
2019-06-15T23:31:24.823Z,16.60
2019-06-15T23:33:53.073Z,16.70
2019-06-15T23:36:20.529Z,16.60
2019-06-15T23:38:48.012Z,16.80
2019-06-15T23:41:16.436Z,16.60
2019-06-15T23:43:46.286Z,16.60
2019-06-15T23:46:11.218Z,16.50
2019-06-15T23:48:39.445Z,16.50
2019-06-15T23:51:08.055Z,16.30
2019-06-15T23:53:36.780Z,16.30
2019-06-15T23:56:06.356Z,16.20
2019-06-15T23:58:31.729Z,16.20
