createdAt,value
2024-02-01T00:00:22.560Z,28.88
2024-02-01T00:01:25.510Z,29.52
2024-02-01T00:02:27.320Z,29.48
2024-02-01T00:03:30.266Z,30.67
2024-02-01T00:04:32.216Z,31.20
2024-02-01T00:05:35.278Z,29.45
2024-02-01T00:06:40.210Z,31.27
2024-02-01T00:07:43.140Z,30.00
2024-02-01T00:08:45.070Z,31.25
2024-02-01T00:09:50.818Z,30.30
2024-02-01T00:11:04.429Z,30.67
2024-02-01T00:12:08.196Z,29.48
2024-02-01T00:13:10.812Z,32.70
2024-02-01T00:14:13.752Z,34.03
2024-02-01T00:15:15.883Z,31.85
2024-02-01T00:16:22.347Z,32.75
2024-02-01T00:17:24.551Z,33.38
2024-02-01T00:18:27.411Z,32.22
2024-02-01T00:19:29.391Z,33.72
2024-02-01T00:20:32.292Z,32.42
2024-02-01T00:21:34.273Z,33.08
2024-02-01T00:22:38.376Z,33.90
2024-02-01T00:23:41.450Z,33.72
2024-02-01T00:24:43.368Z,34.13
2024-02-01T00:25:46.316Z,33.00
2024-02-01T00:26:48.211Z,34.25
2024-02-01T00:27:51.148Z,34.60
2024-02-01T00:28:52.946Z,32.22
2024-02-01T00:29:55.032Z,34.85
2024-02-01T00:30:57.893Z,35.22
2024-02-01T00:31:59.831Z,33.38
2024-02-01T00:33:04.688Z,34.22
2024-02-01T00:34:06.942Z,34.05
2024-02-01T00:35:10.130Z,32.72
2024-02-01T00:36:12.277Z,34.08
2024-02-01T00:37:15.068Z,33.90
2024-02-01T00:38:18.393Z,34.88
2024-02-01T00:39:20.349Z,32.95
2024-02-01T00:40:23.277Z,30.98
2024-02-01T00:41:25.254Z,32.63
2024-02-01T00:42:28.648Z,33.08
2024-02-01T00:43:30.638Z,31.10
2024-02-01T00:44:33.597Z,31.50
2024-02-01T00:45:35.470Z,34.65
2024-02-01T00:46:38.400Z,33.47
2024-02-01T00:47:40.471Z,31.80
2024-02-01T00:48:43.592Z,32.67
2024-02-01T00:49:45.563Z,31.65
2024-02-01T00:50:48.647Z,32.17
2024-02-01T00:51:50.550Z,32.90
2024-02-01T00:52:53.443Z,31.15
2024-02-01T00:53:56.717Z,32.42
2024-02-01T00:54:59.735Z,32.35
2024-02-01T00:56:01.601Z,32.25
2024-02-01T00:57:05.603Z,31.52
2024-02-01T00:58:07.501Z,31.80
2024-02-01T00:59:10.412Z,31.42
2024-02-01T01:00:14.031Z,30.90
2024-02-01T01:01:16.268Z,30.15
2024-02-01T01:02:19.148Z,29.70
2024-02-01T01:03:21.181Z,27.40
2024-02-01T01:04:24.018Z,27.52
2024-02-01T01:05:25.958Z,27.30
2024-02-01T01:06:29.303Z,28.83
2024-02-01T01:07:31.394Z,28.17
2024-02-01T01:08:34.229Z,29.38
2024-02-01T01:09:37.708Z,27.67
2024-02-01T01:10:40.625Z,26.40
2024-02-01T01:11:42.587Z,26.63
2024-02-01T01:12:45.474Z,25.83
2024-02-01T01:13:47.489Z,27.00
2024-02-01T01:14:50.724Z,25.00
2024-02-01T01:15:52.684Z,25.75
2024-02-01T01:16:55.531Z,25.00
2024-02-01T01:17:57.602Z,25.00
2024-02-01T01:19:00.713Z,22.83
2024-02-01T01:20:04.526Z,24.25
2024-02-01T01:21:07.617Z,24.75
2024-02-01T01:22:09.624Z,24.27
2024-02-01T01:23:12.417Z,23.30
2024-02-01T01:24:14.516Z,24.60
2024-02-01T01:25:18.923Z,22.70
2024-02-01T01:26:21.995Z,22.95
2024-02-01T01:27:24.825Z,24.33
2024-02-01T01:28:26.829Z,23.23
2024-02-01T01:29:29.672Z,22.52
2024-02-01T01:30:31.787Z,22.90
2024-02-01T01:31:34.553Z,23.05
2024-02-01T01:32:36.692Z,23.50
2024-02-01T01:33:39.655Z,23.48
2024-02-01T01:34:41.771Z,23.45
2024-02-01T01:35:43.644Z,23.23
2024-02-01T01:36:46.623Z,23.23
2024-02-01T01:37:48.468Z,23.55
2024-02-01T01:38:51.474Z,22.92
2024-02-01T01:39:53.476Z,24.15
2024-02-01T01:40:58.060Z,23.45
2024-02-01T01:41:59.969Z,24.02
2024-02-01T01:43:05.247Z,24.73
2024-02-01T01:44:07.128Z,23.88
2024-02-01T01:45:10.732Z,24.10
2024-02-01T01:46:13.328Z,22.92
2024-02-01T01:47:16.729Z,21.90
2024-02-01T01:48:18.634Z,22.55
2024-02-01T01:49:21.894Z,22.27
2024-02-01T01:50:23.809Z,23.67
2024-02-01T01:51:26.798Z,23.27
2024-02-01T01:52:29.134Z,22.77
2024-02-01T01:53:33.314Z,21.50
2024-02-01T01:54:36.481Z,22.92
2024-02-01T01:55:39.652Z,23.55
2024-02-01T01:56:43.746Z,24.15
2024-02-01T01:57:46.885Z,23.63
2024-02-01T01:58:49.325Z,23.52
2024-02-01T01:59:52.341Z,22.30
2024-02-01T02:00:54.391Z,22.92
2024-02-01T02:01:58.404Z,22.88
2024-02-01T02:03:00.632Z,24.17
2024-02-01T02:04:05.044Z,23.25
2024-02-01T02:05:07.436Z,22.55
2024-02-01T02:06:10.440Z,21.50
2024-02-01T02:07:12.381Z,23.17
2024-02-01T02:08:15.367Z,23.13
2024-02-01T02:09:17.450Z,23.10
2024-02-01T02:10:20.841Z,22.67
2024-02-01T02:11:24.812Z,23.02
2024-02-01T02:12:29.149Z,22.27
2024-02-01T02:13:31.210Z,23.50
2024-02-01T02:14:33.131Z,23.30
2024-02-01T02:15:36.133Z,21.25
2024-02-01T02:16:38.719Z,22.88
2024-02-01T02:17:41.937Z,22.92
2024-02-01T02:18:44.151Z,22.75
2024-02-01T02:19:47.194Z,20.77
2024-02-01T02:20:53.045Z,20.50
2024-02-01T02:21:56.486Z,19.73
2024-02-01T02:22:59.280Z,22.20
2024-02-01T02:24:01.491Z,21.95
2024-02-01T02:25:06.288Z,21.40
2024-02-01T02:26:09.313Z,21.13
2024-02-01T02:27:12.150Z,20.85
2024-02-01T02:28:14.152Z,21.63
2024-02-01T02:29:17.564Z,20.52
2024-02-01T02:30:19.673Z,21.38
2024-02-01T02:31:22.528Z,20.90
2024-02-01T02:32:24.520Z,20.75
2024-02-01T02:33:27.408Z,21.40
2024-02-01T02:34:29.527Z,20.98
2024-02-01T02:35:32.537Z,22.67
2024-02-01T02:36:34.497Z,21.35
2024-02-01T02:37:45.835Z,19.83
2024-02-01T02:38:47.829Z,20.30
2024-02-01T02:39:50.632Z,19.13
2024-02-01T02:40:52.581Z,21.30
2024-02-01T02:41:55.540Z,20.63
2024-02-01T02:42:57.543Z,20.52
2024-02-01T02:44:02.178Z,22.23
2024-02-01T02:45:04.642Z,20.67
2024-02-01T02:46:07.584Z,20.45
2024-02-01T02:47:09.737Z,20.52
2024-02-01T02:48:12.744Z,20.88
2024-02-01T02:49:14.988Z,19.42
2024-02-01T02:50:18.093Z,20.02
2024-02-01T02:51:20.099Z,19.23
2024-02-01T02:52:22.906Z,20.45
2024-02-01T02:53:26.237Z,21.10
2024-02-01T02:54:29.022Z,19.08
2024-02-01T02:55:31.024Z,20.42
2024-02-01T02:56:33.981Z,20.42
2024-02-01T02:57:36.363Z,19.67
2024-02-01T02:58:39.623Z,19.95
2024-02-01T02:59:42.508Z,20.23
2024-02-01T03:00:44.409Z,20.83
2024-02-01T03:01:47.369Z,20.30
2024-02-01T03:02:49.487Z,18.67
2024-02-01T03:03:52.494Z,18.08
2024-02-01T03:04:54.391Z,18.83
2024-02-01T03:05:57.363Z,17.98
2024-02-01T03:06:59.310Z,18.63
2024-02-01T03:08:06.083Z,19.45
2024-02-01T03:09:11.143Z,19.25
2024-02-01T03:10:16.744Z,18.08
2024-02-01T03:11:18.723Z,18.17
2024-02-01T03:12:21.616Z,19.10
2024-02-01T03:13:23.687Z,19.27
2024-02-01T03:14:26.478Z,18.80
2024-02-01T03:15:30.360Z,20.15
2024-02-01T03:16:33.243Z,18.48
2024-02-01T03:17:36.532Z,18.98
2024-02-01T03:18:39.477Z,19.75
2024-02-01T03:19:41.601Z,19.00
2024-02-01T03:20:45.579Z,18.70
2024-02-01T03:21:49.472Z,19.83
2024-02-01T03:22:56.123Z,18.38
2024-02-01T03:24:01.937Z,19.27
2024-02-01T03:25:08.132Z,18.73
2024-02-01T03:26:11.251Z,19.02
2024-02-01T03:27:13.695Z,19.08
2024-02-01T03:28:16.817Z,19.75
2024-02-01T03:29:18.706Z,19.33
2024-02-01T03:30:21.127Z,19.45
2024-02-01T03:31:23.904Z,19.23
2024-02-01T03:32:31.154Z,19.75
2024-02-01T03:33:40.085Z,18.75
2024-02-01T03:34:43.585Z,19.25
2024-02-01T03:35:46.858Z,18.92
2024-02-01T03:36:50.823Z,18.63
2024-02-01T03:37:53.579Z,18.88
2024-02-01T03:38:55.619Z,19.80
2024-02-01T03:39:57.657Z,20.20
2024-02-01T03:41:01.966Z,19.92
2024-02-01T03:42:06.528Z,18.52
2024-02-01T03:43:12.346Z,19.40
2024-02-01T03:44:14.174Z,19.33
2024-02-01T03:45:17.732Z,18.85
2024-02-01T03:46:20.640Z,19.02
2024-02-01T03:47:24.302Z,20.30
2024-02-01T03:48:26.302Z,19.63
2024-02-01T03:49:29.357Z,18.83
2024-02-01T03:50:31.287Z,19.23
2024-02-01T03:51:37.074Z,19.63
2024-02-01T03:52:39.388Z,18.63
2024-02-01T03:53:42.284Z,19.48
2024-02-01T03:54:44.228Z,18.35
2024-02-01T03:55:50.397Z,19.45
2024-02-01T03:56:55.520Z,18.90
2024-02-01T03:58:01.161Z,18.50
2024-02-01T03:59:03.594Z,19.55
2024-02-01T04:00:25.668Z,18.90
2024-02-01T04:01:27.736Z,19.20
2024-02-01T04:02:30.640Z,18.10
2024-02-01T04:03:32.621Z,18.90
2024-02-01T04:04:35.526Z,19.40
2024-02-01T04:05:38.070Z,18.40
2024-02-01T04:06:41.149Z,18.63
2024-02-01T04:07:43.119Z,17.92
2024-02-01T04:08:45.901Z,18.75
2024-02-01T04:09:48.755Z,18.58
2024-02-01T04:10:52.239Z,18.77
2024-02-01T04:11:55.763Z,17.45
2024-02-01T04:12:59.036Z,18.25
2024-02-01T04:14:01.020Z,18.67
2024-02-01T04:15:04.354Z,19.52
2024-02-01T04:16:06.989Z,18.70
2024-02-01T04:17:09.890Z,18.02
2024-02-01T04:18:11.977Z,20.38
2024-02-01T04:19:15.461Z,19.60
2024-02-01T04:20:17.671Z,19.40
2024-02-01T04:21:20.643Z,18.35
2024-02-01T04:22:22.721Z,19.83
2024-02-01T04:23:25.691Z,19.23
2024-02-01T04:24:27.628Z,18.27
2024-02-01T04:25:30.462Z,19.15
2024-02-01T04:26:32.478Z,19.55
2024-02-01T04:27:36.727Z,17.85
2024-02-01T04:28:39.148Z,18.05
2024-02-01T04:29:42.013Z,19.73
2024-02-01T04:30:51.423Z,18.40
2024-02-01T04:31:54.945Z,17.40
2024-02-01T04:32:57.359Z,17.02
2024-02-01T04:34:01.717Z,17.90
2024-02-01T04:35:05.421Z,18.23
2024-02-01T04:36:09.980Z,19.23
2024-02-01T04:37:13.492Z,17.65
2024-02-01T04:38:15.441Z,17.58
2024-02-01T04:39:18.461Z,18.63
2024-02-01T04:40:22.080Z,19.35
2024-02-01T04:41:26.046Z,19.17
2024-02-01T04:42:31.532Z,19.92
2024-02-01T04:43:37.531Z,18.92
2024-02-01T04:44:39.347Z,17.95
2024-02-01T04:45:43.237Z,19.45
2024-02-01T04:46:45.264Z,18.73
2024-02-01T04:47:49.085Z,18.25
2024-02-01T04:48:52.211Z,20.30
2024-02-01T04:49:54.221Z,20.52
2024-02-01T04:50:57.222Z,21.05
2024-02-01T04:51:59.101Z,20.40
2024-02-01T04:53:01.993Z,20.92
2024-02-01T04:54:05.239Z,20.88
2024-02-01T04:55:10.800Z,21.38
2024-02-01T04:56:12.808Z,20.88
2024-02-01T04:57:16.106Z,18.80
2024-02-01T04:58:19.356Z,21.00
2024-02-01T04:59:23.782Z,21.85
2024-02-01T05:00:27.934Z,21.77
2024-02-01T05:01:32.417Z,21.63
2024-02-01T05:02:34.357Z,21.33
2024-02-01T05:03:37.836Z,21.13
2024-02-01T05:04:40.107Z,22.52
2024-02-01T05:05:46.383Z,21.85
2024-02-01T05:06:48.762Z,21.33
2024-02-01T05:07:51.685Z,21.20
2024-02-01T05:08:54.163Z,22.30
2024-02-01T05:09:57.164Z,22.63
2024-02-01T05:10:59.281Z,21.77
2024-02-01T05:12:03.165Z,23.30
2024-02-01T05:13:05.204Z,22.30
2024-02-01T05:14:11.990Z,22.70
2024-02-01T05:15:15.473Z,19.75
2024-02-01T05:16:18.288Z,21.60
2024-02-01T05:17:20.251Z,23.10
2024-02-01T05:18:23.189Z,22.05
2024-02-01T05:19:26.581Z,22.02
2024-02-01T05:20:29.574Z,22.95
2024-02-01T05:21:31.564Z,23.40
2024-02-01T05:22:34.360Z,22.52
2024-02-01T05:23:36.769Z,21.92
2024-02-01T05:24:39.575Z,22.05
2024-02-01T05:25:41.972Z,21.50
2024-02-01T05:26:47.517Z,22.33
2024-02-01T05:27:52.428Z,20.58
2024-02-01T05:28:55.810Z,20.38
2024-02-01T05:29:57.812Z,21.85
2024-02-01T05:31:01.959Z,21.58
2024-02-01T05:32:07.277Z,18.92
2024-02-01T05:33:10.597Z,21.33
2024-02-01T05:34:12.692Z,21.80
2024-02-01T05:35:15.225Z,21.15
2024-02-01T05:36:18.189Z,21.95
2024-02-01T05:37:20.072Z,20.85
2024-02-01T05:38:23.081Z,22.08
2024-02-01T05:39:28.120Z,20.15
2024-02-01T05:40:32.649Z,19.48
2024-02-01T05:41:34.513Z,19.95
2024-02-01T05:42:37.452Z,21.17
2024-02-01T05:43:39.296Z,22.23
2024-02-01T05:44:42.247Z,21.92
2024-02-01T05:45:44.140Z,21.25
2024-02-01T05:46:48.669Z,21.40
2024-02-01T05:47:52.698Z,21.42
2024-02-01T05:48:56.117Z,22.52
2024-02-01T05:49:59.761Z,22.60
2024-02-01T05:51:01.839Z,21.88
2024-02-01T05:52:06.235Z,23.27
2024-02-01T05:53:10.717Z,22.02
2024-02-01T05:54:13.613Z,21.83
2024-02-01T05:55:15.625Z,22.10
2024-02-01T05:56:18.384Z,22.75
2024-02-01T05:57:21.417Z,22.08
2024-02-01T05:58:24.602Z,21.95
2024-02-01T05:59:26.685Z,21.88
2024-02-01T06:00:30.457Z,22.45
2024-02-01T06:01:33.787Z,21.42
2024-02-01T06:02:37.995Z,22.23
2024-02-01T06:03:39.940Z,22.85
2024-02-01T06:04:44.501Z,23.80
2024-02-01T06:05:50.772Z,22.55
2024-02-01T06:06:54.601Z,22.60
2024-02-01T06:07:56.686Z,22.33
2024-02-01T06:08:59.518Z,23.42
2024-02-01T06:10:01.548Z,21.88
2024-02-01T06:11:04.496Z,21.88
2024-02-01T06:12:06.728Z,21.65
2024-02-01T06:13:09.642Z,23.50
2024-02-01T06:14:12.314Z,21.88
2024-02-01T06:15:15.224Z,21.83
2024-02-01T06:16:17.124Z,23.42
2024-02-01T06:17:20.082Z,22.23
2024-02-01T06:18:23.629Z,21.75
2024-02-01T06:19:25.780Z,20.15
2024-02-01T06:20:29.416Z,21.40
2024-02-01T06:21:33.038Z,20.75
2024-02-01T06:22:36.083Z,21.83
2024-02-01T06:23:38.228Z,20.45
2024-02-01T06:24:40.998Z,20.98
2024-02-01T06:25:44.661Z,22.67
2024-02-01T06:26:47.564Z,22.45
2024-02-01T06:27:49.885Z,22.30
2024-02-01T06:28:51.736Z,22.10
2024-02-01T06:29:54.673Z,22.83
2024-02-01T06:30:56.505Z,20.80
2024-02-01T06:31:59.461Z,22.20
2024-02-01T06:33:02.321Z,22.38
2024-02-01T06:34:06.918Z,20.50
2024-02-01T06:35:17.590Z,20.50
2024-02-01T06:36:21.019Z,20.77
2024-02-01T06:37:23.160Z,21.92
2024-02-01T06:38:46.354Z,21.02
2024-02-01T06:40:09.936Z,22.27
2024-02-01T06:41:29.018Z,22.17
2024-02-01T06:42:34.373Z,21.88
2024-02-01T06:44:02.758Z,21.98
2024-02-01T06:45:25.127Z,21.30
2024-02-01T06:46:48.042Z,21.40
2024-02-01T06:47:51.917Z,20.17
2024-02-01T06:49:12.840Z,20.83
2024-02-01T06:50:18.078Z,21.77
2024-02-01T06:51:27.074Z,20.63
2024-02-01T06:52:41.003Z,20.80
2024-02-01T06:53:55.553Z,22.00
2024-02-01T06:55:07.751Z,22.15
2024-02-01T06:56:19.358Z,20.05
2024-02-01T06:57:23.855Z,20.25
2024-02-01T06:58:49.295Z,20.27
2024-02-01T07:00:16.046Z,20.65
2024-02-01T07:01:49.929Z,19.25
2024-02-01T07:03:02.937Z,20.08
2024-02-01T07:04:17.615Z,20.63
2024-02-01T07:05:27.124Z,19.60
2024-02-01T07:06:36.680Z,19.02
2024-02-01T07:07:44.119Z,19.80
2024-02-01T07:08:54.258Z,19.05
2024-02-01T07:10:00.376Z,18.95
2024-02-01T07:11:15.438Z,18.88
2024-02-01T07:12:40.432Z,18.77
2024-02-01T07:13:48.803Z,16.75
2024-02-01T07:15:10.530Z,21.10
2024-02-01T07:16:23.232Z,18.77
2024-02-01T07:17:28.857Z,18.63
2024-02-01T07:18:32.354Z,19.30
2024-02-01T07:19:54.159Z,18.90
2024-02-01T07:21:01.550Z,18.52
2024-02-01T07:22:07.668Z,17.83
2024-02-01T07:23:35.241Z,19.08
2024-02-01T07:24:50.144Z,17.13
2024-02-01T07:26:02.706Z,18.67
2024-02-01T07:27:26.234Z,19.92
2024-02-01T07:28:48.442Z,18.30
2024-02-01T07:30:08.793Z,19.30
2024-02-01T07:31:29.166Z,18.55
2024-02-01T07:32:49.354Z,18.73
2024-02-01T07:34:21.421Z,18.38
2024-02-01T07:35:42.007Z,19.40
2024-02-01T07:37:04.056Z,17.77
2024-02-01T07:38:24.586Z,18.45
2024-02-01T07:39:44.870Z,19.50
2024-02-01T07:41:05.176Z,20.30
2024-02-01T07:42:26.011Z,18.02
2024-02-01T07:43:46.224Z,19.15
2024-02-01T07:45:08.813Z,20.02
2024-02-01T07:46:30.240Z,20.27
2024-02-01T07:47:51.740Z,18.35
2024-02-01T07:49:11.371Z,19.95
2024-02-01T07:50:32.170Z,20.33
2024-02-01T07:51:52.361Z,20.65
2024-02-01T07:53:14.680Z,19.25
2024-02-01T07:54:34.953Z,20.60
2024-02-01T07:55:55.973Z,20.33
2024-02-01T07:57:16.289Z,22.65
2024-02-01T07:58:22.591Z,22.23
2024-02-01T07:59:30.587Z,20.80
2024-02-01T08:00:36.203Z,25.00
2024-02-01T08:01:59.338Z,21.33
2024-02-01T08:03:05.106Z,21.58
2024-02-01T08:04:14.654Z,22.67
2024-02-01T08:05:35.888Z,22.33
2024-02-01T08:06:58.420Z,23.00
2024-02-01T08:08:02.867Z,20.33
2024-02-01T08:09:12.764Z,20.35
2024-02-01T08:10:20.239Z,21.60
2024-02-01T08:11:23.348Z,20.80
2024-02-01T08:12:34.598Z,20.15
2024-02-01T08:13:36.831Z,20.45
2024-02-01T08:14:39.838Z,20.70
2024-02-01T08:15:43.394Z,20.98
2024-02-01T08:16:47.647Z,20.92
2024-02-01T08:17:50.156Z,19.35
2024-02-01T08:18:53.187Z,20.00
2024-02-01T08:19:56.693Z,20.25
2024-02-01T08:20:59.159Z,19.52
2024-02-01T08:22:02.055Z,21.20
2024-02-01T08:23:05.679Z,20.73
2024-02-01T08:24:10.589Z,19.55
2024-02-01T08:25:12.855Z,18.60
2024-02-01T08:26:18.371Z,20.42
2024-02-01T08:27:20.634Z,20.05
2024-02-01T08:28:30.932Z,20.63
2024-02-01T08:29:37.943Z,20.20
2024-02-01T08:30:40.436Z,21.88
2024-02-01T08:31:43.250Z,20.48
2024-02-01T08:32:45.188Z,20.30
2024-02-01T08:33:54.068Z,19.08
2024-02-01T08:34:58.363Z,19.83
2024-02-01T08:36:03.441Z,19.50
2024-02-01T08:37:10.679Z,20.20
2024-02-01T08:38:16.354Z,20.38
2024-02-01T08:39:19.352Z,19.50
2024-02-01T08:40:22.107Z,20.10
2024-02-01T08:41:25.009Z,20.38
2024-02-01T08:42:34.171Z,21.52
2024-02-01T08:43:39.803Z,19.98
2024-02-01T08:44:44.513Z,19.55
2024-02-01T08:45:46.907Z,20.60
2024-02-01T08:46:51.412Z,20.90
2024-02-01T08:47:53.813Z,20.52
2024-02-01T08:48:56.943Z,21.30
2024-02-01T08:50:07.465Z,21.17
2024-02-01T08:51:10.470Z,20.55
2024-02-01T08:52:15.431Z,19.85
2024-02-01T08:53:20.738Z,20.80
2024-02-01T08:54:22.639Z,20.73
2024-02-01T08:55:26.285Z,20.75
2024-02-01T08:56:37.796Z,20.13
2024-02-01T08:57:40.434Z,21.25
2024-02-01T08:58:43.916Z,20.52
2024-02-01T08:59:46.132Z,19.20
2024-02-01T09:00:50.248Z,20.23
2024-02-01T09:01:53.781Z,21.08
2024-02-01T09:03:07.867Z,20.65
2024-02-01T09:04:16.166Z,22.23
2024-02-01T09:05:21.035Z,19.90
2024-02-01T09:06:24.385Z,20.27
2024-02-01T09:07:28.564Z,20.02
2024-02-01T09:08:37.829Z,21.08
2024-02-01T09:09:41.078Z,20.48
2024-02-01T09:10:51.888Z,20.67
2024-02-01T09:11:54.078Z,18.48
2024-02-01T09:12:56.244Z,20.40
2024-02-01T09:14:01.681Z,20.40
2024-02-01T09:15:04.180Z,21.10
2024-02-01T09:16:09.445Z,21.15
2024-02-01T09:17:11.281Z,20.70
2024-02-01T09:18:14.445Z,28.38
2024-02-01T09:19:16.638Z,22.38
2024-02-01T09:20:19.221Z,30.33
2024-02-01T09:21:22.281Z,22.42
2024-02-01T09:22:36.694Z,24.35
2024-02-01T09:23:40.875Z,22.88
2024-02-01T09:24:42.923Z,19.30
2024-02-01T09:25:46.082Z,21.35
2024-02-01T09:26:48.580Z,23.92
2024-02-01T09:27:51.928Z,21.75
2024-02-01T09:28:53.939Z,21.48
2024-02-01T09:30:00.472Z,22.95
2024-02-01T09:31:19.600Z,23.83
2024-02-01T09:32:23.587Z,23.00
2024-02-01T09:33:28.891Z,24.15
2024-02-01T09:34:32.081Z,21.25
2024-02-01T09:35:37.422Z,21.23
2024-02-01T09:36:40.438Z,23.33
2024-02-01T09:37:43.268Z,22.65
2024-02-01T09:38:48.196Z,22.33
2024-02-01T09:39:50.072Z,23.35
2024-02-01T09:40:53.612Z,23.75
2024-02-01T09:41:56.072Z,24.25
2024-02-01T09:42:59.136Z,22.90
2024-02-01T09:44:01.084Z,23.00
2024-02-01T09:45:06.605Z,23.00
2024-02-01T09:46:09.504Z,22.80
2024-02-01T09:47:11.960Z,22.45
2024-02-01T09:48:17.346Z,22.75
2024-02-01T09:49:25.518Z,22.88
2024-02-01T09:50:34.763Z,24.25
2024-02-01T09:51:36.765Z,24.33
2024-02-01T09:52:41.150Z,24.65
2024-02-01T09:53:44.876Z,24.23
2024-02-01T09:54:49.152Z,23.20
2024-02-01T09:55:53.926Z,23.75
2024-02-01T09:56:57.942Z,22.23
2024-02-01T09:58:00.896Z,22.27
2024-02-01T09:59:04.150Z,21.33
2024-02-01T10:00:13.763Z,23.48
2024-02-01T10:01:16.909Z,23.10
2024-02-01T10:02:19.649Z,23.90
2024-02-01T10:03:24.988Z,25.65
2024-02-01T10:04:27.384Z,27.15
2024-02-01T10:05:30.426Z,23.92
2024-02-01T10:06:32.342Z,21.75
2024-02-01T10:07:35.502Z,22.75
2024-02-01T10:08:38.098Z,24.23
2024-02-01T10:09:41.040Z,24.70
2024-02-01T10:10:46.380Z,22.27
2024-02-01T10:11:49.381Z,25.27
2024-02-01T10:12:53.183Z,22.20
2024-02-01T10:14:01.902Z,27.75
2024-02-01T10:15:12.279Z,24.77
2024-02-01T10:16:17.967Z,24.85
2024-02-01T10:17:21.045Z,38.65
2024-02-01T10:18:27.084Z,26.15
2024-02-01T10:19:29.665Z,31.85
2024-02-01T10:20:35.388Z,23.42
2024-02-01T10:21:44.615Z,23.42
2024-02-01T10:22:58.441Z,22.60
2024-02-01T10:24:05.649Z,26.73
2024-02-01T10:25:10.593Z,36.10
2024-02-01T10:26:24.367Z,28.48
2024-02-01T10:27:29.489Z,27.17
2024-02-01T10:28:36.495Z,27.27
2024-02-01T10:29:41.733Z,29.27
2024-02-01T10:30:46.340Z,27.58
2024-02-01T10:31:51.979Z,27.10
2024-02-01T10:32:58.504Z,23.25
2024-02-01T10:34:10.199Z,29.33
2024-02-01T10:35:15.475Z,30.98
2024-02-01T10:36:22.077Z,27.20
2024-02-01T10:37:26.379Z,27.98
2024-02-01T10:38:29.255Z,26.00
2024-02-01T10:39:36.031Z,29.15
2024-02-01T10:40:41.271Z,25.58
2024-02-01T10:41:49.097Z,26.08
2024-02-01T10:42:50.916Z,21.58
2024-02-01T10:43:54.494Z,26.70
2024-02-01T10:44:58.268Z,25.67
2024-02-01T10:46:08.592Z,24.98
2024-02-01T10:47:14.878Z,31.10
2024-02-01T10:48:19.848Z,27.25
2024-02-01T10:49:24.058Z,24.48
2024-02-01T10:50:33.994Z,25.50
2024-02-01T10:51:37.813Z,20.45
2024-02-01T10:52:39.943Z,23.95
2024-02-01T10:53:44.548Z,26.67
2024-02-01T10:54:48.159Z,26.38
2024-02-01T10:55:52.834Z,25.05
2024-02-01T10:57:03.559Z,24.33
2024-02-01T10:58:06.886Z,20.65
2024-02-01T10:59:10.078Z,20.50
2024-02-01T11:00:21.510Z,18.40
2024-02-01T11:01:25.793Z,20.40
2024-02-01T11:02:28.790Z,21.92
2024-02-01T11:03:33.409Z,20.85
2024-02-01T11:04:38.073Z,17.48
2024-02-01T11:05:43.154Z,18.63
2024-02-01T11:06:50.314Z,18.55
2024-02-01T11:07:52.560Z,17.60
2024-02-01T11:08:56.267Z,17.17
2024-02-01T11:09:59.889Z,16.00
2024-02-01T11:11:01.916Z,18.23
2024-02-01T11:12:13.229Z,16.88
2024-02-01T11:13:29.156Z,17.17
2024-02-01T11:14:33.248Z,17.15
2024-02-01T11:15:35.370Z,21.33
2024-02-01T11:16:39.063Z,19.73
2024-02-01T11:17:41.956Z,18.33
2024-02-01T11:18:51.604Z,21.05
2024-02-01T11:19:55.183Z,17.70
2024-02-01T11:20:58.710Z,17.15
2024-02-01T11:22:04.853Z,17.13
2024-02-01T11:23:07.181Z,18.15
2024-02-01T11:24:10.511Z,17.30
2024-02-01T11:25:12.843Z,17.05
2024-02-01T11:26:16.648Z,17.65
2024-02-01T11:27:22.286Z,16.45
2024-02-01T11:28:31.160Z,18.15
2024-02-01T11:29:36.031Z,17.80
2024-02-01T11:30:39.771Z,16.42
2024-02-01T11:31:48.066Z,15.02
2024-02-01T11:32:53.424Z,15.63
2024-02-01T11:33:55.893Z,16.80
2024-02-01T11:35:01.027Z,15.85
2024-02-01T11:36:04.230Z,15.18
2024-02-01T11:37:07.177Z,18.70
2024-02-01T11:38:10.700Z,16.10
2024-02-01T11:39:14.525Z,16.33
2024-02-01T11:40:19.799Z,16.40
2024-02-01T11:41:24.235Z,15.95
2024-02-01T11:42:32.253Z,15.43
2024-02-01T11:43:39.783Z,15.52
2024-02-01T11:44:41.958Z,15.15
2024-02-01T11:45:54.728Z,15.40
2024-02-01T11:46:57.348Z,15.75
2024-02-01T11:47:59.460Z,15.82
2024-02-01T11:49:02.588Z,15.52
2024-02-01T11:50:05.755Z,16.52
2024-02-01T11:51:09.609Z,16.73
2024-02-01T11:52:17.016Z,15.65
2024-02-01T11:53:20.085Z,16.15
2024-02-01T11:54:22.061Z,15.07
2024-02-01T11:55:28.650Z,16.00
2024-02-01T11:56:33.568Z,15.80
2024-02-01T11:57:48.307Z,17.20
2024-02-01T11:58:50.420Z,16.50
2024-02-01T11:59:56.638Z,15.23
2024-02-01T12:01:06.709Z,16.33
2024-02-01T12:02:17.308Z,15.00
2024-02-01T12:03:21.190Z,14.68
2024-02-01T12:04:24.600Z,16.60
2024-02-01T12:05:27.797Z,17.90
2024-02-01T12:06:30.765Z,17.10
2024-02-01T12:07:32.582Z,19.70
2024-02-01T12:08:36.186Z,16.80
2024-02-01T12:09:38.106Z,16.80
2024-02-01T12:10:46.059Z,17.77
2024-02-01T12:11:48.753Z,17.95
2024-02-01T12:12:53.076Z,18.75
2024-02-01T12:13:55.993Z,18.80
2024-02-01T12:14:59.422Z,19.27
2024-02-01T12:16:01.257Z,18.75
2024-02-01T12:17:05.314Z,19.27
2024-02-01T12:18:09.658Z,20.38
2024-02-01T12:19:14.842Z,20.30
2024-02-01T12:20:17.367Z,19.90
2024-02-01T12:21:27.791Z,21.92
2024-02-01T12:22:33.163Z,20.60
2024-02-01T12:23:36.076Z,19.25
2024-02-01T12:24:38.216Z,19.40
2024-02-01T12:25:41.914Z,20.67
2024-02-01T12:26:44.024Z,21.33
2024-02-01T12:27:47.335Z,21.27
2024-02-01T12:28:51.039Z,19.92
2024-02-01T12:29:53.945Z,20.08
2024-02-01T12:31:11.284Z,17.35
2024-02-01T12:32:14.602Z,19.40
2024-02-01T12:33:17.124Z,19.50
2024-02-01T12:34:21.133Z,21.02
2024-02-01T12:35:23.332Z,24.50
2024-02-01T12:36:26.177Z,25.38
2024-02-01T12:37:28.188Z,21.23
2024-02-01T12:38:42.318Z,20.15
2024-02-01T12:39:44.786Z,20.30
2024-02-01T12:40:47.855Z,28.65
2024-02-01T12:41:49.939Z,24.83
2024-02-01T12:42:54.522Z,24.40
2024-02-01T12:43:57.815Z,21.90
2024-02-01T12:45:00.906Z,25.73
2024-02-01T12:46:03.625Z,22.95
2024-02-01T12:47:07.273Z,22.50
2024-02-01T12:48:09.240Z,22.77
2024-02-01T12:49:14.158Z,22.27
2024-02-01T12:50:17.098Z,20.42
2024-02-01T12:51:19.326Z,21.00
2024-02-01T12:52:22.188Z,22.45
2024-02-01T12:53:24.285Z,20.27
2024-02-01T12:54:27.131Z,40.17
2024-02-01T12:55:29.137Z,30.92
2024-02-01T12:56:33.399Z,49.78
2024-02-01T12:57:37.568Z,40.22
2024-02-01T12:58:41.375Z,37.90
2024-02-01T12:59:45.723Z,22.88
2024-02-01T13:00:47.993Z,38.22
2024-02-01T13:01:51.799Z,50.90
2024-02-01T13:02:56.773Z,35.65
2024-02-01T13:03:59.734Z,31.90
2024-02-01T13:05:05.761Z,33.92
2024-02-01T13:06:08.936Z,68.38
2024-02-01T13:07:14.262Z,42.60
2024-02-01T13:08:17.438Z,71.18
2024-02-01T13:09:29.677Z,42.95
2024-02-01T13:10:40.053Z,42.88
2024-02-01T13:11:43.605Z,43.45
2024-02-01T13:12:57.578Z,53.28
2024-02-01T13:14:00.100Z,42.92
2024-02-01T13:15:06.850Z,48.28
2024-02-01T13:16:09.290Z,39.55
2024-02-01T13:17:13.806Z,64.25
2024-02-01T13:18:17.343Z,43.75
2024-02-01T13:19:20.443Z,37.97
2024-02-01T13:20:23.038Z,34.92
2024-02-01T13:21:26.664Z,39.97
2024-02-01T13:22:30.118Z,31.70
2024-02-01T13:23:33.043Z,38.05
2024-02-01T13:24:34.841Z,32.38
2024-02-01T13:25:39.330Z,25.45
2024-02-01T13:26:41.563Z,38.45
2024-02-01T13:27:44.532Z,42.97
2024-02-01T13:28:47.379Z,28.15
2024-02-01T13:29:50.422Z,30.70
2024-02-01T13:30:53.675Z,25.33
2024-02-01T13:31:56.892Z,26.35
2024-02-01T13:33:00.255Z,30.08
2024-02-01T13:34:03.940Z,22.40
2024-02-01T13:35:07.613Z,25.35
2024-02-01T13:36:11.695Z,25.05
2024-02-01T13:37:13.906Z,23.73
2024-02-01T13:38:16.922Z,27.38
2024-02-01T13:39:19.687Z,27.55
2024-02-01T13:40:21.810Z,24.55
2024-02-01T13:41:24.776Z,26.73
2024-02-01T13:42:26.730Z,24.83
2024-02-01T13:43:29.502Z,24.63
2024-02-01T13:44:33.352Z,24.90
2024-02-01T13:45:37.452Z,25.73
2024-02-01T13:46:40.861Z,27.38
2024-02-01T13:47:52.842Z,21.98
2024-02-01T13:48:56.179Z,23.85
2024-02-01T13:49:59.350Z,21.98
2024-02-01T13:51:04.753Z,23.83
2024-02-01T13:52:08.278Z,24.77
2024-02-01T13:53:10.313Z,23.52
2024-02-01T13:54:13.246Z,24.60
2024-02-01T13:55:15.496Z,24.13
2024-02-01T13:56:20.771Z,24.23
2024-02-01T13:57:22.879Z,25.67