createdAt,value
2018-05-18T00:01:48.208Z,80.66
2018-05-18T00:04:51.642Z,80.59
2018-05-18T00:07:56.598Z,80.62
2018-05-18T00:10:59.958Z,80.81
2018-05-18T00:14:03.296Z,80.77
2018-05-18T00:17:07.408Z,80.75
2018-05-18T00:20:10.729Z,81.01
2018-05-18T00:23:15.203Z,81.16
2018-05-18T00:26:18.527Z,81.25
2018-05-18T00:29:21.922Z,81.13
2018-05-18T00:32:25.295Z,81.07
2018-05-18T00:35:28.767Z,81.35
2018-05-18T00:38:32.083Z,81.27
2018-05-18T00:41:35.495Z,81.31
2018-05-18T00:44:38.841Z,81.13
2018-05-18T00:47:42.167Z,81.36
2018-05-18T00:50:45.492Z,81.52
2018-05-18T00:53:48.838Z,81.62
2018-05-18T00:56:52.155Z,81.47
2018-05-18T00:59:55.485Z,81.47
2018-05-18T01:02:58.782Z,81.58
2018-05-18T01:06:02.901Z,81.54
2018-05-18T01:09:07.018Z,81.51
2018-05-18T01:12:11.109Z,81.44
2018-05-18T01:15:14.513Z,81.47
2018-05-18T01:18:17.935Z,81.42
2018-05-18T01:21:22.805Z,81.32
2018-05-18T01:24:26.270Z,81.44
2018-05-18T01:27:29.617Z,81.56
2018-05-18T01:30:32.970Z,81.70
2018-05-18T01:33:38.029Z,81.80
2018-05-18T01:36:41.350Z,81.55
2018-05-18T01:39:44.756Z,81.69
2018-05-18T01:42:48.348Z,81.82
2018-05-18T01:45:51.980Z,81.87
2018-05-18T01:48:56.182Z,82.18
2018-05-18T01:51:59.591Z,82.25
2018-05-18T01:55:02.921Z,82.35
2018-05-18T01:58:06.256Z,82.33
2018-05-18T02:01:09.660Z,82.02
2018-05-18T02:04:13.021Z,82.23
2018-05-18T02:07:16.332Z,82.60
2018-05-18T02:10:19.650Z,82.72
2018-05-18T02:13:23.074Z,83.02
2018-05-18T02:16:26.446Z,83.14
2018-05-18T02:19:29.809Z,83.51
2018-05-18T02:22:33.147Z,83.57
2018-05-18T02:25:36.548Z,83.54
2018-05-18T02:28:39.889Z,83.35
2018-05-18T02:31:43.246Z,83.57
2018-05-18T02:34:47.464Z,83.61
2018-05-18T02:37:50.863Z,83.49
2018-05-18T02:40:54.242Z,83.62
2018-05-18T02:43:57.642Z,83.97
2018-05-18T02:47:01.050Z,83.96
2018-05-18T02:50:04.461Z,83.93
2018-05-18T02:53:07.863Z,83.90
2018-05-18T02:56:11.977Z,84.22
2018-05-18T02:59:16.075Z,84.27
2018-05-18T03:02:20.189Z,84.34
2018-05-18T03:05:23.579Z,84.03
2018-05-18T03:08:26.912Z,83.99
2018-05-18T03:11:31.094Z,84.38
2018-05-18T03:14:34.439Z,84.48
2018-05-18T03:17:37.765Z,84.64
2018-05-18T03:20:46.706Z,84.74
2018-05-18T03:23:50.100Z,85.22
2018-05-18T03:26:53.502Z,85.40
2018-05-18T03:29:56.920Z,85.58
2018-05-18T03:33:02.680Z,85.87
2018-05-18T03:36:06.769Z,86.06
2018-05-18T03:39:10.099Z,86.02
2018-05-18T03:42:14.387Z,85.75
2018-05-18T03:45:17.782Z,85.66
2018-05-18T03:48:21.183Z,85.76
2018-05-18T03:51:24.531Z,85.86
2018-05-18T03:54:27.937Z,85.92
2018-05-18T03:57:31.290Z,86.58
2018-05-18T04:00:35.490Z,87.10
2018-05-18T04:03:56.849Z,87.57
2018-05-18T04:07:18.704Z,87.94
2018-05-18T04:10:22.095Z,88.02
2018-05-18T04:13:26.525Z,88.20
2018-05-18T04:16:29.844Z,87.88
2018-05-18T04:19:33.261Z,87.44
2018-05-18T04:22:36.574Z,88.15
2018-05-18T04:25:40.669Z,88.51
2018-05-18T04:28:43.969Z,88.68
2018-05-18T04:31:47.343Z,88.45
2018-05-18T04:34:50.745Z,88.27
2018-05-18T04:37:54.155Z,88.18
2018-05-18T04:40:57.486Z,87.99
2018-05-18T04:44:01.570Z,87.66
2018-05-18T04:47:05.746Z,87.23
2018-05-18T04:50:09.090Z,87.68
2018-05-18T04:53:13.309Z,87.91
2018-05-18T04:56:17.448Z,87.51
2018-05-18T04:59:20.817Z,87.25
2018-05-18T05:02:24.176Z,87.35
2018-05-18T05:05:27.514Z,87.30
2018-05-18T05:08:31.600Z,87.56
2018-05-18T05:11:35.026Z,87.75
2018-05-18T05:14:39.104Z,87.60
2018-05-18T05:17:42.506Z,87.08
2018-05-18T05:20:45.863Z,86.81
2018-05-18T05:23:49.249Z,86.78
2018-05-18T05:26:52.536Z,86.74
2018-05-18T05:29:56.601Z,86.12
2018-05-18T05:32:59.951Z,85.55
2018-05-18T05:36:04.071Z,85.46
2018-05-18T05:39:07.410Z,85.19
2018-05-18T05:42:10.749Z,85.06
2018-05-18T05:45:14.850Z,84.86
2018-05-18T05:48:18.149Z,84.51
2018-05-18T05:51:22.357Z,84.38
2018-05-18T05:54:25.700Z,83.99
2018-05-18T05:57:29.043Z,83.44
2018-05-18T06:00:32.393Z,82.62
2018-05-18T06:03:35.742Z,82.18
2018-05-18T06:06:39.093Z,81.80
2018-05-18T06:09:42.427Z,81.52
2018-05-18T06:12:45.749Z,81.32
2018-05-18T06:15:49.849Z,80.51
2018-05-18T06:18:53.240Z,80.23
2018-05-18T06:21:56.535Z,80.52
2018-05-18T06:25:00.694Z,79.40
2018-05-18T06:28:04.035Z,78.96
2018-05-18T06:31:07.394Z,78.98
2018-05-18T06:34:10.695Z,77.77
2018-05-18T06:37:14.077Z,77.93
2018-05-18T06:40:17.434Z,77.12
2018-05-18T06:43:20.748Z,76.13
2018-05-18T06:46:24.850Z,74.96
2018-05-18T06:49:28.181Z,74.33
2018-05-18T06:52:31.526Z,74.21
2018-05-18T06:55:34.880Z,74.04
2018-05-18T06:58:38.252Z,72.93
2018-05-18T07:01:41.577Z,72.98
2018-05-18T07:04:44.893Z,72.06
2018-05-18T07:07:48.236Z,71.60
2018-05-18T07:10:53.074Z,71.48
2018-05-18T07:13:56.378Z,71.67
2018-05-18T07:16:59.694Z,71.33
2018-05-18T07:20:03.062Z,71.23
2018-05-18T07:23:07.329Z,71.14
2018-05-18T07:26:11.373Z,70.23
2018-05-18T07:29:14.703Z,69.88
2018-05-18T07:32:18.051Z,69.90
2018-05-18T07:35:21.393Z,68.90
2018-05-18T07:38:24.717Z,68.81
2018-05-18T07:41:28.038Z,67.44
2018-05-18T07:44:31.363Z,67.46
2018-05-18T07:47:35.484Z,67.78
2018-05-18T07:50:39.582Z,68.42
2018-05-18T07:53:42.961Z,67.09
2018-05-18T07:56:46.296Z,66.52
2018-05-18T07:59:50.477Z,66.46
2018-05-18T08:02:53.878Z,66.61
2018-05-18T08:05:57.224Z,65.82
2018-05-18T08:09:00.597Z,66.24
2018-05-18T08:12:04.774Z,66.10
2018-05-18T08:15:08.206Z,66.13
2018-05-18T08:18:11.605Z,66.11
2018-05-18T08:21:15.713Z,64.81
2018-05-18T08:24:19.068Z,64.41
2018-05-18T08:27:24.295Z,64.84
2018-05-18T08:30:27.636Z,64.99
2018-05-18T08:33:30.956Z,65.52
2018-05-18T08:36:35.060Z,65.04
2018-05-18T08:39:39.240Z,65.60
2018-05-18T08:42:42.617Z,64.21
2018-05-18T08:45:45.930Z,64.46
2018-05-18T08:48:49.294Z,64.14
2018-05-18T08:51:52.695Z,63.15
2018-05-18T08:54:56.050Z,62.89
2018-05-18T08:57:59.347Z,62.52
2018-05-18T09:01:03.486Z,62.19
2018-05-18T09:04:07.685Z,62.74
2018-05-18T09:07:11.790Z,62.36
2018-05-18T09:10:15.175Z,62.45
2018-05-18T09:13:18.591Z,62.22
2018-05-18T09:16:21.938Z,61.77
2018-05-18T09:19:25.363Z,61.64
2018-05-18T09:22:28.762Z,61.41
2018-05-18T09:25:32.171Z,60.69
2018-05-18T09:28:35.490Z,59.75
2018-05-18T09:31:40.001Z,60.05
2018-05-18T09:34:43.333Z,60.03
2018-05-18T09:37:46.694Z,59.50
2018-05-18T09:40:50.808Z,59.54
2018-05-18T09:43:54.135Z,59.12
2018-05-18T09:46:57.500Z,59.42
2018-05-18T09:50:01.613Z,59.17
2018-05-18T09:53:04.959Z,59.39
2018-05-18T09:56:08.309Z,59.77
2018-05-18T09:59:11.685Z,59.45
2018-05-18T10:02:15.046Z,59.01
2018-05-18T10:05:18.365Z,59.16
2018-05-18T10:08:21.706Z,58.76
2018-05-18T10:11:25.889Z,58.35
2018-05-18T10:14:29.216Z,58.83
2018-05-18T10:17:33.333Z,59.28
2018-05-18T10:20:37.457Z,58.99
2018-05-18T10:23:40.826Z,58.41
2018-05-18T10:26:44.227Z,58.42
2018-05-18T10:29:48.689Z,59.34
2018-05-18T10:32:52.152Z,58.22
2018-05-18T10:35:55.520Z,58.07
2018-05-18T10:38:58.936Z,58.54
2018-05-18T10:42:02.280Z,57.89
2018-05-18T10:45:05.620Z,58.13
2018-05-18T10:48:08.973Z,58.18
2018-05-18T10:51:12.419Z,57.60
2018-05-18T10:54:15.733Z,58.14
2018-05-18T10:57:19.071Z,58.34
2018-05-18T11:00:22.389Z,57.42
2018-05-18T11:03:25.734Z,57.18
2018-05-18T11:06:29.850Z,57.37
2018-05-18T11:09:33.928Z,57.10
2018-05-18T11:12:37.281Z,57.12
2018-05-18T11:15:40.622Z,55.70
2018-05-18T11:18:44.036Z,56.56
2018-05-18T11:21:48.848Z,56.21
2018-05-18T11:24:52.188Z,55.19
2018-05-18T11:27:55.532Z,54.73
2018-05-18T11:30:58.894Z,55.89
2018-05-18T11:34:02.219Z,55.85
2018-05-18T11:37:05.552Z,56.72
2018-05-18T11:40:09.640Z,56.36
2018-05-18T11:43:12.942Z,56.01
2018-05-18T11:46:17.091Z,56.19
2018-05-18T11:49:21.169Z,55.23
2018-05-18T11:52:24.516Z,54.90
2018-05-18T11:55:27.873Z,55.72
2018-05-18T11:58:31.221Z,54.96
2018-05-18T12:01:34.580Z,54.71
2018-05-18T12:04:38.675Z,54.68
2018-05-18T12:07:41.998Z,55.69
2018-05-18T12:10:45.482Z,56.79
2018-05-18T12:13:48.865Z,56.91
2018-05-18T12:16:52.212Z,56.86
2018-05-18T12:19:55.545Z,56.33
2018-05-18T12:22:59.525Z,55.84
2018-05-18T12:26:02.917Z,55.69
2018-05-18T12:29:06.234Z,54.87
2018-05-18T12:32:09.661Z,54.79
2018-05-18T12:35:13.060Z,55.34
2018-05-18T12:38:16.487Z,55.23
2018-05-18T12:41:19.838Z,55.18
2018-05-18T12:44:23.262Z,53.61
2018-05-18T12:47:26.622Z,53.21
2018-05-18T12:50:30.006Z,52.85
2018-05-18T12:53:33.443Z,52.43
2018-05-18T12:56:36.807Z,52.86
2018-05-18T12:59:40.151Z,52.72
2018-05-18T13:02:43.495Z,52.91
2018-05-18T13:05:46.816Z,53.60
2018-05-18T13:08:50.174Z,54.21
2018-05-18T13:11:53.630Z,54.55
2018-05-18T13:14:57.759Z,54.00
2018-05-18T13:18:01.892Z,53.45
2018-05-18T13:21:05.353Z,54.85
2018-05-18T13:24:08.703Z,54.60
2018-05-18T13:27:12.160Z,54.33
2018-05-18T13:30:15.550Z,53.57
2018-05-18T13:33:18.888Z,53.84
2018-05-18T13:36:22.348Z,53.23
2018-05-18T13:39:25.679Z,53.40
2018-05-18T13:42:29.043Z,54.11
2018-05-18T13:45:32.457Z,54.67
2018-05-18T13:48:36.566Z,54.38
2018-05-18T13:51:40.746Z,53.87
2018-05-18T13:54:44.971Z,54.25
2018-05-18T13:57:48.297Z,54.69
2018-05-18T14:00:51.663Z,55.00
2018-05-18T14:03:54.989Z,55.90
2018-05-18T14:06:59.110Z,56.83
2018-05-18T14:10:03.209Z,56.62
2018-05-18T14:13:07.386Z,55.83
2018-05-18T14:16:10.706Z,56.23
2018-05-18T14:19:14.115Z,55.23
2018-05-18T14:22:17.514Z,55.61
2018-05-18T14:25:20.911Z,55.88
2018-05-18T14:28:24.310Z,55.82
2018-05-18T14:31:27.667Z,55.10
2018-05-18T14:34:31.109Z,55.07
2018-05-18T14:37:34.530Z,54.83
2018-05-18T14:40:37.826Z,55.43
2018-05-18T14:43:41.218Z,54.98
2018-05-18T14:46:45.338Z,55.19
2018-05-18T14:49:48.703Z,55.20
2018-05-18T14:52:52.094Z,54.83
2018-05-18T14:55:55.389Z,55.45
2018-05-18T14:58:59.519Z,54.88
2018-05-18T15:02:03.715Z,54.49
2018-05-18T15:05:07.102Z,53.57
2018-05-18T15:08:10.462Z,53.87
2018-05-18T15:11:13.831Z,53.27
2018-05-18T15:14:17.179Z,52.48
2018-05-18T15:17:20.592Z,51.89
2018-05-18T15:20:23.912Z,51.24
2018-05-18T15:23:27.357Z,50.44
2018-05-18T15:26:30.719Z,49.79
2018-05-18T15:29:34.921Z,49.37
2018-05-18T15:32:38.265Z,48.73
2018-05-18T15:35:41.687Z,49.66
2018-05-18T15:38:45.023Z,50.54
2018-05-18T15:41:49.153Z,49.56
2018-05-18T15:44:52.485Z,49.06
2018-05-18T15:47:55.903Z,49.08
2018-05-18T15:50:59.253Z,50.34
2018-05-18T15:54:02.589Z,49.67
2018-05-18T15:57:05.942Z,49.46
2018-05-18T16:00:09.273Z,49.17
2018-05-18T16:03:12.695Z,48.96
2018-05-18T16:06:16.077Z,48.50
2018-05-18T16:09:19.483Z,49.19
2018-05-18T16:12:22.917Z,49.20
2018-05-18T16:15:27.093Z,48.78
2018-05-18T16:18:30.492Z,49.39
2018-05-18T16:21:33.896Z,48.74
2018-05-18T16:24:37.293Z,48.54
2018-05-18T16:27:40.671Z,48.54
2018-05-18T16:30:44.001Z,48.88
2018-05-18T16:33:47.339Z,48.19
2018-05-18T16:36:50.690Z,48.00
2018-05-18T16:39:54.788Z,47.35
2018-05-18T16:42:58.150Z,47.06
2018-05-18T16:46:01.467Z,47.92
2018-05-18T16:49:04.837Z,48.23
2018-05-18T16:52:08.286Z,49.00
2018-05-18T16:55:11.678Z,48.94
2018-05-18T16:58:14.996Z,50.02
2018-05-18T17:01:18.373Z,50.74
2018-05-18T17:04:21.725Z,51.28
2018-05-18T17:07:25.103Z,51.38
2018-05-18T17:10:28.434Z,52.53
2018-05-18T17:13:31.857Z,54.33
2018-05-18T17:16:35.189Z,55.86
2018-05-18T17:19:39.308Z,57.90
2018-05-18T17:22:42.669Z,60.73
2018-05-18T17:25:46.139Z,61.67
2018-05-18T17:28:49.441Z,62.63
2018-05-18T17:31:52.869Z,63.62
2018-05-18T17:34:56.255Z,63.82
2018-05-18T17:37:59.615Z,64.54
2018-05-18T17:41:03.075Z,64.92
2018-05-18T17:44:07.199Z,65.40
2018-05-18T17:47:11.328Z,66.14
2018-05-18T17:50:14.760Z,67.25
2018-05-18T17:53:18.196Z,67.38
2018-05-18T17:56:22.292Z,67.88
2018-05-18T17:59:25.721Z,67.72
2018-05-18T18:02:29.062Z,68.65
2018-05-18T18:05:32.375Z,68.95
2018-05-18T18:08:35.714Z,69.15
2018-05-18T18:11:39.796Z,69.50
2018-05-18T18:14:43.139Z,70.10
2018-05-18T18:17:46.597Z,69.99
2018-05-18T18:20:50.682Z,70.06
2018-05-18T18:23:54.127Z,70.81
2018-05-18T18:26:58.225Z,71.25
2018-05-18T18:30:01.638Z,71.28
2018-05-18T18:33:05.932Z,71.52
2018-05-18T18:36:09.325Z,72.73
2018-05-18T18:39:12.641Z,73.28
2018-05-18T18:42:16.751Z,73.10
2018-05-18T18:45:20.081Z,73.70
2018-05-18T18:48:24.285Z,73.87
2018-05-18T18:51:28.420Z,73.81
2018-05-18T18:54:31.749Z,73.89
2018-05-18T18:57:35.115Z,73.45
2018-05-18T19:00:38.470Z,72.90
2018-05-18T19:03:41.859Z,72.79
2018-05-18T19:06:45.191Z,72.67
2018-05-18T19:09:48.540Z,73.27
2018-05-18T19:12:51.892Z,73.76
2018-05-18T19:15:55.234Z,73.86
2018-05-18T19:18:58.588Z,73.98
2018-05-18T19:22:01.941Z,74.49
2018-05-18T19:25:05.333Z,74.96
2018-05-18T19:28:08.747Z,75.04
2018-05-18T19:31:13.012Z,75.18
2018-05-18T19:34:16.441Z,75.11
2018-05-18T19:37:19.842Z,75.40
2018-05-18T19:40:23.263Z,75.41
2018-05-18T19:43:26.644Z,75.68
2018-05-18T19:46:30.002Z,76.21
2018-05-18T19:49:33.378Z,76.56
2018-05-18T19:52:36.721Z,76.97
2018-05-18T19:55:40.078Z,76.97
2018-05-18T19:58:43.469Z,77.14
2018-05-18T20:01:47.574Z,77.36
2018-05-18T20:04:51.677Z,77.31
2018-05-18T20:07:54.982Z,77.31
2018-05-18T20:10:58.329Z,77.48
2018-05-18T20:14:01.684Z,78.06
2018-05-18T20:17:05.798Z,78.09
2018-05-18T20:20:09.918Z,78.25
2018-05-18T20:23:14.019Z,78.41
2018-05-18T20:26:17.362Z,78.60
2018-05-18T20:29:20.831Z,78.58
2018-05-18T20:32:25.745Z,78.79
2018-05-18T20:35:29.205Z,79.30
2018-05-18T20:38:32.593Z,79.75
2018-05-18T20:41:36.011Z,79.61
2018-05-18T20:44:39.328Z,79.74
2018-05-18T20:47:42.680Z,80.23
2018-05-18T20:50:46.941Z,79.99
2018-05-18T20:53:50.438Z,79.74
2018-05-18T20:56:53.762Z,79.27
2018-05-18T20:59:57.872Z,79.37
2018-05-18T21:03:02.001Z,79.29
2018-05-18T21:06:06.259Z,79.24
2018-05-18T21:09:09.637Z,78.99
2018-05-18T21:12:13.002Z,79.16
2018-05-18T21:15:16.354Z,79.13
2018-05-18T21:18:19.791Z,78.89
2018-05-18T21:21:23.182Z,78.52
2018-05-18T21:24:26.581Z,78.56
2018-05-18T21:27:29.985Z,78.21
2018-05-18T21:30:33.380Z,78.15
2018-05-18T21:33:36.687Z,78.12
2018-05-18T21:36:40.890Z,78.06
2018-05-18T21:39:44.883Z,78.44
2018-05-18T21:42:48.259Z,78.21
2018-05-18T21:45:51.695Z,77.97
2018-05-18T21:48:55.038Z,77.62
2018-05-18T21:51:58.403Z,77.70
2018-05-18T21:55:02.510Z,77.66
2018-05-18T21:58:06.626Z,77.79
2018-05-18T22:01:10.135Z,77.85
2018-05-18T22:04:14.291Z,78.03
2018-05-18T22:07:17.641Z,78.35
2018-05-18T22:10:20.955Z,78.64
2018-05-18T22:13:24.294Z,78.53
2018-05-18T22:16:27.672Z,78.83
2018-05-18T22:19:31.032Z,78.60
2018-05-18T22:22:35.243Z,78.59
2018-05-18T22:25:38.596Z,78.13
2018-05-18T22:28:42.048Z,78.08
2018-05-18T22:31:45.447Z,78.28
2018-05-18T22:34:50.101Z,78.23
2018-05-18T22:37:53.441Z,78.29
2018-05-18T22:40:56.809Z,78.23
2018-05-18T22:44:00.165Z,78.19
2018-05-18T22:47:04.250Z,78.20
2018-05-18T22:50:07.662Z,78.13
2018-05-18T22:53:11.852Z,78.21
2018-05-18T22:56:15.204Z,78.71
2018-05-18T22:59:19.334Z,78.63
2018-05-18T23:02:22.688Z,78.80
2018-05-18T23:05:26.083Z,78.91
2018-05-18T23:08:29.421Z,79.17
2018-05-18T23:11:32.761Z,79.41
2018-05-18T23:14:36.116Z,79.62
2018-05-18T23:17:39.443Z,80.03
2018-05-18T23:20:42.829Z,80.16
2018-05-18T23:23:46.239Z,80.21
2018-05-18T23:26:49.643Z,80.24
2018-05-18T23:29:53.053Z,80.03
2018-05-18T23:32:56.395Z,80.05
2018-05-18T23:35:59.693Z,80.42
2018-05-18T23:39:03.067Z,80.52
2018-05-18T23:42:07.212Z,80.37
2018-05-18T23:45:10.650Z,80.22
2018-05-18T23:48:14.805Z,80.41
2018-05-18T23:51:18.142Z,80.34
2018-05-18T23:54:21.504Z,80.72
2018-05-18T23:57:24.862Z,80.85
