createdAt,value
2018-12-08T00:00:40.156Z,0.00
2018-12-08T00:01:40.141Z,0.00
2018-12-08T00:02:40.130Z,0.00
2018-12-08T00:03:40.116Z,0.00
2018-12-08T00:04:40.104Z,0.00
2018-12-08T00:05:40.094Z,0.00
2018-12-08T00:06:40.076Z,0.00
2018-12-08T00:07:40.067Z,0.00
2018-12-08T00:08:40.051Z,0.00
2018-12-08T00:09:40.037Z,0.00
2018-12-08T00:10:40.025Z,0.00
2018-12-08T00:11:40.020Z,0.00
2018-12-08T00:12:40.005Z,0.00
2018-12-08T00:13:39.984Z,0.00
2018-12-08T00:14:39.972Z,0.00
2018-12-08T00:15:39.961Z,0.00
2018-12-08T00:16:39.946Z,0.00
2018-12-08T00:17:39.932Z,0.00
2018-12-08T00:18:39.922Z,0.00
2018-12-08T00:19:39.905Z,0.00
2018-12-08T00:20:39.892Z,0.00
2018-12-08T00:21:39.879Z,0.00
2018-12-08T00:22:39.872Z,0.00
2018-12-08T00:23:39.853Z,0.00
2018-12-08T00:24:39.842Z,0.00
2018-12-08T00:25:39.826Z,0.00
2018-12-08T00:26:39.812Z,0.00
2018-12-08T00:27:39.799Z,0.00
2018-12-08T00:28:39.793Z,0.00
2018-12-08T00:29:39.777Z,0.00
2018-12-08T00:30:39.757Z,0.00
2018-12-08T00:31:39.746Z,0.00
2018-12-08T00:32:39.730Z,0.00
2018-12-08T00:33:39.719Z,0.00
2018-12-08T00:34:39.703Z,0.00
2018-12-08T00:35:39.694Z,0.00
2018-12-08T00:36:39.676Z,0.00
2018-12-08T00:37:39.662Z,0.00
2018-12-08T00:38:39.649Z,0.00
2018-12-08T00:39:39.635Z,0.00
2018-12-08T00:40:39.623Z,0.00
2018-12-08T00:41:39.612Z,0.00
2018-12-08T00:42:39.595Z,0.00
2018-12-08T00:43:39.582Z,0.00
2018-12-08T00:44:39.568Z,0.00
2018-12-08T00:45:39.555Z,0.00
2018-12-08T00:46:39.541Z,0.00
2018-12-08T00:47:39.530Z,0.00
2018-12-08T00:48:39.514Z,0.00
2018-12-08T00:49:39.500Z,0.00
2018-12-08T00:50:39.487Z,0.00
2018-12-08T00:51:39.475Z,0.00
2018-12-08T00:52:39.462Z,0.00
2018-12-08T00:53:39.446Z,0.00
2018-12-08T00:54:39.433Z,0.00
2018-12-08T00:55:39.422Z,0.00
2018-12-08T00:56:39.408Z,0.00
2018-12-08T00:57:39.394Z,0.00
2018-12-08T00:58:39.380Z,0.00
2018-12-08T00:59:39.370Z,0.00
2018-12-08T01:00:39.356Z,0.00
2018-12-08T01:01:39.340Z,0.00
2018-12-08T01:02:39.329Z,0.00
2018-12-08T01:04:39.301Z,0.00
2018-12-08T01:05:39.290Z,0.00
2018-12-08T01:06:39.274Z,0.00
2018-12-08T01:07:39.261Z,0.00
2018-12-08T01:08:39.249Z,0.00
2018-12-08T01:09:39.237Z,0.00
2018-12-08T01:10:39.221Z,0.00
2018-12-08T01:11:39.207Z,0.00
2018-12-08T01:12:39.198Z,0.00
2018-12-08T01:13:39.183Z,0.00
2018-12-08T01:14:39.168Z,0.00
2018-12-08T01:15:39.156Z,0.00
2018-12-08T01:16:39.142Z,0.00
2018-12-08T01:17:39.129Z,0.00
2018-12-08T01:18:39.118Z,0.00
2018-12-08T01:19:39.103Z,0.00
2018-12-08T01:20:39.090Z,0.00
2018-12-08T01:21:39.076Z,0.00
2018-12-08T01:22:39.063Z,0.00
2018-12-08T01:23:39.050Z,0.00
2018-12-08T01:24:39.037Z,0.00
2018-12-08T01:25:39.024Z,0.00
2018-12-08T01:26:39.010Z,0.00
2018-12-08T01:27:40.948Z,0.00
2018-12-08T01:28:38.984Z,0.00
2018-12-08T01:29:38.975Z,0.00
2018-12-08T01:30:38.958Z,0.00
2018-12-08T01:31:38.945Z,0.00
2018-12-08T01:32:38.932Z,0.00
2018-12-08T01:33:38.918Z,0.00
2018-12-08T01:34:38.908Z,0.00
2018-12-08T01:35:38.901Z,0.00
2018-12-08T01:36:38.883Z,0.00
2018-12-08T01:37:38.870Z,0.00
2018-12-08T01:38:38.857Z,0.00
2018-12-08T01:39:38.843Z,0.00
2018-12-08T01:40:38.831Z,0.00
2018-12-08T01:41:38.817Z,0.00
2018-12-08T01:42:38.803Z,0.00
2018-12-08T01:43:38.791Z,0.00
2018-12-08T01:44:38.778Z,0.00
2018-12-08T01:45:38.764Z,0.00
2018-12-08T01:46:38.750Z,0.00
2018-12-08T01:47:38.737Z,0.00
2018-12-08T01:48:38.724Z,0.00
2018-12-08T01:49:38.712Z,0.00
2018-12-08T01:50:38.698Z,0.00
2018-12-08T01:51:38.685Z,0.00
2018-12-08T01:52:38.673Z,0.00
2018-12-08T01:53:38.659Z,0.00
2018-12-08T01:54:38.644Z,0.00
2018-12-08T01:55:38.632Z,0.00
2018-12-08T01:56:38.620Z,0.00
2018-12-08T01:57:38.604Z,0.00
2018-12-08T01:58:38.592Z,0.00
2018-12-08T01:59:38.578Z,0.00
2018-12-08T02:00:38.566Z,0.00
2018-12-08T02:01:38.551Z,0.00
2018-12-08T02:02:38.539Z,0.00
2018-12-08T02:03:38.525Z,0.00
2018-12-08T02:04:38.513Z,0.00
2018-12-08T02:05:38.499Z,0.00
2018-12-08T02:06:38.490Z,0.00
2018-12-08T02:07:38.476Z,0.00
2018-12-08T02:08:38.459Z,0.00
2018-12-08T02:09:38.447Z,0.00
2018-12-08T02:10:38.433Z,0.00
2018-12-08T02:11:38.421Z,0.00
2018-12-08T02:12:38.407Z,0.00
2018-12-08T02:13:38.392Z,0.00
2018-12-08T02:14:38.379Z,0.00
2018-12-08T02:15:38.366Z,0.00
2018-12-08T02:16:38.355Z,0.00
2018-12-08T02:17:38.339Z,0.00
2018-12-08T02:18:38.326Z,0.00
2018-12-08T02:19:38.314Z,0.00
2018-12-08T02:20:38.301Z,0.00
2018-12-08T02:21:38.287Z,0.00
2018-12-08T02:22:38.272Z,0.00
2018-12-08T02:23:38.260Z,0.00
2018-12-08T02:24:38.249Z,0.00
2018-12-08T02:25:38.236Z,0.00
2018-12-08T02:26:38.223Z,0.00
2018-12-08T02:27:38.206Z,0.00
2018-12-08T02:28:38.197Z,0.00
2018-12-08T02:29:38.187Z,0.00
2018-12-08T02:30:38.168Z,0.00
2018-12-08T02:31:38.155Z,0.00
2018-12-08T02:32:38.141Z,0.00
2018-12-08T02:33:38.128Z,0.00
2018-12-08T02:34:38.115Z,0.00
2018-12-08T02:35:38.105Z,0.00
2018-12-08T02:36:38.089Z,0.00
2018-12-08T02:37:38.075Z,0.00
2018-12-08T02:38:38.065Z,0.00
2018-12-08T02:39:38.050Z,0.00
2018-12-08T02:40:38.037Z,0.00
2018-12-08T02:41:38.023Z,0.00
2018-12-08T02:42:38.010Z,0.00
2018-12-08T02:43:38.001Z,0.00
2018-12-08T02:44:37.985Z,0.00
2018-12-08T02:45:37.972Z,0.00
2018-12-08T02:46:37.960Z,0.00
2018-12-08T02:47:37.946Z,0.00
2018-12-08T02:48:37.935Z,0.00
2018-12-08T02:49:37.930Z,0.00
2018-12-08T02:50:37.906Z,0.00
2018-12-08T02:51:37.893Z,0.00
2018-12-08T02:52:37.880Z,0.00
2018-12-08T02:53:37.867Z,0.00
2018-12-08T02:54:37.853Z,0.00
2018-12-08T02:55:37.840Z,0.00
2018-12-08T02:56:37.828Z,0.00
2018-12-08T02:57:37.815Z,0.00
2018-12-08T02:58:37.801Z,0.00
2018-12-08T02:59:37.794Z,0.00
2018-12-08T03:00:37.779Z,0.00
2018-12-08T03:01:37.761Z,0.00
2018-12-08T03:02:37.749Z,0.00
2018-12-08T03:03:37.735Z,0.00
2018-12-08T03:04:37.723Z,0.00
2018-12-08T03:05:37.710Z,0.00
2018-12-08T03:06:37.696Z,0.00
2018-12-08T03:07:37.685Z,0.00
2018-12-08T03:08:37.670Z,0.00
2018-12-08T03:09:37.661Z,0.00
2018-12-08T03:10:37.643Z,0.00
2018-12-08T03:11:37.630Z,0.00
2018-12-08T03:12:37.617Z,0.00
2018-12-08T03:13:37.604Z,0.00
2018-12-08T03:14:37.593Z,0.00
2018-12-08T03:15:37.578Z,0.00
2018-12-08T03:16:37.565Z,0.00
2018-12-08T03:17:37.550Z,0.00
2018-12-08T03:18:37.538Z,0.00
2018-12-08T03:19:37.675Z,0.00
2018-12-08T03:20:37.512Z,0.00
2018-12-08T03:21:37.497Z,0.00
2018-12-08T03:22:37.485Z,0.00
2018-12-08T03:23:37.472Z,0.00
2018-12-08T03:24:37.458Z,0.00
2018-12-08T03:25:37.466Z,0.00
2018-12-08T03:26:37.431Z,0.00
2018-12-08T03:27:37.418Z,0.00
2018-12-08T03:28:37.405Z,0.00
2018-12-08T03:29:37.392Z,0.00
2018-12-08T03:30:37.380Z,0.00
2018-12-08T03:31:37.367Z,0.00
2018-12-08T03:32:37.354Z,0.00
2018-12-08T03:33:37.341Z,0.00
2018-12-08T03:34:37.390Z,0.00
2018-12-08T03:35:37.317Z,0.00
2018-12-08T03:36:37.300Z,0.00
2018-12-08T03:37:37.287Z,0.00
2018-12-08T03:38:37.273Z,0.00
2018-12-08T03:39:37.265Z,0.00
2018-12-08T03:40:38.070Z,0.00
2018-12-08T03:41:37.236Z,0.00
2018-12-08T03:42:37.220Z,0.00
2018-12-08T03:43:37.210Z,0.00
2018-12-08T03:44:37.199Z,0.00
2018-12-08T03:45:37.183Z,0.00
2018-12-08T03:46:37.170Z,0.00
2018-12-08T03:47:37.156Z,0.00
2018-12-08T03:48:37.143Z,0.00
2018-12-08T03:49:37.131Z,0.00
2018-12-08T03:50:37.119Z,0.00
2018-12-08T03:51:37.104Z,0.00
2018-12-08T03:52:37.093Z,0.00
2018-12-08T03:53:37.080Z,0.00
2018-12-08T03:54:37.067Z,0.00
2018-12-08T03:55:37.057Z,0.00
2018-12-08T03:56:37.039Z,0.00
2018-12-08T03:57:37.036Z,0.00
2018-12-08T03:58:37.015Z,0.00
2018-12-08T03:59:37.002Z,0.00
2018-12-08T04:00:36.989Z,0.00
2018-12-08T04:01:36.975Z,0.00
2018-12-08T04:02:36.963Z,0.00
2018-12-08T04:03:36.950Z,0.00
2018-12-08T04:04:36.936Z,0.00
2018-12-08T04:05:36.924Z,0.00
2018-12-08T04:06:36.910Z,0.00
2018-12-08T04:07:36.900Z,0.00
2018-12-08T04:08:37.094Z,0.00
2018-12-08T04:09:36.875Z,0.00
2018-12-08T04:10:36.860Z,0.00
2018-12-08T04:11:36.846Z,0.00
2018-12-08T04:12:36.835Z,0.00
2018-12-08T04:13:36.820Z,0.00
2018-12-08T04:14:36.807Z,0.00
2018-12-08T04:15:36.807Z,0.00
2018-12-08T04:16:36.782Z,0.00
2018-12-08T04:17:36.872Z,0.00
2018-12-08T04:18:36.756Z,0.00
2018-12-08T04:19:36.743Z,0.00
2018-12-08T04:20:36.730Z,0.00
2018-12-08T04:21:36.716Z,0.00
2018-12-08T04:22:36.707Z,0.00
2018-12-08T04:23:36.691Z,0.00
2018-12-08T04:24:36.677Z,0.00
2018-12-08T04:25:36.667Z,0.00
2018-12-08T04:26:36.651Z,0.00
2018-12-08T04:27:36.639Z,0.00
2018-12-08T04:28:36.626Z,0.00
2018-12-08T04:29:36.613Z,0.00
2018-12-08T04:30:36.601Z,0.00
2018-12-08T04:31:36.588Z,0.00
2018-12-08T04:32:36.574Z,0.00
2018-12-08T04:33:36.562Z,0.00
2018-12-08T04:34:36.550Z,0.00
2018-12-08T04:35:36.536Z,0.00
2018-12-08T04:36:36.524Z,0.00
2018-12-08T04:37:36.509Z,0.00
2018-12-08T04:38:36.506Z,0.00
2018-12-08T04:39:36.487Z,0.00
2018-12-08T04:40:36.472Z,0.00
2018-12-08T04:41:36.462Z,0.00
2018-12-08T04:42:36.446Z,0.00
2018-12-08T04:43:36.437Z,0.00
2018-12-08T04:44:36.419Z,0.00
2018-12-08T04:45:36.406Z,0.00
2018-12-08T04:46:36.392Z,0.00
2018-12-08T04:47:36.384Z,0.00
2018-12-08T04:48:36.370Z,0.00
2018-12-08T04:49:36.353Z,0.00
2018-12-08T04:50:36.339Z,0.00
2018-12-08T04:51:36.326Z,0.00
2018-12-08T04:52:36.318Z,0.00
2018-12-08T04:53:36.301Z,0.00
2018-12-08T04:54:36.287Z,0.00
2018-12-08T04:55:36.275Z,0.00
2018-12-08T04:56:36.261Z,0.00
2018-12-08T04:57:36.248Z,0.00
2018-12-08T04:58:36.234Z,0.00
2018-12-08T04:59:36.229Z,0.00
2018-12-08T05:00:36.209Z,0.00
2018-12-08T05:01:36.199Z,0.00
2018-12-08T05:02:36.187Z,0.00
2018-12-08T05:03:36.170Z,0.00
2018-12-08T05:04:36.158Z,0.00
2018-12-08T05:05:36.153Z,0.00
2018-12-08T05:06:36.133Z,0.00
2018-12-08T05:07:36.118Z,0.00
2018-12-08T05:08:36.106Z,0.00
2018-12-08T05:09:36.091Z,0.00
2018-12-08T05:10:36.078Z,0.00
2018-12-08T05:11:36.070Z,0.00
2018-12-08T05:12:36.056Z,0.00
2018-12-08T05:13:36.040Z,0.00
2018-12-08T05:14:36.044Z,0.00
2018-12-08T05:15:36.013Z,0.00
2018-12-08T05:16:36.001Z,0.00
2018-12-08T05:17:35.990Z,0.00
2018-12-08T05:18:35.976Z,0.00
2018-12-08T05:19:35.960Z,0.00
2018-12-08T05:20:35.949Z,0.00
2018-12-08T05:21:35.938Z,0.00
2018-12-08T05:22:35.926Z,0.00
2018-12-08T05:23:35.907Z,0.00
2018-12-08T05:24:35.894Z,0.00
2018-12-08T05:25:35.880Z,0.00
2018-12-08T05:26:35.868Z,0.00
2018-12-08T05:27:35.853Z,0.00
2018-12-08T05:28:35.842Z,0.00
2018-12-08T05:29:35.826Z,0.00
2018-12-08T05:30:35.812Z,0.00
2018-12-08T05:31:35.803Z,0.00
2018-12-08T05:32:35.786Z,0.00
2018-12-08T05:33:35.775Z,0.00
2018-12-08T05:34:35.769Z,0.00
2018-12-08T05:35:35.746Z,0.00
2018-12-08T05:36:35.734Z,0.00
2018-12-08T05:37:35.718Z,0.00
2018-12-08T05:38:35.705Z,0.00
2018-12-08T05:39:35.691Z,0.00
2018-12-08T05:40:35.681Z,0.00
2018-12-08T05:41:35.664Z,0.00
2018-12-08T05:42:35.651Z,0.00
2018-12-08T05:43:35.638Z,0.00
2018-12-08T05:44:35.624Z,0.00
2018-12-08T05:45:35.611Z,0.00
2018-12-08T05:46:35.596Z,0.00
2018-12-08T05:47:35.584Z,0.00
2018-12-08T05:48:35.570Z,0.00
2018-12-08T05:49:35.556Z,0.00
2018-12-08T05:50:35.543Z,0.00
2018-12-08T05:51:35.531Z,0.00
2018-12-08T05:52:35.517Z,0.00
2018-12-08T05:53:35.502Z,0.00
2018-12-08T05:54:35.490Z,0.00
2018-12-08T05:55:35.476Z,0.00
2018-12-08T05:56:35.466Z,0.00
2018-12-08T05:57:35.455Z,0.00
2018-12-08T05:58:35.437Z,0.00
2018-12-08T05:59:35.424Z,0.00
2018-12-08T06:00:35.412Z,0.00
2018-12-08T06:01:35.395Z,0.00
2018-12-08T06:02:35.383Z,0.00
2018-12-08T06:03:35.369Z,0.00
2018-12-08T06:04:35.356Z,0.00
2018-12-08T06:05:35.342Z,0.00
2018-12-08T06:06:35.328Z,0.00
2018-12-08T06:07:35.315Z,0.00
2018-12-08T06:08:35.302Z,0.00
2018-12-08T06:09:35.289Z,0.00
2018-12-08T06:10:35.279Z,0.00
2018-12-08T06:11:35.261Z,0.00
2018-12-08T06:12:35.344Z,0.00
2018-12-08T06:13:35.235Z,0.00
2018-12-08T06:14:35.225Z,0.00
2018-12-08T06:15:35.207Z,0.00
2018-12-08T06:16:35.195Z,0.00
2018-12-08T06:17:35.180Z,0.00
2018-12-08T06:18:35.165Z,0.00
2018-12-08T06:19:35.153Z,0.00
2018-12-08T06:20:35.139Z,0.00
2018-12-08T06:21:35.125Z,0.00
2018-12-08T06:22:35.112Z,0.00
2018-12-08T06:23:35.101Z,0.00
2018-12-08T06:24:35.085Z,0.00
2018-12-08T06:25:35.080Z,0.00
2018-12-08T06:26:35.058Z,0.00
2018-12-08T06:27:35.044Z,0.00
2018-12-08T06:28:35.081Z,0.00
2018-12-08T06:29:35.018Z,0.00
2018-12-08T06:30:35.004Z,0.00
2018-12-08T06:31:34.992Z,0.00
2018-12-08T06:32:34.977Z,0.00
2018-12-08T06:33:34.964Z,0.00
2018-12-08T06:34:34.954Z,0.00
2018-12-08T06:35:34.940Z,0.00
2018-12-08T06:36:34.924Z,0.00
2018-12-08T06:37:34.910Z,0.00
2018-12-08T06:38:34.896Z,0.00
2018-12-08T06:39:34.884Z,0.00
2018-12-08T06:40:34.870Z,0.00
2018-12-08T06:41:34.857Z,0.00
2018-12-08T06:42:34.844Z,0.00
2018-12-08T06:43:34.830Z,0.00
2018-12-08T06:44:34.816Z,0.00
2018-12-08T06:45:34.806Z,0.00
2018-12-08T06:46:34.790Z,0.00
2018-12-08T06:47:34.776Z,0.00
2018-12-08T06:48:34.762Z,0.00
2018-12-08T06:49:34.748Z,0.00
2018-12-08T06:50:34.736Z,0.00
2018-12-08T06:51:34.725Z,0.00
2018-12-08T06:52:34.709Z,0.00
2018-12-08T06:53:34.706Z,0.00
2018-12-08T06:54:34.682Z,0.00
2018-12-08T06:55:34.668Z,0.00
2018-12-08T06:56:34.655Z,0.00
2018-12-08T06:57:34.641Z,0.00
2018-12-08T06:58:34.681Z,0.00
2018-12-08T06:59:34.615Z,0.00
2018-12-08T07:00:34.604Z,0.00
2018-12-08T07:01:34.588Z,0.00
2018-12-08T07:02:34.576Z,0.00
2018-12-08T07:03:34.766Z,0.00
2018-12-08T07:04:34.756Z,0.00
2018-12-08T07:05:34.536Z,0.00
2018-12-08T07:06:34.522Z,0.00
2018-12-08T07:07:34.509Z,0.00
2018-12-08T07:08:34.496Z,0.00
2018-12-08T07:09:34.582Z,0.00
2018-12-08T07:10:34.470Z,0.00
2018-12-08T07:11:34.457Z,0.00
2018-12-08T07:12:34.443Z,0.00
2018-12-08T07:13:34.429Z,0.00
2018-12-08T07:14:34.417Z,0.00
2018-12-08T07:15:34.402Z,0.00
2018-12-08T07:16:34.390Z,0.00
2018-12-08T07:17:34.376Z,0.00
2018-12-08T07:18:34.363Z,0.00
2018-12-08T07:19:34.349Z,0.00
2018-12-08T07:20:34.342Z,0.00
2018-12-08T07:21:34.324Z,0.00
2018-12-08T07:22:34.311Z,0.00
2018-12-08T07:23:34.297Z,0.00
2018-12-08T07:24:34.283Z,0.00
2018-12-08T07:25:34.270Z,0.00
2018-12-08T07:26:34.256Z,0.00
2018-12-08T07:27:34.243Z,0.00
2018-12-08T07:28:34.230Z,0.00
2018-12-08T07:29:34.216Z,0.00
2018-12-08T07:30:34.204Z,0.00
2018-12-08T07:31:34.189Z,0.00
2018-12-08T07:32:38.798Z,0.00
2018-12-08T07:33:34.163Z,0.00
2018-12-08T07:34:34.150Z,0.00
2018-12-08T07:35:34.138Z,0.00
2018-12-08T07:36:34.124Z,0.00
2018-12-08T07:37:34.112Z,0.00
2018-12-08T07:38:34.098Z,0.00
2018-12-08T07:39:34.085Z,0.00
2018-12-08T07:40:34.086Z,0.00
2018-12-08T07:41:34.061Z,5.63
2018-12-08T07:42:34.046Z,5.63
2018-12-08T07:43:34.032Z,5.63
2018-12-08T07:44:34.074Z,5.63
2018-12-08T07:45:34.005Z,5.63
2018-12-08T07:46:33.992Z,5.63
2018-12-08T07:47:33.981Z,5.63
2018-12-08T07:48:33.966Z,5.63
2018-12-08T07:49:33.953Z,5.63
2018-12-08T07:50:33.939Z,5.63
2018-12-08T07:51:33.927Z,5.63
2018-12-08T07:52:33.915Z,11.25
2018-12-08T07:53:33.900Z,11.25
2018-12-08T07:54:33.887Z,11.25
2018-12-08T07:55:33.874Z,11.25
2018-12-08T07:56:33.860Z,11.25
2018-12-08T07:57:33.849Z,5.63
2018-12-08T07:58:33.834Z,5.63
2018-12-08T07:59:33.824Z,5.63
2018-12-08T08:00:33.808Z,5.63
2018-12-08T08:01:33.795Z,11.25
2018-12-08T08:02:33.782Z,16.88
2018-12-08T08:03:33.774Z,22.50
2018-12-08T08:04:34.110Z,28.13
2018-12-08T08:05:33.742Z,28.13
2018-12-08T08:06:33.734Z,33.75
2018-12-08T08:07:33.717Z,39.38
2018-12-08T08:08:33.704Z,67.50
2018-12-08T08:09:33.689Z,84.38
2018-12-08T08:10:33.677Z,106.88
2018-12-08T08:11:33.664Z,106.88
2018-12-08T08:12:33.658Z,90.00
2018-12-08T08:13:33.645Z,61.88
2018-12-08T08:14:33.677Z,28.13
2018-12-08T08:15:33.611Z,33.75
2018-12-08T08:16:33.605Z,50.63
2018-12-08T08:17:33.585Z,56.25
2018-12-08T08:18:33.573Z,28.13
2018-12-08T08:19:33.615Z,16.88
2018-12-08T08:20:33.547Z,28.13
2018-12-08T08:21:33.540Z,22.50
2018-12-08T08:22:33.524Z,22.50
2018-12-08T08:23:33.514Z,28.13
2018-12-08T08:24:33.501Z,33.75
2018-12-08T08:25:33.484Z,33.75
2018-12-08T08:26:33.470Z,39.38
2018-12-08T08:27:33.459Z,33.75
2018-12-08T08:28:33.448Z,22.50
2018-12-08T08:29:33.486Z,28.13
2018-12-08T08:30:33.418Z,22.50
2018-12-08T08:31:33.412Z,16.88
2018-12-08T08:32:33.394Z,22.50
2018-12-08T08:33:33.380Z,28.13
2018-12-08T08:34:33.369Z,56.25
2018-12-08T08:35:33.355Z,90.00
2018-12-08T08:36:33.342Z,84.38
2018-12-08T08:37:33.329Z,61.88
2018-12-08T08:38:33.317Z,67.50
2018-12-08T08:39:33.305Z,73.13
2018-12-08T08:40:33.294Z,56.25
2018-12-08T08:41:33.280Z,33.75
2018-12-08T08:42:33.267Z,33.75
2018-12-08T08:43:33.254Z,28.13
2018-12-08T08:44:33.241Z,33.75
2018-12-08T08:45:33.230Z,33.75
2018-12-08T08:46:33.216Z,33.75
2018-12-08T08:47:33.204Z,50.63
2018-12-08T08:48:33.194Z,78.75
2018-12-08T08:49:33.178Z,73.13
2018-12-08T08:50:33.168Z,90.00
2018-12-08T08:51:33.152Z,78.75
2018-12-08T08:52:33.149Z,73.13
2018-12-08T08:53:33.126Z,78.75
2018-12-08T08:54:33.163Z,118.13
2018-12-08T08:55:33.104Z,112.50
2018-12-08T08:56:33.095Z,56.25
2018-12-08T08:57:33.077Z,28.13
2018-12-08T08:58:33.065Z,28.13
2018-12-08T08:59:33.054Z,50.63
2018-12-08T09:00:33.088Z,67.50
2018-12-08T09:01:33.025Z,90.00
2018-12-08T09:02:33.013Z,73.13
2018-12-08T09:03:33.001Z,67.50
2018-12-08T09:04:32.989Z,61.88
2018-12-08T09:05:32.975Z,90.00
2018-12-08T09:06:33.163Z,101.25
2018-12-08T09:07:33.002Z,78.75
2018-12-08T09:08:32.936Z,90.00
2018-12-08T09:09:32.926Z,73.13
2018-12-08T09:10:32.910Z,78.75
2018-12-08T09:11:32.897Z,67.50
2018-12-08T09:12:32.886Z,84.38
2018-12-08T09:13:32.871Z,84.38
2018-12-08T09:14:32.858Z,90.00
2018-12-08T09:15:32.847Z,95.63
2018-12-08T09:16:32.833Z,90.00
2018-12-08T09:17:32.820Z,95.63
2018-12-08T09:18:32.808Z,101.25
2018-12-08T09:19:32.797Z,84.38
2018-12-08T09:20:32.783Z,73.13
2018-12-08T09:21:32.770Z,56.25
2018-12-08T09:22:32.758Z,84.38
2018-12-08T09:23:32.745Z,95.63
2018-12-08T09:24:32.735Z,90.00
2018-12-08T09:25:32.720Z,90.00
2018-12-08T09:26:32.758Z,95.63
2018-12-08T09:27:32.694Z,95.63
2018-12-08T09:28:32.684Z,90.00
2018-12-08T09:29:32.670Z,95.63
2018-12-08T09:30:32.657Z,101.25
2018-12-08T09:31:32.649Z,73.13
2018-12-08T09:32:32.635Z,61.88
2018-12-08T09:33:32.619Z,84.38
2018-12-08T09:34:32.606Z,84.38
2018-12-08T09:35:32.598Z,90.00
2018-12-08T09:36:32.584Z,73.13
2018-12-08T09:37:32.576Z,73.13
2018-12-08T09:38:32.759Z,78.75
2018-12-08T09:39:32.544Z,84.38
2018-12-08T09:40:32.533Z,90.00
2018-12-08T09:41:32.570Z,95.63
2018-12-08T09:42:32.507Z,101.25
2018-12-08T09:43:32.496Z,95.63
2018-12-08T09:44:32.483Z,90.00
2018-12-08T09:45:32.480Z,90.00
2018-12-08T09:46:32.462Z,95.63
2018-12-08T09:47:32.451Z,78.75
2018-12-08T09:48:32.435Z,78.75
2018-12-08T09:49:32.426Z,84.38
2018-12-08T09:50:32.409Z,78.75
2018-12-08T09:51:32.400Z,90.00
2018-12-08T09:52:32.385Z,95.63
2018-12-08T09:53:32.372Z,95.63
2018-12-08T09:54:32.363Z,95.63
2018-12-08T09:55:32.357Z,73.13
2018-12-08T09:56:32.337Z,56.25
2018-12-08T09:57:32.323Z,56.25
2018-12-08T09:58:32.317Z,56.25
2018-12-08T09:59:32.302Z,67.50
2018-12-08T10:00:32.299Z,84.38
2018-12-08T10:01:32.281Z,95.63
2018-12-08T10:02:32.269Z,123.75
2018-12-08T10:03:32.252Z,106.88
2018-12-08T10:04:32.244Z,140.63
2018-12-08T10:05:32.228Z,146.25
2018-12-08T10:06:32.215Z,146.25
2018-12-08T10:07:32.794Z,151.88
2018-12-08T10:08:32.195Z,180.00
2018-12-08T10:09:32.180Z,180.00
2018-12-08T10:10:32.172Z,140.63
2018-12-08T10:11:32.155Z,118.13
2018-12-08T10:12:32.146Z,146.25
2018-12-08T10:13:32.138Z,151.88
2018-12-08T10:14:32.119Z,163.13
2018-12-08T10:15:32.112Z,151.88
2018-12-08T10:16:32.096Z,163.13
2018-12-08T10:17:32.083Z,185.63
2018-12-08T10:18:32.163Z,168.75
2018-12-08T10:19:32.060Z,106.88
2018-12-08T10:20:32.051Z,112.50
2018-12-08T10:21:32.044Z,140.63
2018-12-08T10:22:32.030Z,163.13
2018-12-08T10:23:32.015Z,174.38
2018-12-08T10:24:32.054Z,180.00
2018-12-08T10:25:31.990Z,168.75
2018-12-08T10:26:31.981Z,151.88
2018-12-08T10:27:31.967Z,168.75
2018-12-08T10:28:31.955Z,174.38
2018-12-08T10:29:31.948Z,163.13
2018-12-08T10:30:31.940Z,140.63
2018-12-08T10:31:31.919Z,129.38
2018-12-08T10:32:31.908Z,129.38
2018-12-08T10:33:31.904Z,106.88
2018-12-08T10:34:31.888Z,84.38
2018-12-08T10:35:31.873Z,112.50
2018-12-08T10:36:31.863Z,118.13
2018-12-08T10:37:31.850Z,112.50
2018-12-08T10:38:31.844Z,106.88
2018-12-08T10:39:31.826Z,101.25
2018-12-08T10:40:31.816Z,101.25
2018-12-08T10:41:31.803Z,140.63
2018-12-08T10:42:31.793Z,157.50
2018-12-08T10:43:31.785Z,135.00
2018-12-08T10:44:31.775Z,135.00
2018-12-08T10:45:31.762Z,129.38
2018-12-08T10:46:31.746Z,123.75
2018-12-08T10:47:31.738Z,123.75
2018-12-08T10:48:31.725Z,118.13
2018-12-08T10:49:31.717Z,118.13
2018-12-08T10:50:31.706Z,112.50
2018-12-08T10:51:31.686Z,112.50
2018-12-08T10:52:31.675Z,106.88
2018-12-08T10:53:31.662Z,101.25
2018-12-08T10:54:31.651Z,84.38
2018-12-08T10:55:31.640Z,95.63
2018-12-08T10:56:31.628Z,112.50
2018-12-08T10:57:31.671Z,118.13
2018-12-08T10:58:31.607Z,129.38
2018-12-08T10:59:31.597Z,129.38
2018-12-08T11:00:31.584Z,118.13
2018-12-08T11:01:31.569Z,118.13
2018-12-08T11:02:31.558Z,106.88
2018-12-08T11:03:31.548Z,95.63
2018-12-08T11:04:31.536Z,106.88
2018-12-08T11:05:31.529Z,95.63
2018-12-08T11:06:31.516Z,67.50
2018-12-08T11:07:31.503Z,67.50
2018-12-08T11:08:31.495Z,84.38
2018-12-08T11:09:31.480Z,61.88
2018-12-08T11:10:31.465Z,78.75
2018-12-08T11:11:31.658Z,101.25
2018-12-08T11:12:31.442Z,106.88
2018-12-08T11:13:31.430Z,78.75
2018-12-08T11:14:31.417Z,61.88
2018-12-08T11:15:31.406Z,56.25
2018-12-08T11:16:31.394Z,73.13
2018-12-08T11:17:31.382Z,95.63
2018-12-08T11:18:31.376Z,129.38
2018-12-08T11:19:31.359Z,123.75
2018-12-08T11:20:31.348Z,106.88
2018-12-08T11:21:31.336Z,106.88
2018-12-08T11:22:31.379Z,90.00
2018-12-08T11:23:31.312Z,84.38
2018-12-08T11:24:31.300Z,67.50
2018-12-08T11:25:31.288Z,56.25
2018-12-08T11:26:31.278Z,67.50
2018-12-08T11:27:31.270Z,95.63
2018-12-08T11:28:31.259Z,106.88
2018-12-08T11:29:31.241Z,95.63
2018-12-08T11:30:31.472Z,61.88
2018-12-08T11:31:31.218Z,61.88
2018-12-08T11:32:31.256Z,45.00
2018-12-08T11:33:31.196Z,33.75
2018-12-08T11:34:31.186Z,39.38
2018-12-08T11:35:31.171Z,56.25
2018-12-08T11:36:31.158Z,61.88
2018-12-08T11:37:31.145Z,78.75
2018-12-08T11:38:31.138Z,84.38
2018-12-08T11:39:31.122Z,50.63
2018-12-08T11:40:31.110Z,56.25
2018-12-08T11:41:31.098Z,56.25
2018-12-08T11:42:31.090Z,61.88
2018-12-08T11:43:31.073Z,67.50
2018-12-08T11:44:31.067Z,61.88
2018-12-08T11:45:31.047Z,84.38
2018-12-08T11:46:31.039Z,151.88
2018-12-08T11:47:31.025Z,146.25
2018-12-08T11:48:31.062Z,123.75
2018-12-08T11:49:31.001Z,101.25
2018-12-08T11:50:30.988Z,84.38
2018-12-08T11:51:30.975Z,90.00
2018-12-08T11:52:30.963Z,106.88
2018-12-08T11:53:30.954Z,95.63
2018-12-08T11:54:30.939Z,129.38
2018-12-08T11:55:30.927Z,112.50
2018-12-08T11:56:30.915Z,129.38
2018-12-08T11:57:30.903Z,112.50
2018-12-08T11:58:30.890Z,84.38
2018-12-08T11:59:30.880Z,84.38
2018-12-08T12:00:30.868Z,123.75
2018-12-08T12:01:30.856Z,118.13
2018-12-08T12:02:30.846Z,135.00
2018-12-08T12:03:30.831Z,112.50
2018-12-08T12:04:30.820Z,106.88
2018-12-08T12:05:30.810Z,118.13
2018-12-08T12:06:30.796Z,135.00
2018-12-08T12:07:30.787Z,135.00
2018-12-08T12:08:30.773Z,135.00
2018-12-08T12:09:30.761Z,151.88
2018-12-08T12:10:30.751Z,123.75
2018-12-08T12:11:30.742Z,129.38
2018-12-08T12:12:30.730Z,146.25
2018-12-08T12:13:30.714Z,123.75
2018-12-08T12:14:30.702Z,118.13
2018-12-08T12:15:30.694Z,123.75
2018-12-08T12:16:30.682Z,112.50
2018-12-08T12:17:30.673Z,129.38
2018-12-08T12:18:30.660Z,129.38
2018-12-08T12:19:30.646Z,135.00
2018-12-08T12:20:30.706Z,123.75
2018-12-08T12:21:30.626Z,123.75
2018-12-08T12:22:30.612Z,112.50
2018-12-08T12:23:30.599Z,123.75
2018-12-08T12:24:30.594Z,146.25
2018-12-08T12:25:30.575Z,157.50
2018-12-08T12:26:30.564Z,157.50
2018-12-08T12:27:30.554Z,157.50
2018-12-08T12:28:30.543Z,135.00
2018-12-08T12:29:30.529Z,135.00
2018-12-08T12:30:30.527Z,163.13
2018-12-08T12:31:30.508Z,163.13
2018-12-08T12:32:30.497Z,151.88
2018-12-08T12:33:30.534Z,151.88
2018-12-08T12:34:30.474Z,112.50
2018-12-08T12:35:30.461Z,112.50
2018-12-08T12:36:30.451Z,101.25
2018-12-08T12:37:30.438Z,101.25
2018-12-08T12:38:30.434Z,106.88
2018-12-08T12:39:30.416Z,106.88
2018-12-08T12:40:30.406Z,112.50
2018-12-08T12:41:30.395Z,90.00
2018-12-08T12:42:30.385Z,106.88
2018-12-08T12:43:30.372Z,112.50
2018-12-08T12:44:30.360Z,112.50
2018-12-08T12:45:30.347Z,101.25
2018-12-08T12:46:30.336Z,101.25
2018-12-08T12:47:30.326Z,90.00
2018-12-08T12:48:30.314Z,101.25
2018-12-08T12:49:30.306Z,123.75
2018-12-08T12:50:30.295Z,118.13
2018-12-08T12:51:30.283Z,123.75
2018-12-08T12:52:30.271Z,129.38
2018-12-08T12:53:30.256Z,123.75
2018-12-08T12:54:30.245Z,129.38
2018-12-08T12:55:30.235Z,123.75
2018-12-08T12:56:30.224Z,135.00
2018-12-08T12:57:30.215Z,168.75
2018-12-08T12:58:30.403Z,168.75
2018-12-08T12:59:30.190Z,146.25
2018-12-08T13:00:30.181Z,157.50
2018-12-08T13:01:30.170Z,191.25
2018-12-08T13:02:30.162Z,191.25
2018-12-08T13:03:30.144Z,202.50
2018-12-08T13:04:30.133Z,174.38