createdAt,value
2022-08-14T19:05:47.848Z,99.50
2022-08-14T19:08:22.055Z,91.35
2022-08-14T19:13:48.532Z,150.55
2022-08-14T19:16:26.322Z,128.25
2022-08-14T19:19:01.116Z,132.40
2022-08-14T19:21:33.619Z,113.95
2022-08-14T19:24:29.297Z,108.65
2022-08-14T19:27:24.040Z,136.00
2022-08-14T19:30:20.098Z,129.98
2022-08-14T19:32:53.033Z,136.63
2022-08-14T19:35:24.365Z,136.05
2022-08-14T19:37:57.685Z,134.18
2022-08-14T19:40:40.215Z,136.43
2022-08-14T19:43:09.278Z,135.65
2022-08-14T19:45:39.086Z,132.50
2022-08-14T19:48:15.618Z,133.07
2022-08-14T19:50:46.773Z,131.63
2022-08-14T19:53:17.326Z,127.95
2022-08-14T19:56:04.768Z,125.20
2022-08-14T19:58:54.695Z,115.20
2022-08-14T20:01:37.013Z,122.10
2022-08-14T20:04:46.395Z,130.82
2022-08-14T20:07:09.053Z,132.23
2022-08-14T20:11:06.882Z,129.52
2022-08-14T20:12:35.460Z,122.90
2022-08-14T20:15:47.081Z,121.60
2022-08-14T20:18:49.350Z,131.82
2022-08-14T20:21:13.887Z,130.50
2022-08-14T20:23:42.337Z,129.38
2022-08-14T20:26:30.663Z,129.93
2022-08-14T20:29:04.696Z,127.50
2022-08-14T20:34:19.381Z,123.88
2022-08-14T20:37:09.750Z,121.45
2022-08-14T20:39:43.732Z,116.75
2022-08-14T20:42:38.064Z,118.82
2022-08-14T20:45:23.926Z,119.93
2022-08-14T20:48:01.849Z,101.75
2022-08-14T20:50:36.620Z,103.93
2022-08-14T20:53:31.567Z,87.28
2022-08-14T20:58:44.097Z,155.93
2022-08-14T21:01:13.836Z,124.90
2022-08-14T21:03:56.898Z,123.97
2022-08-14T21:07:24.561Z,119.65
2022-08-14T21:10:04.667Z,121.00
2022-08-14T21:12:33.779Z,126.28
2022-08-14T21:15:11.100Z,123.13
2022-08-14T21:17:43.243Z,121.95
2022-08-14T21:20:25.466Z,115.82
2022-08-14T21:25:24.311Z,114.88
2022-08-14T21:27:56.837Z,116.03
2022-08-14T21:30:51.668Z,113.45
2022-08-14T21:33:12.724Z,120.35
2022-08-14T21:35:45.750Z,117.10
2022-08-14T21:38:18.237Z,120.30
2022-08-14T21:40:54.003Z,122.03
2022-08-14T21:43:26.469Z,126.70
2022-08-14T21:45:58.885Z,130.02
2022-08-14T21:48:29.856Z,126.18
2022-08-14T21:51:55.078Z,131.15
2022-08-14T21:53:58.262Z,131.35
2022-08-14T21:56:38.154Z,131.55
2022-08-14T21:59:17.863Z,130.73
2022-08-14T22:02:01.165Z,125.40
2022-08-14T22:04:40.050Z,126.13
2022-08-14T22:07:12.150Z,123.78
2022-08-14T22:09:42.768Z,122.65
2022-08-14T22:12:45.421Z,124.93
2022-08-14T22:15:07.545Z,127.75
2022-08-14T22:17:35.302Z,126.72
2022-08-14T22:20:05.148Z,125.95
2022-08-14T22:22:32.814Z,117.68
2022-08-14T22:25:01.083Z,104.43
2022-08-14T22:27:32.360Z,111.25
2022-08-14T22:30:03.149Z,116.18
2022-08-14T22:32:35.273Z,114.43
2022-08-14T22:35:18.910Z,111.35
2022-08-14T22:38:34.747Z,108.82
2022-08-14T22:41:03.349Z,100.78
2022-08-14T22:43:31.566Z,95.75
2022-08-14T22:46:02.479Z,98.43
2022-08-14T22:48:30.311Z,99.72
2022-08-14T22:50:58.458Z,99.07
2022-08-14T22:53:29.385Z,99.65
2022-08-14T22:55:58.913Z,99.93
2022-08-14T22:58:30.236Z,100.65
2022-08-14T23:01:06.487Z,99.55
2022-08-14T23:03:42.227Z,98.50
2022-08-14T23:07:03.575Z,96.68
2022-08-14T23:09:35.086Z,109.20
2022-08-14T23:11:49.222Z,100.50
2022-08-14T23:14:24.030Z,89.15
2022-08-14T23:16:57.321Z,91.13
2022-08-14T23:22:05.261Z,98.53
2022-08-14T23:24:34.721Z,97.07
2022-08-14T23:27:02.672Z,95.93
2022-08-14T23:29:39.747Z,99.60
2022-08-14T23:32:15.726Z,98.30
2022-08-14T23:34:48.147Z,97.72
2022-08-14T23:37:19.459Z,101.97
2022-08-14T23:39:54.814Z,98.72
2022-08-14T23:42:40.056Z,95.70
2022-08-14T23:45:09.632Z,93.80
2022-08-14T23:47:51.888Z,96.13
2022-08-14T23:50:34.667Z,95.68
2022-08-14T23:53:47.735Z,98.28
2022-08-14T23:56:31.998Z,98.13
2022-08-14T23:59:01.862Z,97.28
