createdAt,value
2017-09-25T00:00:03.186Z,1018.57
2017-09-25T00:01:03.209Z,1018.58
2017-09-25T00:02:03.232Z,1018.58
2017-09-25T00:03:03.255Z,1018.58
2017-09-25T00:05:03.301Z,1018.56
2017-09-25T00:06:03.323Z,1018.59
2017-09-25T00:07:03.347Z,1018.55
2017-09-25T00:08:03.369Z,1018.52
2017-09-25T00:09:03.391Z,1018.47
2017-09-25T00:10:03.414Z,1018.5
2017-09-25T00:11:03.438Z,1018.48
2017-09-25T00:12:03.462Z,1018.47
2017-09-25T00:13:03.484Z,1018.51
2017-09-25T00:14:03.506Z,1018.48
2017-09-25T00:15:03.529Z,1018.51
2017-09-25T00:16:03.553Z,1018.45
2017-09-25T00:17:03.576Z,1018.43
2017-09-25T00:18:03.598Z,1018.43
2017-09-25T00:19:03.620Z,1018.44
2017-09-25T00:21:03.666Z,1018.45
2017-09-25T00:22:03.689Z,1018.48
2017-09-25T00:23:03.711Z,1018.47
2017-09-25T00:24:03.735Z,1018.47
2017-09-25T00:25:03.756Z,1018.47
2017-09-25T00:26:03.779Z,1018.47
2017-09-25T00:27:03.805Z,1018.46
2017-09-25T00:28:03.826Z,1018.49
2017-09-25T00:29:03.848Z,1018.46
2017-09-25T00:30:03.873Z,1018.46
2017-09-25T00:31:03.896Z,1018.44
2017-09-25T00:32:03.916Z,1018.43
2017-09-25T00:33:03.941Z,1018.39
2017-09-25T00:34:03.964Z,1018.38
2017-09-25T00:35:03.986Z,1018.38
2017-09-25T00:37:04.030Z,1018.38
2017-09-25T00:38:04.055Z,1018.35
2017-09-25T00:39:04.076Z,1018.34
2017-09-25T00:40:04.099Z,1018.31
2017-09-25T00:41:04.120Z,1018.3
2017-09-25T00:42:04.143Z,1018.33
2017-09-25T00:43:04.166Z,1018.33
2017-09-25T00:44:04.189Z,1018.33
2017-09-25T00:45:04.214Z,1018.34
2017-09-25T00:46:04.235Z,1018.33
2017-09-25T00:47:04.259Z,1018.3
2017-09-25T00:48:04.282Z,1018.37
2017-09-25T00:49:04.303Z,1018.32
2017-09-25T00:50:04.327Z,1018.34
2017-09-25T00:52:04.372Z,1018.36
2017-09-25T00:53:04.394Z,1018.39
2017-09-25T00:54:04.419Z,1018.36
2017-09-25T00:55:04.439Z,1018.37
2017-09-25T00:56:04.464Z,1018.37
2017-09-25T00:57:04.488Z,1018.34
2017-09-25T00:58:04.508Z,1018.36
2017-09-25T00:59:04.530Z,1018.35
2017-09-25T01:00:04.551Z,1018.32
2017-09-25T01:01:04.575Z,1018.33
2017-09-25T01:02:04.598Z,1018.29
2017-09-25T01:03:04.621Z,1018.3
2017-09-25T01:04:04.644Z,1018.31
2017-09-25T01:05:04.666Z,1018.27
2017-09-25T01:06:04.687Z,1018.26
2017-09-25T01:07:04.711Z,1018.26
2017-09-25T01:08:04.739Z,1018.32
2017-09-25T01:09:04.758Z,1018.26
2017-09-25T01:10:04.783Z,1018.27
2017-09-25T01:11:04.801Z,1018.3
2017-09-25T01:12:04.823Z,1018.3
2017-09-25T01:13:04.845Z,1018.23
2017-09-25T01:14:04.870Z,1018.27
2017-09-25T01:15:04.892Z,1018.28
2017-09-25T01:16:04.913Z,1018.24
2017-09-25T01:17:04.936Z,1018.23
2017-09-25T01:18:04.961Z,1018.23
2017-09-25T01:19:04.981Z,1018.26
2017-09-25T01:20:05.005Z,1018.26
2017-09-25T01:21:05.027Z,1018.27
2017-09-25T01:22:05.048Z,1018.25
2017-09-25T01:24:05.093Z,1018.28
2017-09-25T01:25:05.116Z,1018.24
2017-09-25T01:26:05.138Z,1018.31
2017-09-25T01:27:05.161Z,1018.3
2017-09-25T01:28:05.185Z,1018.31
2017-09-25T01:29:05.208Z,1018.33
2017-09-25T01:30:05.229Z,1018.33
2017-09-25T01:31:05.251Z,1018.32
2017-09-25T01:32:05.273Z,1018.3
2017-09-25T01:33:05.296Z,1018.36
2017-09-25T01:34:05.317Z,1018.34
2017-09-25T01:35:05.340Z,1018.36
2017-09-25T01:36:05.364Z,1018.31
2017-09-25T01:37:05.385Z,1018.24
2017-09-25T01:38:05.408Z,1018.3
2017-09-25T01:40:05.453Z,1018.33
2017-09-25T01:41:05.476Z,1018.31
2017-09-25T01:42:05.499Z,1018.33
2017-09-25T01:43:05.520Z,1018.31
2017-09-25T01:44:05.543Z,1018.3
2017-09-25T01:45:05.565Z,1018.29
2017-09-25T01:46:05.589Z,1018.23
2017-09-25T01:47:05.613Z,1018.3
2017-09-25T01:48:05.631Z,1018.28
2017-09-25T01:49:05.654Z,1018.26
2017-09-25T01:50:05.675Z,1018.25
2017-09-25T01:51:05.700Z,1018.21
2017-09-25T01:52:05.721Z,1018.19
2017-09-25T01:53:05.744Z,1018.2
2017-09-25T01:54:05.767Z,1018.13
2017-09-25T01:56:05.811Z,1018.08
2017-09-25T01:57:05.834Z,1018.08
2017-09-25T01:58:05.857Z,1018.09
2017-09-25T01:59:05.876Z,1018.05
2017-09-25T02:00:05.901Z,1018.09
2017-09-25T02:01:05.923Z,1018.03
2017-09-25T02:02:05.946Z,1018.07
2017-09-25T02:03:05.968Z,1018.06
2017-09-25T02:04:05.990Z,1018.05
2017-09-25T02:05:06.014Z,1018.05
2017-09-25T02:06:06.035Z,1018.02
2017-09-25T02:07:06.056Z,1018.03
2017-09-25T02:08:06.080Z,1018.05
2017-09-25T02:09:06.102Z,1018.04
2017-09-25T02:10:06.124Z,1018
2017-09-25T02:12:06.169Z,1018.07
2017-09-25T02:13:06.192Z,1018.08
2017-09-25T02:14:06.215Z,1018.1
2017-09-25T02:15:06.238Z,1018.06
2017-09-25T02:16:06.261Z,1018.05
2017-09-25T02:17:06.281Z,1018.08
2017-09-25T02:18:06.304Z,1018.09
2017-09-25T02:19:06.326Z,1018.12
2017-09-25T02:20:06.349Z,1018.08
2017-09-25T02:21:06.371Z,1018.06
2017-09-25T02:22:06.394Z,1018.03
2017-09-25T02:23:06.417Z,1018.02
2017-09-25T02:24:06.438Z,1018.01
2017-09-25T02:25:06.461Z,1018.01
2017-09-25T02:27:06.507Z,1018
2017-09-25T02:28:06.527Z,1017.99
2017-09-25T02:29:06.551Z,1017.93
2017-09-25T02:30:06.573Z,1017.9
2017-09-25T02:31:06.595Z,1017.94
2017-09-25T02:32:06.616Z,1017.88
2017-09-25T02:33:06.690Z,1017.9
2017-09-25T02:34:06.667Z,1017.91
2017-09-25T02:35:06.684Z,1017.9
2017-09-25T02:36:06.707Z,1017.91
2017-09-25T02:37:06.734Z,1017.88
2017-09-25T02:38:06.754Z,1017.89
2017-09-25T02:39:06.773Z,1017.86
2017-09-25T02:40:06.796Z,1017.87
2017-09-25T02:41:06.819Z,1017.85
2017-09-25T02:42:06.841Z,1017.9
2017-09-25T02:43:06.863Z,1017.91
2017-09-25T02:44:06.884Z,1017.91
2017-09-25T02:45:06.907Z,1017.92
2017-09-25T02:46:06.930Z,1017.9
2017-09-25T02:47:06.952Z,1017.89
2017-09-25T02:48:06.975Z,1017.9
2017-09-25T02:49:07.002Z,1017.92
2017-09-25T02:50:07.022Z,1017.89
2017-09-25T02:51:07.042Z,1017.89
2017-09-25T02:52:07.064Z,1017.81
2017-09-25T02:53:07.088Z,1017.87
2017-09-25T02:54:07.108Z,1017.83
2017-09-25T02:55:07.130Z,1017.8
2017-09-25T02:56:07.153Z,1017.8
2017-09-25T02:57:07.174Z,1017.78
2017-09-25T02:59:07.218Z,1017.74
2017-09-25T03:00:07.242Z,1017.69
2017-09-25T03:01:07.263Z,1017.68
2017-09-25T03:02:07.288Z,1017.65
2017-09-25T03:03:07.308Z,1017.62
2017-09-25T03:04:07.333Z,1017.61
2017-09-25T03:05:07.353Z,1017.59
2017-09-25T03:06:07.376Z,1017.59
2017-09-25T03:07:07.398Z,1017.56
2017-09-25T03:08:07.420Z,1017.58
2017-09-25T03:09:07.442Z,1017.6
2017-09-25T03:10:07.465Z,1017.58
2017-09-25T03:11:07.488Z,1017.54
2017-09-25T03:12:07.510Z,1017.55
2017-09-25T03:13:07.534Z,1017.53
2017-09-25T03:15:07.577Z,1017.54
2017-09-25T03:16:07.600Z,1017.53
2017-09-25T03:17:07.622Z,1017.55
2017-09-25T03:18:07.642Z,1017.52
2017-09-25T03:19:07.665Z,1017.54
2017-09-25T03:20:07.688Z,1017.54
2017-09-25T03:21:07.712Z,1017.54
2017-09-25T03:22:07.733Z,1017.5
2017-09-25T03:23:07.758Z,1017.52
2017-09-25T03:24:07.777Z,1017.46
2017-09-25T03:25:07.801Z,1017.48
2017-09-25T03:26:07.823Z,1017.45
2017-09-25T03:27:07.843Z,1017.45
2017-09-25T03:28:07.865Z,1017.45
2017-09-25T03:29:07.888Z,1017.42
2017-09-25T03:31:07.934Z,1017.45
2017-09-25T03:32:07.956Z,1017.46
2017-09-25T03:33:07.979Z,1017.43
2017-09-25T03:34:07.999Z,1017.46
2017-09-25T03:35:08.020Z,1017.51
2017-09-25T03:36:08.044Z,1017.52
2017-09-25T03:37:08.065Z,1017.47
2017-09-25T03:38:08.089Z,1017.5
2017-09-25T03:39:08.111Z,1017.48
2017-09-25T03:40:08.132Z,1017.46
2017-09-25T03:41:08.154Z,1017.45
2017-09-25T03:42:08.177Z,1017.5
2017-09-25T03:43:08.200Z,1017.48
2017-09-25T03:44:08.222Z,1017.5
2017-09-25T03:45:08.244Z,1017.53
2017-09-25T03:47:08.288Z,1017.5
2017-09-25T03:48:08.309Z,1017.49
2017-09-25T03:49:08.330Z,1017.52
2017-09-25T03:50:08.354Z,1017.48
2017-09-25T03:51:08.377Z,1017.47
2017-09-25T03:52:08.397Z,1017.44
2017-09-25T03:53:08.421Z,1017.45
2017-09-25T03:54:08.443Z,1017.45
2017-09-25T03:55:08.466Z,1017.45
2017-09-25T03:56:08.488Z,1017.43
2017-09-25T03:57:08.510Z,1017.41
2017-09-25T03:58:08.533Z,1017.41
2017-09-25T03:59:08.553Z,1017.39
2017-09-25T04:00:08.577Z,1017.4
2017-09-25T04:02:08.622Z,1017.38
2017-09-25T04:03:08.661Z,1017.38
2017-09-25T04:04:08.667Z,1017.37
2017-09-25T04:05:08.690Z,1017.37
2017-09-25T04:06:08.711Z,1017.37
2017-09-25T04:07:08.732Z,1017.33
2017-09-25T04:08:08.754Z,1017.35
2017-09-25T04:09:08.779Z,1017.32
2017-09-25T04:10:08.799Z,1017.33
2017-09-25T04:11:08.821Z,1017.31
2017-09-25T04:12:08.842Z,1017.34
2017-09-25T04:13:08.866Z,1017.38
2017-09-25T04:14:08.887Z,1017.35
2017-09-25T04:15:08.911Z,1017.32
2017-09-25T04:16:08.932Z,1017.32
2017-09-25T04:17:08.955Z,1017.32
2017-09-25T04:18:08.975Z,1017.34
2017-09-25T04:19:08.998Z,1017.36
2017-09-25T04:20:09.022Z,1017.34
2017-09-25T04:21:09.043Z,1017.31
2017-09-25T04:22:09.067Z,1017.33
2017-09-25T04:23:09.088Z,1017.32
2017-09-25T04:24:09.111Z,1017.32
2017-09-25T04:25:09.133Z,1017.32
2017-09-25T04:26:09.154Z,1017.37
2017-09-25T04:27:09.177Z,1017.4
2017-09-25T04:28:09.199Z,1017.43
2017-09-25T04:29:09.223Z,1017.41
2017-09-25T04:30:09.243Z,1017.41
2017-09-25T04:31:09.265Z,1017.4
2017-09-25T04:32:09.286Z,1017.41
2017-09-25T04:34:09.330Z,1017.49
2017-09-25T04:35:09.354Z,1017.5
2017-09-25T04:36:09.376Z,1017.49
2017-09-25T04:37:09.398Z,1017.52
2017-09-25T04:38:09.420Z,1017.53
2017-09-25T04:39:09.443Z,1017.52
2017-09-25T04:40:09.466Z,1017.54
2017-09-25T04:41:09.488Z,1017.58
2017-09-25T04:42:09.509Z,1017.55
2017-09-25T04:43:09.531Z,1017.5
2017-09-25T04:44:09.552Z,1017.53
2017-09-25T04:45:09.575Z,1017.53
2017-09-25T04:46:09.596Z,1017.5
2017-09-25T04:47:09.621Z,1017.44
2017-09-25T04:48:09.642Z,1017.47
2017-09-25T04:50:09.687Z,1017.43
2017-09-25T04:51:09.709Z,1017.47
2017-09-25T04:52:09.730Z,1017.43
2017-09-25T04:53:09.753Z,1017.43
2017-09-25T04:54:09.774Z,1017.45
2017-09-25T04:55:09.797Z,1017.44
2017-09-25T04:56:09.820Z,1017.45
2017-09-25T04:57:09.842Z,1017.45
2017-09-25T04:58:09.862Z,1017.45
2017-09-25T04:59:09.886Z,1017.45
2017-09-25T05:00:09.908Z,1017.43
2017-09-25T05:01:09.930Z,1017.47
2017-09-25T05:02:09.951Z,1017.46
2017-09-25T05:03:09.973Z,1017.48
2017-09-25T05:04:09.996Z,1017.45
2017-09-25T05:06:10.039Z,1017.52
2017-09-25T05:07:10.061Z,1017.48
2017-09-25T05:08:10.084Z,1017.44
2017-09-25T05:09:10.116Z,1017.49
2017-09-25T05:10:10.128Z,1017.46
2017-09-25T05:11:10.149Z,1017.46
2017-09-25T05:12:10.173Z,1017.45
2017-09-25T05:13:10.194Z,1017.49
2017-09-25T05:14:10.216Z,1017.55
2017-09-25T05:15:10.238Z,1017.58
2017-09-25T05:16:10.259Z,1017.56
2017-09-25T05:17:10.282Z,1017.57
2017-09-25T05:18:10.304Z,1017.57
2017-09-25T05:19:10.327Z,1017.56
2017-09-25T05:20:10.349Z,1017.56
2017-09-25T05:22:10.392Z,1017.52
2017-09-25T05:23:10.416Z,1017.53
2017-09-25T05:24:10.436Z,1017.5
2017-09-25T05:25:10.460Z,1017.55
2017-09-25T05:26:10.481Z,1017.53
2017-09-25T05:27:10.502Z,1017.56
2017-09-25T05:28:10.525Z,1017.55
2017-09-25T05:29:10.546Z,1017.54
2017-09-25T05:30:10.569Z,1017.55
2017-09-25T05:31:10.591Z,1017.54
2017-09-25T05:32:10.613Z,1017.59
2017-09-25T05:33:10.635Z,1017.49
2017-09-25T05:34:10.658Z,1017.47
2017-09-25T05:35:10.730Z,1017.49
2017-09-25T05:37:10.724Z,1017.43
2017-09-25T05:38:10.746Z,1017.39
2017-09-25T05:39:10.769Z,1017.38
2017-09-25T05:40:10.791Z,1017.37
2017-09-25T05:41:10.813Z,1017.33
2017-09-25T05:42:10.834Z,1017.37
2017-09-25T05:43:10.856Z,1017.33
2017-09-25T05:44:10.878Z,1017.36
2017-09-25T05:45:10.905Z,1017.35
2017-09-25T05:46:10.922Z,1017.36
2017-09-25T05:47:10.945Z,1017.37
2017-09-25T05:48:11.016Z,1017.36
2017-09-25T05:49:10.987Z,1017.4
2017-09-25T05:50:11.017Z,1017.4
2017-09-25T05:51:11.031Z,1017.37
2017-09-25T05:52:11.054Z,1017.42
2017-09-25T05:53:11.076Z,1017.39
2017-09-25T05:54:11.098Z,1017.52
2017-09-25T05:55:11.121Z,1017.43
2017-09-25T05:56:11.142Z,1017.46
2017-09-25T05:57:11.166Z,1017.4
2017-09-25T05:58:11.187Z,1017.43
2017-09-25T05:59:11.207Z,1017.47
2017-09-25T06:00:11.231Z,1017.46
2017-09-25T06:01:11.252Z,1017.42
2017-09-25T06:02:11.275Z,1017.52
2017-09-25T06:03:11.301Z,1017.5
2017-09-25T06:04:11.320Z,1017.5
2017-09-25T06:05:11.340Z,1017.54
2017-09-25T06:06:11.362Z,1017.58
2017-09-25T06:07:11.388Z,1017.63
2017-09-25T06:09:11.428Z,1017.7
2017-09-25T06:10:11.452Z,1017.67
2017-09-25T06:11:11.473Z,1017.66
2017-09-25T06:12:11.494Z,1017.69
2017-09-25T06:13:11.519Z,1017.64
2017-09-25T06:14:11.541Z,1017.68
2017-09-25T06:15:11.561Z,1017.72
2017-09-25T06:16:11.585Z,1017.72
2017-09-25T06:17:11.605Z,1017.64
2017-09-25T06:18:11.629Z,1017.74
2017-09-25T06:19:11.651Z,1017.68
2017-09-25T06:20:11.674Z,1017.67
2017-09-25T06:21:11.699Z,1017.62
2017-09-25T06:22:11.716Z,1017.6
2017-09-25T06:23:11.738Z,1017.62
2017-09-25T06:25:11.784Z,1017.64
2017-09-25T06:26:11.806Z,1017.61
2017-09-25T06:27:11.828Z,1017.65
2017-09-25T06:28:11.850Z,1017.63
2017-09-25T06:29:11.870Z,1017.61
2017-09-25T06:30:11.895Z,1017.64
2017-09-25T06:31:11.916Z,1017.59
2017-09-25T06:32:11.939Z,1017.55
2017-09-25T06:33:11.959Z,1017.59
2017-09-25T06:34:11.982Z,1017.62
2017-09-25T06:35:12.006Z,1017.6
2017-09-25T06:36:12.028Z,1017.59
2017-09-25T06:37:12.049Z,1017.56
2017-09-25T06:38:12.071Z,1017.57
2017-09-25T06:39:12.094Z,1017.61
2017-09-25T06:41:12.138Z,1017.62
2017-09-25T06:42:12.160Z,1017.64
2017-09-25T06:43:12.185Z,1017.62
2017-09-25T06:44:12.207Z,1017.64
2017-09-25T06:45:12.230Z,1017.64
2017-09-25T06:46:12.249Z,1017.66
2017-09-25T06:47:12.272Z,1017.66
2017-09-25T06:48:12.294Z,1017.66
2017-09-25T06:49:12.318Z,1017.68
2017-09-25T06:50:12.340Z,1017.69
2017-09-25T06:51:12.360Z,1017.7
2017-09-25T06:52:12.383Z,1017.65
2017-09-25T06:53:12.410Z,1017.66
2017-09-25T06:54:12.430Z,1017.71
2017-09-25T06:55:12.450Z,1017.71
2017-09-25T06:57:12.496Z,1017.73
2017-09-25T06:58:12.518Z,1017.73
2017-09-25T06:59:12.540Z,1017.7
2017-09-25T07:00:12.563Z,1017.74
2017-09-25T07:01:12.620Z,1017.71
2017-09-25T07:02:12.607Z,1017.73
2017-09-25T07:03:12.630Z,1017.8
2017-09-25T07:04:12.652Z,1017.77
2017-09-25T07:05:12.674Z,1017.74
2017-09-25T07:06:12.698Z,1017.78
2017-09-25T07:07:12.723Z,1017.75
2017-09-25T07:08:12.747Z,1017.79
2017-09-25T07:09:12.765Z,1017.84
2017-09-25T07:10:12.788Z,1017.79
2017-09-25T07:12:12.834Z,1017.82
2017-09-25T07:13:12.858Z,1017.8
2017-09-25T07:14:12.882Z,1017.79
2017-09-25T07:15:12.900Z,1017.78
2017-09-25T07:16:12.924Z,1017.8
2017-09-25T07:17:12.945Z,1017.81
2017-09-25T07:18:12.969Z,1017.82
2017-09-25T07:19:12.992Z,1017.82
2017-09-25T07:20:13.012Z,1017.8
2017-09-25T07:21:13.033Z,1017.81
2017-09-25T07:22:13.063Z,1017.85
2017-09-25T07:23:13.082Z,1017.82
2017-09-25T07:24:13.108Z,1017.85
2017-09-25T07:25:13.124Z,1017.85
2017-09-25T07:26:13.147Z,1017.85
2017-09-25T07:27:13.170Z,1017.87
2017-09-25T07:28:13.193Z,1017.87
2017-09-25T07:29:13.213Z,1017.84
2017-09-25T07:30:13.237Z,1017.89
2017-09-25T07:31:13.258Z,1017.89
2017-09-25T07:32:13.281Z,1017.87
2017-09-25T07:33:13.306Z,1017.86
2017-09-25T07:34:13.327Z,1017.85
2017-09-25T07:35:13.350Z,1017.84
2017-09-25T07:36:13.371Z,1017.89
2017-09-25T07:37:13.395Z,1017.89
2017-09-25T07:38:13.419Z,1017.93
2017-09-25T07:39:13.438Z,1017.92
2017-09-25T07:40:13.461Z,1017.94
2017-09-25T07:41:13.484Z,1018.06
2017-09-25T07:42:13.506Z,1018.01
2017-09-25T07:44:13.551Z,1017.96
2017-09-25T07:45:13.573Z,1017.96
2017-09-25T07:46:13.596Z,1018
2017-09-25T07:47:13.620Z,1017.94
2017-09-25T07:48:13.644Z,1017.95
2017-09-25T07:49:13.664Z,1017.95
2017-09-25T07:50:13.685Z,1017.97
2017-09-25T07:51:13.710Z,1017.94
2017-09-25T07:52:13.731Z,1017.93
2017-09-25T07:53:13.753Z,1018
2017-09-25T07:54:13.777Z,1017.95
2017-09-25T07:55:13.798Z,1018.01
2017-09-25T07:56:13.820Z,1017.98
2017-09-25T07:57:13.842Z,1018.01
2017-09-25T07:58:13.865Z,1017.99
2017-09-25T08:00:13.910Z,1017.95
2017-09-25T08:01:13.933Z,1017.98
2017-09-25T08:02:13.957Z,1017.99
2017-09-25T08:03:13.978Z,1017.98
2017-09-25T08:04:14.000Z,1017.96
2017-09-25T08:05:14.023Z,1018
2017-09-25T08:06:14.047Z,1017.99
2017-09-25T08:07:14.073Z,1017.99
2017-09-25T08:08:14.091Z,1017.99
2017-09-25T08:09:14.113Z,1017.99
2017-09-25T08:10:14.136Z,1017.98
2017-09-25T08:11:14.158Z,1018.03
2017-09-25T08:12:14.179Z,1018.04
2017-09-25T08:13:14.203Z,1018
2017-09-25T08:14:14.226Z,1018
2017-09-25T08:16:14.273Z,1018.01
2017-09-25T08:17:14.293Z,1018.05
2017-09-25T08:18:14.317Z,1018.05
2017-09-25T08:19:14.338Z,1018.08
2017-09-25T08:20:14.361Z,1018.1
2017-09-25T08:21:14.383Z,1018.1
2017-09-25T08:22:14.407Z,1018.1
2017-09-25T08:23:14.429Z,1018.07
2017-09-25T08:24:14.451Z,1018.04
2017-09-25T08:25:14.474Z,1018.01
2017-09-25T08:26:14.496Z,1018.04
2017-09-25T08:27:14.521Z,1018.06
2017-09-25T08:28:14.541Z,1018.06
2017-09-25T08:29:14.564Z,1018.03
2017-09-25T08:30:14.587Z,1018.03
2017-09-25T08:32:14.633Z,1018.04
2017-09-25T08:33:14.657Z,1018
2017-09-25T08:34:14.677Z,1017.99
2017-09-25T08:35:14.701Z,1018
2017-09-25T08:36:14.725Z,1017.99
2017-09-25T08:37:14.745Z,1018.02
2017-09-25T08:38:14.770Z,1018
2017-09-25T08:39:14.792Z,1018.01
2017-09-25T08:40:14.815Z,1017.98
2017-09-25T08:41:14.837Z,1018.03
2017-09-25T08:42:14.860Z,1018.04
2017-09-25T08:43:14.882Z,1018.04
2017-09-25T08:44:14.906Z,1018.03
2017-09-25T08:45:14.930Z,1018.05
2017-09-25T08:47:14.975Z,1018.06
2017-09-25T08:48:14.997Z,1018.08
2017-09-25T08:49:15.020Z,1018.1
2017-09-25T08:50:15.044Z,1018.07
2017-09-25T08:51:15.067Z,1018.07
2017-09-25T08:52:15.089Z,1018.13
2017-09-25T08:53:15.162Z,1018.18
2017-09-25T08:54:15.134Z,1018.09
2017-09-25T08:55:15.158Z,1018.05
2017-09-25T08:56:15.180Z,1018.09
2017-09-25T08:57:15.204Z,1018.06
2017-09-25T08:58:15.226Z,1018.06
2017-09-25T08:59:15.249Z,1018.07
2017-09-25T09:00:15.273Z,1018.07
2017-09-25T09:01:15.294Z,1018.09
2017-09-25T09:02:15.318Z,1018.03
2017-09-25T09:03:15.344Z,1018.11
2017-09-25T09:04:15.363Z,1018.05
2017-09-25T09:05:15.415Z,1018.03
2017-09-25T09:06:15.459Z,1018.07
2017-09-25T09:07:15.433Z,1018.08
2017-09-25T09:08:15.456Z,1018.08
2017-09-25T09:09:15.479Z,1018.06
2017-09-25T09:10:15.499Z,1018.01
2017-09-25T09:11:15.522Z,1018.07
2017-09-25T09:12:15.545Z,1018.07
2017-09-25T09:13:15.569Z,1018.08
2017-09-25T09:14:15.592Z,1018.08
2017-09-25T09:15:15.614Z,1018.09
2017-09-25T09:16:15.637Z,1018.08
2017-09-25T09:17:15.659Z,1018.09
2017-09-25T09:19:15.705Z,1018.1
2017-09-25T09:20:15.728Z,1018.07
2017-09-25T09:21:15.801Z,1018.1
2017-09-25T09:22:15.773Z,1018.06
2017-09-25T09:23:15.796Z,1018.09
2017-09-25T09:24:15.820Z,1018.12
2017-09-25T09:25:15.878Z,1018.08
2017-09-25T09:26:15.865Z,1018.14
2017-09-25T09:27:15.890Z,1018.1
2017-09-25T09:28:15.912Z,1018.12
2017-09-25T09:29:15.935Z,1018.14
2017-09-25T09:30:15.957Z,1018.14
2017-09-25T09:31:15.979Z,1018.17
2017-09-25T09:32:16.001Z,1018.17
2017-09-25T09:33:16.023Z,1018.18
2017-09-25T09:35:16.071Z,1018.18
2017-09-25T09:36:16.093Z,1018.17
2017-09-25T09:37:16.116Z,1018.15
2017-09-25T09:38:16.139Z,1018.18
2017-09-25T09:39:16.161Z,1018.2
2017-09-25T09:40:16.185Z,1018.17
2017-09-25T09:41:16.207Z,1018.17
2017-09-25T09:42:16.230Z,1018.2
2017-09-25T09:43:16.251Z,1018.17
2017-09-25T09:44:16.276Z,1018.15
2017-09-25T09:45:16.298Z,1018.2
2017-09-25T09:46:16.321Z,1018.21
2017-09-25T09:47:16.344Z,1018.22
2017-09-25T09:48:16.365Z,1018.2
2017-09-25T09:49:16.389Z,1018.23
2017-09-25T09:51:16.432Z,1018.21
2017-09-25T09:52:16.459Z,1018.22
2017-09-25T09:53:16.479Z,1018.2
2017-09-25T09:54:16.500Z,1018.24
2017-09-25T09:55:16.524Z,1018.25
2017-09-25T09:56:16.546Z,1018.19
2017-09-25T09:57:16.568Z,1018.19
2017-09-25T09:58:16.590Z,1018.19
2017-09-25T09:59:16.612Z,1018.17
2017-09-25T10:00:16.637Z,1018.18
2017-09-25T10:01:16.659Z,1018.18
2017-09-25T10:02:16.681Z,1018.2
2017-09-25T10:03:16.706Z,1018.17
2017-09-25T10:04:16.727Z,1018.17
2017-09-25T10:05:16.749Z,1018.18
2017-09-25T10:07:16.795Z,1018.17
2017-09-25T10:08:16.816Z,1018.16
2017-09-25T10:09:16.838Z,1018.17
2017-09-25T10:10:16.862Z,1018.18
2017-09-25T10:11:16.885Z,1018.17
2017-09-25T10:12:16.907Z,1018.19
2017-09-25T10:13:16.930Z,1018.2
2017-09-25T10:14:16.954Z,1018.17
2017-09-25T10:15:16.976Z,1018.13
2017-09-25T10:16:16.999Z,1018.19
2017-09-25T10:17:17.021Z,1018.16
2017-09-25T10:18:17.042Z,1018.17
2017-09-25T10:19:17.066Z,1018.16
2017-09-25T10:20:17.090Z,1018.16
2017-09-25T10:22:17.134Z,1018.12
2017-09-25T10:23:17.158Z,1018.16
2017-09-25T10:24:17.178Z,1018.16
2017-09-25T10:25:17.204Z,1018.17
2017-09-25T10:26:17.225Z,1018.19
2017-09-25T10:27:17.247Z,1018.2
2017-09-25T10:28:17.270Z,1018.17
2017-09-25T10:29:17.294Z,1018.17
2017-09-25T10:30:17.315Z,1018.14
2017-09-25T10:31:17.338Z,1018.15
2017-09-25T10:32:17.361Z,1018.18
2017-09-25T10:33:17.382Z,1018.16
2017-09-25T10:34:17.406Z,1018.2
2017-09-25T10:35:17.429Z,1018.21
2017-09-25T10:36:17.452Z,1018.21
2017-09-25T10:37:17.474Z,1018.2
2017-09-25T10:38:17.496Z,1018.16
2017-09-25T10:39:17.518Z,1018.19
2017-09-25T10:40:17.540Z,1018.19
2017-09-25T10:41:17.565Z,1018.17
2017-09-25T10:42:17.586Z,1018.2
2017-09-25T10:43:17.611Z,1018.18
2017-09-25T10:44:17.632Z,1018.19
2017-09-25T10:45:17.654Z,1018.19
2017-09-25T10:46:17.677Z,1018.23
2017-09-25T10:47:17.700Z,1018.23
2017-09-25T10:48:17.724Z,1018.21
2017-09-25T10:49:17.745Z,1018.22
2017-09-25T10:50:17.766Z,1018.24
2017-09-25T10:51:17.790Z,1018.21
2017-09-25T10:52:17.812Z,1018.22
2017-09-25T10:54:17.857Z,1018.24
2017-09-25T10:55:17.880Z,1018.21
2017-09-25T10:56:17.902Z,1018.23
2017-09-25T10:57:17.924Z,1018.19
2017-09-25T10:58:17.948Z,1018.17
2017-09-25T10:59:17.981Z,1018.16
2017-09-25T11:00:17.997Z,1018.17
2017-09-25T11:01:18.015Z,1018.17
2017-09-25T11:02:18.039Z,1018.16
2017-09-25T11:03:18.060Z,1018.15
2017-09-25T11:04:18.082Z,1018.18
2017-09-25T11:05:18.105Z,1018.17
2017-09-25T11:06:18.129Z,1018.21
2017-09-25T11:07:18.151Z,1018.22
2017-09-25T11:08:18.175Z,1018.2
2017-09-25T11:10:18.219Z,1018.18
2017-09-25T11:11:18.242Z,1018.16
2017-09-25T11:12:18.265Z,1018.15
2017-09-25T11:13:18.288Z,1018.2
2017-09-25T11:14:18.310Z,1018.16
2017-09-25T11:15:18.334Z,1018.15
2017-09-25T11:16:18.357Z,1018.13
2017-09-25T11:17:18.378Z,1018.14
2017-09-25T11:18:18.402Z,1018.14
2017-09-25T11:19:18.427Z,1018.15
2017-09-25T11:20:18.454Z,1018.14
2017-09-25T11:21:18.471Z,1018.11
2017-09-25T11:22:18.494Z,1018.12
2017-09-25T11:23:18.517Z,1018.11
2017-09-25T11:24:18.541Z,1018.11
2017-09-25T11:26:18.586Z,1018.14
2017-09-25T11:27:18.610Z,1018.09
2017-09-25T11:28:18.634Z,1018.06
2017-09-25T11:29:18.656Z,1018.08
2017-09-25T11:30:18.680Z,1018.08
2017-09-25T11:31:18.704Z,1018.05
2017-09-25T11:32:18.725Z,1018.08
2017-09-25T11:33:18.750Z,1018.06
2017-09-25T11:34:18.772Z,1018.09
2017-09-25T11:35:18.795Z,1018.1
2017-09-25T11:36:18.824Z,1018.11
2017-09-25T11:37:18.843Z,1018.1
2017-09-25T11:38:18.865Z,1018.05
2017-09-25T11:39:18.888Z,1018.08
2017-09-25T11:40:18.911Z,1018.06
2017-09-25T11:42:18.961Z,1018.02
2017-09-25T11:43:18.983Z,1017.97
2017-09-25T11:44:19.006Z,1017.99
2017-09-25T11:45:19.030Z,1018
2017-09-25T11:46:19.055Z,1018.01
2017-09-25T11:47:19.083Z,1017.99
2017-09-25T11:48:19.100Z,1017.98
2017-09-25T11:49:19.124Z,1017.98
2017-09-25T11:50:19.150Z,1017.97
2017-09-25T11:51:19.169Z,1017.94
2017-09-25T11:52:19.193Z,1017.96
2017-09-25T11:53:19.216Z,1017.98
2017-09-25T11:54:19.242Z,1017.94
2017-09-25T11:55:19.266Z,1017.92
2017-09-25T11:57:19.315Z,1017.95
2017-09-25T11:58:19.334Z,1017.93
2017-09-25T11:59:19.359Z,1017.94
2017-09-25T12:00:19.382Z,1017.92
2017-09-25T12:01:19.406Z,1017.91
2017-09-25T12:02:19.427Z,1017.95
2017-09-25T12:03:19.450Z,1018
2017-09-25T12:04:19.481Z,1018
2017-09-25T12:05:19.498Z,1017.98
2017-09-25T12:06:19.522Z,1017.99
2017-09-25T12:07:19.544Z,1018.03
2017-09-25T12:08:19.568Z,1018.02
2017-09-25T12:09:19.591Z,1017.98
2017-09-25T12:10:19.614Z,1017.99
2017-09-25T12:11:19.635Z,1018
2017-09-25T12:12:19.659Z,1017.95
2017-09-25T12:13:19.682Z,1018.01
2017-09-25T12:14:19.705Z,1018.03
2017-09-25T12:15:19.729Z,1018
2017-09-25T12:16:19.751Z,1017.96
2017-09-25T12:17:19.776Z,1018
2017-09-25T12:18:19.797Z,1018.01
2017-09-25T12:19:19.822Z,1018.01
2017-09-25T12:20:19.843Z,1018.01
2017-09-25T12:21:19.867Z,1018
2017-09-25T12:22:19.890Z,1018.04
2017-09-25T12:23:19.913Z,1018.02
2017-09-25T12:24:19.935Z,1017.97
2017-09-25T12:25:19.959Z,1017.95
2017-09-25T12:26:19.982Z,1017.97
2017-09-25T12:27:20.005Z,1018
2017-09-25T12:29:20.052Z,1018.02
2017-09-25T12:30:20.075Z,1018
2017-09-25T12:31:20.097Z,1018.01
2017-09-25T12:32:20.119Z,1018.01
2017-09-25T12:33:20.172Z,1018.03
2017-09-25T12:34:20.168Z,1018.04
2017-09-25T12:35:20.188Z,1018.04
2017-09-25T12:36:20.221Z,1018.01
2017-09-25T12:37:20.235Z,1018.06
2017-09-25T12:38:20.259Z,1018.03
2017-09-25T12:39:20.286Z,1018.05
2017-09-25T12:40:20.306Z,1018.05
2017-09-25T12:41:20.329Z,1018.03
2017-09-25T12:42:20.352Z,1018.06
2017-09-25T12:43:20.376Z,1018.04
2017-09-25T12:45:20.430Z,1018.09
2017-09-25T12:46:20.445Z,1018.1
2017-09-25T12:47:20.469Z,1018.11
2017-09-25T12:48:20.494Z,1018.08
2017-09-25T12:49:20.516Z,1018.11
2017-09-25T12:50:20.542Z,1018.11