createdAt,value
2018-12-25T00:00:05.793Z,0.00
2018-12-25T00:01:05.781Z,0.00
2018-12-25T00:02:05.771Z,0.00
2018-12-25T00:03:05.776Z,0.00
2018-12-25T00:04:05.757Z,0.00
2018-12-25T00:05:05.763Z,0.00
2018-12-25T00:06:05.728Z,0.00
2018-12-25T00:07:05.733Z,0.00
2018-12-25T00:08:05.716Z,0.00
2018-12-25T00:09:05.695Z,0.00
2018-12-25T00:10:05.689Z,0.00
2018-12-25T00:11:05.681Z,0.00
2018-12-25T00:12:05.664Z,0.00
2018-12-25T00:13:05.670Z,0.00
2018-12-25T00:14:06.198Z,0.00
2018-12-25T00:15:05.632Z,0.00
2018-12-25T00:16:05.627Z,0.00
2018-12-25T00:17:05.610Z,0.00
2018-12-25T00:18:05.610Z,0.00
2018-12-25T00:19:06.236Z,0.00
2018-12-25T00:20:05.578Z,0.00
2018-12-25T00:21:05.575Z,0.00
2018-12-25T00:22:05.648Z,0.00
2018-12-25T00:23:05.560Z,0.00
2018-12-25T00:24:05.541Z,0.00
2018-12-25T00:25:05.524Z,0.00
2018-12-25T00:26:05.531Z,0.00
2018-12-25T00:27:05.503Z,0.00
2018-12-25T00:28:05.513Z,0.00
2018-12-25T00:29:05.483Z,0.00
2018-12-25T00:30:05.474Z,0.00
2018-12-25T00:31:05.460Z,0.00
2018-12-25T00:32:05.449Z,0.00
2018-12-25T00:33:05.447Z,0.00
2018-12-25T00:34:05.430Z,0.00
2018-12-25T00:35:05.416Z,0.00
2018-12-25T00:36:05.408Z,0.00
2018-12-25T00:37:05.397Z,0.00
2018-12-25T00:38:05.391Z,0.00
2018-12-25T00:39:05.373Z,0.00
2018-12-25T00:40:05.368Z,0.00
2018-12-25T00:41:05.352Z,0.00
2018-12-25T00:42:05.341Z,0.00
2018-12-25T00:43:05.340Z,0.00
2018-12-25T00:44:05.319Z,0.00
2018-12-25T00:45:05.311Z,0.00
2018-12-25T00:46:05.302Z,0.00
2018-12-25T00:47:05.288Z,0.00
2018-12-25T00:48:05.284Z,0.00
2018-12-25T00:49:05.265Z,0.00
2018-12-25T00:50:05.257Z,0.00
2018-12-25T00:51:05.247Z,0.00
2018-12-25T00:52:05.233Z,0.00
2018-12-25T00:53:05.230Z,0.00
2018-12-25T00:54:05.211Z,0.00
2018-12-25T00:55:05.200Z,0.00
2018-12-25T00:56:05.189Z,0.00
2018-12-25T00:57:05.178Z,0.00
2018-12-25T00:58:05.181Z,0.00
2018-12-25T00:59:05.157Z,0.00
2018-12-25T01:00:05.146Z,0.00
2018-12-25T01:01:05.136Z,0.00
2018-12-25T01:02:05.126Z,0.00
2018-12-25T01:03:05.128Z,0.00
2018-12-25T01:04:05.104Z,0.00
2018-12-25T01:05:05.092Z,0.00
2018-12-25T01:06:05.082Z,0.00
2018-12-25T01:07:05.071Z,0.00
2018-12-25T01:08:05.069Z,0.00
2018-12-25T01:09:05.052Z,0.00
2018-12-25T01:10:05.040Z,0.00
2018-12-25T01:11:05.028Z,0.00
2018-12-25T01:12:05.017Z,0.00
2018-12-25T01:13:05.015Z,0.00
2018-12-25T01:14:04.998Z,0.00
2018-12-25T01:15:04.989Z,0.00
2018-12-25T01:16:04.975Z,0.00
2018-12-25T01:17:04.967Z,0.00
2018-12-25T01:18:04.963Z,0.00
2018-12-25T01:19:04.946Z,0.00
2018-12-25T01:20:04.933Z,0.00
2018-12-25T01:21:04.920Z,0.00
2018-12-25T01:22:04.912Z,0.00
2018-12-25T01:23:04.899Z,0.00
2018-12-25T01:24:04.896Z,0.00
2018-12-25T01:25:04.878Z,0.00
2018-12-25T01:26:04.866Z,0.00
2018-12-25T01:27:04.857Z,0.00
2018-12-25T01:28:04.849Z,0.00
2018-12-25T01:29:04.843Z,0.00
2018-12-25T01:30:04.824Z,0.00
2018-12-25T01:31:04.813Z,0.00
2018-12-25T01:32:04.807Z,0.00
2018-12-25T01:33:04.791Z,0.00
2018-12-25T01:34:04.789Z,0.00
2018-12-25T01:35:04.770Z,0.00
2018-12-25T01:36:04.760Z,0.00
2018-12-25T01:37:04.748Z,0.00
2018-12-25T01:38:04.742Z,0.00
2018-12-25T01:39:04.735Z,0.00
2018-12-25T01:40:04.716Z,0.00
2018-12-25T01:41:04.705Z,0.00
2018-12-25T01:42:04.693Z,0.00
2018-12-25T01:43:04.685Z,0.00
2018-12-25T01:44:04.681Z,0.00
2018-12-25T01:45:04.662Z,0.00
2018-12-25T01:46:04.652Z,0.00
2018-12-25T01:47:04.640Z,0.00
2018-12-25T01:48:04.631Z,0.00
2018-12-25T01:49:04.738Z,0.00
2018-12-25T01:50:04.608Z,0.00
2018-12-25T01:51:04.600Z,0.00
2018-12-25T01:52:04.585Z,0.00
2018-12-25T01:53:04.575Z,0.00
2018-12-25T01:54:04.588Z,0.00
2018-12-25T01:55:04.575Z,0.00
2018-12-25T01:56:04.543Z,0.00
2018-12-25T01:57:04.535Z,0.00
2018-12-25T01:58:04.570Z,0.00
2018-12-25T01:59:04.519Z,0.00
2018-12-25T02:00:04.500Z,0.00
2018-12-25T02:01:04.491Z,0.00
2018-12-25T02:02:04.479Z,0.00
2018-12-25T02:03:05.436Z,0.00
2018-12-25T02:04:04.464Z,0.00
2018-12-25T02:05:04.451Z,0.00
2018-12-25T02:06:04.435Z,0.00
2018-12-25T02:07:04.429Z,0.00
2018-12-25T02:08:04.413Z,0.00
2018-12-25T02:09:04.413Z,0.00
2018-12-25T02:10:04.392Z,0.00
2018-12-25T02:11:04.381Z,0.00
2018-12-25T02:12:04.372Z,0.00
2018-12-25T02:13:04.363Z,0.00
2018-12-25T02:14:04.357Z,0.00
2018-12-25T02:15:04.337Z,0.00
2018-12-25T02:16:04.328Z,0.00
2018-12-25T02:17:04.316Z,0.00
2018-12-25T02:18:04.309Z,0.00
2018-12-25T02:19:04.304Z,0.00
2018-12-25T02:20:04.283Z,0.00
2018-12-25T02:21:04.273Z,0.00
2018-12-25T02:22:04.263Z,0.00
2018-12-25T02:23:04.255Z,0.00
2018-12-25T02:24:04.251Z,0.00
2018-12-25T02:25:04.232Z,0.00
2018-12-25T02:26:04.220Z,0.00
2018-12-25T02:27:04.209Z,0.00
2018-12-25T02:28:04.198Z,0.00
2018-12-25T02:29:04.199Z,0.00
2018-12-25T02:30:04.177Z,0.00
2018-12-25T02:31:04.177Z,0.00
2018-12-25T02:32:04.163Z,0.00
2018-12-25T02:33:04.156Z,0.00
2018-12-25T02:34:04.143Z,0.00
2018-12-25T02:35:04.125Z,0.00
2018-12-25T02:36:04.114Z,0.00
2018-12-25T02:37:04.103Z,0.00
2018-12-25T02:38:04.093Z,0.00
2018-12-25T02:39:04.088Z,0.00
2018-12-25T02:40:04.071Z,0.00
2018-12-25T02:41:04.064Z,0.00
2018-12-25T02:42:04.054Z,0.00
2018-12-25T02:43:04.038Z,0.00
2018-12-25T02:44:04.044Z,0.00
2018-12-25T02:45:04.017Z,0.00
2018-12-25T02:46:04.006Z,0.00
2018-12-25T02:47:03.996Z,0.00
2018-12-25T02:48:03.991Z,0.00
2018-12-25T02:49:03.987Z,0.00
2018-12-25T02:50:04.022Z,0.00
2018-12-25T02:51:03.953Z,0.00
2018-12-25T02:52:03.942Z,0.00
2018-12-25T02:53:03.936Z,0.00
2018-12-25T02:54:03.930Z,0.00
2018-12-25T02:55:03.933Z,0.00
2018-12-25T02:56:03.959Z,0.00
2018-12-25T02:57:03.890Z,0.00
2018-12-25T02:58:03.885Z,0.00
2018-12-25T02:59:03.902Z,0.00
2018-12-25T03:00:03.858Z,0.00
2018-12-25T03:01:03.880Z,0.00
2018-12-25T03:02:03.842Z,0.00
2018-12-25T03:03:03.827Z,0.00
2018-12-25T03:04:03.817Z,0.00
2018-12-25T03:05:03.813Z,0.00
2018-12-25T03:06:03.794Z,0.00
2018-12-25T03:07:03.785Z,0.00
2018-12-25T03:08:03.771Z,0.00
2018-12-25T03:09:03.760Z,0.00
2018-12-25T03:10:03.763Z,0.00
2018-12-25T03:11:03.750Z,0.00
2018-12-25T03:12:03.728Z,0.00
2018-12-25T03:13:03.718Z,0.00
2018-12-25T03:14:03.707Z,0.00
2018-12-25T03:15:03.709Z,0.00
2018-12-25T03:16:03.687Z,0.00
2018-12-25T03:17:03.686Z,0.00
2018-12-25T03:18:03.695Z,0.00
2018-12-25T03:19:03.654Z,0.00
2018-12-25T03:20:03.652Z,0.00
2018-12-25T03:21:03.633Z,0.00
2018-12-25T03:22:03.622Z,0.00
2018-12-25T03:23:03.618Z,0.00
2018-12-25T03:24:03.602Z,0.00
2018-12-25T03:25:03.603Z,0.00
2018-12-25T03:26:03.580Z,0.00
2018-12-25T03:27:03.583Z,0.00
2018-12-25T03:28:03.562Z,0.00
2018-12-25T03:29:03.562Z,0.00
2018-12-25T03:30:03.560Z,0.00
2018-12-25T03:31:03.531Z,0.00
2018-12-25T03:32:03.559Z,0.00
2018-12-25T03:33:03.524Z,0.00
2018-12-25T03:34:03.499Z,0.00
2018-12-25T03:35:03.495Z,0.00
2018-12-25T03:36:03.473Z,0.00
2018-12-25T03:37:03.463Z,0.00
2018-12-25T03:38:03.452Z,0.00
2018-12-25T03:39:03.448Z,0.00
2018-12-25T03:40:03.463Z,0.00
2018-12-25T03:41:03.422Z,0.00
2018-12-25T03:42:03.410Z,0.00
2018-12-25T03:43:03.408Z,0.00
2018-12-25T03:44:03.388Z,0.00
2018-12-25T03:45:03.378Z,0.00
2018-12-25T03:46:03.378Z,0.00
2018-12-25T03:47:03.358Z,0.00
2018-12-25T03:48:03.348Z,0.00
2018-12-25T03:49:03.354Z,0.00
2018-12-25T03:50:10.597Z,0.00
2018-12-25T03:51:04.324Z,0.00
2018-12-25T03:52:03.312Z,0.00
2018-12-25T03:53:03.295Z,0.00
2018-12-25T03:54:03.288Z,0.00
2018-12-25T03:55:03.274Z,0.00
2018-12-25T03:56:03.274Z,0.00
2018-12-25T03:57:03.256Z,0.00
2018-12-25T03:58:03.242Z,0.00
2018-12-25T03:59:03.231Z,0.00
2018-12-25T04:00:03.224Z,0.00
2018-12-25T04:01:03.220Z,0.00
2018-12-25T04:02:03.201Z,0.00
2018-12-25T04:03:03.188Z,0.00
2018-12-25T04:04:03.190Z,0.00
2018-12-25T04:05:03.168Z,0.00
2018-12-25T04:06:03.174Z,0.00
2018-12-25T04:07:03.146Z,0.00
2018-12-25T04:08:03.133Z,0.00
2018-12-25T04:09:03.123Z,0.00
2018-12-25T04:10:03.119Z,0.00
2018-12-25T04:11:03.109Z,0.00
2018-12-25T04:12:03.090Z,0.00
2018-12-25T04:13:03.080Z,0.00
2018-12-25T04:14:03.074Z,0.00
2018-12-25T04:15:03.062Z,0.00
2018-12-25T04:16:03.077Z,0.00
2018-12-25T04:17:03.042Z,0.00
2018-12-25T04:18:03.028Z,0.00
2018-12-25T04:19:03.020Z,0.00
2018-12-25T04:20:03.016Z,0.00
2018-12-25T04:21:02.996Z,0.00
2018-12-25T04:22:02.997Z,0.00
2018-12-25T04:23:02.974Z,0.00
2018-12-25T04:24:02.965Z,0.00
2018-12-25T04:25:02.953Z,0.00
2018-12-25T04:26:02.943Z,0.00
2018-12-25T04:27:02.953Z,0.00
2018-12-25T04:28:02.924Z,0.00
2018-12-25T04:29:02.917Z,0.00
2018-12-25T04:30:02.899Z,0.00
2018-12-25T04:31:02.890Z,0.00
2018-12-25T04:32:02.886Z,0.00
2018-12-25T04:33:02.867Z,0.00
2018-12-25T04:34:02.858Z,0.00
2018-12-25T04:35:02.848Z,0.00
2018-12-25T04:36:02.837Z,0.00
2018-12-25T04:37:02.835Z,0.00
2018-12-25T04:38:02.816Z,0.00
2018-12-25T04:39:02.804Z,0.00
2018-12-25T04:40:02.793Z,0.00
2018-12-25T04:41:02.789Z,0.00
2018-12-25T04:42:02.779Z,0.00
2018-12-25T04:43:02.761Z,0.00
2018-12-25T04:44:02.751Z,0.00
2018-12-25T04:45:02.744Z,0.00
2018-12-25T04:46:02.731Z,0.00
2018-12-25T04:47:02.729Z,0.00
2018-12-25T04:48:02.707Z,0.00
2018-12-25T04:49:02.698Z,0.00
2018-12-25T04:50:02.690Z,0.00
2018-12-25T04:51:02.680Z,0.00
2018-12-25T04:52:02.678Z,0.00
2018-12-25T04:53:02.659Z,0.00
2018-12-25T04:54:02.716Z,0.00
2018-12-25T04:55:02.635Z,0.00
2018-12-25T04:56:02.629Z,0.00
2018-12-25T04:57:02.628Z,0.00
2018-12-25T04:58:02.601Z,0.00
2018-12-25T04:59:02.593Z,0.00
2018-12-25T05:00:02.582Z,0.00
2018-12-25T05:01:02.578Z,0.00
2018-12-25T05:02:02.567Z,0.00
2018-12-25T05:03:02.547Z,0.00
2018-12-25T05:04:02.537Z,0.00
2018-12-25T05:05:02.526Z,0.00
2018-12-25T05:06:02.515Z,0.00
2018-12-25T05:07:02.618Z,0.00
2018-12-25T05:08:02.494Z,0.00
2018-12-25T05:09:02.485Z,0.00
2018-12-25T05:10:02.476Z,0.00
2018-12-25T05:11:02.467Z,0.00
2018-12-25T05:12:02.461Z,0.00
2018-12-25T05:13:02.441Z,0.00
2018-12-25T05:14:02.429Z,0.00
2018-12-25T05:15:02.419Z,0.00
2018-12-25T05:16:02.410Z,0.00
2018-12-25T05:17:02.404Z,0.00
2018-12-25T05:18:02.386Z,0.00
2018-12-25T05:19:02.375Z,0.00
2018-12-25T05:20:02.370Z,0.00
2018-12-25T05:21:02.355Z,0.00
2018-12-25T05:22:02.352Z,0.00
2018-12-25T05:23:02.334Z,0.00
2018-12-25T05:24:02.322Z,0.00
2018-12-25T05:25:02.313Z,0.00
2018-12-25T05:26:02.304Z,0.00
2018-12-25T05:27:02.580Z,0.00
2018-12-25T05:28:02.281Z,0.00
2018-12-25T05:29:02.269Z,0.00
2018-12-25T05:30:02.262Z,0.00
2018-12-25T05:31:02.254Z,0.00
2018-12-25T05:32:02.247Z,0.00
2018-12-25T05:33:02.234Z,0.00
2018-12-25T05:34:02.216Z,0.00
2018-12-25T05:35:02.208Z,0.00
2018-12-25T05:36:02.198Z,0.00
2018-12-25T05:37:02.183Z,0.00
2018-12-25T05:38:02.184Z,0.00
2018-12-25T05:39:02.163Z,0.00
2018-12-25T05:40:02.151Z,0.00
2018-12-25T05:41:02.141Z,0.00
2018-12-25T05:42:02.191Z,0.00
2018-12-25T05:43:02.128Z,0.00
2018-12-25T05:44:02.108Z,0.00
2018-12-25T05:45:02.113Z,0.00
2018-12-25T05:46:02.091Z,0.00
2018-12-25T05:47:02.077Z,0.00
2018-12-25T05:48:02.075Z,0.00
2018-12-25T05:49:02.057Z,0.00
2018-12-25T05:50:02.046Z,0.00
2018-12-25T05:51:02.038Z,0.00
2018-12-25T05:52:02.026Z,0.00
2018-12-25T05:53:02.029Z,0.00
2018-12-25T05:54:02.004Z,0.00
2018-12-25T05:55:01.993Z,0.00
2018-12-25T05:56:01.985Z,0.00
2018-12-25T05:57:01.972Z,0.00
2018-12-25T05:58:01.969Z,0.00
2018-12-25T05:59:01.950Z,0.00
2018-12-25T06:00:01.940Z,0.00
2018-12-25T06:01:01.949Z,0.00
2018-12-25T06:02:01.918Z,0.00
2018-12-25T06:03:01.936Z,0.00
2018-12-25T06:04:01.898Z,0.00
2018-12-25T06:05:01.888Z,0.00
2018-12-25T06:06:01.878Z,0.00
2018-12-25T06:07:01.865Z,0.00
2018-12-25T06:08:01.855Z,0.00
2018-12-25T06:09:01.852Z,0.00
2018-12-25T06:10:01.832Z,0.00
2018-12-25T06:11:01.827Z,0.00
2018-12-25T06:12:01.818Z,0.00
2018-12-25T06:13:01.800Z,0.00
2018-12-25T06:14:01.798Z,0.00
2018-12-25T06:15:01.786Z,0.00
2018-12-25T06:16:01.768Z,0.00
2018-12-25T06:17:01.757Z,0.00
2018-12-25T06:18:01.746Z,0.00
2018-12-25T06:19:01.746Z,0.00
2018-12-25T06:20:01.724Z,0.00
2018-12-25T06:21:01.715Z,0.00
2018-12-25T06:22:01.707Z,0.00
2018-12-25T06:23:01.695Z,0.00
2018-12-25T06:24:01.692Z,0.00
2018-12-25T06:25:01.677Z,0.00
2018-12-25T06:26:01.664Z,0.00
2018-12-25T06:27:01.709Z,0.00
2018-12-25T06:28:01.644Z,0.00
2018-12-25T06:29:01.643Z,0.00
2018-12-25T06:30:01.622Z,0.00
2018-12-25T06:31:01.608Z,0.00
2018-12-25T06:32:01.598Z,0.00
2018-12-25T06:33:01.587Z,0.00
2018-12-25T06:34:01.604Z,0.00
2018-12-25T06:35:01.566Z,0.00
2018-12-25T06:36:01.557Z,0.00
2018-12-25T06:37:01.544Z,0.00
2018-12-25T06:38:01.534Z,0.00
2018-12-25T06:39:01.523Z,0.00
2018-12-25T06:40:01.523Z,0.00
2018-12-25T06:41:01.503Z,0.00
2018-12-25T06:42:01.493Z,0.00
2018-12-25T06:43:01.481Z,0.00
2018-12-25T06:44:01.474Z,0.00
2018-12-25T06:45:01.467Z,0.00
2018-12-25T06:46:01.449Z,0.00
2018-12-25T06:47:01.442Z,0.00
2018-12-25T06:48:01.427Z,0.00
2018-12-25T06:49:01.417Z,0.00
2018-12-25T06:50:01.415Z,0.00
2018-12-25T06:51:03.975Z,0.00
2018-12-25T06:52:01.387Z,0.00
2018-12-25T06:53:01.374Z,0.00
2018-12-25T06:54:01.364Z,0.00
2018-12-25T06:55:01.364Z,4.00
2018-12-25T06:56:01.344Z,4.00
2018-12-25T06:57:01.333Z,0.00
2018-12-25T06:58:01.330Z,4.00
2018-12-25T06:59:01.310Z,4.00
2018-12-25T07:00:01.312Z,4.00
2018-12-25T07:01:01.293Z,8.00
2018-12-25T07:02:01.278Z,4.00
2018-12-25T07:03:01.267Z,4.00
2018-12-25T07:04:01.256Z,8.00
2018-12-25T07:05:01.285Z,8.00
2018-12-25T07:06:01.236Z,4.00
2018-12-25T07:07:01.226Z,8.00
2018-12-25T07:08:01.213Z,8.00
2018-12-25T07:09:01.203Z,8.00
2018-12-25T07:10:01.193Z,12.00
2018-12-25T07:11:01.190Z,12.00
2018-12-25T07:12:01.172Z,12.00
2018-12-25T07:13:01.161Z,12.00
2018-12-25T07:14:01.229Z,12.00
2018-12-25T07:15:01.139Z,12.00
2018-12-25T07:16:01.137Z,12.00
2018-12-25T07:17:01.124Z,12.00
2018-12-25T07:18:01.111Z,12.00
2018-12-25T07:19:01.097Z,16.00
2018-12-25T07:20:01.086Z,16.00
2018-12-25T07:21:01.084Z,20.00
2018-12-25T07:22:01.065Z,20.00
2018-12-25T07:23:01.061Z,24.00
2018-12-25T07:24:01.049Z,28.00
2018-12-25T07:25:01.033Z,24.00
2018-12-25T07:26:01.030Z,28.00
2018-12-25T07:27:01.012Z,24.00
2018-12-25T07:28:01.004Z,28.00
2018-12-25T07:29:00.990Z,28.00
2018-12-25T07:30:00.983Z,32.00
2018-12-25T07:31:00.979Z,36.00
2018-12-25T07:32:00.959Z,36.00
2018-12-25T07:33:00.950Z,36.00
2018-12-25T07:34:00.936Z,40.00
2018-12-25T07:35:00.926Z,44.00
2018-12-25T07:36:00.923Z,48.00
2018-12-25T07:37:00.904Z,52.00
2018-12-25T07:38:00.894Z,48.00
2018-12-25T07:39:00.883Z,52.00
2018-12-25T07:40:00.873Z,56.00
2018-12-25T07:41:00.873Z,60.00
2018-12-25T07:42:00.851Z,64.00
2018-12-25T07:43:00.841Z,72.00
2018-12-25T07:44:00.829Z,80.00
2018-12-25T07:45:00.822Z,80.00
2018-12-25T07:46:00.819Z,72.00
2018-12-25T07:47:00.797Z,76.00
2018-12-25T07:48:00.800Z,76.00
2018-12-25T07:49:00.776Z,80.00
2018-12-25T07:50:00.766Z,96.00
2018-12-25T07:51:01.050Z,92.00
2018-12-25T07:52:00.745Z,96.00
2018-12-25T07:53:00.734Z,100.00
2018-12-25T07:54:00.730Z,108.00
2018-12-25T07:55:00.713Z,104.00
2018-12-25T07:56:00.703Z,120.00
2018-12-25T07:57:00.699Z,132.00
2018-12-25T07:58:00.684Z,148.00
2018-12-25T07:59:00.670Z,164.00
2018-12-25T08:00:00.661Z,152.00
2018-12-25T08:01:00.650Z,160.00
2018-12-25T08:02:00.652Z,180.00
2018-12-25T08:03:00.673Z,172.00
2018-12-25T08:04:00.616Z,164.00
2018-12-25T08:05:00.606Z,160.00
2018-12-25T08:06:00.597Z,148.00
2018-12-25T08:07:00.592Z,152.00
2018-12-25T08:08:00.584Z,148.00
2018-12-25T08:09:00.563Z,168.00
2018-12-25T08:10:00.553Z,156.00
2018-12-25T08:11:00.544Z,168.00
2018-12-25T08:12:01.992Z,180.00
2018-12-25T08:13:00.522Z,196.00
2018-12-25T08:14:00.509Z,184.00
2018-12-25T08:15:00.612Z,188.00
2018-12-25T08:16:00.489Z,196.00
2018-12-25T08:17:00.490Z,200.00
2018-12-25T08:18:00.467Z,216.00
2018-12-25T08:19:00.456Z,228.00
2018-12-25T08:20:00.445Z,236.00
2018-12-25T08:21:00.435Z,268.00
2018-12-25T08:22:00.432Z,288.00
2018-12-25T08:23:02.647Z,308.00
2018-12-25T08:24:00.403Z,288.00
2018-12-25T08:25:00.393Z,256.00
2018-12-25T08:26:00.381Z,236.00
2018-12-25T08:27:00.380Z,256.00
2018-12-25T08:28:00.363Z,276.00
2018-12-25T08:29:00.351Z,300.00
2018-12-25T08:30:00.339Z,288.00
2018-12-25T08:31:00.328Z,284.00
2018-12-25T08:32:00.319Z,280.00
2018-12-25T08:33:00.320Z,332.00
2018-12-25T08:34:00.297Z,360.00
2018-12-25T08:35:00.287Z,356.00
2018-12-25T08:36:00.274Z,340.00
2018-12-25T08:37:00.263Z,344.00
2018-12-25T08:38:00.266Z,340.00
2018-12-25T08:39:00.247Z,400.00
2018-12-25T08:40:00.280Z,428.00
2018-12-25T08:41:00.248Z,372.00
2018-12-25T08:42:00.210Z,336.00
2018-12-25T08:43:00.212Z,316.00
2018-12-25T08:44:00.189Z,344.00
2018-12-25T08:45:00.185Z,380.00
2018-12-25T08:46:00.169Z,388.00
2018-12-25T08:47:02.743Z,404.00
2018-12-25T08:48:00.155Z,388.00
2018-12-25T08:49:00.136Z,360.00
2018-12-25T08:50:00.175Z,420.00
2018-12-25T08:51:00.114Z,516.00
2018-12-25T08:52:00.104Z,584.00
2018-12-25T08:53:00.100Z,524.00
2018-12-25T08:54:00.082Z,480.00
2018-12-25T08:55:00.086Z,472.00
2018-12-25T08:56:00.060Z,460.00
2018-12-25T08:57:00.064Z,508.00
2018-12-25T08:58:00.050Z,620.00
2018-12-25T08:59:00.027Z,660.00
2018-12-25T09:00:00.018Z,668.00
2018-12-25T09:01:00.005Z,556.00
2018-12-25T09:01:59.996Z,508.00
2018-12-25T09:02:59.993Z,464.00
2018-12-25T09:03:59.973Z,408.00
2018-12-25T09:04:59.964Z,392.00
2018-12-25T09:05:59.953Z,400.00
2018-12-25T09:06:59.942Z,432.00
2018-12-25T09:07:59.942Z,440.00
2018-12-25T09:08:59.920Z,476.00
2018-12-25T09:09:59.910Z,540.00
2018-12-25T09:10:59.896Z,488.00
2018-12-25T09:11:59.890Z,456.00
2018-12-25T09:12:59.883Z,452.00
2018-12-25T09:13:59.865Z,536.00
2018-12-25T09:14:59.855Z,636.00
2018-12-25T09:15:59.842Z,700.00
2018-12-25T09:16:59.833Z,724.00
2018-12-25T09:17:59.821Z,616.00
2018-12-25T09:18:59.819Z,556.00
2018-12-25T09:19:59.801Z,576.00
2018-12-25T09:20:59.803Z,588.00
2018-12-25T09:21:59.778Z,604.00
2018-12-25T09:22:59.768Z,608.00
2018-12-25T09:23:59.766Z,612.00
2018-12-25T09:24:59.747Z,604.00
2018-12-25T09:25:59.735Z,664.00
2018-12-25T09:26:59.737Z,712.00
2018-12-25T09:27:59.712Z,700.00
2018-12-25T09:28:59.713Z,716.00
2018-12-25T09:29:59.691Z,728.00
2018-12-25T09:30:59.701Z,728.00
2018-12-25T09:31:59.669Z,756.00
2018-12-25T09:32:59.660Z,664.00
2018-12-25T09:33:59.655Z,564.00
2018-12-25T09:34:59.637Z,608.00
2018-12-25T09:35:59.629Z,692.00
2018-12-25T09:36:59.615Z,780.00
2018-12-25T09:37:59.604Z,860.00
2018-12-25T09:38:59.601Z,828.00
2018-12-25T09:39:59.582Z,804.00
2018-12-25T09:40:59.573Z,796.00
2018-12-25T09:41:59.562Z,824.00
2018-12-25T09:42:59.554Z,792.00
2018-12-25T09:43:59.547Z,768.00
2018-12-25T09:44:59.527Z,856.00
2018-12-25T09:45:59.518Z,868.00
2018-12-25T09:46:59.506Z,784.00
2018-12-25T09:47:59.503Z,752.00
2018-12-25T09:48:59.521Z,864.00
2018-12-25T09:49:59.473Z,848.00
2018-12-25T09:50:59.462Z,824.00
2018-12-25T09:51:59.452Z,936.00
2018-12-25T09:52:59.442Z,1092.00
2018-12-25T09:53:59.438Z,1056.00
2018-12-25T09:54:59.426Z,1140.00
2018-12-25T09:55:59.408Z,1000.00
2018-12-25T09:56:59.397Z,964.00
2018-12-25T09:57:59.385Z,904.00
2018-12-25T09:58:59.378Z,968.00
2018-12-25T09:59:59.376Z,956.00
2018-12-25T10:00:59.353Z,720.00
2018-12-25T10:01:59.344Z,664.00
2018-12-25T10:02:59.332Z,728.00
2018-12-25T10:03:59.326Z,772.00
2018-12-25T10:04:59.319Z,808.00
2018-12-25T10:05:59.301Z,828.00
2018-12-25T10:06:59.302Z,792.00
2018-12-25T10:07:59.279Z,884.00
2018-12-25T10:08:59.267Z,948.00
2018-12-25T10:09:59.264Z,960.00
2018-12-25T10:10:59.248Z,936.00
2018-12-25T10:11:59.234Z,944.00
2018-12-25T10:12:59.223Z,904.00
2018-12-25T10:13:59.213Z,908.00
2018-12-25T10:14:59.215Z,1032.00
2018-12-25T10:15:59.191Z,1140.00
2018-12-25T10:16:59.182Z,1016.00
2018-12-25T10:17:59.619Z,1084.00
2018-12-25T10:18:59.173Z,1020.00
2018-12-25T10:19:59.179Z,1064.00
2018-12-25T10:20:59.138Z,1088.00
2018-12-25T10:22:02.892Z,1204.00
2018-12-25T10:23:00.115Z,1312.00
2018-12-25T10:23:59.104Z,1360.00
2018-12-25T10:24:59.092Z,1468.00
2018-12-25T10:25:59.090Z,1528.00
2018-12-25T10:26:59.073Z,1684.00
2018-12-25T10:27:59.063Z,1656.00
2018-12-25T10:28:59.052Z,1656.00
2018-12-25T10:29:59.038Z,1864.00
2018-12-25T10:30:59.041Z,1856.00
2018-12-25T10:31:59.017Z,1764.00
2018-12-25T10:32:59.013Z,1676.00
2018-12-25T10:33:59.060Z,1772.00
2018-12-25T10:34:58.986Z,1848.00
2018-12-25T10:35:58.983Z,1688.00
2018-12-25T10:36:58.966Z,1668.00
2018-12-25T10:37:58.954Z,1580.00
2018-12-25T10:38:58.946Z,1592.00
2018-12-25T10:39:58.931Z,1312.00
2018-12-25T10:40:58.929Z,1232.00
2018-12-25T10:41:58.911Z,1232.00
2018-12-25T10:42:58.900Z,1296.00
2018-12-25T10:43:58.889Z,1364.00
2018-12-25T10:44:58.878Z,1336.00
2018-12-25T10:45:58.875Z,1164.00
2018-12-25T10:46:58.860Z,1196.00
2018-12-25T10:47:58.845Z,1244.00
2018-12-25T10:48:58.834Z,1308.00
2018-12-25T10:49:58.823Z,1396.00
2018-12-25T10:50:58.821Z,1644.00
2018-12-25T10:51:58.806Z,1832.00
2018-12-25T10:52:58.806Z,1768.00
2018-12-25T10:53:58.780Z,1648.00
2018-12-25T10:54:58.771Z,1760.00
2018-12-25T10:55:58.789Z,1840.00
2018-12-25T10:56:58.752Z,1944.00
2018-12-25T10:57:58.738Z,1876.00
2018-12-25T10:58:58.731Z,2016.00
2018-12-25T10:59:58.716Z,1692.00
2018-12-25T11:00:58.708Z,1856.00
2018-12-25T11:01:58.729Z,1784.00
2018-12-25T11:02:58.684Z,1900.00
2018-12-25T11:03:58.674Z,1604.00
2018-12-25T11:04:58.661Z,1676.00
2018-12-25T11:05:58.652Z,1820.00
2018-12-25T11:06:58.652Z,1376.00
2018-12-25T11:07:58.629Z,1408.00
2018-12-25T11:08:58.619Z,1688.00
2018-12-25T11:09:58.608Z,1708.00
2018-12-25T11:10:58.598Z,1704.00
2018-12-25T11:11:58.595Z,1484.00
2018-12-25T11:12:58.575Z,1480.00
2018-12-25T11:13:58.565Z,1500.00
2018-12-25T11:14:58.555Z,1556.00
2018-12-25T11:15:58.549Z,1472.00
2018-12-25T11:16:58.541Z,1588.00
2018-12-25T11:17:58.522Z,1884.00
2018-12-25T11:18:58.513Z,2112.00
2018-12-25T11:19:58.503Z,2324.00
2018-12-25T11:20:58.496Z,2456.00
2018-12-25T11:21:58.486Z,2316.00
2018-12-25T11:22:58.466Z,2060.00
2018-12-25T11:23:58.458Z,1600.00
2018-12-25T11:24:58.451Z,1480.00
2018-12-25T11:25:58.434Z,1444.00
2018-12-25T11:26:58.435Z,1260.00
2018-12-25T11:27:58.436Z,1076.00
2018-12-25T11:28:58.405Z,972.00
2018-12-25T11:29:58.391Z,972.00
2018-12-25T11:30:58.380Z,916.00
2018-12-25T11:31:58.378Z,908.00
2018-12-25T11:32:58.358Z,880.00
2018-12-25T11:33:58.347Z,900.00
2018-12-25T11:34:58.336Z,976.00
2018-12-25T11:35:58.326Z,1024.00
2018-12-25T11:36:58.325Z,1012.00
2018-12-25T11:37:58.310Z,996.00
2018-12-25T11:38:58.293Z,1000.00
2018-12-25T11:39:58.284Z,1144.00
2018-12-25T11:40:58.275Z,1072.00
2018-12-25T11:41:58.261Z,948.00
2018-12-25T11:42:58.257Z,884.00
2018-12-25T11:43:58.241Z,968.00
2018-12-25T11:44:58.228Z,1016.00
2018-12-25T11:45:58.217Z,976.00
2018-12-25T11:46:58.207Z,864.00
2018-12-25T11:47:58.205Z,896.00
2018-12-25T11:48:58.183Z,1016.00
2018-12-25T11:49:58.173Z,1040.00
2018-12-25T11:50:58.162Z,960.00
2018-12-25T11:51:58.152Z,916.00
2018-12-25T11:52:58.152Z,860.00
2018-12-25T11:53:58.138Z,852.00
2018-12-25T11:54:58.120Z,1024.00
2018-12-25T11:55:58.109Z,1108.00
2018-12-25T11:56:58.099Z,1248.00
2018-12-25T11:57:58.096Z,1340.00
2018-12-25T11:58:58.077Z,1344.00
2018-12-25T11:59:58.066Z,1228.00
2018-12-25T12:00:58.053Z,1128.00
2018-12-25T12:01:58.047Z,1112.00
2018-12-25T12:02:58.042Z,1076.00
2018-12-25T12:03:58.024Z,1016.00
2018-12-25T12:04:58.012Z,912.00
2018-12-25T12:05:58.000Z,796.00
2018-12-25T12:06:58.005Z,744.00
2018-12-25T12:07:57.988Z,728.00
2018-12-25T12:08:57.970Z,752.00
2018-12-25T12:09:57.962Z,792.00
2018-12-25T12:10:57.947Z,940.00
2018-12-25T12:11:57.937Z,1076.00
2018-12-25T12:12:57.938Z,1132.00
2018-12-25T12:13:57.914Z,1140.00
2018-12-25T12:14:58.573Z,984.00
2018-12-25T12:15:57.894Z,884.00
2018-12-25T12:16:57.884Z,1008.00
2018-12-25T12:17:57.881Z,1048.00
2018-12-25T12:18:57.860Z,1096.00
2018-12-25T12:19:57.935Z,1108.00
2018-12-25T12:20:57.839Z,1224.00
2018-12-25T12:21:57.829Z,1300.00
2018-12-25T12:22:57.825Z,1312.00
2018-12-25T12:23:57.806Z,1284.00
2018-12-25T12:24:57.795Z,1216.00
2018-12-25T12:25:57.785Z,1252.00
2018-12-25T12:26:57.773Z,1128.00
2018-12-25T12:27:57.773Z,1020.00
2018-12-25T12:28:57.751Z,952.00
2018-12-25T12:29:57.741Z,952.00
2018-12-25T12:30:57.734Z,948.00
2018-12-25T12:31:57.718Z,952.00
2018-12-25T12:32:57.715Z,956.00
2018-12-25T12:33:57.697Z,936.00
2018-12-25T12:34:57.690Z,888.00
2018-12-25T12:35:57.691Z,956.00
2018-12-25T12:36:57.665Z,1020.00
2018-12-25T12:37:57.681Z,1020.00
2018-12-25T12:38:57.647Z,968.00
2018-12-25T12:39:57.633Z,968.00
2018-12-25T12:40:57.624Z,976.00
2018-12-25T12:41:57.616Z,908.00
2018-12-25T12:42:57.625Z,836.00
2018-12-25T12:43:57.597Z,692.00
2018-12-25T12:44:57.579Z,668.00
2018-12-25T12:45:57.570Z,636.00
2018-12-25T12:46:57.557Z,536.00
2018-12-25T12:47:57.546Z,452.00
2018-12-25T12:48:57.543Z,440.00
2018-12-25T12:49:57.525Z,456.00
2018-12-25T12:50:57.513Z,468.00
2018-12-25T12:51:57.503Z,448.00
2018-12-25T12:52:57.492Z,428.00