createdAt,value
2018-04-19T00:00:19.057Z,13.45
2018-04-19T00:01:19.301Z,13.36
2018-04-19T00:02:19.544Z,13.39
2018-04-19T00:03:19.789Z,13.36
2018-04-19T00:04:20.033Z,13.41
2018-04-19T00:05:20.276Z,13.38
2018-04-19T00:06:20.521Z,13.32
2018-04-19T00:07:20.764Z,13.26
2018-04-19T00:08:21.014Z,13.36
2018-04-19T00:09:21.253Z,13.45
2018-04-19T00:10:21.497Z,13.44
2018-04-19T00:11:21.741Z,13.48
2018-04-19T00:12:21.984Z,13.51
2018-04-19T00:13:22.229Z,13.57
2018-04-19T00:14:22.472Z,13.60
2018-04-19T00:15:22.717Z,13.55
2018-04-19T00:16:22.962Z,13.66
2018-04-19T00:17:23.206Z,13.55
2018-04-19T00:18:23.449Z,13.55
2018-04-19T00:19:23.692Z,13.67
2018-04-19T00:20:23.936Z,13.62
2018-04-19T00:21:24.177Z,13.60
2018-04-19T00:22:24.422Z,13.55
2018-04-19T00:23:24.663Z,13.49
2018-04-19T00:24:24.908Z,13.42
2018-04-19T00:25:25.152Z,13.41
2018-04-19T00:26:25.396Z,13.28
2018-04-19T00:27:25.640Z,13.28
2018-04-19T00:28:25.882Z,13.23
2018-04-19T00:29:26.125Z,13.14
2018-04-19T00:30:26.370Z,13.15
2018-04-19T00:31:26.614Z,13.11
2018-04-19T00:32:26.857Z,13.10
2018-04-19T00:33:27.101Z,13.10
2018-04-19T00:34:27.375Z,13.04
2018-04-19T00:35:27.588Z,13.07
2018-04-19T00:36:27.834Z,12.93
2018-04-19T00:37:28.075Z,12.93
2018-04-19T00:38:28.319Z,13.05
2018-04-19T00:39:28.563Z,12.92
2018-04-19T00:40:28.805Z,12.93
2018-04-19T00:41:29.049Z,12.85
2018-04-19T00:42:29.296Z,12.79
2018-04-19T00:43:29.537Z,12.75
2018-04-19T00:44:29.783Z,12.62
2018-04-19T00:45:30.029Z,12.64
2018-04-19T00:46:30.269Z,12.70
2018-04-19T00:47:30.511Z,12.60
2018-04-19T00:48:30.758Z,12.56
2018-04-19T00:49:30.995Z,12.59
2018-04-19T00:50:31.240Z,12.65
2018-04-19T00:51:31.484Z,12.64
2018-04-19T00:52:31.730Z,12.64
2018-04-19T00:53:31.972Z,12.65
2018-04-19T00:54:32.216Z,12.62
2018-04-19T00:55:32.458Z,12.67
2018-04-19T00:56:32.703Z,12.60
2018-04-19T00:57:32.947Z,12.57
2018-04-19T00:58:33.190Z,12.60
2018-04-19T00:59:33.434Z,12.62
2018-04-19T01:00:33.677Z,12.64
2018-04-19T01:01:33.920Z,12.59
2018-04-19T01:02:34.166Z,12.57
2018-04-19T01:03:34.410Z,12.59
2018-04-19T01:04:34.651Z,12.54
2018-04-19T01:05:34.895Z,12.62
2018-04-19T01:06:35.140Z,12.60
2018-04-19T01:07:35.382Z,12.56
2018-04-19T01:08:35.626Z,12.59
2018-04-19T01:09:35.871Z,12.53
2018-04-19T01:10:36.112Z,12.56
2018-04-19T01:11:36.355Z,12.56
2018-04-19T01:12:36.598Z,12.57
2018-04-19T01:13:36.841Z,12.53
2018-04-19T01:14:37.082Z,12.50
2018-04-19T01:15:37.326Z,12.49
2018-04-19T01:16:37.569Z,12.54
2018-04-19T01:17:37.811Z,12.53
2018-04-19T01:18:38.054Z,12.53
2018-04-19T01:19:38.298Z,12.53
2018-04-19T01:20:38.541Z,12.62
2018-04-19T01:21:38.782Z,12.59
2018-04-19T01:22:39.027Z,12.56
2018-04-19T01:23:39.268Z,12.50
2018-04-19T01:24:39.514Z,12.52
2018-04-19T01:25:39.753Z,12.46
2018-04-19T01:26:39.995Z,12.45
2018-04-19T01:27:40.240Z,12.47
2018-04-19T01:28:40.478Z,12.45
2018-04-19T01:29:40.722Z,12.54
2018-04-19T01:30:40.963Z,12.64
2018-04-19T01:31:41.206Z,12.62
2018-04-19T01:32:41.450Z,12.62
2018-04-19T01:33:41.694Z,12.70
2018-04-19T01:34:41.936Z,12.60
2018-04-19T01:35:42.178Z,12.54
2018-04-19T01:36:42.420Z,12.50
2018-04-19T01:37:42.664Z,12.41
2018-04-19T01:38:42.952Z,12.34
2018-04-19T01:39:43.144Z,12.29
2018-04-19T01:40:43.386Z,12.24
2018-04-19T01:41:43.629Z,12.16
2018-04-19T01:42:43.869Z,12.12
2018-04-19T01:43:44.111Z,12.04
2018-04-19T01:44:44.355Z,11.99
2018-04-19T01:45:44.597Z,11.90
2018-04-19T01:46:44.839Z,11.95
2018-04-19T01:47:45.081Z,11.85
2018-04-19T01:48:45.325Z,11.94
2018-04-19T01:49:45.567Z,11.88
2018-04-19T01:50:45.809Z,11.86
2018-04-19T01:51:46.052Z,11.83
2018-04-19T01:52:46.342Z,11.83
2018-04-19T01:53:46.536Z,11.82
2018-04-19T01:54:46.780Z,11.76
2018-04-19T01:55:47.022Z,11.64
2018-04-19T01:56:47.269Z,11.58
2018-04-19T01:57:47.507Z,11.51
2018-04-19T01:58:47.752Z,11.42
2018-04-19T01:59:47.991Z,11.39
2018-04-19T02:00:48.237Z,11.35
2018-04-19T02:01:48.475Z,11.35
2018-04-19T02:02:48.717Z,11.29
2018-04-19T02:03:48.957Z,11.29
2018-04-19T02:04:49.189Z,11.33
2018-04-19T02:05:49.430Z,11.27
2018-04-19T02:06:49.672Z,11.18
2018-04-19T02:07:49.915Z,11.21
2018-04-19T02:08:50.156Z,11.18
2018-04-19T02:09:50.398Z,11.24
2018-04-19T02:10:50.641Z,11.32
2018-04-19T02:11:50.883Z,11.46
2018-04-19T02:12:51.124Z,11.51
2018-04-19T02:13:51.366Z,11.51
2018-04-19T02:14:51.609Z,11.51
2018-04-19T02:15:51.850Z,11.65
2018-04-19T02:16:52.095Z,11.62
2018-04-19T02:17:52.332Z,11.65
2018-04-19T02:18:52.575Z,11.75
2018-04-19T02:19:52.817Z,11.67
2018-04-19T02:20:53.058Z,11.61
2018-04-19T02:21:53.305Z,11.58
2018-04-19T02:22:53.541Z,11.67
2018-04-19T02:23:53.781Z,11.76
2018-04-19T02:24:54.025Z,11.75
2018-04-19T02:25:54.265Z,11.94
2018-04-19T02:26:54.507Z,11.90
2018-04-19T02:27:54.749Z,11.80
2018-04-19T02:28:54.991Z,11.64
2018-04-19T02:29:55.232Z,11.76
2018-04-19T02:30:55.474Z,11.79
2018-04-19T02:31:55.714Z,11.86
2018-04-19T02:32:55.954Z,11.88
2018-04-19T02:33:56.196Z,11.80
2018-04-19T02:34:56.440Z,11.83
2018-04-19T02:35:56.676Z,11.86
2018-04-19T02:36:56.916Z,11.70
2018-04-19T02:37:57.160Z,11.60
2018-04-19T02:38:57.399Z,11.49
2018-04-19T02:39:57.640Z,11.39
2018-04-19T02:40:57.886Z,11.29
2018-04-19T02:41:58.123Z,11.25
2018-04-19T02:42:58.363Z,11.06
2018-04-19T02:43:58.604Z,10.94
2018-04-19T02:44:58.845Z,10.84
2018-04-19T02:45:59.087Z,10.79
2018-04-19T02:46:59.327Z,10.70
2018-04-19T02:47:59.569Z,10.78
2018-04-19T02:48:59.809Z,10.60
2018-04-19T02:50:00.052Z,10.55
2018-04-19T02:51:00.293Z,10.60
2018-04-19T02:52:00.535Z,10.47
2018-04-19T02:53:00.780Z,10.45
2018-04-19T02:54:01.019Z,10.48
2018-04-19T02:55:01.260Z,10.41
2018-04-19T02:56:01.502Z,10.36
2018-04-19T02:57:01.747Z,10.40
2018-04-19T02:58:01.986Z,10.34
2018-04-19T02:59:02.226Z,10.27
2018-04-19T03:00:02.468Z,10.26
2018-04-19T03:01:02.711Z,10.20
2018-04-19T03:02:02.951Z,10.26
2018-04-19T03:03:03.193Z,10.26
2018-04-19T03:04:03.437Z,10.27
2018-04-19T03:05:03.673Z,10.25
2018-04-19T03:06:03.925Z,10.30
2018-04-19T03:07:04.157Z,10.29
2018-04-19T03:08:04.400Z,10.26
2018-04-19T03:09:04.641Z,10.20
2018-04-19T03:10:04.883Z,10.17
2018-04-19T03:11:05.128Z,10.27
2018-04-19T03:12:05.365Z,10.18
2018-04-19T03:13:05.605Z,10.18
2018-04-19T03:14:05.850Z,10.17
2018-04-19T03:15:06.090Z,10.07
2018-04-19T03:16:06.329Z,10.04
2018-04-19T03:17:06.570Z,10.08
2018-04-19T03:18:06.815Z,10.01
2018-04-19T03:19:07.052Z,10.04
2018-04-19T03:20:07.294Z,10.01
2018-04-19T03:21:07.538Z,9.99
2018-04-19T03:22:07.778Z,9.93
2018-04-19T03:23:08.020Z,9.90
2018-04-19T03:24:08.262Z,9.87
2018-04-19T03:25:08.503Z,9.93
2018-04-19T03:26:08.737Z,9.97
2018-04-19T03:27:08.977Z,9.96
2018-04-19T03:28:09.218Z,10.02
2018-04-19T03:29:09.461Z,10.05
2018-04-19T03:30:09.716Z,9.94
2018-04-19T03:31:09.959Z,9.96
2018-04-19T03:32:10.199Z,9.87
2018-04-19T03:33:10.439Z,9.86
2018-04-19T03:34:10.681Z,9.65
2018-04-19T03:35:10.926Z,9.68
2018-04-19T03:36:11.166Z,9.64
2018-04-19T03:37:11.412Z,9.58
2018-04-19T03:38:11.649Z,9.51
2018-04-19T03:39:11.893Z,9.64
2018-04-19T03:40:12.136Z,9.65
2018-04-19T03:41:12.377Z,9.65
2018-04-19T03:42:12.623Z,9.58
2018-04-19T03:43:12.858Z,9.61
2018-04-19T03:44:13.099Z,9.66
2018-04-19T03:45:13.343Z,9.71
2018-04-19T03:46:13.582Z,9.74
2018-04-19T03:47:13.830Z,9.86
2018-04-19T03:48:14.069Z,9.93
2018-04-19T03:49:14.320Z,10.02
2018-04-19T03:50:14.567Z,9.90
2018-04-19T03:51:14.814Z,9.96
2018-04-19T03:52:15.055Z,9.93
2018-04-19T03:53:15.299Z,9.90
2018-04-19T03:54:15.547Z,9.89
2018-04-19T03:55:15.787Z,9.76
2018-04-19T03:56:16.053Z,9.72
2018-04-19T03:57:16.316Z,9.71
2018-04-19T03:58:16.564Z,9.65
2018-04-19T03:59:16.803Z,9.61
2018-04-19T04:00:17.047Z,9.58
2018-04-19T04:01:17.301Z,9.54
2018-04-19T04:02:17.544Z,9.47
2018-04-19T04:03:17.785Z,9.43
2018-04-19T04:04:18.024Z,9.51
2018-04-19T04:05:18.300Z,9.50
2018-04-19T04:06:18.542Z,9.53
2018-04-19T04:07:18.782Z,9.51
2018-04-19T04:08:19.024Z,9.56
2018-04-19T04:09:19.267Z,9.58
2018-04-19T04:10:19.499Z,9.57
2018-04-19T04:11:19.750Z,9.60
2018-04-19T04:12:19.989Z,9.50
2018-04-19T04:13:20.228Z,9.48
2018-04-19T04:14:20.472Z,9.40
2018-04-19T04:15:20.711Z,9.39
2018-04-19T04:16:20.953Z,9.42
2018-04-19T04:17:21.202Z,9.31
2018-04-19T04:18:21.444Z,9.20
2018-04-19T04:19:21.686Z,9.20
2018-04-19T04:20:21.927Z,8.98
2018-04-19T04:21:22.170Z,8.89
2018-04-19T04:22:22.408Z,8.94
2018-04-19T04:23:22.655Z,8.94
2018-04-19T04:24:22.899Z,8.98
2018-04-19T04:25:23.137Z,9.01
2018-04-19T04:26:23.381Z,8.96
2018-04-19T04:27:23.626Z,9.02
2018-04-19T04:28:23.864Z,9.05
2018-04-19T04:29:24.149Z,9.20
2018-04-19T04:30:24.356Z,9.28
2018-04-19T04:31:24.600Z,9.26
2018-04-19T04:32:24.840Z,9.28
2018-04-19T04:33:25.088Z,9.24
2018-04-19T04:34:25.365Z,9.33
2018-04-19T04:35:25.582Z,9.28
2018-04-19T04:36:25.804Z,9.28
2018-04-19T04:37:26.044Z,9.28
2018-04-19T04:38:26.286Z,9.29
2018-04-19T04:39:26.525Z,9.33
2018-04-19T04:40:26.767Z,9.13
2018-04-19T04:41:27.008Z,9.31
2018-04-19T04:42:27.249Z,9.28
2018-04-19T04:43:27.493Z,9.39
2018-04-19T04:44:27.733Z,9.38
2018-04-19T04:45:27.983Z,9.36
2018-04-19T04:46:28.216Z,9.42
2018-04-19T04:47:28.457Z,9.43
2018-04-19T04:48:28.696Z,9.51
2018-04-19T04:49:28.944Z,9.48
2018-04-19T04:50:29.178Z,9.51
2018-04-19T04:51:29.418Z,9.54
2018-04-19T04:52:29.664Z,9.57
2018-04-19T04:53:29.905Z,9.64
2018-04-19T04:54:30.147Z,9.56
2018-04-19T04:55:30.389Z,9.61
2018-04-19T04:56:30.627Z,9.65
2018-04-19T04:57:30.871Z,9.66
2018-04-19T04:58:31.111Z,9.58
2018-04-19T04:59:31.351Z,9.72
2018-04-19T05:00:31.590Z,9.64
2018-04-19T05:01:31.829Z,9.57
2018-04-19T05:02:32.077Z,9.66
2018-04-19T05:03:32.318Z,9.75
2018-04-19T05:04:32.560Z,9.69
2018-04-19T05:05:32.800Z,9.90
2018-04-19T05:06:33.034Z,9.93
2018-04-19T05:07:33.295Z,9.99
2018-04-19T05:08:33.524Z,10.12
2018-04-19T05:09:33.764Z,10.14
2018-04-19T05:10:34.006Z,10.22
2018-04-19T05:11:34.246Z,10.34
2018-04-19T05:12:34.490Z,10.42
2018-04-19T05:13:34.732Z,10.42
2018-04-19T05:14:35.012Z,10.41
2018-04-19T05:15:35.210Z,10.34
2018-04-19T05:16:35.446Z,10.34
2018-04-19T05:17:35.700Z,10.47
2018-04-19T05:18:35.944Z,10.60
2018-04-19T05:19:36.186Z,10.53
2018-04-19T05:20:36.427Z,10.61
2018-04-19T05:21:36.665Z,10.67
2018-04-19T05:22:36.906Z,10.73
2018-04-19T05:23:37.153Z,10.63
2018-04-19T05:24:37.413Z,10.74
2018-04-19T05:25:37.637Z,10.78
2018-04-19T05:26:37.872Z,10.86
2018-04-19T05:27:38.127Z,10.84
2018-04-19T05:28:38.367Z,10.88
2018-04-19T05:29:38.615Z,10.76
2018-04-19T05:30:38.865Z,10.91
2018-04-19T05:31:39.166Z,10.81
2018-04-19T05:32:39.353Z,10.74
2018-04-19T05:33:39.595Z,10.73
2018-04-19T05:34:39.839Z,10.64
2018-04-19T05:35:40.082Z,10.67
2018-04-19T05:36:40.336Z,10.78
2018-04-19T05:37:40.565Z,10.73
2018-04-19T05:38:40.804Z,10.70
2018-04-19T05:39:41.049Z,10.81
2018-04-19T05:40:41.290Z,10.84
2018-04-19T05:41:41.533Z,10.94
2018-04-19T05:42:41.776Z,11.00
2018-04-19T05:43:42.018Z,11.06
2018-04-19T05:44:42.262Z,11.06
2018-04-19T05:45:42.503Z,11.03
2018-04-19T05:46:42.746Z,11.14
2018-04-19T05:47:42.992Z,11.33
2018-04-19T05:48:43.232Z,11.29
2018-04-19T05:49:43.474Z,11.32
2018-04-19T05:50:43.721Z,11.35
2018-04-19T05:51:43.961Z,11.36
2018-04-19T05:52:44.209Z,11.47
2018-04-19T05:53:44.451Z,11.33
2018-04-19T05:54:44.698Z,11.49
2018-04-19T05:55:44.947Z,11.57
2018-04-19T05:56:45.186Z,11.62
2018-04-19T05:57:45.430Z,11.61
2018-04-19T05:58:45.673Z,11.55
2018-04-19T05:59:45.918Z,11.73
2018-04-19T06:00:46.164Z,11.75
2018-04-19T06:01:46.409Z,11.73
2018-04-19T06:02:46.652Z,11.80
2018-04-19T06:03:46.897Z,11.90
2018-04-19T06:04:47.143Z,11.91
2018-04-19T06:05:47.386Z,11.99
2018-04-19T06:06:47.629Z,12.14
2018-04-19T06:07:47.873Z,12.13
2018-04-19T06:08:48.118Z,12.32
2018-04-19T06:09:48.363Z,12.35
2018-04-19T06:10:48.606Z,12.45
2018-04-19T06:11:48.853Z,12.54
2018-04-19T06:12:49.097Z,12.56
2018-04-19T06:13:49.342Z,12.72
2018-04-19T06:14:49.592Z,12.75
2018-04-19T06:15:49.839Z,12.87
2018-04-19T06:16:50.073Z,12.93
2018-04-19T06:17:50.318Z,12.92
2018-04-19T06:18:50.563Z,13.08
2018-04-19T06:19:50.808Z,13.11
2018-04-19T06:20:51.051Z,13.22
2018-04-19T06:21:51.319Z,13.25
2018-04-19T06:22:51.548Z,13.30
2018-04-19T06:23:51.791Z,13.45
2018-04-19T06:24:52.090Z,13.51
2018-04-19T06:25:52.281Z,13.62
2018-04-19T06:26:52.527Z,13.63
2018-04-19T06:27:52.778Z,13.81
2018-04-19T06:28:53.016Z,13.89
2018-04-19T06:29:53.246Z,13.97
2018-04-19T06:30:53.507Z,14.02
2018-04-19T06:31:53.758Z,14.06
2018-04-19T06:32:54.002Z,14.18
2018-04-19T06:33:54.247Z,14.17
2018-04-19T06:34:54.494Z,14.51
2018-04-19T06:35:54.778Z,15.14
2018-04-19T06:36:54.981Z,16.08
2018-04-19T06:37:55.226Z,17.36
2018-04-19T06:38:55.472Z,18.66
2018-04-19T06:39:55.718Z,19.68
2018-04-19T06:40:55.965Z,20.51
2018-04-19T06:41:56.214Z,21.32
2018-04-19T06:42:56.470Z,21.86
2018-04-19T06:43:56.707Z,22.37
2018-04-19T06:44:56.949Z,22.72
2018-04-19T06:45:57.198Z,22.77
2018-04-19T06:46:57.449Z,23.22
2018-04-19T06:47:57.686Z,23.48
2018-04-19T06:48:57.935Z,23.23
2018-04-19T06:49:58.180Z,23.60
2018-04-19T06:50:58.431Z,23.73
2018-04-19T06:51:58.683Z,23.58
2018-04-19T06:52:58.930Z,23.84
2018-04-19T06:53:59.176Z,24.00
2018-04-19T06:54:59.424Z,24.22
2018-04-19T06:55:59.675Z,24.43
2018-04-19T06:56:59.927Z,24.78
2018-04-19T06:58:00.175Z,25.10
2018-04-19T06:59:00.420Z,25.17
2018-04-19T07:00:00.669Z,25.24
2018-04-19T07:01:00.924Z,25.55
2018-04-19T07:02:01.171Z,25.90
2018-04-19T07:03:01.416Z,25.95
2018-04-19T07:04:01.663Z,26.30
2018-04-19T07:05:01.910Z,26.25
2018-04-19T07:06:02.159Z,26.21
2018-04-19T07:07:02.407Z,25.99
2018-04-19T07:08:02.661Z,25.05
2018-04-19T07:09:02.909Z,25.23
2018-04-19T07:10:03.156Z,24.85
2018-04-19T07:11:03.403Z,24.81
2018-04-19T07:12:03.653Z,25.50
2018-04-19T07:13:03.897Z,25.24
2018-04-19T07:14:04.148Z,25.14
2018-04-19T07:15:04.399Z,25.47
2018-04-19T07:16:04.647Z,25.76
2018-04-19T07:17:04.894Z,25.51
2018-04-19T07:18:05.143Z,25.54
2018-04-19T07:19:05.396Z,25.21
2018-04-19T07:20:05.649Z,24.81
2018-04-19T07:21:05.892Z,25.30
2018-04-19T07:22:06.145Z,25.02
2018-04-19T07:23:06.399Z,25.42
2018-04-19T07:24:06.647Z,26.01
2018-04-19T07:25:06.896Z,26.84
2018-04-19T07:26:07.147Z,27.34
2018-04-19T07:27:07.395Z,27.75
2018-04-19T07:28:07.648Z,28.03
2018-04-19T07:29:07.903Z,28.22
2018-04-19T07:30:08.152Z,28.58
2018-04-19T07:31:08.404Z,28.61
2018-04-19T07:32:08.678Z,28.62
2018-04-19T07:33:08.916Z,28.58
2018-04-19T07:34:09.155Z,28.58
2018-04-19T07:35:09.411Z,28.64
2018-04-19T07:36:09.660Z,28.54
2018-04-19T07:37:09.912Z,28.54
2018-04-19T07:38:10.161Z,28.77
2018-04-19T07:39:10.413Z,28.85
2018-04-19T07:40:10.664Z,28.71
2018-04-19T07:41:10.915Z,28.74
2018-04-19T07:42:11.167Z,29.14
2018-04-19T07:43:11.419Z,29.39
2018-04-19T07:44:11.672Z,29.27
2018-04-19T07:45:11.925Z,29.51
2018-04-19T07:46:12.178Z,29.63
2018-04-19T07:47:12.431Z,29.73
2018-04-19T07:48:12.685Z,30.02
2018-04-19T07:49:12.936Z,30.31
2018-04-19T07:50:13.189Z,30.31
2018-04-19T07:51:13.450Z,30.26
2018-04-19T07:52:13.698Z,30.32
2018-04-19T07:53:13.953Z,30.34
2018-04-19T07:54:14.205Z,30.17
2018-04-19T07:55:14.462Z,30.46
2018-04-19T07:56:14.712Z,30.86
2018-04-19T07:57:14.973Z,30.60
2018-04-19T07:58:15.218Z,30.80
2018-04-19T07:59:15.472Z,31.01
2018-04-19T08:00:15.726Z,30.83
2018-04-19T08:01:15.981Z,31.25
2018-04-19T08:02:16.237Z,30.98
2018-04-19T08:03:16.489Z,31.23
2018-04-19T08:04:16.746Z,30.98
2018-04-19T08:05:17.043Z,30.73
2018-04-19T08:06:17.256Z,30.82
2018-04-19T08:07:17.511Z,31.23
2018-04-19T08:08:17.764Z,31.29
2018-04-19T08:09:18.020Z,31.13
2018-04-19T08:10:18.275Z,31.16
2018-04-19T08:11:18.544Z,30.47
2018-04-19T08:12:18.784Z,30.46
2018-04-19T08:13:19.070Z,31.31
2018-04-19T08:14:19.297Z,31.13
2018-04-19T08:15:19.549Z,31.32
2018-04-19T08:16:19.809Z,31.80
2018-04-19T08:17:20.061Z,32.06
2018-04-19T08:18:20.315Z,31.73
2018-04-19T08:19:20.571Z,31.89
2018-04-19T08:20:20.832Z,32.22
2018-04-19T08:21:21.082Z,32.07
2018-04-19T08:22:21.337Z,32.33
2018-04-19T08:23:21.594Z,32.38
2018-04-19T08:24:21.850Z,32.21
2018-04-19T08:25:22.107Z,32.30
2018-04-19T08:26:22.362Z,31.86
2018-04-19T08:27:22.618Z,31.57
2018-04-19T08:28:22.874Z,31.93
2018-04-19T08:29:23.131Z,31.92
2018-04-19T08:30:23.386Z,32.07
2018-04-19T08:31:23.641Z,32.22
2018-04-19T08:32:23.898Z,32.55
2018-04-19T08:33:24.155Z,32.45
2018-04-19T08:34:24.411Z,32.75
2018-04-19T08:35:24.680Z,33.03
2018-04-19T08:36:24.925Z,31.68
2018-04-19T08:37:25.181Z,32.01
2018-04-19T08:38:25.439Z,32.25
2018-04-19T08:39:25.694Z,32.14
2018-04-19T08:40:25.950Z,32.18
2018-04-19T08:41:26.208Z,32.50
2018-04-19T08:42:26.463Z,32.99
2018-04-19T08:43:26.719Z,33.26
2018-04-19T08:44:26.983Z,33.00
2018-04-19T08:45:27.237Z,33.23
2018-04-19T08:46:27.492Z,33.35
2018-04-19T08:47:27.750Z,33.65
2018-04-19T08:48:28.007Z,33.73
2018-04-19T08:49:28.262Z,34.37
2018-04-19T08:50:28.521Z,34.73
2018-04-19T08:51:28.778Z,35.00
2018-04-19T08:52:29.036Z,35.10
2018-04-19T08:53:29.294Z,35.52
2018-04-19T08:54:29.556Z,35.00
2018-04-19T08:55:29.808Z,34.49
2018-04-19T08:56:30.068Z,33.81
2018-04-19T08:57:30.328Z,31.92
2018-04-19T08:58:30.583Z,30.83
2018-04-19T08:59:30.839Z,29.92
2018-04-19T09:00:31.098Z,29.36
2018-04-19T09:01:31.361Z,30.15
2018-04-19T09:02:31.615Z,30.37
2018-04-19T09:03:31.883Z,29.58
2018-04-19T09:04:32.132Z,28.58
2018-04-19T09:05:32.389Z,27.81
2018-04-19T09:06:32.651Z,27.34
2018-04-19T09:07:32.905Z,27.94
2018-04-19T09:08:33.163Z,28.19
2018-04-19T09:09:33.421Z,28.90
2018-04-19T09:10:33.678Z,30.22
2018-04-19T09:11:33.936Z,30.99
2018-04-19T09:12:34.195Z,30.61
2018-04-19T09:13:34.475Z,30.32
2018-04-19T09:14:34.705Z,31.13
2018-04-19T09:15:34.965Z,30.69
2018-04-19T09:16:35.218Z,30.99
2018-04-19T09:17:35.476Z,29.46
2018-04-19T09:18:35.732Z,29.48
2018-04-19T09:19:35.990Z,29.26
2018-04-19T09:20:36.247Z,30.53
2018-04-19T09:21:36.504Z,30.45
2018-04-19T09:22:36.760Z,30.55
2018-04-19T09:23:37.019Z,28.55
2018-04-19T09:24:37.275Z,27.94
2018-04-19T09:25:37.533Z,27.79
2018-04-19T09:26:37.788Z,28.00
2018-04-19T09:27:38.045Z,28.25
2018-04-19T09:28:38.302Z,28.31
2018-04-19T09:29:38.559Z,29.89
2018-04-19T09:30:38.814Z,30.57
2018-04-19T09:31:39.072Z,29.87
2018-04-19T09:32:39.330Z,30.31
2018-04-19T09:33:39.586Z,28.93
2018-04-19T09:34:39.841Z,29.61
2018-04-19T09:35:40.099Z,29.31
2018-04-19T09:36:40.355Z,28.37
2018-04-19T09:37:40.613Z,29.39
2018-04-19T09:38:40.868Z,30.92
2018-04-19T09:39:41.125Z,31.14
2018-04-19T09:40:41.381Z,32.25
2018-04-19T09:41:41.639Z,29.67
2018-04-19T09:42:41.896Z,29.26
2018-04-19T09:43:42.155Z,28.77
2018-04-19T09:44:42.411Z,28.14
2018-04-19T09:45:42.672Z,28.89
2018-04-19T09:46:42.926Z,30.00
2018-04-19T09:47:43.187Z,30.45
2018-04-19T09:48:43.442Z,31.26
2018-04-19T09:49:43.704Z,31.02
2018-04-19T09:50:43.955Z,29.92
2018-04-19T09:51:44.213Z,29.51
2018-04-19T09:52:44.467Z,30.80
2018-04-19T09:53:44.772Z,31.72
2018-04-19T09:54:44.979Z,29.87
2018-04-19T09:55:45.240Z,29.27
2018-04-19T09:56:45.497Z,28.71
2018-04-19T09:57:45.756Z,29.27
2018-04-19T09:58:46.014Z,29.92
2018-04-19T09:59:46.270Z,30.39
2018-04-19T10:00:46.527Z,31.54
2018-04-19T10:01:46.784Z,31.91
2018-04-19T10:02:47.042Z,30.00
2018-04-19T10:03:47.300Z,29.21
2018-04-19T10:04:47.558Z,30.37
2018-04-19T10:05:47.816Z,31.61
2018-04-19T10:06:48.077Z,32.23
2018-04-19T10:07:48.332Z,30.67
2018-04-19T10:08:48.590Z,30.61
2018-04-19T10:09:48.849Z,30.34
2018-04-19T10:10:49.105Z,29.94
2018-04-19T10:11:49.364Z,29.57
2018-04-19T10:12:49.622Z,28.92
2018-04-19T10:13:49.881Z,29.14
2018-04-19T10:14:50.132Z,29.43
2018-04-19T10:15:50.398Z,28.78
2018-04-19T10:16:50.645Z,29.19
2018-04-19T10:17:50.903Z,28.92
2018-04-19T10:18:51.160Z,30.67
2018-04-19T10:19:51.418Z,31.39
2018-04-19T10:20:51.676Z,29.51
2018-04-19T10:21:51.935Z,28.49
2018-04-19T10:22:52.191Z,28.71
2018-04-19T10:23:52.449Z,30.35
2018-04-19T10:24:52.707Z,29.45
2018-04-19T10:25:52.964Z,30.00
2018-04-19T10:26:53.224Z,30.05
2018-04-19T10:27:53.480Z,29.71
2018-04-19T10:28:53.741Z,29.73
2018-04-19T10:29:54.001Z,28.95
2018-04-19T10:30:54.263Z,30.10
2018-04-19T10:31:54.528Z,30.86
2018-04-19T10:32:54.786Z,31.57
2018-04-19T10:33:55.046Z,31.80
2018-04-19T10:34:55.308Z,30.04
2018-04-19T10:35:55.570Z,29.21
2018-04-19T10:36:55.828Z,28.61
2018-04-19T10:37:56.086Z,28.62
2018-04-19T10:38:56.344Z,29.12
2018-04-19T10:39:56.604Z,30.05
2018-04-19T10:40:56.864Z,30.58
2018-04-19T10:41:57.113Z,29.52
2018-04-19T10:42:57.376Z,29.63
2018-04-19T10:43:57.634Z,31.36
2018-04-19T10:44:57.895Z,30.67
2018-04-19T10:45:58.156Z,29.94
2018-04-19T10:46:58.466Z,29.31
2018-04-19T10:47:58.672Z,29.57
2018-04-19T10:48:58.934Z,29.05
2018-04-19T10:49:59.203Z,29.14
2018-04-19T10:50:59.459Z,29.58
2018-04-19T10:51:59.721Z,29.36
2018-04-19T10:52:59.978Z,30.31
2018-04-19T10:54:00.238Z,31.36
2018-04-19T10:55:00.498Z,31.75
2018-04-19T10:56:00.758Z,29.37
2018-04-19T10:57:01.015Z,28.98
2018-04-19T10:58:01.274Z,29.06
2018-04-19T10:59:01.533Z,29.02
2018-04-19T11:00:01.796Z,29.28
2018-04-19T11:01:02.065Z,29.33
2018-04-19T11:02:02.315Z,30.65
2018-04-19T11:03:02.570Z,30.17
2018-04-19T11:04:02.850Z,29.87
2018-04-19T11:05:03.114Z,30.04
2018-04-19T11:06:03.373Z,30.24
2018-04-19T11:07:03.631Z,29.67
2018-04-19T11:08:03.890Z,30.39
2018-04-19T11:09:04.152Z,30.61
2018-04-19T11:10:04.403Z,30.38
2018-04-19T11:11:04.658Z,30.11
2018-04-19T11:12:04.919Z,29.82
2018-04-19T11:13:05.174Z,31.28
2018-04-19T11:14:05.433Z,31.53
2018-04-19T11:15:05.691Z,32.47
2018-04-19T11:16:05.950Z,33.34
2018-04-19T11:17:06.208Z,34.43
2018-04-19T11:18:06.471Z,34.88
2018-04-19T11:19:06.727Z,35.80
2018-04-19T11:20:06.988Z,34.94
2018-04-19T11:21:07.243Z,32.37
2018-04-19T11:22:07.502Z,32.88
2018-04-19T11:23:07.761Z,33.29
2018-04-19T11:24:08.021Z,34.15
2018-04-19T11:25:08.275Z,32.38
2018-04-19T11:26:08.611Z,31.25
2018-04-19T11:27:08.876Z,31.39
2018-04-19T11:28:09.133Z,31.38
2018-04-19T11:29:09.393Z,32.59
2018-04-19T11:30:09.650Z,33.68
2018-04-19T11:31:09.910Z,33.38
2018-04-19T11:32:10.168Z,31.85
2018-04-19T11:33:10.427Z,31.14
2018-04-19T11:34:10.686Z,32.59
2018-04-19T11:35:10.946Z,33.23
2018-04-19T11:36:11.204Z,34.40
2018-04-19T11:37:11.464Z,33.68
2018-04-19T11:38:11.712Z,33.29
2018-04-19T11:39:11.978Z,31.95
2018-04-19T11:40:12.231Z,30.83
2018-04-19T11:41:12.493Z,30.97
2018-04-19T11:42:12.752Z,31.76
2018-04-19T11:43:13.012Z,31.04
2018-04-19T11:44:13.273Z,30.57
2018-04-19T11:45:13.546Z,29.90
2018-04-19T11:46:13.798Z,30.54
2018-04-19T11:47:14.055Z,31.61
2018-04-19T11:48:14.319Z,32.41
2018-04-19T11:49:14.576Z,31.29
2018-04-19T11:50:14.833Z,30.99
2018-04-19T11:51:15.091Z,30.97
2018-04-19T11:52:15.349Z,32.14
2018-04-19T11:53:15.609Z,33.37
2018-04-19T11:54:15.867Z,34.75
2018-04-19T11:55:16.128Z,33.28
2018-04-19T11:56:16.385Z,33.01
2018-04-19T11:57:16.646Z,31.36
2018-04-19T11:58:16.907Z,30.49
2018-04-19T11:59:17.167Z,30.37
2018-04-19T12:00:17.425Z,31.68
2018-04-19T12:01:17.684Z,32.41
2018-04-19T12:02:17.958Z,33.39
2018-04-19T12:03:18.201Z,34.13
2018-04-19T12:04:18.463Z,34.89
2018-04-19T12:05:18.720Z,33.31
2018-04-19T12:06:18.978Z,32.04
2018-04-19T12:07:19.236Z,32.60
2018-04-19T12:08:19.532Z,33.71
2018-04-19T12:09:19.793Z,31.70
2018-04-19T12:10:20.051Z,32.69
2018-04-19T12:11:20.311Z,31.43
2018-04-19T12:12:20.572Z,31.10
2018-04-19T12:13:20.832Z,30.79
2018-04-19T12:14:21.091Z,30.38
2018-04-19T12:15:21.351Z,29.94
2018-04-19T12:16:21.610Z,30.39
2018-04-19T12:17:21.868Z,31.26
2018-04-19T12:18:22.126Z,31.28
2018-04-19T12:19:22.385Z,31.28
2018-04-19T12:20:22.643Z,32.96
2018-04-19T12:21:22.903Z,34.00
2018-04-19T12:22:23.227Z,32.57
2018-04-19T12:23:23.601Z,31.91
2018-04-19T12:24:23.936Z,33.15
2018-04-19T12:25:24.195Z,32.87
2018-04-19T12:26:24.456Z,33.68
2018-04-19T12:27:24.713Z,34.64
2018-04-19T12:28:24.971Z,34.94
2018-04-19T12:29:25.285Z,35.44
2018-04-19T12:30:25.544Z,33.49
2018-04-19T12:31:25.884Z,33.73
2018-04-19T12:32:26.136Z,34.78
2018-04-19T12:33:26.394Z,35.26
2018-04-19T12:34:26.652Z,36.16
2018-04-19T12:35:26.911Z,34.30
2018-04-19T12:36:27.169Z,35.06
2018-04-19T12:37:27.436Z,36.01
2018-04-19T12:38:27.688Z,36.20
2018-04-19T12:39:27.947Z,36.69
2018-04-19T12:40:28.205Z,36.98
2018-04-19T12:41:28.464Z,37.05
2018-04-19T12:42:28.722Z,37.62
2018-04-19T12:43:29.022Z,37.59
2018-04-19T12:44:29.241Z,37.32
2018-04-19T12:45:29.501Z,36.71
2018-04-19T12:46:29.761Z,36.69
2018-04-19T12:47:30.022Z,35.85
2018-04-19T12:48:30.284Z,36.01
2018-04-19T12:49:30.551Z,35.93
2018-04-19T12:50:30.804Z,36.69
2018-04-19T12:51:31.063Z,37.18
2018-04-19T12:52:31.323Z,37.39
2018-04-19T12:53:31.585Z,37.34
2018-04-19T12:54:31.843Z,36.75
2018-04-19T12:55:32.111Z,36.72
2018-04-19T12:56:32.384Z,36.93
2018-04-19T12:57:32.628Z,37.21
2018-04-19T12:58:32.892Z,37.59
2018-04-19T12:59:33.153Z,37.75