createdAt,value
2022-10-15T00:00:18.821Z,100966.38
2022-10-15T00:02:46.160Z,100967.44
2022-10-15T00:05:13.464Z,100967.06
2022-10-15T00:07:41.603Z,100973.38
2022-10-15T00:10:09.122Z,100968.22
2022-10-15T00:12:36.484Z,100968.75
2022-10-15T00:15:05.226Z,100965.13
2022-10-15T00:17:34.055Z,100966.38
2022-10-15T00:20:02.234Z,100979.22
2022-10-15T00:22:29.577Z,100974.41
2022-10-15T00:24:56.985Z,100972.09
2022-10-15T00:27:24.492Z,100974.59
2022-10-15T00:29:51.795Z,100972.03
2022-10-15T00:32:19.458Z,100969.81
2022-10-15T00:34:47.281Z,100970.44
2022-10-15T00:37:17.046Z,100969.88
2022-10-15T00:39:44.902Z,100973.91
2022-10-15T00:42:12.287Z,100977.16
2022-10-15T00:44:48.925Z,100972.47
2022-10-15T00:47:18.393Z,100969.56
2022-10-15T00:49:59.983Z,100966.09
2022-10-15T00:52:37.071Z,100972.81
2022-10-15T00:55:22.972Z,100965.38
2022-10-15T00:57:51.411Z,100960.25
2022-10-15T01:00:19.686Z,100955.09
2022-10-15T01:02:47.130Z,100949.97
2022-10-15T01:05:19.382Z,100954.41
2022-10-15T01:07:46.827Z,100956.00
2022-10-15T01:10:17.548Z,100948.66
2022-10-15T01:13:32.487Z,100950.41
2022-10-15T01:16:07.923Z,100950.31
2022-10-15T01:18:54.289Z,100947.22
2022-10-15T01:21:33.692Z,100950.91
2022-10-15T01:24:22.660Z,100945.88
2022-10-15T01:27:34.717Z,100947.63
2022-10-15T01:30:17.347Z,100940.66
2022-10-15T01:32:50.391Z,100938.44
2022-10-15T01:35:23.968Z,100937.91
2022-10-15T01:38:00.955Z,100943.59
2022-10-15T01:40:40.212Z,100934.44
2022-10-15T01:43:15.351Z,100924.72
2022-10-15T01:46:09.065Z,100922.66
2022-10-15T01:48:43.150Z,100925.41
2022-10-15T01:51:12.388Z,100924.34
2022-10-15T01:53:41.381Z,100928.00
2022-10-15T01:56:19.661Z,100925.25
2022-10-15T01:58:50.333Z,100916.59
2022-10-15T02:01:18.303Z,100919.41
2022-10-15T02:03:47.880Z,100911.94
2022-10-15T02:06:23.586Z,100907.72
2022-10-15T02:09:07.857Z,100910.19
2022-10-15T02:11:51.806Z,100901.44
2022-10-15T02:14:29.645Z,100901.06
2022-10-15T02:17:23.223Z,100887.25
2022-10-15T02:20:00.731Z,100892.19
2022-10-15T02:22:35.521Z,100903.38
2022-10-15T02:25:18.604Z,100893.00
2022-10-15T02:27:49.644Z,100897.78
2022-10-15T02:30:17.937Z,100886.44
2022-10-15T02:32:51.268Z,100891.25
2022-10-15T02:35:23.721Z,100885.66
2022-10-15T02:37:54.118Z,100879.63
2022-10-15T02:40:29.909Z,100887.50
2022-10-15T02:42:57.583Z,100887.59
2022-10-15T02:45:27.843Z,100882.28
2022-10-15T02:47:55.556Z,100881.13
2022-10-15T02:50:24.831Z,100881.50
2022-10-15T02:52:54.877Z,100876.78
2022-10-15T02:55:22.308Z,100876.88
2022-10-15T02:57:49.646Z,100876.78
2022-10-15T03:00:18.536Z,100887.06
2022-10-15T03:02:52.158Z,100885.13
2022-10-15T03:05:20.504Z,100875.72
2022-10-15T03:07:47.900Z,100872.28
2022-10-15T03:10:15.804Z,100879.63
2022-10-15T03:12:44.230Z,100870.59
2022-10-15T03:15:13.033Z,100872.38
2022-10-15T03:17:41.258Z,100862.19
2022-10-15T03:20:09.253Z,100861.47
2022-10-15T03:22:38.956Z,100873.00
2022-10-15T03:25:09.227Z,100865.28
2022-10-15T03:27:36.727Z,100869.72
2022-10-15T03:30:12.564Z,100859.63
2022-10-15T03:32:39.908Z,100860.53
2022-10-15T03:35:08.420Z,100853.41
2022-10-15T03:37:36.388Z,100859.38
2022-10-15T03:40:11.967Z,100849.53
2022-10-15T03:42:43.699Z,100857.31
2022-10-15T03:45:12.065Z,100847.84
2022-10-15T03:47:39.501Z,100843.44
2022-10-15T03:50:08.392Z,100855.47
2022-10-15T03:52:36.988Z,100850.34
2022-10-15T03:55:06.251Z,100843.59
2022-10-15T03:57:33.993Z,100839.69
2022-10-15T04:00:09.893Z,100841.81
2022-10-15T04:02:40.567Z,100841.16
2022-10-15T04:05:20.002Z,100838.69
2022-10-15T04:07:52.829Z,100840.59
2022-10-15T04:10:23.836Z,100837.31
2022-10-15T04:12:51.215Z,100830.50
2022-10-15T04:15:18.951Z,100827.84
2022-10-15T04:17:55.659Z,100839.06
2022-10-15T04:20:24.325Z,100835.78
2022-10-15T04:22:51.684Z,100829.03
2022-10-15T04:25:19.159Z,100845.13
2022-10-15T04:27:46.990Z,100843.53
2022-10-15T04:30:17.909Z,100853.81
2022-10-15T04:32:54.575Z,100863.28
2022-10-15T04:35:22.045Z,100861.94
2022-10-15T04:38:08.741Z,100865.94
2022-10-15T04:41:04.903Z,100863.63
2022-10-15T04:43:46.294Z,100870.34
2022-10-15T04:46:14.186Z,100867.34
2022-10-15T04:48:43.247Z,100864.63
2022-10-15T04:51:18.272Z,100863.94
2022-10-15T04:54:01.784Z,100866.03
2022-10-15T04:56:30.516Z,100874.16
2022-10-15T04:58:57.927Z,100863.19
2022-10-15T05:01:28.744Z,100863.09
2022-10-15T05:04:01.630Z,100864.69
2022-10-15T05:06:32.726Z,100868.69
2022-10-15T05:09:08.952Z,100868.88
2022-10-15T05:11:38.256Z,100858.81
2022-10-15T05:14:12.153Z,100859.84
2022-10-15T05:16:39.886Z,100859.06
2022-10-15T05:19:08.226Z,100855.16
2022-10-15T05:21:38.416Z,100857.78
2022-10-15T05:24:13.323Z,100858.25
2022-10-15T05:27:06.800Z,100862.50
2022-10-15T05:29:36.199Z,100860.25
2022-10-15T05:32:04.529Z,100862.88
2022-10-15T05:34:32.082Z,100857.44
2022-10-15T05:37:04.023Z,100861.22
2022-10-15T05:39:32.481Z,100863.19
2022-10-15T05:42:00.589Z,100865.44
2022-10-15T05:44:55.027Z,100866.44
2022-10-15T05:47:22.694Z,100869.72
2022-10-15T05:49:50.131Z,100877.16
2022-10-15T05:52:25.510Z,100889.91
2022-10-15T05:55:19.191Z,100895.59
2022-10-15T05:57:49.050Z,100905.88
2022-10-15T06:00:16.547Z,100909.69
2022-10-15T06:05:21.662Z,100921.31
2022-10-15T06:07:49.041Z,100909.66
2022-10-15T06:10:17.463Z,100908.28
2022-10-15T06:12:50.019Z,100913.63
2022-10-15T06:15:19.224Z,100903.00
2022-10-15T06:17:46.623Z,100911.84
2022-10-15T06:20:14.043Z,100899.00
2022-10-15T06:22:42.199Z,100906.56
2022-10-15T06:25:09.955Z,100911.94
2022-10-15T06:27:37.273Z,100909.72
2022-10-15T06:30:05.338Z,100913.81
2022-10-15T06:32:32.776Z,100915.44
2022-10-15T06:35:00.171Z,100913.47
2022-10-15T06:37:29.593Z,100914.16
2022-10-15T06:39:59.203Z,100922.94
2022-10-15T06:42:26.504Z,100921.19
2022-10-15T06:44:55.972Z,100915.69
2022-10-15T06:47:23.648Z,100913.19
2022-10-15T06:49:51.156Z,100922.47
2022-10-15T06:52:18.536Z,100921.38
2022-10-15T06:54:45.909Z,100924.16
2022-10-15T06:57:14.402Z,100932.88
2022-10-15T06:59:41.833Z,100930.28
2022-10-15T07:02:12.112Z,100927.03
2022-10-15T07:04:39.839Z,100922.47
2022-10-15T07:07:07.198Z,100924.97
2022-10-15T07:09:35.454Z,100919.41
2022-10-15T07:12:03.656Z,100922.22
2022-10-15T07:14:31.677Z,100921.44
2022-10-15T07:17:02.919Z,100916.41
2022-10-15T07:19:30.246Z,100915.22
2022-10-15T07:21:57.629Z,100920.50
2022-10-15T07:24:24.944Z,100926.19
2022-10-15T07:26:52.406Z,100924.75
2022-10-15T07:29:19.760Z,100936.25
2022-10-15T07:31:48.408Z,100942.13
2022-10-15T07:34:17.163Z,100940.91
2022-10-15T07:36:44.547Z,100932.50
2022-10-15T07:39:11.958Z,100946.03
2022-10-15T07:41:39.293Z,100943.75
2022-10-15T07:44:06.602Z,100939.00
2022-10-15T07:46:33.961Z,100946.97
2022-10-15T07:49:03.673Z,100949.03
2022-10-15T07:51:31.057Z,100944.50
2022-10-15T07:53:58.476Z,100950.09
2022-10-15T07:56:25.807Z,100955.81
2022-10-15T07:58:53.093Z,100960.16
2022-10-15T08:01:21.565Z,100967.94
2022-10-15T08:03:49.021Z,100966.34
2022-10-15T08:06:17.032Z,100962.38
2022-10-15T08:08:44.995Z,100969.56
2022-10-15T08:11:14.948Z,100967.50
2022-10-15T08:13:43.528Z,100980.47
2022-10-15T08:16:12.945Z,100978.94
2022-10-15T08:18:40.599Z,100982.53
2022-10-15T08:21:08.653Z,100980.75
2022-10-15T08:23:36.358Z,100987.28
2022-10-15T08:26:03.898Z,100984.47
2022-10-15T08:28:32.904Z,100987.25
2022-10-15T08:31:05.248Z,100984.31
2022-10-15T08:33:35.219Z,100986.19
2022-10-15T08:36:06.465Z,100983.06
2022-10-15T08:38:34.912Z,100989.63
2022-10-15T08:41:12.258Z,100979.34
2022-10-15T08:43:43.711Z,100990.19
2022-10-15T08:46:33.519Z,100981.09
2022-10-15T08:49:02.578Z,100996.09
2022-10-15T08:51:46.386Z,100991.59
2022-10-15T08:54:18.210Z,100986.06
2022-10-15T08:56:53.583Z,100984.88
2022-10-15T08:59:41.852Z,100984.09
2022-10-15T09:02:21.102Z,100992.94
2022-10-15T09:05:06.904Z,100993.28
2022-10-15T09:08:02.748Z,100990.66
2022-10-15T09:10:47.812Z,100993.84
2022-10-15T09:13:30.645Z,100996.84
2022-10-15T09:16:18.467Z,100991.91
2022-10-15T09:18:52.477Z,100995.81
2022-10-15T09:21:25.446Z,100992.63
2022-10-15T09:23:57.031Z,100987.88
2022-10-15T09:26:43.976Z,100993.41
2022-10-15T09:29:27.505Z,100990.25
2022-10-15T09:32:07.758Z,100992.09
2022-10-15T09:34:44.754Z,100988.84
2022-10-15T09:37:21.314Z,100986.72
2022-10-15T09:40:03.929Z,100986.44
2022-10-15T09:42:38.186Z,100997.50
2022-10-15T09:45:13.736Z,100995.50
2022-10-15T09:47:42.525Z,100988.97
2022-10-15T09:50:14.391Z,100993.03
2022-10-15T09:53:06.497Z,100993.97
2022-10-15T09:55:47.891Z,100991.38
2022-10-15T09:58:20.830Z,100995.81
2022-10-15T10:01:04.719Z,100991.72
2022-10-15T10:03:37.926Z,100987.88
2022-10-15T10:06:11.222Z,100985.91
2022-10-15T10:08:52.260Z,100980.34
2022-10-15T10:11:20.945Z,100989.47
2022-10-15T10:13:48.378Z,100994.63
2022-10-15T10:16:18.315Z,100998.19
2022-10-15T10:19:02.818Z,100993.44
2022-10-15T10:21:36.001Z,100992.63
2022-10-15T10:24:20.807Z,100987.84
2022-10-15T10:26:48.471Z,100990.84
2022-10-15T10:29:32.812Z,100986.44
2022-10-15T10:32:11.136Z,100988.03
2022-10-15T10:34:38.619Z,100998.72
2022-10-15T10:37:07.692Z,100995.41
2022-10-15T10:39:36.589Z,100995.81
2022-10-15T10:42:23.983Z,101006.16
2022-10-15T10:44:53.904Z,101000.88
2022-10-15T10:47:26.169Z,100996.63
2022-10-15T10:49:58.960Z,100995.16
2022-10-15T10:52:37.782Z,100993.59
2022-10-15T10:55:17.891Z,100984.53
2022-10-15T10:57:46.495Z,100979.56
2022-10-15T11:00:19.466Z,100980.34
2022-10-15T11:02:51.287Z,100979.16
2022-10-15T11:05:32.077Z,100983.53
2022-10-15T11:08:19.913Z,100978.78
2022-10-15T11:11:05.663Z,100982.28
2022-10-15T11:14:02.864Z,100976.28
2022-10-15T11:16:37.208Z,100973.16
2022-10-15T11:19:50.347Z,100971.16
2022-10-15T11:22:27.185Z,100972.72
2022-10-15T11:25:16.267Z,100971.50
2022-10-15T11:27:49.472Z,100974.66
2022-10-15T11:30:34.753Z,100977.72
2022-10-15T11:33:07.544Z,100978.59
2022-10-15T11:35:53.664Z,100969.88
2022-10-15T11:38:41.641Z,100969.88
2022-10-15T11:41:30.581Z,100957.66
2022-10-15T11:44:18.675Z,100961.59
2022-10-15T11:46:55.172Z,100956.44
2022-10-15T11:49:25.297Z,100950.88
2022-10-15T11:52:31.586Z,100943.31
2022-10-15T11:55:17.436Z,100946.47
2022-10-15T11:57:48.546Z,100942.50
2022-10-15T12:00:36.459Z,100938.13
2022-10-15T12:03:15.292Z,100940.06
2022-10-15T12:05:54.660Z,100945.56
2022-10-15T12:08:23.850Z,100936.78
2022-10-15T12:11:25.161Z,100945.91
2022-10-15T12:14:05.818Z,100940.72
2022-10-15T12:16:43.870Z,100937.56
2022-10-15T12:19:18.728Z,100941.91
2022-10-15T12:21:54.789Z,100930.56
2022-10-15T12:24:44.636Z,100931.84
2022-10-15T12:27:15.961Z,100932.22
2022-10-15T12:29:43.302Z,100921.13
2022-10-15T12:32:48.951Z,100932.22
2022-10-15T12:35:16.387Z,100921.56
2022-10-15T12:37:46.933Z,100916.44
2022-10-15T12:40:23.134Z,100915.69
2022-10-15T12:42:57.565Z,100910.94
2022-10-15T12:45:48.659Z,100911.75
2022-10-15T12:48:15.966Z,100911.38
2022-10-15T12:50:43.790Z,100903.84
2022-10-15T12:53:28.630Z,100914.09
2022-10-15T12:56:09.748Z,100904.63
2022-10-15T12:58:42.622Z,100907.03
2022-10-15T13:01:13.143Z,100909.00
2022-10-15T13:03:52.090Z,100899.09
2022-10-15T13:06:28.120Z,100896.69
2022-10-15T13:09:12.936Z,100890.75
2022-10-15T13:11:49.402Z,100889.63
2022-10-15T13:14:16.715Z,100888.00
2022-10-15T13:16:45.861Z,100887.22
2022-10-15T13:19:22.134Z,100880.09
2022-10-15T13:22:01.786Z,100884.44
2022-10-15T13:24:39.358Z,100879.69
2022-10-15T13:27:15.362Z,100886.03
2022-10-15T13:30:04.628Z,100884.38
2022-10-15T13:32:46.023Z,100886.75
2022-10-15T13:35:19.203Z,100882.72
2022-10-15T13:37:48.064Z,100884.38
2022-10-15T13:40:27.320Z,100883.13
2022-10-15T13:43:08.644Z,100879.94
2022-10-15T13:45:38.759Z,100887.16
2022-10-15T13:48:21.984Z,100885.88
2022-10-15T13:50:53.437Z,100887.88
2022-10-15T13:53:30.790Z,100888.63
2022-10-15T13:56:01.124Z,100882.31
2022-10-15T13:58:37.936Z,100881.97
2022-10-15T14:01:10.697Z,100883.13
2022-10-15T14:03:39.356Z,100885.97
2022-10-15T14:06:34.098Z,100887.56
2022-10-15T14:09:26.779Z,100887.53
2022-10-15T14:11:59.107Z,100880.06
2022-10-15T14:14:41.298Z,100882.06
2022-10-15T14:17:16.955Z,100880.09
2022-10-15T14:20:08.311Z,100884.06
2022-10-15T14:22:39.740Z,100876.16
2022-10-15T14:27:45.960Z,100878.06
2022-10-15T14:30:15.327Z,100879.66
2022-10-15T14:32:52.575Z,100885.19
2022-10-15T14:35:31.969Z,100896.28
2022-10-15T14:38:15.259Z,100899.78
2022-10-15T14:41:07.645Z,100891.81
2022-10-15T14:43:36.663Z,100888.22
2022-10-15T14:46:08.423Z,100883.06
2022-10-15T14:48:38.723Z,100887.84
2022-10-15T14:51:19.389Z,100886.28
2022-10-15T14:53:47.327Z,100883.44
2022-10-15T14:56:16.416Z,100889.78
2022-10-15T14:58:52.060Z,100885.78
2022-10-15T15:01:21.951Z,100888.50
2022-10-15T15:03:51.767Z,100884.56
2022-10-15T15:06:19.662Z,100881.38
2022-10-15T15:08:47.298Z,100882.16
2022-10-15T15:11:19.333Z,100888.84
2022-10-15T15:13:47.769Z,100884.50
2022-10-15T15:16:17.187Z,100886.91
2022-10-15T15:18:46.391Z,100890.91
2022-10-15T15:21:17.431Z,100888.84
2022-10-15T15:23:44.953Z,100888.47
2022-10-15T15:26:15.391Z,100886.44
2022-10-15T15:28:42.818Z,100883.25
2022-10-15T15:31:16.328Z,100882.47
2022-10-15T15:33:43.840Z,100899.44
2022-10-15T15:36:18.917Z,100892.75
2022-10-15T15:38:51.098Z,100897.03
2022-10-15T15:41:22.152Z,100895.84
2022-10-15T15:43:50.597Z,100898.59
2022-10-15T15:46:18.317Z,100899.41
2022-10-15T15:48:45.651Z,100889.88
2022-10-15T15:51:26.161Z,100897.81
2022-10-15T15:53:53.706Z,100905.75
2022-10-15T15:56:21.521Z,100900.59
2022-10-15T15:58:52.776Z,100895.78
2022-10-15T16:01:20.392Z,100904.06
2022-10-15T16:03:47.953Z,100906.44
2022-10-15T16:06:15.435Z,100913.88
2022-10-15T16:08:42.819Z,100915.00
2022-10-15T16:11:10.190Z,100912.63
2022-10-15T16:13:43.067Z,100919.78
2022-10-15T16:16:11.095Z,100922.94
2022-10-15T16:18:38.491Z,100921.94
2022-10-15T16:21:06.009Z,100921.34
2022-10-15T16:23:33.367Z,100921.63
2022-10-15T16:26:00.833Z,100905.31
2022-10-15T16:28:28.249Z,100923.13
2022-10-15T16:30:55.617Z,100935.84
2022-10-15T16:33:23.016Z,100936.44
2022-10-15T16:35:56.024Z,100940.25
2022-10-15T16:38:23.368Z,100944.84
2022-10-15T16:40:50.675Z,100950.97
2022-10-15T16:43:19.091Z,100954.00
2022-10-15T16:45:54.733Z,100968.53
2022-10-15T16:48:22.102Z,100967.28
2022-10-15T16:51:08.821Z,100970.34
2022-10-15T16:53:40.053Z,100976.66
2022-10-15T16:56:16.296Z,100978.25
2022-10-15T16:58:43.771Z,100990.31
2022-10-15T17:01:13.475Z,100991.41
2022-10-15T17:03:41.525Z,100994.09
2022-10-15T17:06:12.493Z,101003.09
2022-10-15T17:08:47.168Z,101001.91
2022-10-15T17:11:15.919Z,101012.47
2022-10-15T17:13:43.289Z,101010.47
2022-10-15T17:16:31.706Z,101017.66
2022-10-15T17:18:59.575Z,101015.75
2022-10-15T17:21:28.716Z,101014.91
2022-10-15T17:23:59.520Z,101022.72
2022-10-15T17:26:29.497Z,101037.31
2022-10-15T17:28:56.882Z,101031.38
2022-10-15T17:31:27.720Z,101037.19
2022-10-15T17:33:57.794Z,101040.75
2022-10-15T17:36:27.681Z,101041.03
2022-10-15T17:38:59.319Z,101055.97
2022-10-15T17:41:30.089Z,101055.19
2022-10-15T17:43:57.882Z,101056.28
2022-10-15T17:46:28.411Z,101062.09
2022-10-15T17:48:57.074Z,101070.38
2022-10-15T17:51:29.316Z,101068.72
2022-10-15T17:54:02.552Z,101069.81
2022-10-15T17:56:32.869Z,101072.31
2022-10-15T17:59:03.512Z,101072.03
2022-10-15T18:04:24.213Z,101073.19
2022-10-15T18:06:51.548Z,101074.88
2022-10-15T18:09:28.266Z,101091.56
2022-10-15T18:11:57.294Z,101088.84
2022-10-15T18:14:29.302Z,101086.09
2022-10-15T18:16:57.174Z,101095.59
2022-10-15T18:19:26.732Z,101093.72
2022-10-15T18:21:55.499Z,101096.47
2022-10-15T18:24:23.840Z,101100.34
2022-10-15T18:26:51.574Z,101101.97
2022-10-15T18:29:19.527Z,101103.91
2022-10-15T18:31:54.794Z,101101.53
2022-10-15T18:34:24.931Z,101112.47
2022-10-15T18:36:52.225Z,101105.53
2022-10-15T18:39:22.917Z,101106.94
2022-10-15T18:41:50.306Z,101119.78
2022-10-15T18:44:20.811Z,101125.16
2022-10-15T18:46:49.834Z,101120.41
2022-10-15T18:49:19.168Z,101131.34
2022-10-15T18:51:46.730Z,101118.31
2022-10-15T18:54:14.195Z,101122.66
2022-10-15T18:56:41.646Z,101119.94
2022-10-15T18:59:09.118Z,101127.91
2022-10-15T19:01:41.980Z,101135.09
2022-10-15T19:04:15.430Z,101128.00
2022-10-15T19:06:45.590Z,101139.47
2022-10-15T19:09:15.882Z,101139.09
2022-10-15T19:11:45.151Z,101140.47
2022-10-15T19:14:15.926Z,101139.09
2022-10-15T19:16:44.698Z,101134.75
2022-10-15T19:19:16.137Z,101139.81
2022-10-15T19:21:44.215Z,101139.38
2022-10-15T19:24:12.400Z,101137.34
2022-10-15T19:26:39.763Z,101137.81
2022-10-15T19:29:07.185Z,101134.53
2022-10-15T19:31:37.495Z,101134.16
2022-10-15T19:34:05.473Z,101137.63
2022-10-15T19:36:36.905Z,101142.00
2022-10-15T19:39:11.226Z,101127.69
2022-10-15T19:41:40.922Z,101132.34
2022-10-15T19:44:09.617Z,101141.31
2022-10-15T19:46:37.833Z,101140.53
2022-10-15T19:49:06.964Z,101144.25
2022-10-15T19:51:35.189Z,101146.56
2022-10-15T19:54:03.068Z,101140.97
2022-10-15T19:56:32.988Z,101147.63
2022-10-15T19:59:03.182Z,101148.81
2022-10-15T20:01:30.768Z,101147.56
2022-10-15T20:04:05.753Z,101157.56
2022-10-15T20:06:38.269Z,101156.06
2022-10-15T20:09:07.248Z,101165.91
2022-10-15T20:11:36.674Z,101163.78
2022-10-15T20:14:04.959Z,101165.50
2022-10-15T20:16:33.415Z,101166.47
2022-10-15T20:19:05.576Z,101167.13
2022-10-15T20:21:33.000Z,101164.72
2022-10-15T20:24:04.262Z,101167.28
2022-10-15T20:26:32.682Z,101164.47
2022-10-15T20:29:00.342Z,101166.44
2022-10-15T20:31:32.271Z,101167.56
2022-10-15T20:34:00.817Z,101178.50
2022-10-15T20:36:28.621Z,101184.34
2022-10-15T20:38:57.534Z,101188.41
2022-10-15T20:41:24.987Z,101196.22
2022-10-15T20:43:57.527Z,101187.88
2022-10-15T20:46:32.809Z,101209.38
2022-10-15T20:49:08.475Z,101210.41
2022-10-15T20:51:37.782Z,101216.66
2022-10-15T20:54:05.790Z,101217.75
2022-10-15T20:56:33.422Z,101221.91
2022-10-15T20:59:01.063Z,101235.78
2022-10-15T21:01:28.559Z,101222.78
2022-10-15T21:03:55.896Z,101235.66
2022-10-15T21:06:23.239Z,101237.81
2022-10-15T21:08:50.611Z,101238.25
2022-10-15T21:11:18.085Z,101249.34
2022-10-15T21:13:46.214Z,101250.94
2022-10-15T21:16:13.740Z,101253.69
2022-10-15T21:18:41.126Z,101262.88
2022-10-15T21:21:12.407Z,101265.00
2022-10-15T21:23:41.145Z,101262.09
2022-10-15T21:26:14.276Z,101266.78
2022-10-15T21:28:42.140Z,101273.25
2022-10-15T21:31:14.871Z,101271.81
2022-10-15T21:33:43.346Z,101272.59
2022-10-15T21:36:11.800Z,101273.88
2022-10-15T21:38:39.505Z,101287.75
2022-10-15T21:41:07.513Z,101283.06
2022-10-15T21:43:35.173Z,101283.75
2022-10-15T21:46:11.196Z,101289.09
2022-10-15T21:48:39.025Z,101293.91
2022-10-15T21:51:14.556Z,101290.00
2022-10-15T21:53:42.993Z,101295.69
2022-10-15T21:56:14.911Z,101289.94
2022-10-15T21:58:43.091Z,101291.09
2022-10-15T22:01:15.664Z,101287.19
2022-10-15T22:03:45.683Z,101280.81
2022-10-15T22:06:14.282Z,101288.59
2022-10-15T22:08:42.169Z,101293.94
2022-10-15T22:11:16.490Z,101293.84
2022-10-15T22:13:46.220Z,101286.75
2022-10-15T22:16:14.651Z,101295.09
2022-10-15T22:18:42.268Z,101284.34
2022-10-15T22:21:15.770Z,101308.66
2022-10-15T22:23:44.998Z,101313.63
2022-10-15T22:26:13.627Z,101319.66
2022-10-15T22:28:41.496Z,101304.25
2022-10-15T22:31:12.785Z,101307.53
2022-10-15T22:33:41.028Z,101307.44
2022-10-15T22:36:16.212Z,101315.00
2022-10-15T22:38:46.062Z,101314.28
2022-10-15T22:41:14.472Z,101323.78
2022-10-15T22:43:42.227Z,101309.94
2022-10-15T22:46:10.263Z,101315.31
2022-10-15T22:48:39.615Z,101324.13
2022-10-15T22:51:10.239Z,101323.88
2022-10-15T22:53:37.949Z,101316.97
2022-10-15T22:56:17.495Z,101322.38
2022-10-15T22:58:46.059Z,101312.78
2022-10-15T23:01:22.089Z,101322.53
2022-10-15T23:03:55.638Z,101323.25
2022-10-15T23:06:24.076Z,101318.69
2022-10-15T23:08:52.042Z,101325.78
2022-10-15T23:11:38.472Z,101318.94
2022-10-15T23:14:09.749Z,101316.34
2022-10-15T23:16:40.186Z,101320.16
2022-10-15T23:19:12.908Z,101324.16
2022-10-15T23:21:44.845Z,101324.06
2022-10-15T23:24:12.843Z,101320.06
2022-10-15T23:26:41.095Z,101320.88
2022-10-15T23:29:13.625Z,101323.41
2022-10-15T23:31:41.249Z,101326.25
2022-10-15T23:34:17.227Z,101329.44
2022-10-15T23:36:45.739Z,101325.81
2022-10-15T23:39:25.698Z,101337.19
2022-10-15T23:41:54.547Z,101339.50
2022-10-15T23:44:25.591Z,101338.03
2022-10-15T23:46:53.357Z,101337.66
2022-10-15T23:49:20.663Z,101336.53
2022-10-15T23:51:48.407Z,101337.09
2022-10-15T23:54:18.234Z,101331.78
2022-10-15T23:56:47.090Z,101349.13
2022-10-15T23:59:14.809Z,101338.38
