createdAt,value
2022-09-23T05:21:45.502Z,101285.03
2022-09-23T05:24:12.622Z,101294.66
2022-09-23T05:26:39.910Z,101299.47
2022-09-23T05:29:07.027Z,101311.78
2022-09-23T05:31:34.644Z,101323.25
2022-09-23T05:34:03.785Z,101331.28
2022-09-23T05:36:37.904Z,101345.00
2022-09-23T05:39:07.535Z,101347.84
2022-09-23T05:41:34.900Z,101350.53
2022-09-23T05:44:02.246Z,101357.72
2022-09-23T05:46:31.064Z,101381.13
2022-09-23T05:49:02.462Z,101389.66
2022-09-23T05:51:31.300Z,101395.81
2022-09-23T05:53:59.988Z,101404.41
2022-09-23T05:56:28.548Z,101409.72
2022-09-23T05:58:57.755Z,101404.31
2022-09-23T06:01:28.000Z,101414.03
2022-09-23T06:03:57.263Z,101404.59
2022-09-23T06:06:28.506Z,101427.44
2022-09-23T06:08:55.568Z,101424.19
2022-09-23T06:11:22.742Z,101420.16
2022-09-23T06:13:50.188Z,101431.47
2022-09-23T06:16:17.132Z,101430.09
2022-09-23T06:18:45.546Z,101430.72
2022-09-23T06:21:15.515Z,101424.31
2022-09-23T06:23:43.778Z,101436.53
2022-09-23T06:26:13.217Z,101443.53
2022-09-23T06:28:42.902Z,101451.81
2022-09-23T06:31:15.270Z,101445.94
2022-09-23T06:33:46.082Z,101444.09
2022-09-23T06:36:22.984Z,101445.38
2022-09-23T06:38:57.806Z,101451.88
2022-09-23T06:41:24.772Z,101463.13
2022-09-23T06:43:51.727Z,101461.97
2022-09-23T06:46:21.328Z,101476.34
2022-09-23T06:48:49.192Z,101469.56
2022-09-23T06:51:19.301Z,101471.88
2022-09-23T06:53:48.196Z,101487.00
2022-09-23T06:56:17.750Z,101492.84
2022-09-23T06:58:44.743Z,101496.19
2022-09-23T07:01:16.256Z,101495.34
2022-09-23T07:03:45.310Z,101495.94
2022-09-23T07:06:15.419Z,101486.00
2022-09-23T07:08:44.729Z,101484.31
2022-09-23T07:11:13.531Z,101496.16
2022-09-23T07:13:43.065Z,101489.69
2022-09-23T07:16:11.000Z,101483.00
2022-09-23T07:18:39.018Z,101481.66
2022-09-23T07:21:16.997Z,101487.47
2022-09-23T07:23:46.091Z,101491.25
2022-09-23T07:26:14.883Z,101492.00
2022-09-23T07:28:42.061Z,101486.66
2022-09-23T07:31:27.724Z,101486.34
2022-09-23T07:34:02.205Z,101480.44
2022-09-23T07:36:31.360Z,101486.81
2022-09-23T07:39:03.764Z,101480.38
2022-09-23T07:41:32.629Z,101487.03
2022-09-23T07:44:00.537Z,101485.91
2022-09-23T07:46:31.214Z,101493.06
2022-09-23T07:48:59.229Z,101486.41
2022-09-23T07:51:36.092Z,101479.19
2022-09-23T07:54:07.945Z,101486.63
2022-09-23T07:56:35.956Z,101484.38
2022-09-23T07:59:04.549Z,101491.84
2022-09-23T08:01:34.698Z,101493.06
2022-09-23T08:04:23.140Z,101506.38
2022-09-23T08:06:56.159Z,101508.06
2022-09-23T08:09:27.008Z,101513.56
2022-09-23T08:11:55.552Z,101519.94
2022-09-23T08:14:22.537Z,101520.25
2022-09-23T08:16:50.196Z,101512.81
2022-09-23T08:19:17.717Z,101528.47
2022-09-23T08:21:47.788Z,101520.16
2022-09-23T08:24:17.785Z,101530.09
2022-09-23T08:26:45.847Z,101529.91
2022-09-23T08:29:14.818Z,101537.19
2022-09-23T08:31:42.647Z,101542.06
2022-09-23T08:34:10.569Z,101553.00
2022-09-23T08:36:38.025Z,101546.84
2022-09-23T08:39:06.530Z,101543.00
2022-09-23T08:41:48.847Z,101564.53
2022-09-23T08:44:22.977Z,101575.94
2022-09-23T08:46:54.807Z,101588.84
2022-09-23T08:49:36.620Z,101591.25
2022-09-23T08:52:08.499Z,101591.78
2022-09-23T08:54:35.363Z,101579.63
2022-09-23T08:57:04.920Z,101582.84
2022-09-23T08:59:42.166Z,101587.28
2022-09-23T09:02:18.527Z,101591.16
2022-09-23T09:04:50.799Z,101595.34
2022-09-23T09:07:37.744Z,101580.38
2022-09-23T09:10:19.401Z,101580.44
2022-09-23T09:12:51.174Z,101595.94
2022-09-23T09:15:27.312Z,101586.22
2022-09-23T09:18:09.168Z,101589.41
2022-09-23T09:20:57.383Z,101594.88
2022-09-23T09:23:48.840Z,101589.28
2022-09-23T09:26:21.140Z,101595.34
2022-09-23T09:28:52.713Z,101594.06
2022-09-23T09:31:24.169Z,101577.28
2022-09-23T09:33:58.303Z,101573.94
2022-09-23T09:37:07.170Z,101574.13
2022-09-23T09:39:37.700Z,101572.88
2022-09-23T09:42:06.461Z,101560.03
2022-09-23T09:44:54.160Z,101561.31
2022-09-23T09:47:53.874Z,101560.47
2022-09-23T09:50:47.271Z,101575.19
2022-09-23T09:53:24.185Z,101595.69
2022-09-23T09:56:10.386Z,101608.47
2022-09-23T09:58:55.721Z,101605.06
2022-09-23T10:01:29.306Z,101598.28
2022-09-23T10:04:19.969Z,101599.50
2022-09-23T10:07:08.165Z,101593.25
2022-09-23T10:09:37.223Z,101596.97
2022-09-23T10:12:04.477Z,101605.00
2022-09-23T10:14:32.500Z,101600.41
2022-09-23T10:17:05.775Z,101608.34
2022-09-23T10:19:36.801Z,101596.84
2022-09-23T10:22:17.140Z,101591.16
2022-09-23T10:24:49.755Z,101595.41
2022-09-23T10:27:27.259Z,101596.63
2022-09-23T10:29:57.000Z,101595.31
2022-09-23T10:32:31.703Z,101600.47
2022-09-23T10:35:13.344Z,101605.13
2022-09-23T10:37:50.427Z,101601.63
2022-09-23T10:40:49.481Z,101609.78
2022-09-23T10:43:34.999Z,101600.34
2022-09-23T10:46:25.400Z,73387.22
2022-09-23T10:49:10.896Z,73387.22
2022-09-23T10:52:12.060Z,73387.22
2022-09-23T10:54:57.487Z,73387.22
2022-09-23T10:57:46.885Z,73387.22
2022-09-23T11:00:32.521Z,73387.22
2022-09-23T11:03:18.093Z,73387.22
2022-09-23T11:05:55.407Z,73387.22
2022-09-23T11:09:00.275Z,73387.22
2022-09-23T11:11:46.085Z,73387.22
2022-09-23T11:14:21.883Z,73387.22
2022-09-23T11:17:14.753Z,73387.22
2022-09-23T11:20:02.449Z,73387.22
2022-09-23T11:23:07.179Z,73387.22
2022-09-23T11:25:56.325Z,73387.22
2022-09-23T11:28:32.385Z,73387.22
2022-09-23T11:31:22.871Z,73387.22
2022-09-23T11:34:03.957Z,73387.22
2022-09-23T11:36:50.251Z,73387.22
2022-09-23T11:39:32.785Z,73387.22
2022-09-23T11:42:03.724Z,73387.22
2022-09-23T11:44:43.349Z,73387.22
2022-09-23T11:47:24.567Z,73387.22
2022-09-23T11:50:17.816Z,73387.22
2022-09-23T11:52:51.755Z,73387.22
2022-09-23T11:55:27.557Z,73387.22
2022-09-23T11:58:00.022Z,73387.22
2022-09-23T12:00:34.339Z,73387.22
2022-09-23T12:03:39.859Z,73387.22
2022-09-23T12:06:15.070Z,73387.22
2022-09-23T12:08:42.302Z,73387.22
2022-09-23T12:11:18.863Z,73387.22
2022-09-23T12:14:07.584Z,73387.22
2022-09-23T12:16:59.737Z,73387.22
2022-09-23T12:19:59.981Z,73387.22
2022-09-23T12:22:52.895Z,73387.22
2022-09-23T12:25:33.015Z,73387.22
2022-09-23T12:28:05.459Z,73387.22
2022-09-23T12:30:35.566Z,73387.22
2022-09-23T12:33:16.419Z,73387.22
2022-09-23T12:35:46.163Z,73387.22
2022-09-23T12:38:52.683Z,73387.22
2022-09-23T12:41:37.520Z,73387.22
2022-09-23T12:44:31.494Z,73387.22
2022-09-23T12:47:25.704Z,73387.22
2022-09-23T12:49:53.425Z,73387.22
2022-09-23T12:52:20.382Z,73387.22
2022-09-23T12:54:52.891Z,73387.22
2022-09-23T12:57:35.412Z,73387.22
2022-09-23T13:00:12.786Z,73387.22
2022-09-23T13:03:13.546Z,73387.22
2022-09-23T13:06:12.112Z,73387.22
2022-09-23T13:08:41.729Z,73387.22
2022-09-23T13:11:29.756Z,73387.22
2022-09-23T13:14:00.966Z,73387.22
2022-09-23T13:16:41.591Z,73387.22
2022-09-23T13:19:36.660Z,73387.22
2022-09-23T13:22:09.171Z,73387.22
2022-09-23T13:24:40.188Z,73387.22
2022-09-23T13:27:36.186Z,73387.22
2022-09-23T13:30:16.318Z,73387.22
2022-09-23T13:32:51.303Z,73387.22
2022-09-23T13:35:26.495Z,73387.22
2022-09-23T13:37:53.542Z,73387.22
2022-09-23T13:40:23.914Z,73387.22
2022-09-23T13:43:04.460Z,73387.22
2022-09-23T13:45:36.321Z,73387.22
2022-09-23T13:48:10.997Z,73387.22
2022-09-23T13:50:40.928Z,73387.22
2022-09-23T13:53:11.830Z,73387.22
2022-09-23T13:55:40.814Z,73387.22
2022-09-23T13:58:22.441Z,73387.22
2022-09-23T14:00:52.277Z,73387.22
2022-09-23T14:03:32.414Z,73387.22
2022-09-23T14:06:07.497Z,73387.22
2022-09-23T14:08:34.496Z,73387.22
2022-09-23T14:11:03.244Z,73387.22
2022-09-23T14:13:32.874Z,73387.22
2022-09-23T14:16:03.103Z,73387.22
2022-09-23T14:18:39.561Z,73387.22
2022-09-23T14:21:28.148Z,73387.22
2022-09-23T14:23:57.601Z,73387.22
2022-09-23T14:26:25.079Z,73387.22
2022-09-23T14:28:52.817Z,73387.22
2022-09-23T14:31:19.909Z,73387.22
2022-09-23T14:33:47.055Z,73387.22
2022-09-23T14:36:37.835Z,73387.22
2022-09-23T14:39:09.580Z,73387.22
2022-09-23T14:41:42.738Z,73387.22
2022-09-23T14:44:25.167Z,73387.22
2022-09-23T14:46:58.525Z,73387.22
2022-09-23T14:49:26.794Z,73387.22
2022-09-23T14:51:56.492Z,73387.22
2022-09-23T14:54:44.139Z,73387.22
2022-09-23T14:57:23.307Z,73387.22
2022-09-23T14:59:59.119Z,73387.22
2022-09-23T15:02:37.983Z,73387.22
2022-09-23T15:05:14.542Z,73387.22
2022-09-23T15:07:44.597Z,73387.22
2022-09-23T15:10:27.794Z,73387.22
2022-09-23T15:13:03.282Z,73387.22
2022-09-23T15:15:30.531Z,73387.22
2022-09-23T15:18:07.900Z,73387.22
2022-09-23T15:20:35.958Z,73387.22
2022-09-23T15:23:03.028Z,73387.22
2022-09-23T15:25:40.618Z,73387.22
2022-09-23T15:28:10.228Z,73387.22
2022-09-23T15:30:38.266Z,73387.22
2022-09-23T15:33:06.341Z,73387.22
2022-09-23T15:35:33.418Z,73387.22
2022-09-23T15:38:03.138Z,73387.22
2022-09-23T15:40:32.875Z,73387.22
2022-09-23T15:43:21.013Z,73387.22
2022-09-23T15:45:50.404Z,73387.22
2022-09-23T15:48:22.913Z,73387.22
2022-09-23T15:50:50.801Z,73387.22
2022-09-23T15:53:22.166Z,73387.22
2022-09-23T15:55:52.869Z,73387.22
2022-09-23T15:58:21.079Z,73387.22
2022-09-23T16:00:56.319Z,73387.22
2022-09-23T16:03:30.935Z,73387.22
2022-09-23T16:06:02.451Z,73387.22
2022-09-23T16:08:32.629Z,73387.22
2022-09-23T16:10:59.660Z,73387.22
2022-09-23T16:13:26.620Z,73387.22
2022-09-23T16:15:53.747Z,73387.22
2022-09-23T16:18:20.698Z,73387.22
2022-09-23T16:20:49.586Z,73387.22
2022-09-23T16:23:34.803Z,73387.22
2022-09-23T16:26:04.220Z,73387.22
2022-09-23T16:28:31.297Z,73387.22
2022-09-23T16:30:58.260Z,73387.22
2022-09-23T16:33:25.308Z,73387.22
2022-09-23T16:35:52.691Z,73387.22
2022-09-23T16:38:21.360Z,73387.22
2022-09-23T16:40:48.684Z,73387.22
2022-09-23T16:43:16.098Z,73387.22
2022-09-23T16:45:43.481Z,73387.22
2022-09-23T16:48:11.437Z,73387.22
2022-09-23T16:50:39.506Z,73387.22
2022-09-23T16:53:06.771Z,73387.22
2022-09-23T16:55:33.731Z,73387.22
2022-09-23T16:58:00.812Z,73387.22
2022-09-23T17:00:46.486Z,73387.22
2022-09-23T17:03:31.886Z,73387.22
2022-09-23T17:06:01.567Z,73387.22
2022-09-23T17:08:31.584Z,73387.22
2022-09-23T17:11:00.190Z,73387.22
2022-09-23T17:13:28.353Z,73387.22
2022-09-23T17:15:55.939Z,73387.22
2022-09-23T17:18:23.073Z,73387.22
2022-09-23T17:21:16.084Z,73387.22
2022-09-23T17:23:43.111Z,73387.22
2022-09-23T17:26:12.375Z,73387.22
2022-09-23T17:28:39.376Z,73387.22
2022-09-23T17:31:07.453Z,73387.22
2022-09-23T17:33:38.014Z,73387.22
2022-09-23T17:36:09.827Z,73387.22
2022-09-23T17:38:39.286Z,73387.22
2022-09-23T17:41:08.302Z,73387.22
2022-09-23T17:43:36.102Z,73387.22
2022-09-23T17:46:16.436Z,73387.22
2022-09-23T17:48:44.108Z,73387.22
2022-09-23T17:51:17.521Z,73387.22
2022-09-23T17:53:47.083Z,73387.22
2022-09-23T17:56:21.133Z,73387.22
2022-09-23T17:58:49.666Z,73387.22
2022-09-23T18:01:20.293Z,73387.22
2022-09-23T18:03:48.356Z,73387.22
2022-09-23T18:06:20.672Z,73387.22
2022-09-23T18:08:49.662Z,73387.22
2022-09-23T18:11:22.536Z,73387.22
2022-09-23T18:13:57.338Z,73387.22
2022-09-23T18:16:27.166Z,73387.22
2022-09-23T18:18:59.483Z,73387.22
2022-09-23T18:21:29.602Z,73387.22
2022-09-23T18:24:15.641Z,73387.22
2022-09-23T18:26:45.591Z,73387.22
2022-09-23T18:29:12.729Z,73387.22
2022-09-23T18:31:39.811Z,73387.22
2022-09-23T18:34:11.545Z,73387.22
2022-09-23T18:36:38.783Z,73387.22
2022-09-23T18:39:06.744Z,73387.22
2022-09-23T18:41:34.575Z,73387.22
2022-09-23T18:44:02.082Z,73387.22
2022-09-23T18:46:30.612Z,73387.22
2022-09-23T18:49:17.269Z,73387.22
2022-09-23T18:51:52.696Z,73387.22
2022-09-23T18:54:20.209Z,73387.22
2022-09-23T18:56:47.369Z,73387.22
2022-09-23T18:59:19.578Z,73387.22
2022-09-23T19:01:50.237Z,73387.22
2022-09-23T19:04:19.636Z,73387.22
2022-09-23T19:06:47.016Z,73387.22
2022-09-23T19:09:17.989Z,73387.22
2022-09-23T19:11:46.260Z,73387.22
2022-09-23T19:14:13.550Z,73387.22
2022-09-23T19:16:41.456Z,73387.22
2022-09-23T19:19:09.030Z,73387.22
2022-09-23T19:21:37.005Z,73387.22
2022-09-23T19:24:06.203Z,73387.22
2022-09-23T19:26:39.607Z,73387.22
2022-09-23T19:29:14.975Z,73387.22
2022-09-23T19:31:43.426Z,73387.22
2022-09-23T19:34:16.579Z,73387.22
2022-09-23T19:36:45.599Z,73387.22
2022-09-23T19:39:21.014Z,73387.22
2022-09-23T19:41:48.639Z,73387.22
2022-09-23T19:44:16.692Z,73387.22
2022-09-23T19:46:53.621Z,73387.22
2022-09-23T19:49:24.587Z,73387.22
2022-09-23T19:51:52.991Z,73387.22
2022-09-23T19:54:20.828Z,73387.22
2022-09-23T19:56:49.874Z,73387.22
2022-09-23T19:59:19.138Z,73387.22
2022-09-23T20:01:48.015Z,73387.22
2022-09-23T20:04:16.318Z,73387.22
2022-09-23T20:06:43.675Z,73387.22
2022-09-23T20:09:10.699Z,73387.22
2022-09-23T20:11:38.091Z,73387.22
2022-09-23T20:14:06.433Z,73387.22
2022-09-23T20:16:35.838Z,73387.22
2022-09-23T20:19:04.824Z,73387.22
2022-09-23T20:21:33.955Z,73387.22
2022-09-23T20:24:01.791Z,73387.22
2022-09-23T20:26:47.558Z,73387.22
2022-09-23T20:29:14.920Z,73387.22
2022-09-23T20:31:42.066Z,73387.22
2022-09-23T20:34:10.665Z,73387.22
2022-09-23T20:36:39.827Z,73387.22
2022-09-23T20:39:07.428Z,73387.22
2022-09-23T20:41:38.021Z,73387.22
2022-09-23T20:44:07.787Z,73387.22
2022-09-23T20:46:35.883Z,73387.22
2022-09-23T20:49:04.194Z,73387.22
2022-09-23T20:51:33.364Z,73387.22
2022-09-23T20:54:00.979Z,73387.22
2022-09-23T20:56:29.424Z,73387.22
2022-09-23T20:59:01.291Z,73387.22
2022-09-23T21:01:28.939Z,73387.22
2022-09-23T21:03:56.301Z,73387.22
2022-09-23T21:06:26.277Z,73387.22
2022-09-23T21:08:54.990Z,73387.22
2022-09-23T21:11:22.567Z,73387.22
2022-09-23T21:13:51.331Z,73387.22
2022-09-23T21:16:22.510Z,73387.22
2022-09-23T21:18:51.252Z,73387.22
2022-09-23T21:21:19.814Z,73387.22
2022-09-23T21:23:47.432Z,73387.22
2022-09-23T21:26:23.292Z,73387.22
2022-09-23T21:29:01.220Z,73387.22
2022-09-23T21:31:33.777Z,73387.22
2022-09-23T21:34:03.083Z,73387.22
2022-09-23T21:36:37.035Z,73387.22
2022-09-23T21:39:05.525Z,73387.22
2022-09-23T21:41:33.580Z,73387.22
2022-09-23T21:44:04.874Z,73387.22
2022-09-23T21:46:35.278Z,73387.22
2022-09-23T21:49:03.760Z,73387.22
2022-09-23T21:51:41.124Z,73387.22
2022-09-23T21:54:13.547Z,73387.22
2022-09-23T21:56:40.595Z,73387.22
2022-09-23T21:59:08.091Z,73387.22
2022-09-23T22:01:38.234Z,73387.22
2022-09-23T22:04:12.590Z,73387.22
2022-09-23T22:06:40.544Z,73387.22
2022-09-23T22:09:13.427Z,73387.22
2022-09-23T22:12:00.204Z,73387.22
2022-09-23T22:14:27.352Z,73387.22
2022-09-23T22:16:59.031Z,73387.22
2022-09-23T22:19:28.381Z,73387.22
2022-09-23T22:21:56.381Z,73387.22
2022-09-23T22:24:23.398Z,73387.22
2022-09-23T22:26:50.454Z,73387.22
2022-09-23T22:29:36.664Z,73387.22
2022-09-23T22:32:25.212Z,73387.22
2022-09-23T22:34:52.695Z,73387.22
2022-09-23T22:37:25.895Z,73387.22
2022-09-23T22:39:53.549Z,73387.22
2022-09-23T22:42:23.787Z,73387.22
2022-09-23T22:44:51.435Z,73387.22
2022-09-23T22:47:19.613Z,73387.22
2022-09-23T22:49:48.372Z,73387.22
2022-09-23T22:52:20.911Z,73387.22
2022-09-23T22:54:48.175Z,73387.22
2022-09-23T22:57:15.429Z,73387.22
2022-09-23T22:59:48.160Z,73387.22
2022-09-23T23:02:19.877Z,73387.22
2022-09-23T23:04:47.871Z,73387.22
2022-09-23T23:07:21.219Z,73387.22
2022-09-23T23:09:52.176Z,73387.22
2022-09-23T23:12:20.753Z,73387.22
2022-09-23T23:14:48.750Z,73387.22
2022-09-23T23:17:15.829Z,73387.22
2022-09-23T23:19:42.803Z,73387.22
2022-09-23T23:22:09.842Z,73387.22
2022-09-23T23:24:36.878Z,73387.22
2022-09-23T23:27:03.947Z,73387.22
2022-09-23T23:29:30.938Z,73387.22
2022-09-23T23:31:57.963Z,73387.22
2022-09-23T23:34:25.538Z,73387.22
2022-09-23T23:36:55.057Z,73387.22
2022-09-23T23:39:24.804Z,73387.22
2022-09-23T23:41:56.477Z,73387.22
2022-09-23T23:44:24.900Z,73387.22
2022-09-23T23:46:53.025Z,73387.22
2022-09-23T23:49:20.817Z,73387.22
2022-09-23T23:51:47.980Z,73387.22
2022-09-23T23:54:15.668Z,73387.22
2022-09-23T23:56:42.968Z,73387.22
2022-09-23T23:59:10.049Z,73387.22
