createdAt,value
2022-07-31T00:00:28.053Z,99.90
2022-07-31T00:04:32.225Z,99.90
2022-07-31T00:08:35.652Z,99.90
2022-07-31T00:12:40.290Z,99.90
2022-07-31T00:16:43.669Z,99.90
2022-07-31T00:20:47.713Z,99.90
2022-07-31T00:24:50.982Z,99.90
2022-07-31T00:28:55.803Z,99.90
2022-07-31T00:32:59.026Z,99.90
2022-07-31T00:37:02.879Z,99.90
2022-07-31T00:41:06.621Z,99.90
2022-07-31T00:45:13.337Z,99.90
2022-07-31T00:49:17.360Z,99.90
2022-07-31T00:53:20.732Z,99.90
2022-07-31T00:57:25.010Z,99.90
2022-07-31T01:01:30.839Z,99.90
2022-07-31T01:05:34.228Z,99.90
2022-07-31T01:09:37.947Z,99.90
2022-07-31T01:13:50.265Z,99.90
2022-07-31T01:17:56.731Z,99.90
2022-07-31T01:22:33.225Z,99.90
2022-07-31T01:26:47.669Z,99.90
2022-07-31T01:31:17.342Z,99.90
2022-07-31T01:35:27.168Z,99.90
2022-07-31T01:39:34.734Z,99.90
2022-07-31T01:43:42.221Z,99.90
2022-07-31T01:47:48.836Z,99.90
2022-07-31T01:51:53.189Z,99.90
2022-07-31T01:56:04.026Z,99.90
2022-07-31T02:00:14.882Z,99.90
2022-07-31T02:04:36.416Z,99.90
2022-07-31T02:08:40.142Z,99.90
2022-07-31T02:12:45.847Z,99.90
2022-07-31T02:16:50.209Z,99.90
2022-07-31T02:20:56.454Z,99.90
2022-07-31T02:25:00.597Z,99.90
2022-07-31T02:29:05.575Z,99.90
2022-07-31T02:33:17.735Z,99.90
2022-07-31T02:37:23.450Z,99.90
2022-07-31T02:41:27.693Z,99.90
2022-07-31T02:45:31.783Z,99.90
2022-07-31T02:49:36.569Z,99.90
2022-07-31T02:53:41.592Z,99.90
2022-07-31T02:57:45.176Z,99.90
2022-07-31T03:01:48.459Z,99.90
2022-07-31T03:05:52.371Z,99.90
2022-07-31T03:09:58.482Z,99.90
2022-07-31T03:14:04.341Z,99.90
2022-07-31T03:18:11.842Z,99.90
2022-07-31T03:22:15.647Z,99.90
2022-07-31T03:26:20.351Z,99.90
2022-07-31T03:30:25.409Z,99.90
2022-07-31T03:34:28.776Z,99.90
2022-07-31T03:38:41.057Z,99.90
2022-07-31T03:42:48.866Z,99.90
2022-07-31T03:47:37.407Z,99.90
2022-07-31T03:51:41.147Z,99.90
2022-07-31T03:55:45.640Z,99.90
2022-07-31T03:59:51.392Z,99.90
2022-07-31T04:03:59.960Z,99.90
2022-07-31T04:08:03.623Z,99.90
2022-07-31T04:12:07.955Z,99.90
2022-07-31T04:16:12.854Z,99.90
2022-07-31T04:20:16.125Z,99.90
2022-07-31T04:24:20.981Z,99.90
2022-07-31T04:28:24.186Z,99.90
2022-07-31T04:32:29.331Z,99.90
2022-07-31T04:36:32.587Z,99.90
2022-07-31T04:40:35.949Z,99.90
2022-07-31T04:44:39.270Z,99.90
2022-07-31T04:48:44.063Z,99.90
2022-07-31T04:52:48.204Z,99.90
2022-07-31T04:56:51.533Z,99.90
2022-07-31T05:00:54.701Z,99.90
2022-07-31T05:04:59.918Z,99.90
2022-07-31T05:09:08.416Z,99.90
2022-07-31T05:13:12.776Z,99.90
2022-07-31T05:17:19.362Z,99.90
2022-07-31T05:21:27.076Z,99.90
2022-07-31T05:25:30.252Z,99.90
2022-07-31T05:29:34.397Z,99.90
2022-07-31T05:33:37.834Z,99.90
2022-07-31T05:37:42.503Z,99.90
2022-07-31T05:41:45.877Z,99.90
2022-07-31T05:45:49.194Z,99.90
2022-07-31T05:49:52.491Z,99.90
2022-07-31T05:53:59.465Z,99.90
2022-07-31T05:58:02.601Z,99.90
2022-07-31T06:02:06.377Z,99.90
2022-07-31T06:06:09.867Z,99.90
2022-07-31T06:10:14.730Z,99.90
2022-07-31T06:14:17.886Z,99.90
2022-07-31T06:18:21.307Z,99.90
2022-07-31T06:22:24.484Z,99.90
2022-07-31T06:26:29.185Z,99.90
2022-07-31T06:30:32.821Z,99.90
2022-07-31T06:34:36.230Z,99.90
2022-07-31T06:38:39.371Z,99.90
2022-07-31T06:42:44.439Z,99.90
2022-07-31T06:46:49.060Z,95.60
2022-07-31T06:51:08.511Z,95.70
2022-07-31T06:55:16.076Z,95.70
2022-07-31T06:59:39.393Z,95.20
2022-07-31T07:03:43.684Z,94.40
2022-07-31T07:07:47.020Z,91.40
2022-07-31T07:11:54.695Z,91.30
2022-07-31T07:15:59.829Z,90.60
2022-07-31T07:20:03.001Z,90.50
2022-07-31T07:24:07.510Z,90.80
2022-07-31T07:28:15.255Z,88.40
2022-07-31T07:32:35.417Z,88.50
2022-07-31T07:36:38.726Z,88.70
2022-07-31T07:40:42.157Z,90.10
2022-07-31T07:44:45.456Z,88.10
2022-07-31T07:48:51.127Z,87.30
2022-07-31T07:52:54.579Z,85.40
2022-07-31T07:56:57.842Z,86.80
2022-07-31T08:01:01.712Z,85.00
2022-07-31T08:05:07.925Z,84.70
2022-07-31T08:09:11.101Z,85.90
2022-07-31T08:13:14.781Z,83.30
2022-07-31T08:17:18.039Z,82.80
2022-07-31T08:21:23.017Z,84.60
2022-07-31T08:25:32.034Z,82.40
2022-07-31T08:29:37.834Z,82.10
2022-07-31T08:33:41.652Z,81.40
2022-07-31T08:38:02.208Z,80.20
2022-07-31T08:42:07.120Z,80.00
2022-07-31T08:46:11.879Z,76.40
2022-07-31T08:50:16.410Z,76.90
2022-07-31T08:54:21.806Z,75.80
2022-07-31T08:58:25.136Z,72.50
2022-07-31T09:02:28.376Z,72.30
2022-07-31T09:06:31.687Z,69.00
2022-07-31T09:10:36.338Z,64.80
2022-07-31T09:14:39.785Z,63.90
2022-07-31T09:18:43.204Z,61.60
2022-07-31T09:22:46.360Z,65.10
2022-07-31T09:26:55.208Z,63.70
2022-07-31T09:30:58.384Z,62.30
2022-07-31T09:35:09.971Z,63.70
2022-07-31T09:39:27.130Z,66.70
2022-07-31T09:43:32.496Z,62.90
2022-07-31T09:47:35.810Z,61.20
2022-07-31T09:51:40.754Z,60.70
2022-07-31T09:55:51.113Z,62.00
2022-07-31T09:59:56.560Z,58.90
2022-07-31T10:04:03.852Z,59.10
2022-07-31T10:08:07.425Z,57.90
2022-07-31T10:12:16.587Z,56.50
2022-07-31T10:16:22.740Z,56.90
2022-07-31T10:20:28.841Z,57.70
2022-07-31T10:24:34.348Z,57.70
2022-07-31T10:28:39.269Z,55.40
2022-07-31T10:32:44.789Z,53.40
2022-07-31T10:36:50.317Z,55.10
2022-07-31T10:41:00.283Z,58.00
2022-07-31T10:45:07.815Z,54.50
2022-07-31T10:49:12.784Z,53.40
2022-07-31T10:53:17.463Z,53.90
2022-07-31T10:57:24.815Z,52.60
2022-07-31T11:01:28.145Z,52.90
2022-07-31T11:05:32.708Z,53.10
2022-07-31T11:09:55.825Z,53.00
2022-07-31T11:14:00.695Z,53.50
2022-07-31T11:18:23.476Z,54.70
2022-07-31T11:22:32.973Z,51.40
2022-07-31T11:26:41.385Z,51.20
2022-07-31T11:30:53.001Z,50.70
2022-07-31T11:34:57.765Z,51.80
2022-07-31T11:39:03.658Z,52.60
2022-07-31T11:43:25.814Z,54.30
2022-07-31T11:48:10.810Z,53.10
2022-07-31T11:52:02.789Z,48.00
2022-07-31T11:56:08.185Z,46.90
2022-07-31T12:00:28.817Z,47.30
2022-07-31T12:04:33.296Z,50.20
2022-07-31T12:08:37.024Z,51.10
2022-07-31T12:12:43.449Z,48.40
2022-07-31T12:16:46.637Z,46.60
2022-07-31T12:20:54.291Z,46.80
2022-07-31T12:25:06.077Z,48.80
2022-07-31T12:29:14.414Z,53.30
2022-07-31T12:33:17.645Z,46.50
2022-07-31T12:37:21.917Z,46.50
2022-07-31T12:41:25.134Z,43.10
2022-07-31T12:45:38.322Z,44.40
2022-07-31T12:49:41.764Z,44.20
2022-07-31T12:53:45.605Z,40.80
2022-07-31T12:57:51.714Z,40.20
2022-07-31T13:01:57.017Z,39.40
2022-07-31T13:06:00.399Z,44.10
2022-07-31T13:10:14.861Z,44.30
2022-07-31T13:14:20.604Z,46.90
2022-07-31T13:18:25.316Z,42.90
2022-07-31T13:22:28.664Z,46.30
2022-07-31T13:26:33.295Z,47.90
2022-07-31T13:30:36.506Z,48.00
2022-07-31T13:34:41.477Z,48.10
2022-07-31T13:38:44.705Z,51.80
2022-07-31T13:42:48.037Z,54.20
2022-07-31T13:46:51.304Z,53.30
2022-07-31T13:50:56.093Z,53.40
2022-07-31T13:54:59.506Z,53.20
2022-07-31T13:59:06.836Z,52.00
2022-07-31T14:03:12.201Z,57.00
2022-07-31T14:07:19.984Z,54.50
2022-07-31T14:11:23.439Z,52.30
2022-07-31T14:15:30.188Z,52.30
2022-07-31T14:19:43.940Z,52.90
2022-07-31T14:23:49.412Z,56.20
2022-07-31T14:27:55.957Z,52.30
2022-07-31T14:32:02.758Z,51.20
2022-07-31T14:36:07.711Z,55.50
2022-07-31T14:40:15.790Z,60.60
2022-07-31T14:44:21.424Z,62.00
2022-07-31T14:48:31.995Z,60.90
2022-07-31T14:52:35.885Z,60.90
2022-07-31T14:57:00.244Z,55.60
2022-07-31T15:01:03.830Z,52.00
2022-07-31T15:06:41.581Z,53.00
2022-07-31T15:09:31.782Z,58.00
2022-07-31T15:13:38.951Z,61.70
2022-07-31T15:17:42.322Z,63.20
2022-07-31T15:22:10.181Z,62.50
2022-07-31T15:26:09.586Z,61.10
2022-07-31T15:30:15.173Z,59.00
2022-07-31T15:34:18.403Z,61.30
2022-07-31T15:38:23.586Z,62.40
2022-07-31T15:42:26.951Z,60.40
2022-07-31T15:46:31.803Z,57.30
2022-07-31T15:50:35.137Z,56.10
2022-07-31T15:54:38.490Z,53.00
2022-07-31T15:58:41.769Z,54.90
2022-07-31T16:02:46.414Z,54.90
2022-07-31T16:06:50.703Z,56.20
2022-07-31T16:10:55.085Z,55.80
2022-07-31T16:14:58.838Z,53.50
2022-07-31T16:19:03.389Z,53.60
2022-07-31T16:23:06.825Z,54.90
2022-07-31T16:27:10.524Z,54.70
2022-07-31T16:31:13.866Z,56.60
2022-07-31T16:35:35.347Z,58.90
2022-07-31T16:39:39.765Z,65.10
2022-07-31T16:43:50.705Z,65.80
2022-07-31T16:47:55.089Z,69.00
2022-07-31T16:52:00.011Z,69.60
2022-07-31T16:56:03.349Z,75.40
2022-07-31T17:00:08.174Z,75.40
2022-07-31T17:04:11.597Z,79.40
2022-07-31T17:08:19.218Z,76.00
2022-07-31T17:12:27.056Z,75.30
2022-07-31T17:16:30.461Z,75.30
2022-07-31T17:20:36.815Z,75.20
2022-07-31T17:24:51.025Z,74.50
2022-07-31T17:28:55.343Z,75.20
2022-07-31T17:32:58.568Z,74.10
2022-07-31T17:37:02.332Z,77.10
2022-07-31T17:41:07.680Z,78.90
2022-07-31T17:45:59.313Z,83.90
2022-07-31T17:49:52.646Z,83.90
2022-07-31T17:53:59.346Z,86.10
2022-07-31T17:58:04.620Z,86.30
2022-07-31T18:02:09.027Z,87.70
2022-07-31T18:06:12.646Z,87.90
2022-07-31T18:10:23.880Z,90.40
2022-07-31T18:14:37.944Z,91.30
2022-07-31T18:18:41.223Z,92.20
2022-07-31T18:22:51.030Z,93.30
2022-07-31T18:26:54.975Z,93.70
2022-07-31T18:31:00.761Z,94.60
2022-07-31T18:35:05.814Z,95.80
2022-07-31T18:39:13.348Z,95.60
2022-07-31T18:43:16.577Z,97.00
2022-07-31T18:47:22.376Z,97.10
2022-07-31T18:51:29.694Z,97.80
2022-07-31T18:55:33.383Z,98.50
2022-07-31T18:59:51.283Z,99.60
2022-07-31T19:03:57.410Z,99.90
2022-07-31T19:08:00.738Z,99.70
2022-07-31T19:12:14.127Z,99.90
2022-07-31T19:16:18.401Z,99.90
2022-07-31T19:20:41.345Z,99.90
2022-07-31T19:24:53.140Z,99.90
2022-07-31T19:28:56.725Z,99.90
2022-07-31T19:33:02.276Z,99.90
2022-07-31T19:37:12.616Z,99.90
2022-07-31T19:41:17.491Z,99.90
2022-07-31T19:45:22.025Z,99.90
2022-07-31T19:49:25.450Z,99.90
2022-07-31T19:53:32.036Z,99.90
2022-07-31T19:57:35.914Z,99.90
2022-07-31T20:01:47.916Z,99.90
2022-07-31T20:05:52.603Z,99.90
2022-07-31T20:10:00.920Z,99.90
2022-07-31T20:14:04.457Z,99.90
2022-07-31T20:18:08.369Z,99.90
2022-07-31T20:22:18.350Z,99.90
2022-07-31T20:26:24.722Z,99.90
2022-07-31T20:30:28.644Z,99.90
2022-07-31T20:34:32.321Z,99.90
2022-07-31T20:38:39.230Z,99.90
2022-07-31T20:42:44.364Z,99.90
2022-07-31T20:46:47.797Z,99.90
2022-07-31T20:50:51.277Z,99.90
2022-07-31T20:54:54.905Z,99.90
2022-07-31T20:58:59.595Z,99.90
2022-07-31T21:03:02.813Z,99.90
2022-07-31T21:07:06.686Z,99.90
2022-07-31T21:11:11.476Z,99.90
2022-07-31T21:15:42.989Z,99.90
2022-07-31T21:19:39.398Z,99.90
2022-07-31T21:23:43.917Z,99.90
2022-07-31T21:27:48.370Z,99.90
2022-07-31T21:31:57.582Z,99.90
2022-07-31T21:36:01.382Z,99.90
2022-07-31T21:40:05.832Z,99.90
2022-07-31T21:44:11.236Z,99.90
2022-07-31T21:48:19.520Z,99.90
2022-07-31T21:52:27.374Z,99.90
2022-07-31T21:56:30.667Z,99.90
2022-07-31T22:00:35.108Z,99.90
2022-07-31T22:05:01.092Z,99.90
2022-07-31T22:09:04.483Z,99.90
2022-07-31T22:13:08.553Z,99.90
2022-07-31T22:17:13.160Z,99.90
2022-07-31T22:21:19.624Z,99.90
2022-07-31T22:25:25.906Z,99.90
2022-07-31T22:29:29.785Z,99.90
2022-07-31T22:33:33.636Z,99.90
2022-07-31T22:37:40.836Z,99.90
2022-07-31T22:41:44.309Z,99.90
2022-07-31T22:45:47.713Z,99.90
2022-07-31T22:49:51.496Z,99.90
2022-07-31T22:53:56.534Z,99.90
2022-07-31T22:57:59.849Z,99.90
2022-07-31T23:02:04.697Z,99.90
2022-07-31T23:06:30.670Z,99.90
2022-07-31T23:10:38.056Z,99.90
2022-07-31T23:14:41.314Z,99.90
2022-07-31T23:18:44.667Z,99.90
2022-07-31T23:22:48.103Z,99.90
2022-07-31T23:26:53.908Z,99.90
2022-07-31T23:30:57.526Z,99.90
2022-07-31T23:35:00.833Z,99.90
2022-07-31T23:39:04.253Z,99.90
2022-07-31T23:43:10.966Z,99.90
2022-07-31T23:47:15.795Z,99.90
2022-07-31T23:51:19.548Z,99.90
2022-07-31T23:55:24.278Z,99.90
2022-07-31T23:59:29.121Z,99.90
