createdAt,value
2022-11-05T00:02:01.186Z,97725.16
2022-11-05T00:04:46.710Z,97727.84
2022-11-05T00:07:36.871Z,97729.47
2022-11-05T00:10:09.624Z,97742.81
2022-11-05T00:12:55.610Z,97749.81
2022-11-05T00:15:41.074Z,97752.50
2022-11-05T00:18:08.188Z,97763.81
2022-11-05T00:20:35.221Z,97763.00
2022-11-05T00:23:21.542Z,97762.16
2022-11-05T00:25:59.028Z,97763.19
2022-11-05T00:28:26.941Z,97769.34
2022-11-05T00:30:54.689Z,97766.69
2022-11-05T00:33:21.837Z,97765.84
2022-11-05T00:35:48.854Z,97764.84
2022-11-05T00:38:15.883Z,97762.16
2022-11-05T00:40:42.955Z,97766.69
2022-11-05T00:43:28.400Z,97765.84
2022-11-05T00:45:55.531Z,97768.53
2022-11-05T00:48:41.173Z,97790.53
2022-11-05T00:51:08.318Z,97790.53
2022-11-05T00:53:35.622Z,97789.72
2022-11-05T00:56:02.819Z,97795.88
2022-11-05T00:58:29.885Z,97795.25
2022-11-05T01:00:58.042Z,97800.41
2022-11-05T01:03:26.595Z,97808.25
2022-11-05T01:05:55.546Z,97803.28
2022-11-05T01:08:23.704Z,97818.50
2022-11-05T01:10:52.256Z,97820.16
2022-11-05T01:13:20.897Z,97821.00
2022-11-05T01:15:48.481Z,97823.84
2022-11-05T01:18:15.529Z,97827.59
2022-11-05T01:20:42.631Z,97825.09
2022-11-05T01:23:13.441Z,97822.63
2022-11-05T01:25:43.926Z,97824.66
2022-11-05T01:28:11.085Z,97819.31
2022-11-05T01:30:38.367Z,97829.81
2022-11-05T01:33:05.709Z,97825.50
2022-11-05T01:35:32.864Z,97824.84
2022-11-05T01:37:59.967Z,97830.44
2022-11-05T01:40:27.070Z,97832.28
2022-11-05T01:42:54.139Z,97830.81
2022-11-05T01:45:23.121Z,97828.13
2022-11-05T01:47:57.794Z,97832.03
2022-11-05T01:50:30.643Z,97831.63
2022-11-05T01:53:00.908Z,97834.47
2022-11-05T01:55:30.001Z,97833.66
2022-11-05T01:57:58.801Z,97846.19
2022-11-05T02:00:25.860Z,97835.69
2022-11-05T02:02:53.204Z,97843.09
2022-11-05T02:05:20.812Z,97848.63
2022-11-05T02:07:48.322Z,97844.31
2022-11-05T02:10:17.909Z,97850.47
2022-11-05T02:12:46.198Z,97849.66
2022-11-05T02:15:14.726Z,97849.25
2022-11-05T02:17:47.547Z,97852.53
2022-11-05T02:20:23.763Z,97852.53
2022-11-05T02:23:10.195Z,97851.69
2022-11-05T02:25:49.779Z,97842.06
2022-11-05T02:28:34.919Z,97843.91
2022-11-05T02:31:17.059Z,97843.25
2022-11-05T02:33:56.640Z,97842.25
2022-11-05T02:36:26.506Z,97842.66
2022-11-05T02:39:12.909Z,97836.09
2022-11-05T02:41:52.275Z,97841.25
2022-11-05T02:44:28.195Z,97840.00
2022-11-05T02:46:55.284Z,97840.25
2022-11-05T02:49:31.588Z,97843.97
2022-11-05T02:52:02.246Z,97840.84
2022-11-05T02:57:34.687Z,97838.63
2022-11-05T03:00:04.111Z,97845.63
2022-11-05T03:02:31.622Z,97849.91
2022-11-05T03:04:59.415Z,97858.97
2022-11-05T03:07:42.276Z,97858.16
2022-11-05T03:10:21.900Z,97860.81
2022-11-05T03:13:12.697Z,97873.34
2022-11-05T03:15:39.946Z,97860.19
2022-11-05T03:18:28.136Z,97864.50
2022-11-05T03:21:01.415Z,97866.34
2022-11-05T03:23:34.434Z,97864.06
2022-11-05T03:26:30.904Z,97861.63
2022-11-05T03:29:21.407Z,97860.78
2022-11-05T03:31:49.942Z,97864.47
2022-11-05T03:34:19.768Z,97861.16
2022-11-05T03:36:50.779Z,97860.53
2022-11-05T03:39:20.698Z,97861.56
2022-11-05T03:41:50.001Z,97868.78
2022-11-05T03:44:19.290Z,97870.22
2022-11-05T03:46:49.404Z,97875.56
2022-11-05T03:49:21.466Z,97883.75
2022-11-05T03:51:52.026Z,97888.88
2022-11-05T03:54:19.390Z,97892.75
2022-11-05T03:56:54.915Z,97896.66
2022-11-05T03:59:22.390Z,97901.81
2022-11-05T04:01:49.886Z,97911.47
2022-11-05T04:04:17.088Z,97918.47
2022-11-05T04:07:02.515Z,97923.22
2022-11-05T04:09:48.293Z,97923.41
2022-11-05T04:12:34.423Z,97926.72
2022-11-05T04:15:01.529Z,97928.13
2022-11-05T04:17:28.618Z,97932.84
2022-11-05T04:20:14.335Z,97937.16
2022-11-05T04:23:00.225Z,97939.25
2022-11-05T04:25:27.322Z,97947.88
2022-11-05T04:27:58.150Z,97953.88
2022-11-05T04:30:25.209Z,97956.53
2022-11-05T04:32:58.110Z,97959.41
2022-11-05T04:35:25.720Z,97973.41
2022-11-05T04:37:53.000Z,97968.88
2022-11-05T04:40:20.014Z,97981.03
2022-11-05T04:42:47.155Z,97975.06
2022-11-05T04:45:14.214Z,97974.03
2022-11-05T04:47:41.327Z,97975.06
2022-11-05T04:50:10.582Z,97982.06
2022-11-05T04:52:37.810Z,97977.31
2022-11-05T04:55:05.071Z,97980.00
2022-11-05T04:57:32.096Z,97977.53
2022-11-05T04:59:59.148Z,97977.09
2022-11-05T05:02:26.264Z,97984.09
2022-11-05T05:04:53.556Z,97984.47
2022-11-05T05:07:20.608Z,97978.69
2022-11-05T05:09:47.677Z,97992.47
2022-11-05T05:12:14.737Z,97988.19
2022-11-05T05:14:41.763Z,97989.00
2022-11-05T05:17:08.767Z,97989.81
2022-11-05T05:19:55.757Z,97993.53
2022-11-05T05:22:22.753Z,97988.56
2022-11-05T05:24:52.753Z,97984.44
2022-11-05T05:27:20.459Z,97985.06
2022-11-05T05:29:47.574Z,97986.91
2022-11-05T05:32:14.807Z,97994.75
2022-11-05T05:34:41.828Z,97996.56
2022-11-05T05:37:08.935Z,97988.56
2022-11-05T05:39:36.024Z,97997.59
2022-11-05T05:42:03.114Z,98001.28
2022-11-05T05:44:30.133Z,98002.94
2022-11-05T05:46:57.195Z,98003.94
2022-11-05T05:49:24.237Z,98013.63
2022-11-05T05:51:51.333Z,98008.28
2022-11-05T05:54:18.410Z,98009.09
2022-11-05T05:56:45.778Z,98016.28
2022-11-05T05:59:12.836Z,98021.44
2022-11-05T06:01:40.076Z,98020.63
2022-11-05T06:04:07.172Z,98035.00
2022-11-05T06:06:34.182Z,98032.97
2022-11-05T06:09:01.411Z,98031.97
2022-11-05T06:11:28.485Z,98034.63
2022-11-05T06:13:55.730Z,98034.63
2022-11-05T06:16:22.752Z,98030.94
2022-11-05T06:18:49.862Z,98038.97
2022-11-05T06:21:17.735Z,98042.47
2022-11-05T06:23:45.764Z,98048.00
2022-11-05T06:26:13.953Z,98052.31
2022-11-05T06:28:42.073Z,98057.66
2022-11-05T06:31:12.433Z,98064.63
2022-11-05T06:33:39.775Z,98072.47
2022-11-05T06:36:07.164Z,98075.97
2022-11-05T06:38:35.258Z,98085.00
2022-11-05T06:41:07.256Z,98076.97
2022-11-05T06:43:37.516Z,98084.38
2022-11-05T06:46:04.912Z,98089.50
2022-11-05T06:48:31.994Z,98096.69
2022-11-05T06:50:59.108Z,98099.19
2022-11-05T06:53:26.184Z,98105.34
2022-11-05T06:55:53.300Z,98107.84
2022-11-05T06:58:20.670Z,98108.69
2022-11-05T07:00:47.786Z,98110.34
2022-11-05T07:03:15.225Z,98111.16
2022-11-05T07:05:45.109Z,98120.63
2022-11-05T07:08:12.165Z,98123.28
2022-11-05T07:10:39.232Z,98128.28
2022-11-05T07:13:08.391Z,98133.44
2022-11-05T07:15:36.774Z,98135.88
2022-11-05T07:18:04.085Z,98142.88
2022-11-05T07:20:34.196Z,98141.88
2022-11-05T07:23:02.789Z,98149.53
2022-11-05T07:25:31.090Z,98155.53
2022-11-05T07:27:58.118Z,98160.66
2022-11-05T07:30:25.200Z,98156.78
2022-11-05T07:32:52.344Z,98156.78
2022-11-05T07:35:19.401Z,98161.75
2022-11-05T07:37:47.518Z,98167.91
2022-11-05T07:40:15.927Z,98173.06
2022-11-05T07:42:43.697Z,98174.72
2022-11-05T07:45:11.444Z,98174.53
2022-11-05T07:47:39.526Z,98180.53
2022-11-05T07:50:08.121Z,98199.03
2022-11-05T07:52:35.270Z,98195.34
2022-11-05T07:55:02.343Z,98195.78
2022-11-05T07:57:29.402Z,98193.75
2022-11-05T07:59:56.417Z,98197.03
2022-11-05T08:02:23.755Z,98194.19
2022-11-05T08:04:50.909Z,98191.31
2022-11-05T08:07:17.919Z,98200.19
2022-11-05T08:09:44.961Z,98199.16
2022-11-05T08:12:12.030Z,98207.81
2022-11-05T08:14:39.107Z,98204.09
2022-11-05T08:17:06.153Z,98211.94
2022-11-05T08:19:33.186Z,98224.13
2022-11-05T08:22:00.203Z,98210.94
2022-11-05T08:24:27.286Z,98212.78
2022-11-05T08:26:54.398Z,98216.09
2022-11-05T08:29:21.532Z,98222.28
2022-11-05T08:31:48.586Z,98219.38
2022-11-05T08:34:15.663Z,98214.69
2022-11-05T08:36:46.435Z,98217.59
2022-11-05T08:39:16.933Z,98223.22
2022-11-05T08:41:44.503Z,98225.13
2022-11-05T08:44:11.644Z,98231.94
2022-11-05T08:46:41.560Z,98231.53
2022-11-05T08:49:08.804Z,98231.97
2022-11-05T08:51:35.912Z,98236.09
2022-11-05T08:54:02.947Z,98239.88
2022-11-05T08:56:30.000Z,98239.47
2022-11-05T08:58:57.114Z,98238.44
2022-11-05T09:01:26.096Z,98231.66
2022-11-05T09:03:53.230Z,98237.47
2022-11-05T09:06:20.397Z,98239.31
2022-11-05T09:08:47.503Z,98237.91
2022-11-05T09:11:14.578Z,98248.28
2022-11-05T09:13:41.619Z,98249.47
2022-11-05T09:16:15.518Z,98256.94
2022-11-05T09:18:42.614Z,98261.16
2022-11-05T09:21:09.769Z,98273.25
2022-11-05T09:23:36.830Z,98280.13
2022-11-05T09:26:03.929Z,98281.19
2022-11-05T09:28:32.335Z,98283.91
2022-11-05T09:31:00.560Z,98284.19
2022-11-05T09:33:28.146Z,98294.09
2022-11-05T09:35:55.265Z,98308.81
2022-11-05T09:38:22.370Z,98300.53
2022-11-05T09:40:59.747Z,98297.63
2022-11-05T09:43:31.888Z,98295.97
2022-11-05T09:46:00.565Z,98294.75
2022-11-05T09:48:29.446Z,98293.28
2022-11-05T09:50:58.170Z,98295.31
2022-11-05T09:53:25.470Z,98298.19
2022-11-05T09:55:57.197Z,98295.53
2022-11-05T09:58:40.932Z,98295.34
2022-11-05T10:01:12.232Z,98305.25
2022-11-05T10:03:44.041Z,98310.41
2022-11-05T10:06:13.306Z,98314.13
2022-11-05T10:08:42.936Z,98313.72
2022-11-05T10:11:15.356Z,98315.75
2022-11-05T10:13:45.534Z,98310.38
2022-11-05T10:16:21.847Z,98305.41
2022-11-05T10:18:52.562Z,98305.38
2022-11-05T10:21:37.586Z,98298.78
2022-11-05T10:24:13.473Z,98298.34
2022-11-05T10:26:40.557Z,98296.28
2022-11-05T10:29:07.721Z,98303.91
2022-11-05T10:31:35.857Z,98298.75
2022-11-05T10:34:06.267Z,98306.81
2022-11-05T10:36:35.085Z,98307.56
2022-11-05T10:39:09.628Z,98308.03
2022-11-05T10:41:48.156Z,98305.53
2022-11-05T10:44:34.112Z,98307.81
2022-11-05T10:47:19.895Z,98303.22
2022-11-05T10:49:55.887Z,98302.19
2022-11-05T10:52:25.484Z,98305.91
2022-11-05T10:54:53.953Z,98311.47
2022-11-05T10:57:47.703Z,98305.69
2022-11-05T11:00:21.644Z,98309.03
2022-11-05T11:02:56.247Z,98309.84
2022-11-05T11:05:23.318Z,98303.84
2022-11-05T11:08:13.500Z,98311.50
2022-11-05T11:10:42.294Z,98308.81
2022-11-05T11:13:21.186Z,98310.25
2022-11-05T11:15:50.935Z,98314.56
2022-11-05T11:18:30.906Z,98319.94
2022-11-05T11:21:05.553Z,98307.56
2022-11-05T11:23:39.563Z,98314.38
2022-11-05T11:26:07.692Z,98318.53
2022-11-05T11:28:44.879Z,98318.31
2022-11-05T11:31:16.821Z,98320.78
2022-11-05T11:33:48.384Z,98314.03
2022-11-05T11:36:17.467Z,98318.56
2022-11-05T11:38:44.570Z,98318.97
2022-11-05T11:41:11.563Z,98320.44
2022-11-05T11:43:40.152Z,98326.44
2022-11-05T11:46:16.526Z,98323.97
2022-11-05T11:48:47.386Z,98330.56
2022-11-05T11:51:20.762Z,98326.81
2022-11-05T11:53:49.347Z,98320.00
2022-11-05T11:56:20.414Z,98320.63
2022-11-05T11:58:48.880Z,98319.22
2022-11-05T12:01:21.754Z,98321.28
2022-11-05T12:03:48.828Z,98324.78
2022-11-05T12:06:39.330Z,98328.50
2022-11-05T12:09:28.031Z,98327.66
2022-11-05T12:12:24.284Z,98323.75
2022-11-05T12:14:58.362Z,98332.63
2022-11-05T12:17:32.391Z,98328.25
2022-11-05T12:20:11.546Z,98330.50
2022-11-05T12:22:57.197Z,98329.25
2022-11-05T12:25:27.119Z,98330.84
2022-11-05T12:28:07.248Z,98327.13
2022-11-05T12:30:46.681Z,98323.78
2022-11-05T12:33:25.199Z,98331.41
2022-11-05T12:35:57.557Z,98321.50
2022-11-05T12:38:28.177Z,98321.22
2022-11-05T12:41:05.412Z,98327.88
2022-11-05T12:43:32.432Z,98323.53
2022-11-05T12:46:09.662Z,98320.47
2022-11-05T12:48:39.718Z,98328.50
2022-11-05T12:51:09.587Z,98323.56
2022-11-05T12:53:45.363Z,98331.00
2022-11-05T12:56:26.088Z,98329.59
2022-11-05T12:59:22.510Z,98332.06
2022-11-05T13:01:51.937Z,98328.78
2022-11-05T13:04:40.474Z,98329.63
2022-11-05T13:07:10.327Z,98327.75
2022-11-05T13:09:41.258Z,98337.28
2022-11-05T13:12:10.904Z,98331.09
2022-11-05T13:14:43.357Z,98332.72
2022-11-05T13:17:16.217Z,98335.81
2022-11-05T13:19:48.684Z,98329.81
2022-11-05T13:22:22.021Z,98337.84
2022-11-05T13:24:50.270Z,98342.81
2022-11-05T13:27:32.629Z,98339.44
2022-11-05T13:30:02.471Z,98343.56
2022-11-05T13:32:37.782Z,98331.22
2022-11-05T13:35:08.443Z,98343.16
2022-11-05T13:37:55.694Z,98340.84
2022-11-05T13:40:26.527Z,98347.88
2022-11-05T13:43:05.340Z,98350.13
2022-11-05T13:45:35.434Z,98348.47
2022-11-05T13:48:02.450Z,98347.66
2022-11-05T13:50:44.239Z,98352.78
2022-11-05T13:53:36.257Z,98349.47
2022-11-05T13:56:03.339Z,98349.00
2022-11-05T13:58:33.136Z,98350.88
2022-11-05T14:01:00.254Z,98361.59
2022-11-05T14:03:27.950Z,98366.50
2022-11-05T14:06:00.720Z,98357.78
2022-11-05T14:08:29.214Z,98364.56
2022-11-05T14:10:58.329Z,98364.75
2022-11-05T14:13:27.873Z,98358.06
2022-11-05T14:16:15.168Z,98363.81
2022-11-05T14:18:42.198Z,98363.13
2022-11-05T14:21:27.319Z,98364.16
2022-11-05T14:23:55.388Z,98362.94
2022-11-05T14:26:23.909Z,98364.97
2022-11-05T14:29:03.125Z,98367.28
2022-11-05T14:32:07.120Z,98368.31
2022-11-05T14:34:41.930Z,98371.53
2022-11-05T14:37:12.536Z,98358.97
2022-11-05T14:39:40.126Z,98363.28
2022-11-05T14:42:30.561Z,98366.13
2022-11-05T14:45:03.224Z,98368.19
2022-11-05T14:47:38.751Z,98367.38
2022-11-05T14:50:18.299Z,98371.91
2022-11-05T14:52:56.088Z,98371.63
2022-11-05T14:55:48.558Z,98366.25
2022-11-05T14:58:26.841Z,98369.59
2022-11-05T15:00:54.349Z,98379.47
2022-11-05T15:03:27.567Z,98381.31
2022-11-05T15:06:04.199Z,98383.16
2022-11-05T15:08:49.755Z,98386.25
2022-11-05T15:11:25.771Z,98383.09
2022-11-05T15:13:55.614Z,98389.47
2022-11-05T15:16:24.532Z,98379.59
2022-11-05T15:18:53.009Z,98385.13
2022-11-05T15:21:20.580Z,98385.34
2022-11-05T15:23:49.807Z,98382.84
2022-11-05T15:26:19.675Z,98396.88
2022-11-05T15:28:48.110Z,98394.94
2022-11-05T15:31:15.159Z,98392.50
2022-11-05T15:33:43.445Z,98383.63
2022-11-05T15:36:15.938Z,98396.63
2022-11-05T15:38:56.630Z,98396.78
2022-11-05T15:41:34.670Z,98396.00
2022-11-05T15:44:02.831Z,98393.94
2022-11-05T15:46:30.139Z,98390.25
2022-11-05T15:49:04.531Z,98398.91
2022-11-05T15:51:31.682Z,98401.97
2022-11-05T15:56:50.249Z,98398.84
2022-11-05T15:59:20.950Z,98413.78
2022-11-05T16:01:49.941Z,98416.00
2022-11-05T16:04:19.190Z,98412.06
2022-11-05T16:06:47.756Z,98411.41
2022-11-05T16:09:34.763Z,98411.41
2022-11-05T16:12:20.194Z,98417.78
2022-11-05T16:14:57.378Z,98424.78
2022-11-05T16:17:25.977Z,98414.63
2022-11-05T16:19:53.675Z,98420.13
2022-11-05T16:22:20.764Z,98431.69
2022-11-05T16:24:48.170Z,98435.81
2022-11-05T16:27:24.109Z,98432.28
2022-11-05T16:29:52.894Z,98437.47
2022-11-05T16:32:30.844Z,98434.13
2022-11-05T16:35:05.472Z,98432.47
2022-11-05T16:37:37.469Z,98434.53
2022-11-05T16:40:12.530Z,98441.09
2022-11-05T16:42:40.293Z,98439.69
2022-11-05T16:45:10.242Z,98441.34
2022-11-05T16:47:37.444Z,98446.31
2022-11-05T16:50:15.105Z,98447.81
2022-11-05T16:52:42.382Z,98449.44
2022-11-05T16:55:09.397Z,98450.25
2022-11-05T16:57:36.622Z,98459.53
2022-11-05T17:00:04.281Z,98458.44
2022-11-05T17:02:31.455Z,98455.75
2022-11-05T17:04:58.592Z,98463.31
2022-11-05T17:07:25.631Z,98464.97
2022-11-05T17:09:52.750Z,98460.81
2022-11-05T17:12:19.776Z,98460.38
2022-11-05T17:14:46.839Z,98466.28
2022-11-05T17:17:14.073Z,98458.25
2022-11-05T17:19:42.445Z,98459.47
2022-11-05T17:22:09.670Z,98459.84
2022-11-05T17:24:36.752Z,98470.72
2022-11-05T17:27:03.792Z,98471.94
2022-11-05T17:29:30.878Z,98475.44
2022-11-05T17:31:57.933Z,98477.47
2022-11-05T17:34:25.009Z,98480.81
2022-11-05T17:36:52.033Z,98483.28
2022-11-05T17:39:19.084Z,98484.09
2022-11-05T17:41:46.244Z,98490.09
2022-11-05T17:44:13.300Z,98495.09
2022-11-05T17:46:40.327Z,98498.78
2022-11-05T17:49:08.326Z,98500.63
2022-11-05T17:51:35.348Z,98505.16
2022-11-05T17:54:02.507Z,98501.81
2022-11-05T17:56:34.948Z,98507.16
2022-11-05T17:59:03.473Z,98510.84
2022-11-05T18:01:32.184Z,98511.88
2022-11-05T18:04:03.772Z,98513.72
2022-11-05T18:06:35.843Z,98524.88
2022-11-05T18:09:03.779Z,98514.19
2022-11-05T18:11:31.446Z,98521.19
2022-11-05T18:13:58.884Z,98528.22
2022-11-05T18:16:25.957Z,98527.38
2022-11-05T18:18:53.007Z,98531.06
2022-11-05T18:21:20.056Z,98536.41
2022-11-05T18:23:47.108Z,98525.72
2022-11-05T18:26:15.318Z,98526.72
2022-11-05T18:28:42.616Z,98527.91
2022-11-05T18:31:17.865Z,98526.91
2022-11-05T18:33:45.547Z,98532.25
2022-11-05T18:36:19.862Z,98531.25
2022-11-05T18:38:47.418Z,98532.91
2022-11-05T18:41:14.943Z,98534.75
2022-11-05T18:43:42.037Z,98542.13
2022-11-05T18:46:23.799Z,98541.28
2022-11-05T18:48:58.199Z,98537.16
2022-11-05T18:51:25.598Z,98537.34
2022-11-05T18:53:53.463Z,98545.38
2022-11-05T18:56:20.495Z,98550.72
2022-11-05T18:58:47.762Z,98549.44
2022-11-05T19:01:16.853Z,98543.63
2022-11-05T19:03:44.123Z,98546.63
2022-11-05T19:06:11.589Z,98544.34
2022-11-05T19:08:38.697Z,98548.22
2022-11-05T19:11:09.816Z,98556.25
2022-11-05T19:13:37.092Z,98549.22
2022-11-05T19:16:11.480Z,98549.03
2022-11-05T19:18:38.593Z,98542.22
2022-11-05T19:21:13.429Z,98548.94
2022-11-05T19:23:40.582Z,98552.47
2022-11-05T19:26:08.569Z,98551.19
2022-11-05T19:28:35.925Z,98553.19
2022-11-05T19:31:03.661Z,98554.22
2022-11-05T19:33:31.198Z,98544.16
2022-11-05T19:35:58.288Z,98549.50
2022-11-05T19:38:29.103Z,98548.69
2022-11-05T19:40:56.179Z,98554.03
2022-11-05T19:43:23.480Z,98546.63
2022-11-05T19:45:50.505Z,98546.00
2022-11-05T19:48:19.839Z,98539.16
2022-11-05T19:50:47.342Z,98538.50
2022-11-05T19:53:14.369Z,98542.41
2022-11-05T19:55:41.626Z,98543.41
2022-11-05T19:58:10.019Z,98550.13
2022-11-05T20:00:38.201Z,98549.66
2022-11-05T20:03:05.442Z,98549.00
2022-11-05T20:05:32.968Z,98550.03
2022-11-05T20:08:00.266Z,98552.69
2022-11-05T20:10:27.331Z,98560.72
2022-11-05T20:12:54.350Z,98548.91
2022-11-05T20:15:21.526Z,98545.78
2022-11-05T20:17:49.965Z,98553.97
2022-11-05T20:20:17.427Z,98556.00
2022-11-05T20:22:45.036Z,98549.38
2022-11-05T20:25:12.315Z,98544.84
2022-11-05T20:27:39.526Z,98560.16
2022-11-05T20:30:07.113Z,98558.94
2022-11-05T20:32:34.188Z,98565.59
2022-11-05T20:35:01.227Z,98565.44
2022-11-05T20:37:28.428Z,98563.56
2022-11-05T20:39:55.607Z,98558.22
2022-11-05T20:42:22.661Z,98565.88
2022-11-05T20:44:49.709Z,98561.53
2022-11-05T20:47:16.821Z,98563.22
2022-11-05T20:50:11.604Z,98567.72
2022-11-05T20:52:38.984Z,98570.22
2022-11-05T20:55:09.023Z,98578.25
2022-11-05T20:57:36.753Z,98580.44
2022-11-05T21:00:07.128Z,98580.16
2022-11-05T21:02:35.082Z,98584.00
2022-11-05T21:05:02.418Z,98588.34
2022-11-05T21:07:29.526Z,98580.72
2022-11-05T21:09:56.614Z,98585.38
2022-11-05T21:12:23.715Z,98584.38
2022-11-05T21:14:51.612Z,98588.91
2022-11-05T21:17:44.868Z,98587.06
2022-11-05T21:20:12.437Z,98581.72
2022-11-05T21:22:43.027Z,98584.94
2022-11-05T21:25:10.100Z,98583.78
2022-11-05T21:27:43.575Z,98577.81
2022-11-05T21:30:12.212Z,98575.66
2022-11-05T21:32:39.275Z,98572.31
2022-11-05T21:35:31.333Z,98577.03
2022-11-05T21:37:58.420Z,98577.56
2022-11-05T21:40:25.934Z,98582.28
2022-11-05T21:42:53.039Z,98575.63
2022-11-05T21:45:20.135Z,98573.94
2022-11-05T21:47:47.242Z,98573.94
2022-11-05T21:50:19.454Z,98571.47
2022-11-05T21:53:07.641Z,98571.28
2022-11-05T21:55:53.526Z,98577.63
2022-11-05T21:58:42.430Z,98569.97
2022-11-05T22:01:09.565Z,98568.31
2022-11-05T22:03:36.678Z,98565.16
2022-11-05T22:06:03.857Z,98567.81
2022-11-05T22:08:30.947Z,98562.69
2022-11-05T22:10:58.106Z,98564.69
2022-11-05T22:13:27.333Z,98565.03
2022-11-05T22:15:55.548Z,98568.38
2022-11-05T22:18:22.890Z,98567.53
2022-11-05T22:20:50.114Z,98563.41
2022-11-05T22:23:17.267Z,98565.41
2022-11-05T22:25:44.429Z,98559.41
2022-11-05T22:28:11.949Z,98555.44
2022-11-05T22:30:39.232Z,98559.94
2022-11-05T22:33:06.299Z,98555.13
2022-11-05T22:35:33.362Z,98559.47
2022-11-05T22:38:00.408Z,98556.78
2022-11-05T22:40:27.471Z,98551.63
2022-11-05T22:42:54.535Z,98551.16
2022-11-05T22:45:21.642Z,98552.31
2022-11-05T22:47:51.820Z,98553.03
2022-11-05T22:50:19.151Z,98550.88
2022-11-05T22:52:46.244Z,98549.56
2022-11-05T22:55:13.406Z,98546.25
2022-11-05T22:57:40.941Z,98553.22
2022-11-05T23:00:13.082Z,98542.91
2022-11-05T23:02:40.368Z,98551.09
2022-11-05T23:05:07.726Z,98549.78
2022-11-05T23:07:53.775Z,98549.78
2022-11-05T23:10:39.711Z,98550.66
2022-11-05T23:13:07.994Z,98550.69
2022-11-05T23:16:04.575Z,98544.41
2022-11-05T23:18:51.302Z,98548.19
2022-11-05T23:21:37.340Z,98545.88
2022-11-05T23:24:56.514Z,98535.22
2022-11-05T23:27:23.962Z,98527.94
2022-11-05T23:29:51.026Z,98537.47
2022-11-05T23:32:24.216Z,98537.66
2022-11-05T23:34:52.099Z,98528.53
2022-11-05T23:37:38.528Z,98537.03
2022-11-05T23:40:07.142Z,98530.38
2022-11-05T23:42:53.423Z,98535.22
2022-11-05T23:45:39.420Z,98533.25
2022-11-05T23:48:16.600Z,98532.41
2022-11-05T23:50:50.952Z,98532.22
2022-11-05T23:53:18.452Z,98534.03
2022-11-05T23:55:45.514Z,98533.25
2022-11-05T23:58:12.966Z,98532.22
