createdAt,value
2022-12-29T00:00:43.297Z,58.14
2022-12-29T00:03:28.607Z,60.74
2022-12-29T00:06:13.829Z,64.65
2022-12-29T00:08:58.693Z,65.28
2022-12-29T00:11:43.761Z,67.33
2022-12-29T00:14:28.649Z,66.72
2022-12-29T00:17:13.637Z,68.34
2022-12-29T00:19:58.893Z,68.94
2022-12-29T00:22:43.822Z,68.36
2022-12-29T00:25:28.681Z,66.60
2022-12-29T00:28:13.511Z,66.65
2022-12-29T00:30:58.947Z,65.01
2022-12-29T00:33:43.821Z,64.24
2022-12-29T00:36:28.821Z,62.88
2022-12-29T00:39:13.697Z,61.88
2022-12-29T00:41:59.233Z,61.22
2022-12-29T00:44:44.020Z,61.88
2022-12-29T00:47:28.886Z,62.15
2022-12-29T00:50:13.742Z,61.44
2022-12-29T00:52:59.083Z,60.41
2022-12-29T00:55:43.893Z,59.97
2022-12-29T00:58:28.697Z,58.92
2022-12-29T01:01:13.673Z,57.69
2022-12-29T01:04:03.702Z,57.47
2022-12-29T01:06:49.365Z,56.01
2022-12-29T01:09:34.491Z,55.42
2022-12-29T01:12:19.344Z,54.44
2022-12-29T01:15:04.156Z,55.37
2022-12-29T01:17:49.157Z,54.80
2022-12-29T01:20:34.052Z,54.63
2022-12-29T01:23:19.420Z,54.13
2022-12-29T01:26:04.211Z,54.08
2022-12-29T01:28:49.112Z,53.29
2022-12-29T01:31:33.804Z,53.23
2022-12-29T01:34:18.758Z,55.19
2022-12-29T01:37:03.738Z,57.20
2022-12-29T01:39:48.709Z,57.54
2022-12-29T01:42:33.591Z,57.97
2022-12-29T01:45:18.505Z,58.52
2022-12-29T01:48:03.363Z,58.83
2022-12-29T01:50:48.265Z,59.52
2022-12-29T01:53:33.258Z,61.50
2022-12-29T01:56:18.142Z,61.85
2022-12-29T01:59:03.070Z,62.28
2022-12-29T02:01:48.042Z,63.21
2022-12-29T02:04:33.305Z,63.53
2022-12-29T02:07:19.085Z,63.66
2022-12-29T02:10:04.044Z,64.09
2022-12-29T02:12:49.071Z,61.65
2022-12-29T02:15:33.859Z,60.71
2022-12-29T02:18:19.474Z,60.47
2022-12-29T02:21:04.320Z,58.91
2022-12-29T02:23:49.271Z,58.25
2022-12-29T02:26:34.193Z,58.72
2022-12-29T02:29:18.978Z,58.36
2022-12-29T02:32:03.974Z,59.13
2022-12-29T02:34:48.912Z,58.01
2022-12-29T02:37:33.864Z,57.38
2022-12-29T02:40:19.291Z,56.50
2022-12-29T02:43:04.234Z,55.54
2022-12-29T02:45:49.228Z,55.13
2022-12-29T02:48:34.669Z,56.01
2022-12-29T02:51:19.553Z,55.44
2022-12-29T02:54:04.531Z,55.20
2022-12-29T02:56:49.604Z,55.20
2022-12-29T02:59:34.423Z,54.83
2022-12-29T03:02:19.339Z,54.98
2022-12-29T03:05:04.722Z,54.63
2022-12-29T03:07:49.599Z,54.43
2022-12-29T03:10:34.531Z,54.50
2022-12-29T03:13:19.374Z,55.10
2022-12-29T03:16:04.376Z,54.34
2022-12-29T03:18:49.569Z,53.81
2022-12-29T03:21:34.621Z,53.66
2022-12-29T03:24:19.472Z,53.29
2022-12-29T03:27:04.368Z,55.57
2022-12-29T03:29:49.125Z,56.00
2022-12-29T03:32:34.058Z,54.89
2022-12-29T03:35:18.926Z,52.53
2022-12-29T03:38:03.862Z,53.76
2022-12-29T03:40:48.885Z,52.39
2022-12-29T03:43:33.677Z,51.70
2022-12-29T03:46:19.112Z,53.63
2022-12-29T03:49:04.041Z,51.83
2022-12-29T03:51:51.747Z,52.47
2022-12-29T03:54:36.964Z,51.18
2022-12-29T03:57:21.825Z,51.02
2022-12-29T04:00:06.929Z,50.07
2022-12-29T04:02:52.516Z,49.19
2022-12-29T04:05:37.664Z,47.75
2022-12-29T04:08:22.428Z,46.66
2022-12-29T04:11:07.566Z,47.32
2022-12-29T04:13:52.494Z,46.65
2022-12-29T04:16:37.454Z,46.13
2022-12-29T04:19:22.396Z,45.53
2022-12-29T04:22:07.219Z,46.70
2022-12-29T04:24:52.729Z,45.42
2022-12-29T04:27:37.579Z,45.39
2022-12-29T04:30:22.543Z,45.83
2022-12-29T04:33:07.280Z,46.62
2022-12-29T04:35:52.710Z,45.21
2022-12-29T04:38:37.632Z,45.69
2022-12-29T04:41:22.456Z,46.46
2022-12-29T04:44:07.338Z,46.79
2022-12-29T04:46:52.186Z,48.81
2022-12-29T04:49:37.114Z,47.73
2022-12-29T04:52:21.991Z,47.55
2022-12-29T04:55:07.064Z,47.87
2022-12-29T04:57:52.317Z,49.03
2022-12-29T05:00:37.296Z,49.43
2022-12-29T05:03:22.348Z,49.93
2022-12-29T05:06:07.170Z,49.92
2022-12-29T05:08:52.489Z,50.53
2022-12-29T05:11:37.320Z,50.20
2022-12-29T05:14:22.234Z,51.03
2022-12-29T05:17:07.125Z,51.13
2022-12-29T05:19:52.683Z,50.16
2022-12-29T05:22:37.531Z,50.09
2022-12-29T05:25:22.507Z,54.67
2022-12-29T05:28:07.443Z,55.92
2022-12-29T05:30:52.739Z,53.42
2022-12-29T05:33:37.616Z,52.54
2022-12-29T05:36:22.478Z,52.52
2022-12-29T05:39:07.372Z,55.57
2022-12-29T05:41:52.215Z,56.70
2022-12-29T05:44:37.057Z,57.47
2022-12-29T05:47:21.850Z,55.84
2022-12-29T05:50:06.648Z,55.53
2022-12-29T05:52:51.587Z,53.94
2022-12-29T05:55:36.428Z,54.88
2022-12-29T05:58:21.296Z,54.53
2022-12-29T06:01:06.098Z,54.36
2022-12-29T06:03:51.185Z,54.42
2022-12-29T06:06:36.435Z,52.66
2022-12-29T06:09:21.292Z,51.79
2022-12-29T06:12:06.431Z,51.35
2022-12-29T06:14:51.255Z,52.32
2022-12-29T06:17:36.349Z,53.08
2022-12-29T06:20:21.635Z,53.02
2022-12-29T06:23:06.626Z,52.67
2022-12-29T06:25:52.538Z,52.12
2022-12-29T06:28:37.573Z,52.00
2022-12-29T06:31:22.423Z,54.07
2022-12-29T06:34:08.621Z,54.31
2022-12-29T06:36:53.781Z,52.48
2022-12-29T06:39:38.636Z,51.67
2022-12-29T06:42:23.645Z,50.70
2022-12-29T06:45:08.429Z,51.38
2022-12-29T06:47:53.271Z,52.41
2022-12-29T06:50:37.975Z,53.67
2022-12-29T06:53:22.799Z,54.80
2022-12-29T06:56:07.745Z,53.57
2022-12-29T06:58:52.558Z,51.79
2022-12-29T07:01:37.552Z,52.31
2022-12-29T07:04:22.799Z,51.32
2022-12-29T07:07:07.841Z,51.97
2022-12-29T07:09:52.589Z,50.40
2022-12-29T07:12:37.425Z,51.64
2022-12-29T07:15:22.369Z,50.02
2022-12-29T07:18:07.261Z,48.70
2022-12-29T07:20:52.400Z,49.67
2022-12-29T07:23:37.137Z,48.35
2022-12-29T07:26:21.952Z,48.33
2022-12-29T07:29:06.961Z,49.17
2022-12-29T07:31:51.886Z,48.61
2022-12-29T07:34:36.635Z,48.61
2022-12-29T07:37:21.589Z,47.69
2022-12-29T07:40:06.530Z,47.12
2022-12-29T07:42:51.371Z,47.13
2022-12-29T07:45:36.366Z,47.54
2022-12-29T07:48:21.626Z,48.44
2022-12-29T07:51:06.531Z,47.77
2022-12-29T07:53:51.279Z,47.07
2022-12-29T07:56:36.184Z,47.45
2022-12-29T07:59:21.014Z,48.84
2022-12-29T08:02:05.946Z,49.02
2022-12-29T08:04:51.186Z,50.86
2022-12-29T08:07:36.066Z,51.79
2022-12-29T08:10:21.094Z,52.45
2022-12-29T08:13:05.924Z,51.97
2022-12-29T08:15:51.003Z,52.80
2022-12-29T08:18:35.794Z,50.93
2022-12-29T08:21:20.635Z,52.33
2022-12-29T08:24:05.531Z,51.56
2022-12-29T08:26:50.377Z,50.33
2022-12-29T08:29:35.143Z,51.47
2022-12-29T08:32:20.090Z,48.33
2022-12-29T08:35:04.998Z,47.82
2022-12-29T08:37:50.007Z,46.96
2022-12-29T08:40:34.911Z,48.40
2022-12-29T08:43:19.929Z,47.82
2022-12-29T08:46:04.860Z,50.59
2022-12-29T08:48:50.180Z,52.04
2022-12-29T08:51:34.929Z,51.08
2022-12-29T08:54:19.738Z,50.80
2022-12-29T08:57:04.648Z,51.57
2022-12-29T08:59:49.475Z,51.67
2022-12-29T09:02:34.608Z,55.21
2022-12-29T09:05:19.928Z,56.69
2022-12-29T09:08:05.278Z,55.75
2022-12-29T09:10:50.193Z,57.47
2022-12-29T09:13:34.987Z,54.08
2022-12-29T09:16:20.030Z,56.16
2022-12-29T09:19:05.443Z,55.74
2022-12-29T09:21:50.254Z,57.39
2022-12-29T09:24:35.045Z,58.23
2022-12-29T09:27:19.926Z,56.85
2022-12-29T09:30:04.772Z,56.02
2022-12-29T09:32:54.788Z,57.89
2022-12-29T09:35:39.976Z,59.59
2022-12-29T09:38:24.791Z,59.31
2022-12-29T09:41:09.709Z,55.25
2022-12-29T09:43:54.686Z,57.01
2022-12-29T09:46:39.564Z,57.14
2022-12-29T09:49:24.916Z,56.17
2022-12-29T09:52:09.845Z,54.96
2022-12-29T09:55:00.507Z,57.99
2022-12-29T09:57:48.309Z,57.68
2022-12-29T10:00:33.192Z,57.01
2022-12-29T10:03:18.107Z,56.86
2022-12-29T10:06:03.481Z,58.27
2022-12-29T10:08:48.454Z,58.21
2022-12-29T10:11:33.362Z,54.61
2022-12-29T10:14:18.968Z,56.09
2022-12-29T10:17:03.731Z,56.23
2022-12-29T10:19:48.867Z,57.69
2022-12-29T10:22:33.689Z,57.82
2022-12-29T10:25:18.722Z,57.24
2022-12-29T10:28:03.479Z,58.38
2022-12-29T10:30:48.521Z,58.42
2022-12-29T10:33:33.540Z,57.26
2022-12-29T10:36:18.326Z,58.24
2022-12-29T10:39:03.353Z,57.34
2022-12-29T10:41:48.190Z,57.35
2022-12-29T10:44:33.160Z,56.12
2022-12-29T10:47:17.958Z,57.41
2022-12-29T10:50:03.049Z,54.26
2022-12-29T10:52:47.835Z,53.32
2022-12-29T10:55:32.827Z,52.54
2022-12-29T10:58:17.757Z,52.01
2022-12-29T11:01:02.723Z,51.32
2022-12-29T11:03:47.625Z,53.30
2022-12-29T11:06:32.553Z,53.73
2022-12-29T11:09:17.503Z,53.41
2022-12-29T11:12:02.263Z,54.98
2022-12-29T11:14:47.171Z,53.57
2022-12-29T11:17:31.969Z,51.95
2022-12-29T11:20:16.987Z,51.39
2022-12-29T11:23:01.939Z,52.62
2022-12-29T11:25:46.794Z,52.35
2022-12-29T11:28:31.893Z,52.98
2022-12-29T11:31:16.835Z,52.01
2022-12-29T11:34:01.759Z,50.56
2022-12-29T11:36:46.579Z,50.18
2022-12-29T11:39:31.395Z,48.92
2022-12-29T11:42:16.122Z,48.83
2022-12-29T11:45:03.137Z,50.94
2022-12-29T11:47:49.919Z,50.46
2022-12-29T11:50:34.834Z,51.62
2022-12-29T11:53:19.802Z,50.84
2022-12-29T11:56:04.649Z,51.21
2022-12-29T11:58:49.594Z,47.21
2022-12-29T12:01:34.518Z,48.02
2022-12-29T12:04:20.015Z,48.32
2022-12-29T12:07:05.390Z,50.78
2022-12-29T12:09:50.301Z,52.61
2022-12-29T12:12:35.196Z,52.39
2022-12-29T12:15:20.038Z,52.79
2022-12-29T12:18:04.995Z,55.26
2022-12-29T12:20:50.388Z,57.78
2022-12-29T12:23:35.224Z,58.64
2022-12-29T12:26:20.188Z,59.13
2022-12-29T12:29:05.024Z,60.28
2022-12-29T12:31:49.852Z,60.57
2022-12-29T12:34:34.543Z,61.53
2022-12-29T12:37:19.373Z,62.13
2022-12-29T12:40:04.200Z,64.69
2022-12-29T12:42:49.050Z,65.74
2022-12-29T12:45:33.921Z,67.76
2022-12-29T12:48:19.258Z,69.54
2022-12-29T12:51:04.317Z,70.35
2022-12-29T12:53:49.130Z,70.55
2022-12-29T12:56:34.075Z,67.79
2022-12-29T12:59:18.893Z,68.27
2022-12-29T13:02:03.850Z,69.02
2022-12-29T13:04:49.150Z,69.60
2022-12-29T13:07:34.035Z,71.73
2022-12-29T13:10:19.035Z,73.23
2022-12-29T13:13:03.948Z,69.85
2022-12-29T13:15:49.049Z,68.05
2022-12-29T13:18:33.910Z,68.37
2022-12-29T13:21:18.827Z,65.98
2022-12-29T13:24:03.749Z,67.14
2022-12-29T13:26:49.215Z,67.72
2022-12-29T13:29:34.093Z,66.74
2022-12-29T13:32:18.994Z,67.37
2022-12-29T13:35:04.025Z,66.57
2022-12-29T13:37:49.317Z,67.21
2022-12-29T13:40:34.449Z,66.24
2022-12-29T13:43:19.589Z,65.45
2022-12-29T13:46:04.473Z,65.54
2022-12-29T13:48:49.492Z,64.92
2022-12-29T13:51:34.476Z,65.24
2022-12-29T13:54:19.426Z,64.01
2022-12-29T13:57:16.533Z,64.22
2022-12-29T14:00:01.994Z,64.40
2022-12-29T14:02:47.241Z,64.36
2022-12-29T14:05:32.633Z,65.46
2022-12-29T14:08:17.387Z,64.61
2022-12-29T14:11:02.475Z,64.56
2022-12-29T14:13:47.617Z,64.93
2022-12-29T14:16:32.375Z,64.83
2022-12-29T14:19:17.265Z,64.43
2022-12-29T14:22:02.251Z,64.83
2022-12-29T14:24:47.215Z,65.48
2022-12-29T14:27:32.035Z,66.63
2022-12-29T14:30:16.983Z,67.17
2022-12-29T14:33:01.889Z,66.16
2022-12-29T14:35:47.327Z,66.04
2022-12-29T14:38:32.872Z,66.59
2022-12-29T14:41:20.931Z,66.06
2022-12-29T14:44:06.583Z,67.63
2022-12-29T14:46:51.977Z,69.24
2022-12-29T14:49:37.018Z,67.87
2022-12-29T14:52:21.994Z,68.68
2022-12-29T14:55:06.678Z,69.79
2022-12-29T14:57:51.724Z,69.92
2022-12-29T15:00:36.725Z,68.41
2022-12-29T15:03:22.443Z,69.34
2022-12-29T15:06:10.055Z,69.36
2022-12-29T15:08:55.150Z,70.07
2022-12-29T15:11:40.311Z,70.50
2022-12-29T15:14:25.176Z,68.34
2022-12-29T15:17:10.105Z,69.79
2022-12-29T15:19:54.961Z,69.10
2022-12-29T15:22:39.822Z,69.29
2022-12-29T15:25:24.542Z,72.33
2022-12-29T15:28:09.936Z,69.47
2022-12-29T15:30:56.036Z,69.72
2022-12-29T15:33:40.940Z,71.28
2022-12-29T15:36:25.914Z,69.93
2022-12-29T15:39:11.168Z,70.94
2022-12-29T15:41:56.309Z,71.49
2022-12-29T15:44:41.392Z,70.02
2022-12-29T15:47:26.525Z,71.68
2022-12-29T15:50:11.735Z,70.76
2022-12-29T15:52:56.553Z,71.58
2022-12-29T15:55:41.620Z,71.45
2022-12-29T15:58:26.731Z,70.08
2022-12-29T16:01:11.799Z,69.87
2022-12-29T16:03:57.419Z,70.17
2022-12-29T16:06:42.621Z,70.05
2022-12-29T16:09:27.645Z,70.50
2022-12-29T16:12:12.506Z,70.73
2022-12-29T16:14:57.787Z,70.60
2022-12-29T16:17:43.102Z,71.32
2022-12-29T16:20:28.201Z,69.81
2022-12-29T16:23:13.676Z,70.40
2022-12-29T16:25:59.256Z,69.64
2022-12-29T16:28:44.680Z,69.87
2022-12-29T16:31:29.731Z,70.10
2022-12-29T16:34:15.227Z,71.59
2022-12-29T16:37:00.102Z,69.44
2022-12-29T16:39:45.515Z,71.28
2022-12-29T16:42:30.463Z,71.08
2022-12-29T16:45:15.130Z,70.46
2022-12-29T16:48:00.245Z,70.90
2022-12-29T16:50:45.185Z,70.13
2022-12-29T16:53:30.644Z,70.46
2022-12-29T16:56:15.873Z,71.31
2022-12-29T16:59:01.293Z,70.72
2022-12-29T17:01:46.498Z,68.96
2022-12-29T17:04:31.659Z,68.39
2022-12-29T17:07:16.780Z,68.13
2022-12-29T17:10:01.701Z,70.48
2022-12-29T17:12:46.598Z,68.88
2022-12-29T17:15:31.639Z,70.69
2022-12-29T17:18:17.113Z,70.53
2022-12-29T17:21:02.204Z,68.11
2022-12-29T17:23:47.022Z,68.45
2022-12-29T17:26:32.072Z,69.66
2022-12-29T17:29:17.085Z,70.38
2022-12-29T17:32:02.083Z,71.05
2022-12-29T17:34:46.968Z,71.02
2022-12-29T17:37:32.022Z,69.28
2022-12-29T17:40:16.802Z,69.31
2022-12-29T17:43:01.569Z,68.45
2022-12-29T17:45:46.557Z,69.04
2022-12-29T17:48:31.553Z,70.47
2022-12-29T17:51:16.556Z,69.55
2022-12-29T17:54:01.486Z,68.77
2022-12-29T17:56:46.360Z,69.68
2022-12-29T17:59:31.550Z,70.08
2022-12-29T18:02:16.844Z,71.11
2022-12-29T18:05:02.139Z,69.14
2022-12-29T18:07:47.140Z,73.18
2022-12-29T18:10:32.011Z,71.38
2022-12-29T18:13:16.769Z,70.23
2022-12-29T18:16:01.734Z,73.29
2022-12-29T18:18:46.527Z,71.92
2022-12-29T18:21:31.514Z,71.36
2022-12-29T18:24:16.649Z,70.91
2022-12-29T18:27:01.783Z,70.28
2022-12-29T18:29:46.616Z,70.83
2022-12-29T18:32:31.429Z,71.40
2022-12-29T18:35:16.468Z,72.51
2022-12-29T18:38:01.233Z,71.46
2022-12-29T18:40:46.101Z,73.84
2022-12-29T18:43:31.062Z,74.75
2022-12-29T18:46:22.095Z,73.01
2022-12-29T18:49:08.164Z,72.94
2022-12-29T18:51:53.058Z,72.88
2022-12-29T18:54:38.340Z,72.16
2022-12-29T18:57:23.637Z,72.52
2022-12-29T19:00:08.447Z,73.28
2022-12-29T19:02:53.305Z,75.27
2022-12-29T19:05:38.129Z,74.23
2022-12-29T19:08:23.097Z,73.49
2022-12-29T19:11:08.045Z,72.27
2022-12-29T19:13:52.861Z,71.98
2022-12-29T19:16:37.915Z,71.88
2022-12-29T19:19:22.748Z,72.26
2022-12-29T19:22:07.785Z,71.86
2022-12-29T19:24:58.059Z,71.53
2022-12-29T19:27:44.952Z,71.28
2022-12-29T19:30:29.932Z,70.95
2022-12-29T19:33:14.950Z,72.15
2022-12-29T19:35:59.768Z,71.86
2022-12-29T19:38:44.630Z,71.78
2022-12-29T19:41:29.641Z,72.95
2022-12-29T19:44:14.398Z,71.75
2022-12-29T19:46:59.490Z,75.76
2022-12-29T19:49:44.447Z,77.01
2022-12-29T19:52:29.325Z,73.80
2022-12-29T19:55:14.266Z,73.75
2022-12-29T19:57:59.105Z,74.97
2022-12-29T20:00:44.129Z,74.54
2022-12-29T20:03:28.967Z,74.81
2022-12-29T20:06:13.871Z,75.10
2022-12-29T20:08:58.928Z,74.93
2022-12-29T20:11:43.878Z,75.60
2022-12-29T20:14:28.749Z,74.14
2022-12-29T20:17:13.687Z,72.82
2022-12-29T20:19:58.695Z,75.00
2022-12-29T20:22:43.506Z,73.80
2022-12-29T20:25:45.682Z,74.35
2022-12-29T20:28:31.568Z,72.99
2022-12-29T20:31:16.515Z,73.88
2022-12-29T20:34:01.323Z,73.70
2022-12-29T20:36:46.184Z,75.07
2022-12-29T20:39:31.059Z,74.78
2022-12-29T20:42:15.960Z,74.02
2022-12-29T20:45:00.923Z,75.71
2022-12-29T20:47:45.688Z,77.51
2022-12-29T20:50:30.524Z,76.10
2022-12-29T20:53:15.557Z,76.40
2022-12-29T20:56:00.374Z,75.64
2022-12-29T20:59:25.913Z,75.69
2022-12-29T21:01:50.493Z,75.69
2022-12-29T21:05:05.589Z,75.17
2022-12-29T21:07:40.954Z,74.53
2022-12-29T21:10:25.957Z,74.77
2022-12-29T21:13:10.930Z,74.54
2022-12-29T21:15:55.948Z,74.19
2022-12-29T21:18:40.913Z,74.02
2022-12-29T21:21:26.078Z,73.29
2022-12-29T21:24:10.844Z,74.48
2022-12-29T21:26:55.814Z,74.06
2022-12-29T21:29:40.709Z,73.61
2022-12-29T21:32:25.558Z,73.60
2022-12-29T21:35:10.505Z,74.39
2022-12-29T21:37:55.471Z,73.61
2022-12-29T21:40:40.401Z,75.15
2022-12-29T21:43:25.328Z,74.59
2022-12-29T21:46:10.454Z,74.84
2022-12-29T21:48:55.235Z,74.87
2022-12-29T21:51:40.227Z,74.96
2022-12-29T21:54:25.015Z,74.77
2022-12-29T21:57:09.961Z,75.64
2022-12-29T21:59:54.950Z,75.00
2022-12-29T22:02:39.977Z,76.03
2022-12-29T22:05:25.408Z,75.54
2022-12-29T22:08:10.187Z,77.17
2022-12-29T22:10:54.992Z,76.26
2022-12-29T22:13:39.803Z,76.85
2022-12-29T22:16:24.913Z,77.54
2022-12-29T22:19:10.274Z,75.16
2022-12-29T22:21:55.154Z,78.18
2022-12-29T22:24:40.063Z,76.94
2022-12-29T22:27:24.941Z,75.43
2022-12-29T22:30:11.499Z,76.60
2022-12-29T22:32:56.357Z,77.61
2022-12-29T22:35:41.409Z,77.08
2022-12-29T22:38:26.318Z,77.67
2022-12-29T22:41:11.155Z,76.22
2022-12-29T22:43:56.090Z,77.86
2022-12-29T22:46:40.922Z,80.24
2022-12-29T22:49:25.912Z,78.65
2022-12-29T22:52:10.769Z,77.71
2022-12-29T22:54:55.672Z,77.93
2022-12-29T22:57:40.587Z,77.30
2022-12-29T23:00:25.611Z,76.65
2022-12-29T23:03:10.790Z,76.31
2022-12-29T23:05:55.946Z,75.45
2022-12-29T23:08:40.880Z,75.57
2022-12-29T23:11:25.685Z,75.70
2022-12-29T23:14:10.572Z,76.99
2022-12-29T23:16:55.389Z,75.93
2022-12-29T23:19:40.281Z,75.56
2022-12-29T23:22:25.093Z,76.27
2022-12-29T23:25:10.005Z,76.17
2022-12-29T23:27:54.901Z,75.83
2022-12-29T23:30:39.773Z,76.30
2022-12-29T23:33:24.636Z,77.06
2022-12-29T23:36:09.384Z,76.78
2022-12-29T23:38:54.415Z,76.20
2022-12-29T23:41:39.324Z,76.00
2022-12-29T23:44:24.274Z,75.18
2022-12-29T23:47:09.165Z,76.74
2022-12-29T23:49:54.119Z,75.92
2022-12-29T23:52:39.004Z,75.93
2022-12-29T23:55:23.716Z,74.83
2022-12-29T23:58:08.633Z,76.41
