createdAt,value
2019-05-05T00:00:32.522Z,0.00
2019-05-05T00:01:34.408Z,0.00
2019-05-05T00:02:34.243Z,0.00
2019-05-05T00:03:34.262Z,0.00
2019-05-05T00:04:32.343Z,0.00
2019-05-05T00:05:32.306Z,0.00
2019-05-05T00:06:34.132Z,0.00
2019-05-05T00:07:32.203Z,0.00
2019-05-05T00:08:32.165Z,0.00
2019-05-05T00:09:34.547Z,0.00
2019-05-05T00:10:32.060Z,0.00
2019-05-05T00:11:32.047Z,0.00
2019-05-05T00:12:31.991Z,0.00
2019-05-05T00:13:31.946Z,0.00
2019-05-05T00:14:31.895Z,0.00
2019-05-05T00:15:31.964Z,0.00
2019-05-05T00:16:31.799Z,0.00
2019-05-05T00:17:31.760Z,0.00
2019-05-05T00:18:31.728Z,0.00
2019-05-05T00:19:33.368Z,0.00
2019-05-05T00:20:31.626Z,0.00
2019-05-05T00:21:31.693Z,0.00
2019-05-05T00:22:31.520Z,0.00
2019-05-05T00:23:31.490Z,0.00
2019-05-05T00:24:31.435Z,0.00
2019-05-05T00:25:31.413Z,0.00
2019-05-05T00:26:31.355Z,0.00
2019-05-05T00:27:31.408Z,0.00
2019-05-05T00:28:31.258Z,0.00
2019-05-05T00:29:31.232Z,0.00
2019-05-05T00:30:31.181Z,0.00
2019-05-05T00:31:31.137Z,0.00
2019-05-05T00:32:31.070Z,0.00
2019-05-05T00:33:31.042Z,0.00
2019-05-05T00:34:31.007Z,0.00
2019-05-05T00:35:30.963Z,0.00
2019-05-05T00:36:30.917Z,0.00
2019-05-05T00:37:30.853Z,0.00
2019-05-05T00:38:30.831Z,0.00
2019-05-05T00:39:30.782Z,0.00
2019-05-05T00:40:30.718Z,0.00
2019-05-05T00:41:30.666Z,0.00
2019-05-05T00:42:30.688Z,0.00
2019-05-05T00:43:30.591Z,0.00
2019-05-05T00:44:30.556Z,0.00
2019-05-05T00:45:30.487Z,0.00
2019-05-05T00:46:30.452Z,0.00
2019-05-05T00:47:30.396Z,0.00
2019-05-05T00:48:30.349Z,0.00
2019-05-05T00:49:42.805Z,0.00
2019-05-05T00:50:30.280Z,0.00
2019-05-05T00:51:30.314Z,0.00
2019-05-05T00:52:30.181Z,0.00
2019-05-05T00:53:30.124Z,0.00
2019-05-05T00:54:30.137Z,0.00
2019-05-05T00:55:30.046Z,0.00
2019-05-05T00:56:29.992Z,0.00
2019-05-05T00:57:30.044Z,0.00
2019-05-05T00:58:29.926Z,0.00
2019-05-05T00:59:29.868Z,0.00
2019-05-05T01:00:29.835Z,0.00
2019-05-05T01:01:29.762Z,0.00
2019-05-05T01:02:29.735Z,0.00
2019-05-05T01:03:29.706Z,0.00
2019-05-05T01:04:29.640Z,0.00
2019-05-05T01:05:29.595Z,0.00
2019-05-05T01:06:29.548Z,0.00
2019-05-05T01:07:29.508Z,0.00
2019-05-05T01:08:29.460Z,0.00
2019-05-05T01:09:29.502Z,0.00
2019-05-05T01:10:29.369Z,0.00
2019-05-05T01:11:29.312Z,0.00
2019-05-05T01:12:29.285Z,0.00
2019-05-05T01:13:29.242Z,0.00
2019-05-05T01:14:29.185Z,0.00
2019-05-05T01:15:29.244Z,0.00
2019-05-05T01:16:29.095Z,0.00
2019-05-05T01:17:29.053Z,0.00
2019-05-05T01:18:29.016Z,0.00
2019-05-05T01:19:28.965Z,0.00
2019-05-05T01:20:28.919Z,0.00
2019-05-05T01:21:28.860Z,0.00
2019-05-05T01:22:28.829Z,0.00
2019-05-05T01:23:28.778Z,0.00
2019-05-05T01:24:28.737Z,0.00
2019-05-05T01:25:28.679Z,0.00
2019-05-05T01:26:28.733Z,0.00
2019-05-05T01:27:28.610Z,0.00
2019-05-05T01:28:28.551Z,0.00
2019-05-05T01:29:28.513Z,0.00
2019-05-05T01:30:28.480Z,0.00
2019-05-05T01:31:28.416Z,0.00
2019-05-05T01:32:28.466Z,0.00
2019-05-05T01:33:28.330Z,0.00
2019-05-05T01:34:28.288Z,0.00
2019-05-05T01:35:28.236Z,0.00
2019-05-05T01:36:28.210Z,0.00
2019-05-05T01:37:28.137Z,0.00
2019-05-05T01:38:28.191Z,0.00
2019-05-05T01:39:28.062Z,0.00
2019-05-05T01:40:28.001Z,0.00
2019-05-05T01:41:27.970Z,0.00
2019-05-05T01:42:27.910Z,0.00
2019-05-05T01:43:27.877Z,0.00
2019-05-05T01:44:27.841Z,0.00
2019-05-05T01:45:27.774Z,0.00
2019-05-05T01:46:27.756Z,0.00
2019-05-05T01:47:27.700Z,0.00
2019-05-05T01:48:27.653Z,0.00
2019-05-05T01:49:27.593Z,0.00
2019-05-05T01:50:27.562Z,0.00
2019-05-05T01:51:27.502Z,0.00
2019-05-05T01:52:27.484Z,0.00
2019-05-05T01:53:27.426Z,0.00
2019-05-05T01:54:27.370Z,0.00
2019-05-05T01:55:27.323Z,0.00
2019-05-05T01:56:27.284Z,0.00
2019-05-05T01:57:27.243Z,0.00
2019-05-05T01:58:27.202Z,0.00
2019-05-05T01:59:27.154Z,0.00
2019-05-05T02:00:27.107Z,0.00
2019-05-05T02:01:27.070Z,0.00
2019-05-05T02:02:27.024Z,0.00
2019-05-05T02:03:26.973Z,0.00
2019-05-05T02:04:26.927Z,0.00
2019-05-05T02:05:26.880Z,0.00
2019-05-05T02:06:26.835Z,0.00
2019-05-05T02:07:26.793Z,0.00
2019-05-05T02:08:26.752Z,0.00
2019-05-05T02:09:26.709Z,0.00
2019-05-05T02:10:26.667Z,0.00
2019-05-05T02:11:26.610Z,0.00
2019-05-05T02:12:26.549Z,0.00
2019-05-05T02:13:26.518Z,0.00
2019-05-05T02:14:26.558Z,0.00
2019-05-05T02:15:26.415Z,0.00
2019-05-05T02:16:26.394Z,0.00
2019-05-05T02:17:26.351Z,0.00
2019-05-05T02:18:26.276Z,0.00
2019-05-05T02:19:26.245Z,0.00
2019-05-05T02:20:29.419Z,0.00
2019-05-05T02:21:26.152Z,0.00
2019-05-05T02:22:26.107Z,0.00
2019-05-05T02:23:26.076Z,0.00
2019-05-05T02:24:26.004Z,0.00
2019-05-05T02:25:25.986Z,0.00
2019-05-05T02:26:25.914Z,0.00
2019-05-05T02:27:25.867Z,0.00
2019-05-05T02:28:25.821Z,0.00
2019-05-05T02:29:25.799Z,0.00
2019-05-05T02:30:26.760Z,0.00
2019-05-05T02:31:25.750Z,0.00
2019-05-05T02:32:26.007Z,0.00
2019-05-05T02:33:26.272Z,0.00
2019-05-05T02:34:25.797Z,0.00
2019-05-05T02:35:25.823Z,0.00
2019-05-05T02:36:25.965Z,0.00
2019-05-05T02:37:25.800Z,0.00
2019-05-05T02:38:26.253Z,0.00
2019-05-05T02:39:25.340Z,0.00
2019-05-05T02:40:25.302Z,0.00
2019-05-05T02:41:25.541Z,0.00
2019-05-05T02:42:25.225Z,0.00
2019-05-05T02:43:25.222Z,0.00
2019-05-05T02:44:25.569Z,0.00
2019-05-05T02:45:25.134Z,0.00
2019-05-05T02:46:25.600Z,0.00
2019-05-05T02:47:25.792Z,0.00
2019-05-05T02:48:25.151Z,0.00
2019-05-05T02:49:25.590Z,0.00
2019-05-05T02:50:25.256Z,0.00
2019-05-05T02:51:25.720Z,0.00
2019-05-05T02:52:24.742Z,0.00
2019-05-05T02:53:24.828Z,0.00
2019-05-05T02:54:24.899Z,0.00
2019-05-05T02:55:24.600Z,0.00
2019-05-05T02:56:24.655Z,0.00
2019-05-05T02:57:24.530Z,0.00
2019-05-05T02:58:24.546Z,0.00
2019-05-05T02:59:24.418Z,0.00
2019-05-05T03:00:24.386Z,0.00
2019-05-05T03:01:24.476Z,0.00
2019-05-05T03:02:24.394Z,0.00
2019-05-05T03:03:24.235Z,0.00
2019-05-05T03:04:24.523Z,0.00
2019-05-05T03:05:24.150Z,0.00
2019-05-05T03:06:24.110Z,0.00
2019-05-05T03:07:25.142Z,0.00
2019-05-05T03:08:24.349Z,0.00
2019-05-05T03:09:24.357Z,0.00
2019-05-05T03:10:24.569Z,0.00
2019-05-05T03:11:23.876Z,0.00
2019-05-05T03:12:24.314Z,0.00
2019-05-05T03:13:24.351Z,0.00
2019-05-05T03:14:23.864Z,0.00
2019-05-05T03:15:24.462Z,0.00
2019-05-05T03:16:23.851Z,0.00
2019-05-05T03:17:23.609Z,0.00
2019-05-05T03:18:24.614Z,0.00
2019-05-05T03:19:23.645Z,0.00
2019-05-05T03:20:23.855Z,0.00
2019-05-05T03:21:24.262Z,0.00
2019-05-05T03:22:23.793Z,0.00
2019-05-05T03:23:24.013Z,0.00
2019-05-05T03:24:23.634Z,0.00
2019-05-05T03:25:24.189Z,0.00
2019-05-05T03:26:23.465Z,0.00
2019-05-05T03:27:23.757Z,0.00
2019-05-05T03:28:24.064Z,0.00
2019-05-05T03:29:24.382Z,0.00
2019-05-05T03:30:26.008Z,0.00
2019-05-05T03:31:26.045Z,0.00
2019-05-05T03:32:25.510Z,0.00
2019-05-05T03:33:25.025Z,0.00
2019-05-05T03:34:23.976Z,0.00
2019-05-05T03:35:24.098Z,0.00
2019-05-05T03:36:24.526Z,0.00
2019-05-05T03:37:24.854Z,0.00
2019-05-05T03:38:24.675Z,0.00
2019-05-05T03:39:23.572Z,0.00
2019-05-05T03:40:23.900Z,0.00
2019-05-05T03:41:23.866Z,0.00
2019-05-05T03:42:24.379Z,0.00
2019-05-05T03:43:23.686Z,0.00
2019-05-05T03:44:24.133Z,0.00
2019-05-05T03:45:23.453Z,0.00
2019-05-05T03:46:23.813Z,0.00
2019-05-05T03:47:23.959Z,0.00
2019-05-05T03:48:24.091Z,0.00
2019-05-05T03:49:24.265Z,0.00
2019-05-05T03:50:26.244Z,0.00
2019-05-05T03:51:24.238Z,0.00
2019-05-05T03:52:22.016Z,0.00
2019-05-05T03:53:21.948Z,0.00
2019-05-05T03:54:23.829Z,0.00
2019-05-05T03:55:24.036Z,0.00
2019-05-05T03:56:21.920Z,0.00
2019-05-05T03:57:21.757Z,0.00
2019-05-05T03:58:23.905Z,0.00
2019-05-05T03:59:21.678Z,0.00
2019-05-05T04:00:23.554Z,0.00
2019-05-05T04:01:21.587Z,0.00
2019-05-05T04:02:23.455Z,0.00
2019-05-05T04:03:23.633Z,0.00
2019-05-05T04:04:21.451Z,0.00
2019-05-05T04:05:23.461Z,0.00
2019-05-05T04:06:23.457Z,0.00
2019-05-05T04:07:21.312Z,0.00
2019-05-05T04:08:23.390Z,0.00
2019-05-05T04:09:21.220Z,0.00
2019-05-05T04:10:21.170Z,0.00
2019-05-05T04:11:21.137Z,0.00
2019-05-05T04:12:21.080Z,0.00
2019-05-05T04:13:21.052Z,0.00
2019-05-05T04:14:21.092Z,0.00
2019-05-05T04:15:21.134Z,0.00
2019-05-05T04:16:20.908Z,0.00
2019-05-05T04:17:20.869Z,0.00
2019-05-05T04:18:20.810Z,0.00
2019-05-05T04:19:20.777Z,0.00
2019-05-05T04:20:20.804Z,0.00
2019-05-05T04:21:31.300Z,0.00
2019-05-05T04:22:20.612Z,0.00
2019-05-05T04:23:20.589Z,0.00
2019-05-05T04:24:20.534Z,0.00
2019-05-05T04:25:20.475Z,0.00
2019-05-05T04:26:20.528Z,0.00
2019-05-05T04:27:20.398Z,0.00
2019-05-05T04:28:20.337Z,0.00
2019-05-05T04:29:20.291Z,0.00
2019-05-05T04:30:20.260Z,0.00
2019-05-05T04:31:20.214Z,0.00
2019-05-05T04:32:20.262Z,0.00
2019-05-05T04:33:20.108Z,0.00
2019-05-05T04:34:20.074Z,0.00
2019-05-05T04:35:20.030Z,0.00
2019-05-05T04:36:19.970Z,0.00
2019-05-05T04:37:19.952Z,0.00
2019-05-05T04:38:19.979Z,0.00
2019-05-05T04:39:19.841Z,0.00
2019-05-05T04:40:19.802Z,0.00
2019-05-05T04:41:19.750Z,0.00
2019-05-05T04:42:19.705Z,0.00
2019-05-05T04:43:19.777Z,0.00
2019-05-05T04:44:19.603Z,0.00
2019-05-05T04:45:19.558Z,0.00
2019-05-05T04:46:19.540Z,0.00
2019-05-05T04:47:19.487Z,0.00
2019-05-05T04:48:19.435Z,0.00
2019-05-05T04:49:19.475Z,0.00
2019-05-05T04:50:19.343Z,0.00
2019-05-05T04:51:19.283Z,0.00
2019-05-05T04:52:19.250Z,0.00
2019-05-05T04:53:19.200Z,0.00
2019-05-05T04:54:19.159Z,0.00
2019-05-05T04:55:19.215Z,0.00
2019-05-05T04:56:19.083Z,0.00
2019-05-05T04:57:19.024Z,0.00
2019-05-05T04:58:18.978Z,0.00
2019-05-05T04:59:18.929Z,0.00
2019-05-05T05:00:18.898Z,0.00
2019-05-05T05:01:18.936Z,0.00
2019-05-05T05:02:18.792Z,0.00
2019-05-05T05:03:18.733Z,0.00
2019-05-05T05:04:18.696Z,0.00
2019-05-05T05:05:18.669Z,0.00
2019-05-05T05:06:18.609Z,0.00
2019-05-05T05:07:18.664Z,0.00
2019-05-05T05:08:18.525Z,0.00
2019-05-05T05:09:18.473Z,0.00
2019-05-05T05:10:18.421Z,0.00
2019-05-05T05:11:18.366Z,0.00
2019-05-05T05:12:18.349Z,0.00
2019-05-05T05:13:18.375Z,0.00
2019-05-05T05:14:18.243Z,0.00
2019-05-05T05:15:18.197Z,0.00
2019-05-05T05:16:18.146Z,0.00
2019-05-05T05:17:19.857Z,0.00
2019-05-05T05:18:18.075Z,0.00
2019-05-05T05:19:18.100Z,0.00
2019-05-05T05:20:17.969Z,0.00
2019-05-05T05:21:17.913Z,0.00
2019-05-05T05:22:17.877Z,0.00
2019-05-05T05:23:17.838Z,0.00
2019-05-05T05:24:17.785Z,0.00
2019-05-05T05:25:17.754Z,0.00
2019-05-05T05:26:17.707Z,0.00
2019-05-05T05:27:17.649Z,0.00
2019-05-05T05:28:17.597Z,0.00
2019-05-05T05:29:17.571Z,0.00
2019-05-05T05:30:17.505Z,0.00
2019-05-05T05:31:17.564Z,0.00
2019-05-05T05:32:17.405Z,0.00
2019-05-05T05:33:17.372Z,0.00
2019-05-05T05:34:17.329Z,0.00
2019-05-05T05:35:17.279Z,0.00
2019-05-05T05:36:17.220Z,0.00
2019-05-05T05:37:17.288Z,0.00
2019-05-05T05:38:17.137Z,0.00
2019-05-05T05:39:17.110Z,0.00
2019-05-05T05:40:17.068Z,0.00
2019-05-05T05:41:17.001Z,0.00
2019-05-05T05:42:16.972Z,0.00
2019-05-05T05:43:16.911Z,0.00
2019-05-05T05:44:16.866Z,0.00
2019-05-05T05:45:16.809Z,0.00
2019-05-05T05:46:16.775Z,0.00
2019-05-05T05:47:16.723Z,0.00
2019-05-05T05:48:16.698Z,0.00
2019-05-05T05:49:16.723Z,0.00
2019-05-05T05:50:16.576Z,0.00
2019-05-05T05:51:19.203Z,0.00
2019-05-05T05:52:19.255Z,0.00
2019-05-05T05:53:16.439Z,0.00
2019-05-05T05:54:16.400Z,0.00
2019-05-05T05:55:16.363Z,0.00
2019-05-05T05:56:16.314Z,0.00
2019-05-05T05:57:16.267Z,0.00
2019-05-05T05:58:16.221Z,0.00
2019-05-05T05:59:16.163Z,0.00
2019-05-05T06:00:16.129Z,0.00
2019-05-05T06:01:16.070Z,0.00
2019-05-05T06:02:16.046Z,0.00
2019-05-05T06:03:15.979Z,0.00
2019-05-05T06:04:15.960Z,0.00
2019-05-05T06:05:15.901Z,0.00
2019-05-05T06:06:15.854Z,0.00
2019-05-05T06:07:15.795Z,0.00
2019-05-05T06:08:15.758Z,0.00
2019-05-05T06:09:15.703Z,0.00
2019-05-05T06:10:24.269Z,0.00
2019-05-05T06:11:15.617Z,0.00
2019-05-05T06:12:15.579Z,0.00
2019-05-05T06:13:15.883Z,0.00
2019-05-05T06:14:15.473Z,0.00
2019-05-05T06:15:15.437Z,0.00
2019-05-05T06:16:15.382Z,0.00
2019-05-05T06:17:15.335Z,0.00
2019-05-05T06:18:15.297Z,0.00
2019-05-05T06:19:15.256Z,0.00
2019-05-05T06:20:15.210Z,0.00
2019-05-05T06:21:15.160Z,0.00
2019-05-05T06:22:27.844Z,0.00
2019-05-05T06:23:15.059Z,0.00
2019-05-05T06:24:15.045Z,0.00
2019-05-05T06:25:16.168Z,0.00
2019-05-05T06:26:15.386Z,0.00
2019-05-05T06:27:14.888Z,0.00
2019-05-05T06:28:14.829Z,0.00
2019-05-05T06:29:14.804Z,0.00
2019-05-05T06:30:14.750Z,0.00
2019-05-05T06:31:14.692Z,0.00
2019-05-05T06:32:14.765Z,0.00
2019-05-05T06:33:14.620Z,0.00
2019-05-05T06:34:14.553Z,0.00
2019-05-05T06:35:14.507Z,0.00
2019-05-05T06:36:14.493Z,0.00
2019-05-05T06:37:14.663Z,0.00
2019-05-05T06:38:14.397Z,0.00
2019-05-05T06:39:14.337Z,0.00
2019-05-05T06:40:14.290Z,0.00
2019-05-05T06:41:14.665Z,0.00
2019-05-05T06:42:14.200Z,0.00
2019-05-05T06:43:14.154Z,0.00
2019-05-05T06:44:14.272Z,0.00
2019-05-05T06:45:14.430Z,0.00
2019-05-05T06:46:14.646Z,0.00
2019-05-05T06:47:13.959Z,0.00
2019-05-05T06:48:13.937Z,0.00
2019-05-05T06:49:13.876Z,0.00
2019-05-05T06:50:14.058Z,0.00
2019-05-05T06:51:14.137Z,0.00
2019-05-05T06:52:14.261Z,0.00
2019-05-05T06:53:13.711Z,0.00
2019-05-05T06:54:13.814Z,0.00
2019-05-05T06:55:14.083Z,0.00
2019-05-05T06:56:14.566Z,0.00
2019-05-05T06:57:13.885Z,0.00
2019-05-05T06:58:13.725Z,0.00
2019-05-05T06:59:13.740Z,0.00
2019-05-05T07:00:13.977Z,0.00
2019-05-05T07:01:14.293Z,0.00
2019-05-05T07:02:14.586Z,0.00
2019-05-05T07:03:13.955Z,0.00
2019-05-05T07:04:13.963Z,0.00
2019-05-05T07:05:14.275Z,0.00
2019-05-05T07:06:14.637Z,0.00
2019-05-05T07:07:14.606Z,0.00
2019-05-05T07:08:13.757Z,0.00
2019-05-05T07:09:13.913Z,0.00
2019-05-05T07:10:14.112Z,0.00
2019-05-05T07:11:14.569Z,0.00
2019-05-05T07:12:13.815Z,0.00
2019-05-05T07:13:13.986Z,0.00
2019-05-05T07:14:14.286Z,0.00
2019-05-05T07:15:14.554Z,0.00
2019-05-05T07:16:14.740Z,0.00
2019-05-05T07:17:14.118Z,0.00
2019-05-05T07:18:14.238Z,0.00
2019-05-05T07:19:14.577Z,0.00
2019-05-05T07:20:13.594Z,0.00
2019-05-05T07:21:14.225Z,0.00
2019-05-05T07:22:14.013Z,0.00
2019-05-05T07:23:14.322Z,0.00
2019-05-05T07:24:14.377Z,0.00
2019-05-05T07:25:13.732Z,0.00
2019-05-05T07:26:14.223Z,0.00
2019-05-05T07:27:13.833Z,0.00
2019-05-05T07:28:12.094Z,0.00
2019-05-05T07:29:12.047Z,0.00
2019-05-05T07:30:13.713Z,0.00
2019-05-05T07:31:13.935Z,0.00
2019-05-05T07:32:13.980Z,0.00
2019-05-05T07:33:11.848Z,0.00
2019-05-05T07:34:13.580Z,0.00
2019-05-05T07:35:11.744Z,0.00
2019-05-05T07:36:11.718Z,0.00
2019-05-05T07:37:11.672Z,0.00
2019-05-05T07:38:13.717Z,0.00
2019-05-05T07:39:11.560Z,0.00
2019-05-05T07:40:13.436Z,0.00
2019-05-05T07:41:11.479Z,0.00
2019-05-05T07:42:13.590Z,0.00
2019-05-05T07:43:11.382Z,0.00
2019-05-05T07:44:25.010Z,0.00
2019-05-05T07:45:20.249Z,0.00
2019-05-05T07:46:13.401Z,0.00
2019-05-05T07:47:11.189Z,0.00
2019-05-05T07:48:11.144Z,0.00
2019-05-05T07:49:11.127Z,0.00
2019-05-05T07:50:25.520Z,0.00
2019-05-05T07:51:11.017Z,0.00
2019-05-05T07:52:11.053Z,0.00
2019-05-05T07:53:14.814Z,0.00
2019-05-05T07:54:10.867Z,0.00
2019-05-05T07:55:10.832Z,0.00
2019-05-05T07:56:10.786Z,0.00
2019-05-05T07:57:10.727Z,0.00
2019-05-05T07:58:10.681Z,0.00
2019-05-05T07:59:10.650Z,0.00
2019-05-05T08:00:10.616Z,0.00
2019-05-05T08:01:10.542Z,0.00
2019-05-05T08:02:10.496Z,0.00
2019-05-05T08:03:10.463Z,0.00
2019-05-05T08:04:10.404Z,0.00
2019-05-05T08:05:10.360Z,0.00
2019-05-05T08:06:10.313Z,0.00
2019-05-05T08:07:10.281Z,0.00
2019-05-05T08:08:10.235Z,0.00
2019-05-05T08:09:10.194Z,0.00
2019-05-05T08:10:10.139Z,0.00
2019-05-05T08:11:10.109Z,0.00
2019-05-05T08:12:10.047Z,0.00
2019-05-05T08:13:09.996Z,0.00
2019-05-05T08:14:09.962Z,0.00
2019-05-05T08:15:09.895Z,0.00
2019-05-05T08:16:09.849Z,0.00
2019-05-05T08:17:09.815Z,0.00
2019-05-05T08:18:09.770Z,0.00
2019-05-05T08:19:09.723Z,0.00
2019-05-05T08:20:09.674Z,0.00
2019-05-05T08:21:09.632Z,0.00
2019-05-05T08:22:09.584Z,0.00
2019-05-05T08:23:09.543Z,0.00
2019-05-05T08:24:09.510Z,0.00
2019-05-05T08:25:09.445Z,0.00
2019-05-05T08:26:09.401Z,0.00
2019-05-05T08:27:09.342Z,0.00
2019-05-05T08:28:09.294Z,0.00
2019-05-05T08:29:09.248Z,0.00
2019-05-05T08:30:09.233Z,0.00
2019-05-05T08:31:09.165Z,0.00
2019-05-05T08:32:09.118Z,0.00
2019-05-05T08:33:09.075Z,0.00
2019-05-05T08:34:09.031Z,0.00
2019-05-05T08:35:08.970Z,0.00
2019-05-05T08:36:08.945Z,0.00
2019-05-05T08:37:08.886Z,0.00
2019-05-05T08:38:08.844Z,0.00
2019-05-05T08:39:08.785Z,0.00
2019-05-05T08:40:08.766Z,0.00
2019-05-05T08:41:08.707Z,0.00
2019-05-05T08:42:08.658Z,0.00
2019-05-05T08:43:08.611Z,0.00
2019-05-05T08:44:08.583Z,0.00
2019-05-05T08:45:08.534Z,0.00
2019-05-05T08:46:08.460Z,0.00
2019-05-05T08:47:08.414Z,0.00
2019-05-05T08:48:08.372Z,0.00
2019-05-05T08:49:08.321Z,0.00
2019-05-05T08:50:08.283Z,0.00
2019-05-05T08:51:08.243Z,0.00
2019-05-05T08:52:08.195Z,0.00
2019-05-05T08:53:08.625Z,0.00
2019-05-05T08:54:08.099Z,0.00
2019-05-05T08:55:08.055Z,0.00
2019-05-05T08:56:08.010Z,0.00
2019-05-05T08:57:07.959Z,0.00
2019-05-05T08:58:07.919Z,0.00
2019-05-05T08:59:07.887Z,0.00
2019-05-05T09:00:07.824Z,0.00
2019-05-05T09:01:07.780Z,0.00
2019-05-05T09:02:07.735Z,0.00
2019-05-05T09:03:07.674Z,0.00
2019-05-05T09:04:07.654Z,0.00
2019-05-05T09:05:07.597Z,0.00
2019-05-05T09:06:07.534Z,0.00
2019-05-05T09:07:07.501Z,0.00
2019-05-05T09:08:07.462Z,0.00
2019-05-05T09:09:07.404Z,0.00
2019-05-05T09:10:07.361Z,0.00
2019-05-05T09:11:07.302Z,0.00
2019-05-05T09:12:07.268Z,0.00
2019-05-05T09:13:07.220Z,0.00
2019-05-05T09:14:07.184Z,0.00
2019-05-05T09:15:07.132Z,0.00
2019-05-05T09:16:07.102Z,0.00
2019-05-05T09:17:07.037Z,0.00
2019-05-05T09:18:06.977Z,0.00
2019-05-05T09:19:06.931Z,0.00
2019-05-05T09:20:06.899Z,0.00
2019-05-05T09:21:06.851Z,0.00
2019-05-05T09:22:08.696Z,0.00
2019-05-05T09:23:06.745Z,0.00
2019-05-05T09:24:06.728Z,0.00
2019-05-05T09:25:06.665Z,0.00
2019-05-05T09:26:06.630Z,0.00
2019-05-05T09:27:06.575Z,0.00
2019-05-05T09:28:06.542Z,0.00
2019-05-05T09:29:06.483Z,0.00
2019-05-05T09:30:06.421Z,0.00
2019-05-05T09:31:06.387Z,0.00
2019-05-05T09:32:06.328Z,0.00
2019-05-05T09:33:06.297Z,0.00
2019-05-05T09:34:06.244Z,0.00
2019-05-05T09:35:06.221Z,0.00
2019-05-05T09:36:06.156Z,0.00
2019-05-05T09:37:06.107Z,0.00
2019-05-05T09:38:06.063Z,0.00
2019-05-05T09:39:06.019Z,0.00
2019-05-05T09:40:05.986Z,0.00
2019-05-05T09:41:05.920Z,0.00
2019-05-05T09:42:05.878Z,0.00
2019-05-05T09:43:05.833Z,0.00
2019-05-05T09:44:05.786Z,0.00
2019-05-05T09:45:05.734Z,0.00
2019-05-05T09:46:05.693Z,0.00
2019-05-05T09:47:05.642Z,0.00
2019-05-05T09:48:05.587Z,0.00
2019-05-05T09:49:05.557Z,0.00
2019-05-05T09:50:05.494Z,0.00
2019-05-05T09:51:05.461Z,0.00
2019-05-05T09:52:05.419Z,0.00
2019-05-05T09:53:05.368Z,0.00
2019-05-05T09:54:14.024Z,0.00
2019-05-05T09:55:05.278Z,5.63
2019-05-05T09:56:05.239Z,5.63
2019-05-05T09:57:05.184Z,5.63
2019-05-05T09:58:05.124Z,5.63
2019-05-05T09:59:05.077Z,5.63
2019-05-05T10:00:05.053Z,5.63
2019-05-05T10:01:05.115Z,5.63
2019-05-05T10:02:04.955Z,5.63
2019-05-05T10:03:04.911Z,11.25
2019-05-05T10:04:04.867Z,11.25
2019-05-05T10:05:04.813Z,11.25
2019-05-05T10:06:05.201Z,11.25
2019-05-05T10:07:04.846Z,11.25
2019-05-05T10:08:04.670Z,11.25
2019-05-05T10:09:04.615Z,11.25
2019-05-05T10:10:04.683Z,11.25
2019-05-05T10:11:04.523Z,16.88
2019-05-05T10:12:04.935Z,16.88
2019-05-05T10:13:04.547Z,16.88
2019-05-05T10:14:04.385Z,16.88
2019-05-05T10:15:07.528Z,16.88
2019-05-05T10:16:04.308Z,16.88
2019-05-05T10:17:04.856Z,22.50
2019-05-05T10:18:04.210Z,22.50
2019-05-05T10:19:04.581Z,28.13
2019-05-05T10:20:04.119Z,28.13
2019-05-05T10:21:04.723Z,28.13
2019-05-05T10:22:04.234Z,28.13
2019-05-05T10:23:04.008Z,28.13
2019-05-05T10:24:04.567Z,28.13
2019-05-05T10:25:04.261Z,28.13
2019-05-05T10:26:04.350Z,28.13
2019-05-05T10:27:04.949Z,28.13
2019-05-05T10:28:04.378Z,33.75
2019-05-05T10:29:04.222Z,45.00
2019-05-05T10:30:04.186Z,56.25
2019-05-05T10:31:04.603Z,45.00
2019-05-05T10:32:04.618Z,39.38
2019-05-05T10:33:03.855Z,45.00
2019-05-05T10:34:04.522Z,56.25
2019-05-05T10:35:04.541Z,67.50
2019-05-05T10:36:03.482Z,78.75
2019-05-05T10:37:04.218Z,78.75
2019-05-05T10:38:03.297Z,78.75
2019-05-05T10:39:04.385Z,78.75
2019-05-05T10:40:03.719Z,84.38
2019-05-05T10:41:04.242Z,90.00
2019-05-05T10:42:04.072Z,95.63
2019-05-05T10:43:04.379Z,61.88
2019-05-05T10:44:03.678Z,56.25
2019-05-05T10:45:04.401Z,78.75
2019-05-05T10:46:03.871Z,95.63
2019-05-05T10:47:04.529Z,106.88
2019-05-05T10:48:04.094Z,112.50
2019-05-05T10:49:02.804Z,106.88
2019-05-05T10:50:04.942Z,67.50
2019-05-05T10:51:04.179Z,95.63
2019-05-05T10:52:03.715Z,90.00
2019-05-05T10:53:04.594Z,78.75
2019-05-05T10:54:04.054Z,78.75
2019-05-05T10:55:03.946Z,56.25
2019-05-05T10:56:04.415Z,78.75
2019-05-05T10:57:03.997Z,84.38
2019-05-05T10:58:02.410Z,84.38
2019-05-05T10:59:03.943Z,84.38
2019-05-05T11:00:10.177Z,73.13
2019-05-05T11:01:04.234Z,67.50
2019-05-05T11:02:04.627Z,61.88
2019-05-05T11:03:04.001Z,67.50
2019-05-05T11:04:02.165Z,78.75
2019-05-05T11:05:03.949Z,67.50
2019-05-05T11:06:04.347Z,50.63
2019-05-05T11:07:03.955Z,39.38
2019-05-05T11:08:04.250Z,39.38
2019-05-05T11:09:01.931Z,33.75
2019-05-05T11:10:03.585Z,33.75
2019-05-05T11:11:04.057Z,39.38
2019-05-05T11:12:01.930Z,39.38
2019-05-05T11:13:01.772Z,39.38
2019-05-05T11:14:03.664Z,39.38
2019-05-05T11:15:03.913Z,39.38
2019-05-05T11:16:03.865Z,28.13
2019-05-05T11:17:03.934Z,28.13
2019-05-05T11:18:03.834Z,33.75
2019-05-05T11:19:01.517Z,28.13
2019-05-05T11:20:02.018Z,33.75
2019-05-05T11:21:01.419Z,33.75
2019-05-05T11:22:01.375Z,39.38
2019-05-05T11:23:01.344Z,33.75
2019-05-05T11:24:01.333Z,45.00
2019-05-05T11:25:01.466Z,45.00
2019-05-05T11:26:01.216Z,45.00
2019-05-05T11:27:01.156Z,39.38
2019-05-05T11:28:01.122Z,39.38
2019-05-05T11:29:01.092Z,33.75
2019-05-05T17:24:39.427Z,22.50
2019-05-05T17:25:39.371Z,22.50
2019-05-05T17:26:39.328Z,22.50
2019-05-05T17:27:50.289Z,22.50
2019-05-05T17:28:39.264Z,22.50
2019-05-05T17:29:39.324Z,22.50
2019-05-05T17:30:39.174Z,22.50
2019-05-05T17:32:21.685Z,28.13
2019-05-05T17:33:21.736Z,28.13
2019-05-05T17:34:21.706Z,22.50
2019-05-05T17:35:23.919Z,22.50
2019-05-05T17:36:21.592Z,16.88
2019-05-05T17:37:21.561Z,16.88
2019-05-05T17:38:21.507Z,16.88
2019-05-05T17:39:23.620Z,16.88
2019-05-05T17:40:21.451Z,16.88
2019-05-05T17:41:23.436Z,22.50
2019-05-05T17:42:21.351Z,22.50
2019-05-05T17:43:24.828Z,22.50
2019-05-05T17:44:21.296Z,22.50
2019-05-05T17:45:21.210Z,28.13
2019-05-05T17:46:21.168Z,28.13
2019-05-05T17:47:21.224Z,28.13
2019-05-05T17:48:21.054Z,28.13
2019-05-05T17:49:26.329Z,16.88
2019-05-05T17:50:21.011Z,16.88
2019-05-05T17:51:20.970Z,16.88
2019-05-05T17:52:20.943Z,22.50
2019-05-05T17:53:20.974Z,16.88
2019-05-05T17:54:20.842Z,22.50
2019-05-05T17:55:20.799Z,22.50
2019-05-05T17:56:20.765Z,22.50
2019-05-05T17:57:20.714Z,22.50
2019-05-05T17:58:20.657Z,22.50
2019-05-05T17:59:20.743Z,22.50
2019-05-05T18:00:20.570Z,22.50
2019-05-05T18:01:20.523Z,22.50
2019-05-05T18:02:20.512Z,22.50
2019-05-05T18:03:20.443Z,22.50
2019-05-05T18:04:20.418Z,22.50
2019-05-05T18:05:20.490Z,22.50
2019-05-05T18:06:20.316Z,22.50
2019-05-05T18:07:21.287Z,16.88
2019-05-05T18:08:20.244Z,16.88
2019-05-05T18:09:20.192Z,16.88
2019-05-05T18:10:20.155Z,16.88
2019-05-05T18:11:20.224Z,16.88
2019-05-05T18:12:20.074Z,16.88
2019-05-05T18:13:20.027Z,16.88
2019-05-05T18:14:19.990Z,16.88
2019-05-05T18:15:19.954Z,11.25
2019-05-05T18:16:19.905Z,11.25
2019-05-05T18:17:19.965Z,11.25
2019-05-05T18:18:19.813Z,11.25
2019-05-05T18:19:19.771Z,11.25
2019-05-05T18:20:19.743Z,11.25
2019-05-05T18:21:19.702Z,11.25
2019-05-05T18:22:19.661Z,11.25
2019-05-05T18:23:19.615Z,16.88
2019-05-05T18:24:19.523Z,16.88
2019-05-05T18:25:19.532Z,16.88
2019-05-05T18:26:19.486Z,16.88
2019-05-05T18:27:19.444Z,16.88
2019-05-05T18:28:20.230Z,16.88
2019-05-05T18:29:19.869Z,16.88
2019-05-05T18:30:19.316Z,16.88
2019-05-05T18:31:19.273Z,16.88
2019-05-05T18:32:19.230Z,11.25
2019-05-05T18:33:19.188Z,11.25
2019-05-05T18:34:19.144Z,16.88
2019-05-05T18:35:19.104Z,16.88
2019-05-05T18:36:19.059Z,11.25
2019-05-05T18:37:19.019Z,11.25
2019-05-05T18:38:18.978Z,11.25
2019-05-05T18:39:18.933Z,11.25
2019-05-05T18:40:18.887Z,11.25
2019-05-05T18:41:20.346Z,11.25
2019-05-05T18:42:18.803Z,11.25
2019-05-05T18:43:18.759Z,11.25
2019-05-05T18:44:18.720Z,11.25
2019-05-05T18:45:18.674Z,11.25
2019-05-05T18:46:18.632Z,11.25
2019-05-05T18:47:18.934Z,11.25
2019-05-05T18:48:18.546Z,11.25
2019-05-05T18:49:18.506Z,11.25
2019-05-05T18:50:18.461Z,11.25
2019-05-05T18:51:18.418Z,11.25
2019-05-05T18:52:18.374Z,11.25
2019-05-05T18:53:18.332Z,11.25
2019-05-05T18:54:18.290Z,11.25
2019-05-05T18:55:18.247Z,11.25
2019-05-05T18:56:18.206Z,11.25
2019-05-05T18:57:18.160Z,11.25
2019-05-05T18:58:27.484Z,11.25
2019-05-05T18:59:18.077Z,11.25
2019-05-05T19:00:18.038Z,11.25
2019-05-05T19:01:17.991Z,11.25
2019-05-05T19:02:17.947Z,11.25
2019-05-05T19:03:20.704Z,11.25
2019-05-05T19:04:17.862Z,11.25
2019-05-05T19:05:17.818Z,11.25
2019-05-05T19:06:17.774Z,11.25
2019-05-05T19:07:17.734Z,11.25