createdAt,value
2019-02-07T00:00:53.440Z,1015.58
2019-02-07T00:01:53.407Z,1015.59
2019-02-07T00:02:53.374Z,1015.50
2019-02-07T00:03:53.339Z,1015.50
2019-02-07T00:04:53.305Z,1015.53
2019-02-07T00:05:53.273Z,1015.55
2019-02-07T00:06:54.677Z,1015.53
2019-02-07T00:07:53.206Z,1015.47
2019-02-07T00:08:53.171Z,1015.47
2019-02-07T00:09:53.138Z,1015.44
2019-02-07T00:10:53.104Z,1015.45
2019-02-07T00:11:53.071Z,1015.44
2019-02-07T00:12:53.039Z,1015.39
2019-02-07T00:13:53.003Z,1015.42
2019-02-07T00:14:52.971Z,1015.43
2019-02-07T00:15:52.937Z,1015.43
2019-02-07T00:16:52.903Z,1015.46
2019-02-07T00:17:52.870Z,1015.44
2019-02-07T00:18:52.836Z,1015.37
2019-02-07T00:19:52.802Z,1015.39
2019-02-07T00:20:52.771Z,1015.38
2019-02-07T00:21:52.735Z,1015.39
2019-02-07T00:22:52.702Z,1015.36
2019-02-07T00:23:52.671Z,1015.35
2019-02-07T00:24:52.634Z,1015.36
2019-02-07T00:25:52.602Z,1015.32
2019-02-07T00:26:52.569Z,1015.36
2019-02-07T00:27:52.534Z,1015.31
2019-02-07T00:28:52.500Z,1015.29
2019-02-07T00:29:52.468Z,1015.26
2019-02-07T00:30:52.433Z,1015.26
2019-02-07T00:31:52.399Z,1015.20
2019-02-07T00:32:52.366Z,1015.19
2019-02-07T00:33:52.333Z,1015.22
2019-02-07T00:34:52.300Z,1015.24
2019-02-07T00:35:52.265Z,1015.16
2019-02-07T00:36:52.232Z,1015.13
2019-02-07T00:37:52.249Z,1015.11
2019-02-07T00:38:52.165Z,1015.11
2019-02-07T00:39:52.130Z,1015.17
2019-02-07T00:40:52.098Z,1015.15
2019-02-07T00:41:52.063Z,1015.10
2019-02-07T00:42:52.030Z,1015.04
2019-02-07T00:43:51.995Z,1015.02
2019-02-07T00:44:53.338Z,1014.95
2019-02-07T00:45:51.928Z,1014.93
2019-02-07T00:46:51.895Z,1014.93
2019-02-07T00:47:51.860Z,1014.88
2019-02-07T00:48:51.827Z,1014.87
2019-02-07T00:49:51.897Z,1014.85
2019-02-07T00:50:51.761Z,1014.84
2019-02-07T00:51:51.726Z,1014.88
2019-02-07T00:52:51.693Z,1014.90
2019-02-07T00:53:51.660Z,1014.92
2019-02-07T00:54:51.625Z,1014.91
2019-02-07T00:55:51.592Z,1014.91
2019-02-07T00:56:51.558Z,1014.88
2019-02-07T00:57:51.525Z,1014.86
2019-02-07T00:58:51.492Z,1014.80
2019-02-07T00:59:51.456Z,1014.80
2019-02-07T01:00:51.476Z,1014.80
2019-02-07T01:01:51.389Z,1014.80
2019-02-07T01:02:51.355Z,1014.76
2019-02-07T01:03:51.319Z,1014.76
2019-02-07T01:04:51.290Z,1014.72
2019-02-07T01:05:51.254Z,1014.73
2019-02-07T01:06:51.219Z,1014.72
2019-02-07T01:07:51.184Z,1014.75
2019-02-07T01:08:51.152Z,1014.74
2019-02-07T01:09:51.120Z,1014.76
2019-02-07T01:10:51.084Z,1014.78
2019-02-07T01:11:51.049Z,1014.76
2019-02-07T01:12:51.015Z,1014.74
2019-02-07T01:13:50.982Z,1014.73
2019-02-07T01:15:01.467Z,1014.72
2019-02-07T01:15:50.914Z,1014.69
2019-02-07T01:16:50.881Z,1014.67
2019-02-07T01:17:50.847Z,1014.67
2019-02-07T01:18:50.812Z,1014.66
2019-02-07T01:19:50.777Z,1014.59
2019-02-07T01:20:50.745Z,1014.63
2019-02-07T01:21:50.713Z,1014.67
2019-02-07T01:22:50.676Z,1014.65
2019-02-07T01:23:50.645Z,1014.62
2019-02-07T01:24:50.607Z,1014.63
2019-02-07T01:25:50.575Z,1014.65
2019-02-07T01:26:50.540Z,1014.62
2019-02-07T01:27:50.508Z,1014.60
2019-02-07T01:28:50.472Z,1014.53
2019-02-07T01:29:50.438Z,1014.57
2019-02-07T01:30:50.405Z,1014.56
2019-02-07T01:31:50.371Z,1014.51
2019-02-07T01:32:50.337Z,1014.47
2019-02-07T01:33:50.303Z,1014.42
2019-02-07T01:34:50.269Z,1014.40
2019-02-07T01:35:50.235Z,1014.38
2019-02-07T01:36:50.202Z,1014.34
2019-02-07T01:37:50.168Z,1014.35
2019-02-07T01:38:50.133Z,1014.28
2019-02-07T01:39:50.098Z,1014.27
2019-02-07T01:40:50.065Z,1014.31
2019-02-07T01:41:50.031Z,1014.29
2019-02-07T01:42:49.999Z,1014.31
2019-02-07T01:43:50.029Z,1014.28
2019-02-07T01:44:49.929Z,1014.25
2019-02-07T01:45:49.896Z,1014.27
2019-02-07T01:46:49.861Z,1014.21
2019-02-07T01:47:49.827Z,1014.15
2019-02-07T01:48:49.794Z,1014.14
2019-02-07T01:49:49.760Z,1014.11
2019-02-07T01:50:49.727Z,1014.07
2019-02-07T01:51:49.692Z,1014.06
2019-02-07T01:52:49.656Z,1014.12
2019-02-07T01:53:49.623Z,1014.06
2019-02-07T01:54:49.590Z,1014.06
2019-02-07T01:55:49.556Z,1014.06
2019-02-07T01:56:49.522Z,1014.04
2019-02-07T01:57:49.488Z,1013.99
2019-02-07T01:58:49.455Z,1014.08
2019-02-07T01:59:49.420Z,1014.08
2019-02-07T02:00:49.387Z,1014.02
2019-02-07T02:01:49.353Z,1014.08
2019-02-07T02:02:49.331Z,1014.02
2019-02-07T02:03:49.284Z,1013.97
2019-02-07T02:04:49.250Z,1013.87
2019-02-07T02:05:49.218Z,1013.79
2019-02-07T02:06:49.182Z,1013.76
2019-02-07T02:07:49.148Z,1013.77
2019-02-07T02:08:49.116Z,1013.74
2019-02-07T02:09:49.081Z,1013.79
2019-02-07T02:10:49.059Z,1013.80
2019-02-07T02:11:49.012Z,1013.74
2019-02-07T02:12:48.982Z,1013.79
2019-02-07T02:13:48.948Z,1013.81
2019-02-07T02:14:48.911Z,1013.82
2019-02-07T02:15:48.875Z,1013.84
2019-02-07T02:16:48.842Z,1013.78
2019-02-07T02:17:48.808Z,1013.78
2019-02-07T02:18:48.776Z,1013.72
2019-02-07T02:19:48.739Z,1013.70
2019-02-07T02:20:48.708Z,1013.69
2019-02-07T02:21:48.676Z,1013.67
2019-02-07T02:22:48.656Z,1013.64
2019-02-07T02:23:48.604Z,1013.60
2019-02-07T02:24:48.571Z,1013.67
2019-02-07T02:25:48.538Z,1013.66
2019-02-07T02:26:48.502Z,1013.64
2019-02-07T02:27:48.470Z,1013.60
2019-02-07T02:28:48.436Z,1013.54
2019-02-07T02:29:48.401Z,1013.52
2019-02-07T02:30:48.370Z,1013.51
2019-02-07T02:31:48.335Z,1013.48
2019-02-07T02:32:48.302Z,1013.49
2019-02-07T02:33:48.265Z,1013.50
2019-02-07T02:34:48.233Z,1013.45
2019-02-07T02:35:48.199Z,1013.48
2019-02-07T02:36:48.164Z,1013.47
2019-02-07T02:37:48.129Z,1013.49
2019-02-07T02:38:48.097Z,1013.47
2019-02-07T02:39:48.061Z,1013.50
2019-02-07T02:40:48.029Z,1013.50
2019-02-07T02:41:47.996Z,1013.46
2019-02-07T02:42:47.962Z,1013.48
2019-02-07T02:43:47.927Z,1013.47
2019-02-07T02:44:47.891Z,1013.44
2019-02-07T02:45:47.859Z,1013.40
2019-02-07T02:46:47.826Z,1013.32
2019-02-07T02:47:47.793Z,1013.31
2019-02-07T02:48:47.757Z,1013.34
2019-02-07T02:49:47.725Z,1013.29
2019-02-07T02:50:47.691Z,1013.31
2019-02-07T02:51:47.655Z,1013.31
2019-02-07T02:52:47.620Z,1013.27
2019-02-07T02:53:47.588Z,1013.25
2019-02-07T02:54:47.560Z,1013.19
2019-02-07T02:55:47.519Z,1013.22
2019-02-07T02:56:47.488Z,1013.21
2019-02-07T02:57:47.454Z,1013.18
2019-02-07T02:58:47.419Z,1013.16
2019-02-07T02:59:47.385Z,1013.12
2019-02-07T03:00:47.351Z,1013.14
2019-02-07T03:01:47.318Z,1013.14
2019-02-07T03:02:47.285Z,1013.14
2019-02-07T03:03:47.250Z,1013.14
2019-02-07T03:04:47.215Z,1013.07
2019-02-07T03:05:47.182Z,1013.05
2019-02-07T03:06:47.148Z,1013.06
2019-02-07T03:07:47.114Z,1013.05
2019-02-07T03:08:47.079Z,1013.04
2019-02-07T03:09:47.046Z,1013.00
2019-02-07T03:10:47.012Z,1012.98
2019-02-07T03:11:46.977Z,1012.94
2019-02-07T03:12:46.945Z,1012.88
2019-02-07T03:13:46.910Z,1012.90
2019-02-07T03:14:46.877Z,1012.86
2019-02-07T03:15:49.729Z,1012.83
2019-02-07T03:16:46.808Z,1012.82
2019-02-07T03:17:46.773Z,1012.79
2019-02-07T03:18:46.740Z,1012.82
2019-02-07T03:19:46.705Z,1012.79
2019-02-07T03:20:46.672Z,1012.80
2019-02-07T03:21:46.645Z,1012.83
2019-02-07T03:22:46.604Z,1012.79
2019-02-07T03:23:46.570Z,1012.74
2019-02-07T03:24:46.539Z,1012.74
2019-02-07T03:25:46.502Z,1012.74
2019-02-07T03:26:46.468Z,1012.68
2019-02-07T03:27:46.436Z,1012.60
2019-02-07T03:28:46.398Z,1012.59
2019-02-07T03:29:46.367Z,1012.59
2019-02-07T03:30:46.333Z,1012.57
2019-02-07T03:31:46.298Z,1012.47
2019-02-07T03:32:46.265Z,1012.45
2019-02-07T03:33:46.228Z,1012.45
2019-02-07T03:34:46.202Z,1012.48
2019-02-07T03:35:46.161Z,1012.44
2019-02-07T03:36:46.128Z,1012.41
2019-02-07T03:37:46.094Z,1012.36
2019-02-07T03:38:46.061Z,1012.37
2019-02-07T03:39:46.029Z,1012.35
2019-02-07T03:40:45.991Z,1012.30
2019-02-07T03:41:45.956Z,1012.28
2019-02-07T03:42:45.922Z,1012.23
2019-02-07T03:43:45.891Z,1012.19
2019-02-07T03:44:45.854Z,1012.14
2019-02-07T03:45:45.820Z,1012.12
2019-02-07T03:46:45.850Z,1012.16
2019-02-07T03:47:45.754Z,1012.17
2019-02-07T03:48:45.717Z,1012.23
2019-02-07T03:49:45.682Z,1012.23
2019-02-07T03:50:45.649Z,1012.21
2019-02-07T03:51:45.614Z,1012.23
2019-02-07T03:52:45.580Z,1012.19
2019-02-07T03:53:45.545Z,1012.20
2019-02-07T03:54:45.512Z,1012.19
2019-02-07T03:55:45.476Z,1012.14
2019-02-07T03:56:45.458Z,1012.10
2019-02-07T03:57:45.409Z,1012.06
2019-02-07T03:58:45.375Z,1012.01
2019-02-07T03:59:45.339Z,1012.00
2019-02-07T04:00:45.304Z,1011.96
2019-02-07T04:01:45.271Z,1012.01
2019-02-07T04:02:45.239Z,1012.00
2019-02-07T04:03:45.205Z,1012.05
2019-02-07T04:04:45.169Z,1012.03
2019-02-07T04:05:45.134Z,1012.01
2019-02-07T04:06:45.099Z,1011.96
2019-02-07T04:07:45.066Z,1012.01
2019-02-07T04:08:45.032Z,1012.04
2019-02-07T04:09:44.995Z,1012.05
2019-02-07T04:10:44.966Z,1011.85
2019-02-07T04:11:44.927Z,1011.76
2019-02-07T04:12:44.893Z,1011.81
2019-02-07T04:13:44.860Z,1011.87
2019-02-07T04:14:44.828Z,1011.84
2019-02-07T04:15:44.790Z,1011.84
2019-02-07T04:16:44.762Z,1011.84
2019-02-07T04:17:44.725Z,1011.86
2019-02-07T04:18:44.689Z,1011.83
2019-02-07T04:19:44.653Z,1011.83
2019-02-07T04:20:44.619Z,1011.85
2019-02-07T04:21:44.588Z,1011.84
2019-02-07T04:22:44.549Z,1011.84
2019-02-07T04:23:44.513Z,1011.76
2019-02-07T04:24:44.481Z,1011.71
2019-02-07T04:25:44.446Z,1011.73
2019-02-07T04:26:44.453Z,1011.74
2019-02-07T04:27:44.376Z,1011.74
2019-02-07T04:28:44.342Z,1011.71
2019-02-07T04:29:44.311Z,1011.73
2019-02-07T04:30:44.272Z,1011.68
2019-02-07T04:31:44.237Z,1011.71
2019-02-07T04:32:44.203Z,1011.74
2019-02-07T04:33:44.170Z,1011.66
2019-02-07T04:34:44.136Z,1011.67
2019-02-07T04:35:44.101Z,1011.71
2019-02-07T04:36:44.070Z,1011.74
2019-02-07T04:37:44.031Z,1011.66
2019-02-07T04:38:43.997Z,1011.61
2019-02-07T04:39:43.961Z,1011.60
2019-02-07T04:40:43.927Z,1011.58
2019-02-07T04:41:43.895Z,1011.56
2019-02-07T04:42:43.858Z,1011.54
2019-02-07T04:43:43.824Z,1011.53
2019-02-07T04:44:43.790Z,1011.49
2019-02-07T04:45:43.754Z,1011.48
2019-02-07T04:46:43.725Z,1011.43
2019-02-07T04:47:43.687Z,1011.39
2019-02-07T04:48:43.650Z,1011.36
2019-02-07T04:49:43.617Z,1011.35
2019-02-07T04:50:43.582Z,1011.33
2019-02-07T04:51:43.548Z,1011.30
2019-02-07T04:52:43.513Z,1011.24
2019-02-07T04:53:43.481Z,1011.26
2019-02-07T04:54:43.443Z,1011.29
2019-02-07T04:55:43.411Z,1011.28
2019-02-07T04:56:43.375Z,1011.29
2019-02-07T04:57:43.341Z,1011.22
2019-02-07T04:58:43.306Z,1011.17
2019-02-07T04:59:43.274Z,1011.20
2019-02-07T05:00:43.236Z,1011.18
2019-02-07T05:01:43.205Z,1011.19
2019-02-07T05:02:43.167Z,1011.24
2019-02-07T05:03:43.132Z,1011.18
2019-02-07T05:04:43.097Z,1011.16
2019-02-07T05:05:43.062Z,1011.21
2019-02-07T05:06:43.028Z,1011.22
2019-02-07T05:07:42.995Z,1011.21
2019-02-07T05:08:42.958Z,1011.20
2019-02-07T05:09:42.924Z,1011.20
2019-02-07T05:10:42.895Z,1011.18
2019-02-07T05:11:42.854Z,1011.19
2019-02-07T05:12:42.818Z,1011.08
2019-02-07T05:13:42.785Z,1011.12
2019-02-07T05:14:42.748Z,1011.11
2019-02-07T05:15:42.716Z,1011.10
2019-02-07T05:16:43.756Z,1011.04
2019-02-07T05:17:42.645Z,1010.93
2019-02-07T05:18:42.610Z,1010.85
2019-02-07T05:19:42.576Z,1010.83
2019-02-07T05:20:42.542Z,1010.82
2019-02-07T05:21:42.506Z,1010.86
2019-02-07T05:22:42.471Z,1010.85
2019-02-07T05:23:42.438Z,1010.90
2019-02-07T05:24:42.401Z,1010.95
2019-02-07T05:25:42.369Z,1010.94
2019-02-07T05:26:42.332Z,1010.89
2019-02-07T05:27:42.296Z,1010.85
2019-02-07T05:28:42.264Z,1010.88
2019-02-07T05:29:42.232Z,1010.82
2019-02-07T05:30:42.193Z,1010.83
2019-02-07T05:31:42.161Z,1010.85
2019-02-07T05:32:42.132Z,1010.87
2019-02-07T05:33:42.089Z,1010.90
2019-02-07T05:34:42.055Z,1010.83
2019-02-07T05:35:42.020Z,1010.90
2019-02-07T05:36:42.489Z,1010.92
2019-02-07T05:37:41.950Z,1010.92
2019-02-07T05:38:41.916Z,1010.88
2019-02-07T05:39:41.878Z,1010.82
2019-02-07T05:40:41.844Z,1010.84
2019-02-07T05:41:41.813Z,1010.87
2019-02-07T05:42:41.804Z,1010.77
2019-02-07T05:43:41.739Z,1010.82
2019-02-07T05:44:41.705Z,1010.77
2019-02-07T05:45:41.671Z,1010.78
2019-02-07T05:46:50.672Z,1010.75
2019-02-07T05:47:41.600Z,1010.71
2019-02-07T05:48:41.565Z,1010.69
2019-02-07T05:49:41.530Z,1010.69
2019-02-07T05:50:41.496Z,1010.71
2019-02-07T05:51:41.461Z,1010.66
2019-02-07T05:52:41.427Z,1010.59
2019-02-07T05:53:41.399Z,1010.59
2019-02-07T05:54:41.355Z,1010.52
2019-02-07T05:55:41.320Z,1010.50
2019-02-07T05:56:41.285Z,1010.47
2019-02-07T05:57:41.254Z,1010.53
2019-02-07T05:58:41.284Z,1010.64
2019-02-07T05:59:41.181Z,1010.60
2019-02-07T06:00:41.148Z,1010.60
2019-02-07T06:01:41.112Z,1010.58
2019-02-07T06:02:41.080Z,1010.62
2019-02-07T06:03:41.041Z,1010.60
2019-02-07T06:04:41.006Z,1010.53
2019-02-07T06:05:40.970Z,1010.50
2019-02-07T06:06:40.940Z,1010.47
2019-02-07T06:07:40.901Z,1010.38
2019-02-07T06:08:40.865Z,1010.34
2019-02-07T06:09:40.831Z,1010.30
2019-02-07T06:10:40.797Z,1010.38
2019-02-07T06:11:40.759Z,1010.43
2019-02-07T06:12:40.724Z,1010.39
2019-02-07T06:13:40.692Z,1010.41
2019-02-07T06:14:40.655Z,1010.47
2019-02-07T06:15:40.620Z,1010.48
2019-02-07T06:16:40.584Z,1010.41
2019-02-07T06:17:40.549Z,1010.37
2019-02-07T06:18:40.517Z,1010.37
2019-02-07T06:19:40.478Z,1010.23
2019-02-07T06:20:40.445Z,1010.27
2019-02-07T06:21:40.412Z,1010.31
2019-02-07T06:22:40.373Z,1010.16
2019-02-07T06:23:40.338Z,1010.20
2019-02-07T06:24:40.304Z,1010.25
2019-02-07T06:25:40.268Z,1010.24
2019-02-07T06:26:40.233Z,1010.17
2019-02-07T06:27:40.199Z,1010.23
2019-02-07T06:28:40.162Z,1010.25
2019-02-07T06:29:40.129Z,1010.28
2019-02-07T06:30:40.093Z,1010.24
2019-02-07T06:31:40.064Z,1010.16
2019-02-07T06:32:40.022Z,1010.08
2019-02-07T06:33:39.987Z,1010.10
2019-02-07T06:34:39.956Z,1010.14
2019-02-07T06:35:39.917Z,1010.16
2019-02-07T06:36:39.884Z,1010.18
2019-02-07T06:37:39.848Z,1010.07
2019-02-07T06:38:39.815Z,1010.06
2019-02-07T06:39:39.777Z,1009.98
2019-02-07T06:40:39.744Z,1009.99
2019-02-07T06:41:39.707Z,1010.04
2019-02-07T06:42:39.673Z,1010.03
2019-02-07T06:43:39.638Z,1010.02
2019-02-07T06:44:39.602Z,1009.98
2019-02-07T06:45:39.567Z,1009.89
2019-02-07T06:46:39.533Z,1009.89
2019-02-07T06:47:39.497Z,1009.89
2019-02-07T06:48:39.462Z,1009.81
2019-02-07T06:49:39.428Z,1009.79
2019-02-07T06:50:39.392Z,1009.76
2019-02-07T06:51:39.423Z,1009.80
2019-02-07T06:52:39.320Z,1009.71
2019-02-07T06:53:39.288Z,1009.70
2019-02-07T06:54:39.253Z,1009.64
2019-02-07T06:55:39.217Z,1009.68
2019-02-07T06:56:39.182Z,1009.76
2019-02-07T06:57:39.147Z,1009.72
2019-02-07T06:58:39.113Z,1009.68
2019-02-07T06:59:39.078Z,1009.68
2019-02-07T07:00:39.043Z,1009.64
2019-02-07T07:01:39.008Z,1009.58
2019-02-07T07:02:38.973Z,1009.59
2019-02-07T07:03:38.936Z,1009.67
2019-02-07T07:04:38.902Z,1009.72
2019-02-07T07:05:38.869Z,1009.75
2019-02-07T07:06:38.839Z,1009.74
2019-02-07T07:07:38.797Z,1009.71
2019-02-07T07:08:38.762Z,1009.66
2019-02-07T07:09:38.731Z,1009.63
2019-02-07T07:10:38.693Z,1009.66
2019-02-07T07:11:38.657Z,1009.74
2019-02-07T07:12:38.625Z,1009.69
2019-02-07T07:13:38.587Z,1009.62
2019-02-07T07:14:38.558Z,1009.69
2019-02-07T07:15:40.330Z,1009.68
2019-02-07T07:16:38.482Z,1009.56
2019-02-07T07:17:38.450Z,1009.54
2019-02-07T07:18:38.413Z,1009.48
2019-02-07T07:19:38.378Z,1009.41
2019-02-07T07:20:38.345Z,1009.45
2019-02-07T07:21:38.308Z,1009.41
2019-02-07T07:22:38.273Z,1009.36
2019-02-07T07:23:38.238Z,1009.38
2019-02-07T07:24:38.203Z,1009.47
2019-02-07T07:25:38.169Z,1009.48
2019-02-07T07:26:38.136Z,1009.41
2019-02-07T07:27:38.098Z,1009.36
2019-02-07T07:28:38.062Z,1009.30
2019-02-07T07:29:38.029Z,1009.31
2019-02-07T07:30:37.994Z,1009.32
2019-02-07T07:31:37.958Z,1009.36
2019-02-07T07:32:37.925Z,1009.42
2019-02-07T07:33:37.889Z,1009.39
2019-02-07T07:34:37.856Z,1009.31
2019-02-07T07:35:37.819Z,1009.36
2019-02-07T07:36:37.791Z,1009.32
2019-02-07T07:37:39.189Z,1009.28
2019-02-07T07:38:37.715Z,1009.34
2019-02-07T07:39:37.678Z,1009.25
2019-02-07T07:40:37.643Z,1009.09
2019-02-07T07:41:37.610Z,1009.04
2019-02-07T07:42:37.576Z,1009.06
2019-02-07T07:43:37.539Z,1008.91
2019-02-07T07:44:37.505Z,1008.90
2019-02-07T07:45:37.471Z,1008.91
2019-02-07T07:46:37.436Z,1008.88
2019-02-07T07:47:37.400Z,1008.88
2019-02-07T07:48:37.370Z,1008.90
2019-02-07T07:49:37.337Z,1009.00
2019-02-07T07:50:37.298Z,1009.13
2019-02-07T07:51:37.358Z,1009.22
2019-02-07T07:52:37.227Z,1009.23
2019-02-07T07:53:37.192Z,1009.18
2019-02-07T07:54:37.161Z,1009.14
2019-02-07T07:55:37.123Z,1009.12
2019-02-07T07:56:37.089Z,1009.04
2019-02-07T07:57:37.054Z,1009.03
2019-02-07T07:58:37.019Z,1008.98
2019-02-07T07:59:36.990Z,1009.03
2019-02-07T08:00:36.949Z,1009.00
2019-02-07T08:01:36.915Z,1009.07
2019-02-07T08:02:36.886Z,1008.97
2019-02-07T08:03:36.845Z,1008.93
2019-02-07T08:04:36.812Z,1008.95
2019-02-07T08:05:36.776Z,1008.97
2019-02-07T08:06:36.742Z,1008.96
2019-02-07T08:07:36.708Z,1008.93
2019-02-07T08:08:36.673Z,1008.91
2019-02-07T08:09:36.638Z,1008.92
2019-02-07T08:10:36.603Z,1008.89
2019-02-07T08:11:36.570Z,1008.81
2019-02-07T08:12:36.534Z,1008.85
2019-02-07T08:13:36.500Z,1008.89
2019-02-07T08:14:36.466Z,1008.79
2019-02-07T08:15:36.430Z,1008.88
2019-02-07T08:16:36.396Z,1008.82
2019-02-07T08:17:46.815Z,1008.82
2019-02-07T08:18:36.330Z,1008.81
2019-02-07T08:19:36.292Z,1008.77
2019-02-07T08:20:36.258Z,1008.72
2019-02-07T08:21:36.227Z,1008.67
2019-02-07T08:22:36.206Z,1008.65
2019-02-07T08:23:36.155Z,1008.65
2019-02-07T08:24:36.121Z,1008.63
2019-02-07T08:25:36.088Z,1008.73
2019-02-07T08:26:36.052Z,1008.74
2019-02-07T08:27:36.017Z,1008.70
2019-02-07T08:28:35.985Z,1008.73
2019-02-07T08:29:35.949Z,1008.68
2019-02-07T08:30:36.702Z,1008.67
2019-02-07T08:31:35.881Z,1008.63
2019-02-07T08:32:35.847Z,1008.57
2019-02-07T08:33:35.815Z,1008.57
2019-02-07T08:34:35.779Z,1008.50
2019-02-07T08:35:35.743Z,1008.46
2019-02-07T08:36:35.711Z,1008.49
2019-02-07T08:37:35.678Z,1008.46
2019-02-07T08:38:35.645Z,1008.44
2019-02-07T08:39:35.607Z,1008.39
2019-02-07T08:40:35.573Z,1008.40
2019-02-07T08:41:35.541Z,1008.40
2019-02-07T08:42:35.506Z,1008.40
2019-02-07T08:43:35.474Z,1008.34
2019-02-07T08:44:35.438Z,1008.24
2019-02-07T08:45:35.422Z,1008.18
2019-02-07T08:46:35.399Z,1008.19
2019-02-07T08:47:35.336Z,1008.20
2019-02-07T08:48:35.301Z,1008.18
2019-02-07T08:49:35.270Z,1008.14
2019-02-07T08:50:35.234Z,1008.19
2019-02-07T08:51:35.201Z,1008.20
2019-02-07T08:52:35.165Z,1008.22
2019-02-07T08:53:35.134Z,1008.28
2019-02-07T08:54:35.103Z,1008.30
2019-02-07T08:55:35.173Z,1008.34
2019-02-07T08:56:35.031Z,1008.29
2019-02-07T08:57:34.996Z,1008.27
2019-02-07T08:58:34.963Z,1008.23
2019-02-07T08:59:34.931Z,1008.17
2019-02-07T09:00:34.895Z,1008.14
2019-02-07T09:01:34.862Z,1008.07
2019-02-07T09:02:34.828Z,1008.04
2019-02-07T09:03:34.943Z,1008.05
2019-02-07T09:04:34.762Z,1007.94
2019-02-07T09:05:34.726Z,1008.00
2019-02-07T09:06:34.694Z,1007.94
2019-02-07T09:07:34.663Z,1007.91
2019-02-07T09:08:34.623Z,1008.03
2019-02-07T09:09:34.591Z,1008.01
2019-02-07T09:10:34.556Z,1008.01
2019-02-07T09:11:34.525Z,1008.00
2019-02-07T09:12:34.490Z,1008.01
2019-02-07T09:13:34.455Z,1008.01
2019-02-07T09:14:34.421Z,1007.92
2019-02-07T09:15:34.386Z,1007.92
2019-02-07T09:16:34.352Z,1007.88
2019-02-07T09:17:34.321Z,1007.92
2019-02-07T09:18:34.287Z,1007.91
2019-02-07T09:19:34.252Z,1007.87
2019-02-07T09:20:34.217Z,1007.84
2019-02-07T09:21:34.187Z,1007.76
2019-02-07T09:22:34.150Z,1007.82
2019-02-07T09:23:34.116Z,1007.77
2019-02-07T09:24:34.082Z,1007.77
2019-02-07T09:25:34.650Z,1007.82
2019-02-07T09:26:34.019Z,1007.77
2019-02-07T09:27:33.981Z,1007.73
2019-02-07T09:28:33.950Z,1007.70
2019-02-07T09:29:33.913Z,1007.72
2019-02-07T09:30:33.881Z,1007.72
2019-02-07T09:31:33.846Z,1007.69
2019-02-07T09:32:33.818Z,1007.66
2019-02-07T09:33:33.779Z,1007.72
2019-02-07T09:34:33.745Z,1007.85
2019-02-07T09:35:33.710Z,1007.75
2019-02-07T09:36:33.678Z,1007.61
2019-02-07T09:37:33.643Z,1007.76
2019-02-07T09:38:33.611Z,1007.75
2019-02-07T09:39:33.576Z,1007.67
2019-02-07T09:40:33.541Z,1007.62
2019-02-07T09:41:33.513Z,1007.72
2019-02-07T09:42:33.475Z,1007.74
2019-02-07T09:43:33.448Z,1007.60
2019-02-07T09:44:33.407Z,1007.61
2019-02-07T09:45:33.375Z,1007.64
2019-02-07T09:46:33.341Z,1007.63
2019-02-07T09:47:33.305Z,1007.58
2019-02-07T09:48:33.271Z,1007.59
2019-02-07T09:49:33.239Z,1007.62
2019-02-07T09:50:33.204Z,1007.52
2019-02-07T09:51:33.171Z,1007.58
2019-02-07T09:52:33.136Z,1007.51
2019-02-07T09:53:33.103Z,1007.47
2019-02-07T09:54:33.072Z,1007.51
2019-02-07T09:55:33.034Z,1007.45
2019-02-07T09:56:33.000Z,1007.46
2019-02-07T09:57:32.967Z,1007.44
2019-02-07T09:58:32.933Z,1007.45
2019-02-07T09:59:32.899Z,1007.47
2019-02-07T10:00:32.868Z,1007.47
2019-02-07T10:01:32.831Z,1007.44
2019-02-07T10:02:32.799Z,1007.46
2019-02-07T10:03:32.765Z,1007.46
2019-02-07T10:04:32.730Z,1007.46
2019-02-07T10:05:32.698Z,1007.47
2019-02-07T10:06:32.663Z,1007.46
2019-02-07T10:07:32.633Z,1007.47
2019-02-07T10:08:32.594Z,1007.46
2019-02-07T10:09:32.560Z,1007.46
2019-02-07T10:10:32.528Z,1007.39
2019-02-07T10:11:32.493Z,1007.37
2019-02-07T10:12:32.458Z,1007.37
2019-02-07T10:13:32.498Z,1007.37
2019-02-07T10:14:32.391Z,1007.36
2019-02-07T10:15:32.360Z,1007.34
2019-02-07T10:16:32.324Z,1007.34
2019-02-07T10:17:32.290Z,1007.36
2019-02-07T10:18:33.331Z,1007.39
2019-02-07T10:19:32.221Z,1007.40
2019-02-07T10:20:32.186Z,1007.35
2019-02-07T10:21:32.154Z,1007.32
2019-02-07T10:22:32.120Z,1007.30
2019-02-07T10:23:32.085Z,1007.36
2019-02-07T10:24:32.051Z,1007.33
2019-02-07T10:25:32.017Z,1007.39
2019-02-07T10:26:32.010Z,1007.33
2019-02-07T10:27:31.948Z,1007.33
2019-02-07T10:28:31.915Z,1007.31
2019-02-07T10:29:31.881Z,1007.28
2019-02-07T10:30:31.847Z,1007.30
2019-02-07T10:31:31.813Z,1007.30
2019-02-07T10:32:31.778Z,1007.32
2019-02-07T10:33:31.744Z,1007.26
2019-02-07T10:34:31.712Z,1007.25
2019-02-07T10:35:31.675Z,1007.25
2019-02-07T10:36:31.642Z,1007.18
2019-02-07T10:37:31.608Z,1007.25
2019-02-07T10:38:31.575Z,1007.35
2019-02-07T10:39:31.541Z,1007.34
2019-02-07T10:40:31.508Z,1007.39
2019-02-07T10:41:32.001Z,1007.29
2019-02-07T10:42:31.439Z,1007.35
2019-02-07T10:43:31.405Z,1007.33
2019-02-07T10:44:31.373Z,1007.27
2019-02-07T10:45:31.336Z,1007.28
2019-02-07T10:46:31.303Z,1007.28
2019-02-07T10:47:31.269Z,1007.22
2019-02-07T10:48:31.234Z,1007.24
2019-02-07T10:49:31.204Z,1007.26
2019-02-07T10:50:31.167Z,1007.21
2019-02-07T10:51:31.137Z,1007.21
2019-02-07T10:52:31.098Z,1007.15
2019-02-07T10:53:31.068Z,1007.18
2019-02-07T10:54:31.033Z,1007.14
2019-02-07T10:55:30.997Z,1007.12
2019-02-07T10:56:30.963Z,1007.14
2019-02-07T10:57:30.933Z,1007.14
2019-02-07T10:58:30.897Z,1007.18
2019-02-07T10:59:30.863Z,1007.16
2019-02-07T11:00:30.827Z,1007.14
2019-02-07T11:01:30.797Z,1007.09
2019-02-07T11:02:30.761Z,1007.09
2019-02-07T11:03:30.729Z,1007.02
2019-02-07T11:04:30.697Z,1006.99
2019-02-07T11:05:30.661Z,1007.04
2019-02-07T11:06:30.628Z,1007.04
2019-02-07T11:07:30.594Z,1007.01
2019-02-07T11:08:30.561Z,1006.98
2019-02-07T11:09:30.527Z,1006.97
2019-02-07T11:10:30.494Z,1006.99
2019-02-07T11:11:30.460Z,1006.99
2019-02-07T11:12:30.429Z,1006.95
2019-02-07T11:13:30.394Z,1006.95
2019-02-07T11:14:30.362Z,1006.93
2019-02-07T11:15:30.326Z,1006.94
2019-02-07T11:16:30.294Z,1006.95
2019-02-07T11:17:30.261Z,1006.99
2019-02-07T11:18:30.228Z,1006.94
2019-02-07T11:19:30.195Z,1006.97
2019-02-07T11:20:30.162Z,1006.95
2019-02-07T11:21:30.130Z,1006.95
2019-02-07T11:22:30.097Z,1006.96
2019-02-07T11:23:30.064Z,1006.93
2019-02-07T11:24:30.029Z,1006.89
2019-02-07T11:25:29.997Z,1006.92
2019-02-07T11:26:29.966Z,1006.93
2019-02-07T11:27:29.931Z,1006.94
2019-02-07T11:28:29.899Z,1006.91
2019-02-07T11:29:29.868Z,1006.92
2019-02-07T11:30:29.840Z,1006.90
2019-02-07T11:31:29.799Z,1006.91
2019-02-07T11:32:29.766Z,1006.86
2019-02-07T11:33:29.733Z,1006.83
2019-02-07T11:34:29.700Z,1006.84
2019-02-07T11:35:29.667Z,1006.83
2019-02-07T11:36:29.635Z,1006.85
2019-02-07T11:37:29.603Z,1006.79
2019-02-07T11:38:29.568Z,1006.81
2019-02-07T11:39:29.905Z,1006.83
2019-02-07T11:40:29.501Z,1006.84
2019-02-07T11:41:29.468Z,1006.77
2019-02-07T11:42:29.437Z,1006.73
2019-02-07T11:43:29.401Z,1006.72
2019-02-07T11:44:29.369Z,1006.70
2019-02-07T11:45:29.336Z,1006.72
2019-02-07T11:46:37.132Z,1006.70
2019-02-07T11:47:29.270Z,1006.75
2019-02-07T11:48:29.235Z,1006.75
2019-02-07T11:49:29.202Z,1006.73
2019-02-07T11:50:29.169Z,1006.68
2019-02-07T11:51:29.135Z,1006.65
2019-02-07T11:52:29.107Z,1006.71
2019-02-07T11:53:29.069Z,1006.70
2019-02-07T11:54:29.040Z,1006.67
2019-02-07T11:55:29.003Z,1006.69
2019-02-07T11:56:28.973Z,1006.66
2019-02-07T11:57:28.938Z,1006.70
2019-02-07T11:58:28.904Z,1006.64
2019-02-07T11:59:28.871Z,1006.66
2019-02-07T12:00:28.838Z,1006.60
2019-02-07T12:01:28.804Z,1006.63
2019-02-07T12:02:28.772Z,1006.63
2019-02-07T12:03:28.737Z,1006.60
2019-02-07T12:04:28.704Z,1006.64
2019-02-07T12:05:28.673Z,1006.65