createdAt,value
2022-11-02T00:01:48.021Z,98.74
2022-11-02T00:06:51.344Z,99.85
2022-11-02T00:11:56.093Z,99.53
2022-11-02T00:16:59.068Z,100.00
2022-11-02T00:22:02.815Z,100.00
2022-11-02T00:27:07.648Z,100.00
2022-11-02T00:32:10.776Z,100.00
2022-11-02T00:37:14.304Z,100.00
2022-11-02T00:42:18.777Z,100.00
2022-11-02T00:47:21.882Z,100.00
2022-11-02T00:52:25.187Z,100.00
2022-11-02T00:57:29.625Z,100.00
2022-11-02T01:02:34.100Z,100.00
2022-11-02T01:07:37.748Z,100.00
2022-11-02T01:12:42.269Z,100.00
2022-11-02T01:17:45.584Z,100.00
2022-11-02T01:22:48.648Z,100.00
2022-11-02T01:27:54.117Z,100.00
2022-11-02T01:32:57.991Z,100.00
2022-11-02T01:38:01.527Z,100.00
2022-11-02T01:43:25.977Z,100.00
2022-11-02T01:48:34.901Z,100.00
2022-11-02T01:53:40.876Z,100.00
2022-11-02T01:58:50.546Z,100.00
2022-11-02T02:03:54.771Z,100.00
2022-11-02T02:09:01.668Z,100.00
2022-11-02T02:14:09.947Z,100.00
2022-11-02T02:19:26.406Z,100.00
2022-11-02T02:24:46.084Z,100.00
2022-11-02T02:30:05.600Z,100.00
2022-11-02T02:35:18.447Z,100.00
2022-11-02T02:40:28.462Z,100.00
2022-11-02T02:45:36.124Z,100.00
2022-11-02T02:50:46.077Z,100.00
2022-11-02T02:55:50.744Z,100.00
2022-11-02T03:00:56.466Z,100.00
2022-11-02T03:06:06.586Z,100.00
2022-11-02T03:11:14.488Z,100.00
2022-11-02T03:16:31.015Z,100.00
2022-11-02T03:21:41.098Z,100.00
2022-11-02T03:26:50.590Z,100.00
2022-11-02T03:32:00.745Z,100.00
2022-11-02T03:37:11.702Z,100.00
2022-11-02T03:42:18.455Z,100.00
2022-11-02T03:47:24.571Z,100.00
2022-11-02T03:52:31.476Z,100.00
2022-11-02T03:57:40.212Z,100.00
2022-11-02T04:02:49.829Z,100.00
2022-11-02T04:08:12.842Z,100.00
2022-11-02T04:13:33.304Z,100.00
2022-11-02T04:18:54.712Z,100.00
2022-11-02T04:24:15.817Z,100.00
2022-11-02T04:29:18.934Z,100.00
2022-11-02T04:34:23.359Z,100.00
2022-11-02T04:39:26.358Z,100.00
2022-11-02T04:44:29.395Z,100.00
2022-11-02T04:49:33.790Z,100.00
2022-11-02T04:54:37.055Z,100.00
2022-11-02T04:59:40.136Z,100.00
2022-11-02T05:04:44.493Z,100.00
2022-11-02T05:09:47.689Z,100.00
2022-11-02T05:14:50.780Z,100.00
2022-11-02T05:19:56.160Z,100.00
2022-11-02T05:24:59.564Z,100.00
2022-11-02T05:30:03.675Z,100.00
2022-11-02T05:35:09.709Z,100.00
2022-11-02T05:40:14.096Z,100.00
2022-11-02T05:45:20.620Z,100.00
2022-11-02T05:50:29.996Z,100.00
2022-11-02T05:55:33.046Z,100.00
2022-11-02T06:00:35.943Z,100.00
2022-11-02T06:05:40.528Z,100.00
2022-11-02T06:10:43.839Z,100.00
2022-11-02T06:15:46.917Z,100.00
2022-11-02T06:20:51.485Z,100.00
2022-11-02T06:25:55.378Z,100.00
2022-11-02T06:30:58.509Z,100.00
2022-11-02T06:36:02.817Z,100.00
2022-11-02T06:41:06.919Z,100.00
2022-11-02T06:46:10.178Z,99.72
2022-11-02T06:51:14.609Z,99.57
2022-11-02T06:56:17.756Z,99.13
2022-11-02T07:01:21.203Z,99.54
2022-11-02T07:06:25.781Z,98.59
2022-11-02T07:11:28.867Z,97.78
2022-11-02T07:16:32.328Z,97.41
2022-11-02T07:21:36.722Z,96.65
2022-11-02T07:26:39.834Z,96.35
2022-11-02T07:31:43.184Z,95.83
2022-11-02T07:36:47.551Z,95.59
2022-11-02T07:41:51.965Z,94.60
2022-11-02T07:46:55.199Z,93.47
2022-11-02T07:51:59.460Z,92.47
2022-11-02T07:57:02.425Z,91.87
2022-11-02T08:02:05.328Z,91.09
2022-11-02T08:07:09.658Z,90.30
2022-11-02T08:12:12.625Z,89.33
2022-11-02T08:17:15.787Z,90.01
2022-11-02T08:22:20.026Z,88.59
2022-11-02T08:27:23.096Z,85.14
2022-11-02T08:32:26.099Z,85.76
2022-11-02T08:37:30.417Z,85.05
2022-11-02T08:42:33.479Z,83.61
2022-11-02T08:47:42.080Z,83.00
2022-11-02T08:52:46.543Z,82.71
2022-11-02T08:57:50.571Z,82.47
2022-11-02T09:03:02.640Z,79.42
2022-11-02T09:08:09.246Z,79.39
2022-11-02T09:13:13.839Z,79.54
2022-11-02T09:18:16.947Z,78.26
2022-11-02T09:23:22.753Z,76.26
2022-11-02T09:28:25.961Z,75.89
2022-11-02T09:33:29.991Z,75.23
2022-11-02T09:38:34.856Z,75.09
2022-11-02T09:43:47.584Z,73.55
2022-11-02T09:48:54.901Z,72.27
2022-11-02T09:54:06.849Z,71.62
2022-11-02T09:59:15.389Z,70.56
2022-11-02T10:04:48.243Z,69.08
2022-11-02T10:09:56.080Z,68.73
2022-11-02T10:15:06.324Z,68.87
2022-11-02T10:20:27.145Z,68.15
2022-11-02T10:25:31.665Z,66.10
2022-11-02T10:30:35.161Z,65.43
2022-11-02T10:36:16.308Z,64.54
2022-11-02T10:41:24.113Z,63.48
2022-11-02T10:46:42.931Z,63.38
2022-11-02T10:51:46.079Z,62.57
2022-11-02T10:56:50.433Z,62.43
2022-11-02T11:02:11.717Z,61.81
2022-11-02T11:07:18.292Z,60.88
2022-11-02T11:12:26.689Z,60.53
2022-11-02T11:23:18.437Z,60.27
2022-11-02T11:28:28.695Z,59.01
2022-11-02T11:33:33.669Z,59.27
2022-11-02T11:38:37.573Z,58.34
2022-11-02T11:43:42.747Z,57.79
2022-11-02T11:48:49.348Z,56.77
2022-11-02T11:54:15.842Z,56.00
2022-11-02T11:59:32.532Z,56.79
2022-11-02T12:04:37.606Z,56.79
2022-11-02T12:09:48.273Z,57.09
2022-11-02T12:15:06.872Z,56.65
2022-11-02T12:20:25.463Z,56.14
2022-11-02T12:25:42.564Z,56.61
2022-11-02T12:30:57.461Z,56.74
2022-11-02T12:36:11.967Z,55.80
2022-11-02T12:41:23.475Z,55.27
2022-11-02T12:46:40.458Z,55.26
2022-11-02T12:51:52.387Z,55.07
2022-11-02T12:56:56.387Z,55.83
2022-11-02T13:02:08.264Z,56.06
2022-11-02T13:07:17.065Z,55.53
2022-11-02T13:12:24.275Z,55.51
2022-11-02T13:17:36.727Z,55.49
2022-11-02T13:22:42.240Z,55.76
2022-11-02T13:27:51.251Z,55.46
2022-11-02T13:33:02.628Z,55.81
2022-11-02T13:38:17.529Z,55.29
2022-11-02T13:43:57.610Z,55.60
2022-11-02T13:49:04.950Z,56.09
2022-11-02T13:54:14.613Z,55.80
2022-11-02T13:59:22.713Z,55.90
2022-11-02T14:04:27.993Z,56.32
2022-11-02T14:09:35.606Z,55.97
2022-11-02T14:14:38.722Z,56.20
2022-11-02T14:19:58.216Z,56.50
2022-11-02T14:25:18.612Z,56.84
2022-11-02T14:30:46.458Z,57.29
2022-11-02T14:35:59.968Z,57.74
2022-11-02T14:41:18.787Z,57.65
2022-11-02T14:46:39.448Z,57.36
2022-11-02T14:51:45.594Z,57.68
2022-11-02T14:56:51.522Z,57.81
2022-11-02T15:01:58.707Z,58.38
2022-11-02T15:07:05.821Z,59.11
2022-11-02T15:12:31.000Z,59.84
2022-11-02T15:17:55.172Z,60.00
2022-11-02T15:23:09.420Z,59.96
2022-11-02T15:28:17.479Z,60.91
2022-11-02T15:33:26.722Z,61.23
2022-11-02T15:38:36.726Z,61.45
2022-11-02T15:44:22.305Z,62.00
2022-11-02T15:49:40.941Z,62.06
2022-11-02T15:55:00.492Z,62.96
2022-11-02T16:00:19.611Z,62.71
2022-11-02T16:05:25.062Z,63.33
2022-11-02T16:10:31.162Z,64.30
2022-11-02T16:15:34.625Z,65.01
2022-11-02T16:20:40.163Z,65.03
2022-11-02T16:25:47.535Z,65.80
2022-11-02T16:31:01.399Z,67.00
2022-11-02T16:36:05.065Z,66.75
2022-11-02T16:41:10.682Z,67.59
2022-11-02T16:46:17.160Z,67.45
2022-11-02T16:51:20.489Z,67.48
2022-11-02T16:56:29.382Z,68.40
2022-11-02T17:01:39.063Z,68.33
2022-11-02T17:06:43.127Z,68.60
2022-11-02T17:11:47.881Z,68.91
2022-11-02T17:17:06.227Z,69.80
2022-11-02T17:22:13.787Z,70.23
2022-11-02T17:27:25.704Z,70.22
2022-11-02T17:32:29.781Z,70.35
2022-11-02T17:37:33.716Z,70.59
2022-11-02T17:42:55.557Z,70.52
2022-11-02T17:48:00.215Z,71.08
2022-11-02T17:53:05.261Z,71.74
2022-11-02T17:58:11.024Z,71.89
2022-11-02T18:03:17.502Z,71.95
2022-11-02T18:08:20.861Z,72.41
2022-11-02T18:13:25.702Z,72.37
2022-11-02T18:18:28.782Z,72.93
2022-11-02T18:23:33.153Z,73.13
2022-11-02T18:28:37.538Z,73.98
2022-11-02T18:33:40.584Z,73.94
2022-11-02T18:38:43.596Z,73.73
2022-11-02T18:43:47.884Z,74.06
2022-11-02T18:48:50.883Z,74.47
2022-11-02T18:53:55.275Z,75.30
2022-11-02T18:58:59.876Z,75.42
2022-11-02T19:04:03.527Z,75.53
2022-11-02T19:09:20.273Z,75.45
2022-11-02T19:14:25.599Z,75.64
2022-11-02T19:19:28.699Z,76.38
2022-11-02T19:24:31.788Z,76.71
2022-11-02T19:29:36.486Z,76.91
2022-11-02T19:34:39.791Z,77.53
2022-11-02T19:39:43.055Z,77.82
2022-11-02T19:44:47.333Z,77.63
2022-11-02T19:49:50.803Z,77.80
2022-11-02T19:54:53.826Z,77.88
2022-11-02T19:59:58.557Z,77.94
2022-11-02T20:05:01.621Z,79.29
2022-11-02T20:10:05.030Z,80.03
2022-11-02T20:15:11.611Z,79.70
2022-11-02T20:20:14.671Z,80.83
2022-11-02T20:25:18.081Z,81.38
2022-11-02T20:30:23.310Z,81.25
2022-11-02T20:35:26.665Z,81.74
2022-11-02T20:40:35.325Z,82.54
2022-11-02T20:45:42.556Z,81.65
2022-11-02T20:50:45.914Z,83.32
2022-11-02T20:55:49.028Z,83.16
2022-11-02T21:00:54.212Z,82.95
2022-11-02T21:05:57.985Z,82.41
2022-11-02T21:11:02.947Z,82.54
2022-11-02T21:16:08.258Z,83.26
2022-11-02T21:21:15.406Z,83.10
2022-11-02T21:26:19.121Z,82.50
2022-11-02T21:31:23.707Z,82.98
2022-11-02T21:36:26.866Z,83.14
2022-11-02T21:41:32.334Z,82.88
2022-11-02T21:46:37.282Z,83.12
2022-11-02T21:51:40.327Z,83.43
2022-11-02T21:56:43.596Z,83.48
2022-11-02T22:01:49.386Z,83.56
2022-11-02T22:06:53.256Z,83.53
2022-11-02T22:12:10.757Z,83.97
2022-11-02T22:17:35.427Z,84.26
2022-11-02T22:22:38.093Z,84.19
2022-11-02T22:27:41.162Z,84.94
2022-11-02T22:32:45.557Z,84.99
2022-11-02T22:38:05.709Z,84.97
2022-11-02T22:43:09.086Z,85.10
2022-11-02T22:48:13.801Z,85.16
2022-11-02T22:53:16.850Z,86.20
2022-11-02T22:58:19.869Z,85.91
2022-11-02T23:03:25.157Z,86.13
2022-11-02T23:08:28.402Z,86.50
2022-11-02T23:13:31.749Z,86.12
2022-11-02T23:18:50.074Z,86.54
2022-11-02T23:24:10.508Z,86.79
2022-11-02T23:29:46.229Z,87.39
2022-11-02T23:35:08.887Z,87.52
2022-11-02T23:40:13.732Z,87.58
2022-11-02T23:45:17.108Z,87.89
2022-11-02T23:50:36.758Z,88.07
2022-11-02T23:55:57.210Z,88.09
