createdAt,value
2023-02-09T00:04:14.630Z,95475.05
2023-02-09T00:09:21.736Z,95467.79
2023-02-09T00:14:29.842Z,95465.29
2023-02-09T00:19:37.250Z,95460.08
2023-02-09T00:24:44.343Z,95463.03
2023-02-09T00:29:50.991Z,95468.55
2023-02-09T00:34:58.260Z,95461.02
2023-02-09T00:40:05.335Z,95458.59
2023-02-09T00:45:12.511Z,95456.20
2023-02-09T00:50:19.635Z,95458.98
2023-02-09T00:55:26.742Z,95447.48
2023-02-09T01:00:33.559Z,95436.73
2023-02-09T01:05:45.336Z,95436.45
2023-02-09T01:10:52.333Z,95426.92
2023-02-09T01:15:59.520Z,95429.58
2023-02-09T01:21:11.660Z,95429.04
2023-02-09T01:26:20.247Z,95421.47
2023-02-09T01:31:36.433Z,95414.11
2023-02-09T01:36:43.497Z,95416.62
2023-02-09T01:41:50.366Z,95408.26
2023-02-09T01:46:57.297Z,95411.95
2023-02-09T01:52:26.388Z,95407.81
2023-02-09T01:57:37.840Z,95407.47
2023-02-09T02:02:48.821Z,95395.27
2023-02-09T02:08:17.767Z,95389.27
2023-02-09T02:13:24.562Z,95377.91
2023-02-09T02:19:05.579Z,95365.55
2023-02-09T02:24:54.262Z,95363.81
2023-02-09T02:30:24.466Z,95350.81
2023-02-09T02:35:44.320Z,95350.83
2023-02-09T02:40:58.067Z,95350.02
2023-02-09T02:46:24.133Z,95341.94
2023-02-09T02:51:40.776Z,95341.23
2023-02-09T02:56:57.487Z,95328.88
2023-02-09T03:02:23.382Z,95319.55
2023-02-09T03:07:30.169Z,95314.77
2023-02-09T03:12:59.272Z,95309.16
2023-02-09T03:18:37.158Z,95308.50
2023-02-09T03:24:00.111Z,95299.58
2023-02-09T03:29:08.445Z,95296.82
2023-02-09T03:34:16.621Z,95287.45
2023-02-09T03:39:23.520Z,95287.28
2023-02-09T03:44:30.258Z,95291.45
2023-02-09T03:49:41.115Z,95289.13
2023-02-09T03:54:48.101Z,95287.28
2023-02-09T03:59:55.050Z,95283.48
2023-02-09T04:05:03.274Z,95281.16
2023-02-09T04:10:10.911Z,95275.36
2023-02-09T04:15:18.236Z,95280.05
2023-02-09T04:20:25.270Z,95277.55
2023-02-09T04:25:32.315Z,95274.06
2023-02-09T04:30:39.181Z,95268.44
2023-02-09T04:35:46.139Z,95272.65
2023-02-09T04:40:56.659Z,95269.05
2023-02-09T04:46:04.050Z,95261.41
2023-02-09T04:51:11.028Z,95261.67
2023-02-09T04:56:18.751Z,95250.65
2023-02-09T05:01:26.989Z,95272.43
2023-02-09T05:06:34.082Z,95272.77
2023-02-09T05:11:41.137Z,95278.28
2023-02-09T05:16:48.295Z,95278.33
2023-02-09T05:21:55.248Z,95282.71
2023-02-09T05:27:02.240Z,95284.82
2023-02-09T05:32:09.371Z,95289.47
2023-02-09T05:37:16.632Z,95294.42
2023-02-09T05:42:24.358Z,95296.84
2023-02-09T05:47:31.372Z,95301.86
2023-02-09T05:52:38.239Z,95306.81
2023-02-09T05:57:45.269Z,95310.95
2023-02-09T06:02:52.560Z,95314.03
2023-02-09T06:07:59.422Z,95296.52
2023-02-09T06:13:06.859Z,95298.81
2023-02-09T06:18:13.539Z,95302.02
2023-02-09T06:23:20.422Z,95310.81
2023-02-09T06:28:27.646Z,95307.98
2023-02-09T06:33:36.476Z,95318.05
2023-02-09T06:38:44.318Z,95326.50
2023-02-09T06:43:51.315Z,95330.75
2023-02-09T06:48:59.598Z,95325.62
2023-02-09T06:54:07.068Z,95324.67
2023-02-09T06:59:16.010Z,95324.36
2023-02-09T07:04:22.741Z,95330.45
2023-02-09T07:09:29.440Z,95327.39
2023-02-09T07:14:36.375Z,95330.78
2023-02-09T07:19:43.083Z,95335.03
2023-02-09T07:24:50.197Z,95333.84
2023-02-09T07:29:58.788Z,95335.00
2023-02-09T07:35:06.377Z,95327.56
2023-02-09T07:40:13.644Z,95325.53
2023-02-09T07:45:24.508Z,95330.44
2023-02-09T07:50:29.084Z,95328.28
2023-02-09T07:55:35.820Z,95334.63
2023-02-09T08:00:42.649Z,95328.06
2023-02-09T08:06:28.010Z,95324.21
2023-02-09T08:11:45.346Z,95327.25
2023-02-09T08:16:56.820Z,95324.28
2023-02-09T08:22:04.306Z,95327.39
2023-02-09T08:27:12.139Z,95324.81
2023-02-09T08:32:19.243Z,95325.84
2023-02-09T08:37:26.322Z,95322.93
2023-02-09T08:42:33.061Z,95327.80
2023-02-09T08:47:40.116Z,95329.25
2023-02-09T08:52:47.399Z,95329.49
2023-02-09T08:57:54.173Z,95333.48
2023-02-09T09:03:01.198Z,95333.79
2023-02-09T09:08:11.910Z,95341.21
2023-02-09T09:13:19.839Z,95337.40
2023-02-09T09:18:28.004Z,95330.16
2023-02-09T09:23:34.950Z,95332.67
2023-02-09T09:28:41.778Z,95331.30
2023-02-09T09:33:48.920Z,95337.05
2023-02-09T09:38:56.655Z,95341.12
2023-02-09T09:44:07.358Z,95345.36
2023-02-09T09:49:27.075Z,95334.82
2023-02-09T09:54:37.515Z,95335.64
2023-02-09T09:59:45.665Z,95331.64
2023-02-09T10:04:53.204Z,95325.25
2023-02-09T10:10:07.078Z,95322.42
2023-02-09T10:15:34.996Z,95320.06
2023-02-09T10:20:52.146Z,95311.11
2023-02-09T10:26:12.799Z,95313.22
2023-02-09T10:31:27.224Z,95311.97
2023-02-09T10:36:56.728Z,95296.64
2023-02-09T10:42:25.654Z,95286.84
2023-02-09T10:47:34.060Z,95279.11
2023-02-09T10:52:48.074Z,95277.10
2023-02-09T10:58:12.757Z,95262.48
2023-02-09T11:03:28.110Z,95250.15
2023-02-09T11:08:54.075Z,95236.92
2023-02-09T11:14:01.536Z,95232.78
2023-02-09T11:19:45.286Z,95221.67
2023-02-09T11:25:29.286Z,95226.73
2023-02-09T11:30:57.058Z,95216.38
2023-02-09T11:36:27.417Z,95216.94
2023-02-09T11:41:52.270Z,95210.20
2023-02-09T11:47:08.555Z,95192.31
2023-02-09T11:52:25.293Z,95191.05
2023-02-09T11:57:39.281Z,95183.61
2023-02-09T12:03:00.995Z,95180.86
2023-02-09T12:08:28.745Z,95173.84
2023-02-09T12:14:17.492Z,95168.34
2023-02-09T12:19:37.010Z,95160.85
2023-02-09T12:24:45.455Z,95158.73
2023-02-09T12:29:52.155Z,95156.41
2023-02-09T12:35:00.950Z,95148.71
2023-02-09T12:40:16.783Z,95138.72
2023-02-09T12:45:41.991Z,95129.59
2023-02-09T12:50:55.545Z,94876.88
2023-02-09T12:56:12.949Z,95129.87
2023-02-09T13:01:21.002Z,95122.25
2023-02-09T13:06:34.911Z,95120.43
2023-02-09T13:11:55.111Z,95115.59
2023-02-09T13:17:09.680Z,95115.13
2023-02-09T13:22:43.377Z,95111.58
2023-02-09T13:27:52.071Z,95103.34
2023-02-09T13:33:42.156Z,95100.91
2023-02-09T13:38:49.560Z,95091.16
2023-02-09T13:43:56.304Z,95087.58
2023-02-09T13:49:15.917Z,95085.30
2023-02-09T13:54:23.422Z,95079.95
2023-02-09T13:59:31.486Z,95082.69
2023-02-09T14:04:40.023Z,95078.10
2023-02-09T14:09:55.234Z,95089.95
2023-02-09T14:15:19.772Z,95083.50
2023-02-09T14:20:27.401Z,95088.56
2023-02-09T14:25:34.550Z,95088.09
2023-02-09T14:30:45.414Z,95095.06
2023-02-09T14:35:59.514Z,95093.42
2023-02-09T14:41:32.820Z,95095.39
2023-02-09T14:46:55.646Z,95098.73
2023-02-09T14:52:10.751Z,95092.06
2023-02-09T14:57:17.844Z,95090.14
2023-02-09T15:02:27.907Z,95088.22
2023-02-09T15:07:38.507Z,95084.94
2023-02-09T15:12:45.992Z,95078.94
2023-02-09T15:17:55.532Z,95077.45
2023-02-09T15:23:02.560Z,95079.08
2023-02-09T15:28:32.589Z,95078.36
2023-02-09T15:33:39.612Z,95071.14
2023-02-09T15:38:46.618Z,95079.44
2023-02-09T15:44:10.920Z,95073.06
2023-02-09T15:49:17.968Z,95077.33
2023-02-09T15:54:29.457Z,95082.26
2023-02-09T15:59:36.156Z,95079.66
2023-02-09T16:04:46.431Z,95083.83
2023-02-09T16:09:54.286Z,95087.41
2023-02-09T16:15:01.328Z,95091.56
2023-02-09T16:20:08.690Z,95092.21
2023-02-09T16:25:25.904Z,95098.63
2023-02-09T16:30:35.820Z,95100.56
2023-02-09T16:35:44.664Z,95105.84
2023-02-09T16:40:52.991Z,95110.22
2023-02-09T16:46:03.581Z,95117.23
2023-02-09T16:51:10.551Z,95117.45
2023-02-09T16:56:17.862Z,95116.64
2023-02-09T17:01:25.734Z,95122.95
2023-02-09T17:06:33.445Z,95116.59
2023-02-09T17:11:40.218Z,95125.91
2023-02-09T17:16:50.324Z,95137.39
2023-02-09T17:21:58.775Z,95137.22
2023-02-09T17:27:05.844Z,95137.47
2023-02-09T17:32:16.016Z,95132.06
2023-02-09T17:37:22.952Z,95128.28
2023-02-09T17:42:31.609Z,95123.80
2023-02-09T17:47:39.905Z,95129.00
2023-02-09T17:52:47.061Z,95127.73
2023-02-09T17:57:58.802Z,95130.27
2023-02-09T18:03:06.231Z,95126.62
2023-02-09T18:08:13.771Z,95127.43
2023-02-09T18:13:24.165Z,95137.45
2023-02-09T18:18:30.890Z,95139.88
2023-02-09T18:23:37.647Z,95135.42
2023-02-09T18:28:44.301Z,95137.31
2023-02-09T18:33:51.397Z,95139.06
2023-02-09T18:38:58.606Z,95136.77
2023-02-09T18:44:05.546Z,95139.78
2023-02-09T18:49:14.265Z,95142.56
2023-02-09T18:54:21.311Z,95144.75
2023-02-09T18:59:33.407Z,95140.74
2023-02-09T19:04:40.939Z,95135.56
2023-02-09T19:09:47.758Z,95150.27
2023-02-09T19:14:55.297Z,95144.11
2023-02-09T19:20:05.102Z,95147.15
2023-02-09T19:25:11.968Z,95141.62
2023-02-09T19:30:28.954Z,95142.91
2023-02-09T19:35:35.860Z,95142.81
2023-02-09T19:40:43.877Z,95141.04
2023-02-09T19:45:59.274Z,95135.35
2023-02-09T19:51:07.156Z,95141.62
2023-02-09T19:56:23.211Z,95135.81
2023-02-09T20:01:31.655Z,95141.88
2023-02-09T20:06:39.202Z,95146.00
2023-02-09T20:11:46.269Z,95139.05
2023-02-09T20:16:55.584Z,95130.47
2023-02-09T20:22:02.332Z,95128.19
2023-02-09T20:27:09.321Z,95132.23
2023-02-09T20:32:16.327Z,95123.82
2023-02-09T20:37:23.287Z,95130.17
2023-02-09T20:42:47.898Z,95132.79
2023-02-09T20:47:54.568Z,95133.27
2023-02-09T20:53:03.540Z,95126.28
2023-02-09T20:58:12.148Z,95135.69
2023-02-09T21:03:19.401Z,95132.08
2023-02-09T21:08:27.497Z,95132.77
2023-02-09T21:13:37.622Z,95121.92
2023-02-09T21:18:46.182Z,95113.85
2023-02-09T21:23:53.374Z,95115.17
2023-02-09T21:29:01.140Z,95118.95
2023-02-09T21:34:07.980Z,95144.61
2023-02-09T21:39:14.957Z,95124.60
2023-02-09T21:44:21.894Z,95112.41
2023-02-09T21:49:30.320Z,95103.38
2023-02-09T21:54:37.119Z,95107.47
2023-02-09T21:59:44.333Z,95104.19
2023-02-09T22:04:52.543Z,95110.73
2023-02-09T22:09:59.386Z,95110.51
2023-02-09T22:15:06.563Z,95110.30
2023-02-09T22:20:15.265Z,95107.30
2023-02-09T22:25:23.121Z,95113.45
2023-02-09T22:30:30.602Z,95122.01
2023-02-09T22:35:40.966Z,95119.64
2023-02-09T22:40:47.965Z,95113.92
2023-02-09T22:45:59.145Z,95105.41
2023-02-09T22:51:06.959Z,95108.05
2023-02-09T22:56:15.258Z,95099.44
2023-02-09T23:01:22.285Z,95098.89
2023-02-09T23:06:31.005Z,95100.64
2023-02-09T23:11:38.580Z,95098.66
2023-02-09T23:16:47.756Z,95093.77
2023-02-09T23:21:54.919Z,95085.60
2023-02-09T23:27:02.087Z,95096.19
2023-02-09T23:32:08.939Z,95090.63
2023-02-09T23:37:28.644Z,95081.34
2023-02-09T23:42:26.099Z,95076.55
2023-02-09T23:47:32.958Z,95084.77
2023-02-09T23:52:39.844Z,95082.67
2023-02-09T23:57:46.642Z,95076.41
