createdAt,value
2019-02-28T00:01:54.402Z,22.30
2019-02-28T00:04:25.113Z,22.30
2019-02-28T00:06:55.716Z,22.30
2019-02-28T00:09:26.460Z,22.30
2019-02-28T00:11:57.250Z,22.30
2019-02-28T00:14:28.477Z,22.30
2019-02-28T00:16:59.244Z,22.30
2019-02-28T00:19:29.893Z,22.30
2019-02-28T00:22:00.526Z,22.40
2019-02-28T00:24:31.220Z,22.30
2019-02-28T00:27:01.968Z,22.30
2019-02-28T00:29:33.712Z,22.30
2019-02-28T00:32:05.091Z,22.30
2019-02-28T00:34:36.337Z,22.30
2019-02-28T00:37:08.137Z,22.30
2019-02-28T00:39:38.928Z,22.30
2019-02-28T00:42:09.760Z,22.30
2019-02-28T00:44:40.480Z,22.30
2019-02-28T00:47:11.069Z,22.30
2019-02-28T00:49:41.622Z,22.30
2019-02-28T00:52:12.161Z,22.30
2019-02-28T00:54:44.332Z,22.30
2019-02-28T00:57:15.166Z,22.30
2019-02-28T00:59:45.785Z,22.30
2019-02-28T01:02:17.653Z,22.30
2019-02-28T01:04:48.834Z,22.30
2019-02-28T01:07:19.415Z,22.30
2019-02-28T01:09:50.157Z,22.30
2019-02-28T01:12:20.924Z,22.30
2019-02-28T01:14:51.671Z,22.30
2019-02-28T01:17:24.112Z,22.30
2019-02-28T01:19:54.937Z,22.30
2019-02-28T01:22:26.836Z,22.30
2019-02-28T01:24:57.953Z,22.30
2019-02-28T01:27:28.608Z,22.30
2019-02-28T01:29:59.110Z,22.30
2019-02-28T01:32:29.546Z,22.30
2019-02-28T01:35:00.288Z,22.30
2019-02-28T01:37:31.106Z,22.30
2019-02-28T01:40:04.524Z,22.30
2019-02-28T01:42:34.141Z,22.30
2019-02-28T01:45:06.991Z,22.30
2019-02-28T01:47:37.569Z,22.30
2019-02-28T01:50:08.599Z,22.30
2019-02-28T01:52:44.546Z,22.30
2019-02-28T01:55:11.792Z,22.30
2019-02-28T01:57:44.217Z,22.30
2019-02-28T02:00:16.097Z,22.30
2019-02-28T02:02:46.991Z,22.30
2019-02-28T02:05:18.090Z,22.30
2019-02-28T02:07:49.062Z,22.30
2019-02-28T02:10:21.688Z,22.30
2019-02-28T02:12:52.819Z,22.30
2019-02-28T02:15:23.294Z,22.30
2019-02-28T02:17:53.867Z,22.30
2019-02-28T02:20:26.271Z,22.30
2019-02-28T02:22:56.654Z,22.30
2019-02-28T02:25:27.613Z,22.20
2019-02-28T02:27:58.367Z,22.30
2019-02-28T02:30:29.002Z,22.20
2019-02-28T02:32:59.651Z,22.20
2019-02-28T02:35:30.310Z,22.20
2019-02-28T02:38:03.629Z,22.20
2019-02-28T02:40:33.237Z,22.20
2019-02-28T02:43:03.881Z,22.20
2019-02-28T02:45:41.847Z,22.20
2019-02-28T02:48:07.055Z,22.20
2019-02-28T02:50:38.604Z,22.20
2019-02-28T02:53:09.655Z,22.20
2019-02-28T02:55:40.317Z,22.20
2019-02-28T02:58:10.815Z,22.20
2019-02-28T03:00:41.460Z,22.20
2019-02-28T03:03:12.153Z,22.30
2019-02-28T03:05:42.978Z,22.30
2019-02-28T03:08:13.578Z,22.30
2019-02-28T03:10:44.180Z,22.30
2019-02-28T03:13:14.904Z,22.30
2019-02-28T03:15:45.530Z,22.30
2019-02-28T03:18:20.574Z,22.20
2019-02-28T03:20:48.522Z,22.20
2019-02-28T03:23:19.180Z,22.20
2019-02-28T03:25:49.821Z,22.20
2019-02-28T03:28:20.596Z,22.20
2019-02-28T03:30:51.383Z,22.20
2019-02-28T03:33:27.203Z,22.20
2019-02-28T03:35:54.146Z,22.20
2019-02-28T03:38:26.007Z,22.20
2019-02-28T03:40:56.620Z,22.20
2019-02-28T03:43:27.142Z,22.20
2019-02-28T03:45:57.725Z,22.20
2019-02-28T03:48:34.691Z,22.20
2019-02-28T03:51:00.742Z,22.20
2019-02-28T03:53:31.315Z,22.20
2019-02-28T03:56:01.799Z,22.20
2019-02-28T03:58:32.139Z,22.20
2019-02-28T04:01:08.961Z,22.20
2019-02-28T04:03:35.010Z,22.20
2019-02-28T04:06:05.699Z,22.20
2019-02-28T04:08:36.444Z,22.20
2019-02-28T04:11:07.070Z,22.20
2019-02-28T04:13:37.518Z,22.20
2019-02-28T04:16:09.796Z,22.20
2019-02-28T04:18:46.182Z,22.20
2019-02-28T04:21:12.971Z,22.20
2019-02-28T04:23:43.652Z,22.20
2019-02-28T04:26:14.298Z,22.20
2019-02-28T04:28:44.869Z,22.20
2019-02-28T04:31:20.082Z,22.20
2019-02-28T04:33:47.924Z,22.20
2019-02-28T04:36:18.556Z,22.20
2019-02-28T04:38:51.729Z,22.20
2019-02-28T04:41:21.383Z,22.20
2019-02-28T04:43:51.831Z,22.20
2019-02-28T04:46:22.420Z,22.20
2019-02-28T04:48:53.093Z,22.20
2019-02-28T04:51:23.920Z,22.20
2019-02-28T04:53:54.762Z,22.20
2019-02-28T04:56:25.536Z,22.20
2019-02-28T04:58:59.709Z,22.20
2019-02-28T05:01:28.924Z,22.20
2019-02-28T05:04:02.339Z,22.20
2019-02-28T05:06:32.096Z,22.20
2019-02-28T05:09:04.464Z,22.20
2019-02-28T05:11:35.115Z,22.20
2019-02-28T05:14:05.688Z,22.20
2019-02-28T05:16:36.275Z,22.20
2019-02-28T05:19:06.783Z,22.20
2019-02-28T05:21:37.487Z,22.20
2019-02-28T05:24:08.680Z,22.20
2019-02-28T05:26:39.422Z,22.10
2019-02-28T05:29:11.847Z,22.10
2019-02-28T05:31:42.529Z,22.10
2019-02-28T05:34:15.701Z,22.10
2019-02-28T05:36:45.228Z,22.10
2019-02-28T05:39:15.834Z,22.10
2019-02-28T05:41:49.111Z,22.10
2019-02-28T05:44:18.729Z,22.10
2019-02-28T05:46:49.246Z,22.20
2019-02-28T05:49:19.846Z,22.20
2019-02-28T05:51:50.548Z,22.20
2019-02-28T05:54:21.462Z,22.20
2019-02-28T05:56:52.324Z,22.20
2019-02-28T05:59:26.228Z,22.20
2019-02-28T06:01:55.224Z,22.20
2019-02-28T06:04:25.981Z,22.20
2019-02-28T06:06:56.687Z,22.20
2019-02-28T06:09:27.368Z,22.20
2019-02-28T06:11:58.051Z,22.20
2019-02-28T06:14:28.626Z,22.20
2019-02-28T06:16:59.071Z,22.30
2019-02-28T06:19:29.831Z,22.30
2019-02-28T06:22:00.580Z,22.40
2019-02-28T06:24:31.345Z,22.40
2019-02-28T06:27:03.641Z,22.40
2019-02-28T06:29:36.702Z,22.40
2019-02-28T06:32:07.434Z,22.60
2019-02-28T06:34:39.478Z,22.70
2019-02-28T06:37:10.433Z,22.90
2019-02-28T06:39:41.026Z,23.10
2019-02-28T06:42:12.536Z,23.20
2019-02-28T06:44:43.117Z,23.40
2019-02-28T06:47:14.182Z,23.50
2019-02-28T06:49:45.269Z,23.60
2019-02-28T06:52:16.084Z,23.70
2019-02-28T06:54:46.512Z,23.70
2019-02-28T06:57:17.023Z,23.50
2019-02-28T06:59:47.490Z,23.40
2019-02-28T07:02:19.370Z,23.20
2019-02-28T07:04:50.561Z,23.20
2019-02-28T07:07:21.381Z,23.10
2019-02-28T07:09:51.894Z,23.10
2019-02-28T07:12:29.550Z,23.20
2019-02-28T07:15:01.644Z,23.20
2019-02-28T07:17:32.652Z,23.30
2019-02-28T07:20:03.216Z,23.50
2019-02-28T07:22:34.162Z,23.60
2019-02-28T07:25:04.800Z,23.60
2019-02-28T07:27:35.871Z,23.60
2019-02-28T07:30:09.487Z,23.60
2019-02-28T07:32:40.426Z,23.50
2019-02-28T07:35:11.247Z,23.30
2019-02-28T07:37:41.919Z,23.20
2019-02-28T07:40:16.112Z,23.10
2019-02-28T07:42:45.690Z,23.00
2019-02-28T07:45:16.533Z,23.00
2019-02-28T07:47:51.703Z,22.90
2019-02-28T07:50:19.760Z,22.90
2019-02-28T07:52:50.501Z,22.90
2019-02-28T07:55:21.290Z,22.80
2019-02-28T07:57:56.283Z,22.80
2019-02-28T08:00:24.797Z,22.80
2019-02-28T08:02:55.463Z,22.70
2019-02-28T08:05:30.160Z,22.70
2019-02-28T08:07:58.567Z,22.70
2019-02-28T08:10:29.521Z,22.70
2019-02-28T08:13:03.096Z,22.60
2019-02-28T08:15:33.410Z,22.60
2019-02-28T08:18:05.749Z,22.60
2019-02-28T08:20:36.733Z,22.60
2019-02-28T08:23:07.522Z,22.60
2019-02-28T08:25:39.667Z,22.60
2019-02-28T08:28:10.517Z,22.60
2019-02-28T08:30:41.080Z,22.60
2019-02-28T08:33:11.950Z,22.60
2019-02-28T08:35:42.497Z,22.60
2019-02-28T08:38:13.156Z,22.60
2019-02-28T08:40:43.669Z,22.50
2019-02-28T08:43:14.360Z,22.50
2019-02-28T08:45:45.014Z,22.50
2019-02-28T08:48:15.570Z,22.50
2019-02-28T08:50:46.128Z,22.50
2019-02-28T08:53:16.677Z,22.50
2019-02-28T08:55:47.424Z,22.50
2019-02-28T08:58:18.104Z,22.50
2019-02-28T09:00:48.625Z,22.50
2019-02-28T09:03:19.078Z,22.40
2019-02-28T09:05:49.941Z,22.40
2019-02-28T09:08:22.463Z,22.40
2019-02-28T09:10:52.925Z,22.40
2019-02-28T09:13:25.025Z,22.40
2019-02-28T09:15:55.853Z,22.40
2019-02-28T09:18:26.456Z,22.40
2019-02-28T09:20:57.174Z,22.40
2019-02-28T09:23:27.891Z,22.40
2019-02-28T09:25:58.340Z,22.40
2019-02-28T09:28:28.881Z,22.40
2019-02-28T09:31:01.425Z,22.40
2019-02-28T09:33:31.947Z,22.40
2019-02-28T09:36:02.680Z,22.40
2019-02-28T09:38:33.386Z,22.40
2019-02-28T09:41:04.535Z,22.40
2019-02-28T09:43:36.157Z,22.40
2019-02-28T09:46:08.947Z,22.40
2019-02-28T09:48:39.242Z,22.40
2019-02-28T09:51:09.855Z,22.40
2019-02-28T09:53:41.708Z,22.40
2019-02-28T09:56:12.354Z,22.40
2019-02-28T09:58:43.307Z,22.40
2019-02-28T10:01:13.812Z,22.40
2019-02-28T10:03:44.640Z,22.40
2019-02-28T10:06:16.414Z,22.40
2019-02-28T10:08:47.630Z,22.40
2019-02-28T10:11:18.362Z,22.40
2019-02-28T10:13:49.577Z,22.30
2019-02-28T10:16:21.252Z,22.40
2019-02-28T10:18:51.738Z,22.40
2019-02-28T10:21:22.267Z,22.40
2019-02-28T10:23:53.449Z,22.40
2019-02-28T10:26:26.644Z,22.40
2019-02-28T10:28:57.269Z,22.40
2019-02-28T10:31:36.226Z,22.40
2019-02-28T10:34:00.148Z,22.40
2019-02-28T10:36:30.687Z,22.40
2019-02-28T10:39:02.729Z,22.40
2019-02-28T10:41:33.358Z,22.30
2019-02-28T10:44:03.906Z,22.30
2019-02-28T10:46:36.053Z,22.30
2019-02-28T10:49:06.693Z,22.30
2019-02-28T10:51:37.403Z,22.30
2019-02-28T10:54:07.835Z,22.30
2019-02-28T10:56:39.103Z,22.30
2019-02-28T10:59:09.773Z,22.30
2019-02-28T11:01:41.965Z,22.30
2019-02-28T11:04:12.596Z,22.30
2019-02-28T11:06:43.015Z,22.30
2019-02-28T11:09:25.231Z,22.30
2019-02-28T11:11:54.411Z,22.30
2019-02-28T11:14:24.960Z,22.30
2019-02-28T11:16:59.355Z,22.30
2019-02-28T11:19:27.937Z,22.30
2019-02-28T11:22:01.493Z,22.30
2019-02-28T11:24:30.950Z,22.30
2019-02-28T11:27:01.504Z,22.30
2019-02-28T11:29:35.096Z,22.30
2019-02-28T11:32:04.211Z,22.30
2019-02-28T11:34:34.768Z,22.30
2019-02-28T11:37:05.452Z,22.30
2019-02-28T11:39:37.844Z,22.30
2019-02-28T11:42:08.447Z,22.30
2019-02-28T11:44:39.238Z,22.30
2019-02-28T11:47:11.205Z,22.30
2019-02-28T11:49:42.162Z,22.30
2019-02-28T11:52:12.663Z,22.30
2019-02-28T11:54:45.230Z,22.20
2019-02-28T11:57:15.733Z,22.20
2019-02-28T11:59:46.308Z,22.20
2019-02-28T12:02:20.157Z,22.20
2019-02-28T12:04:49.556Z,22.30
2019-02-28T12:07:20.149Z,22.30
2019-02-28T12:09:51.491Z,22.20
2019-02-28T12:12:22.753Z,22.20
2019-02-28T12:14:53.552Z,22.20
2019-02-28T12:17:25.604Z,22.20
2019-02-28T12:19:56.756Z,22.20
2019-02-28T12:22:27.229Z,22.20
2019-02-28T12:24:57.927Z,22.20
2019-02-28T12:27:28.746Z,22.20
2019-02-28T12:29:59.285Z,22.10
2019-02-28T12:32:29.815Z,22.10
2019-02-28T12:35:01.300Z,22.10
2019-02-28T12:37:34.386Z,22.20
2019-02-28T12:40:07.401Z,22.20
2019-02-28T12:42:38.643Z,22.20
2019-02-28T12:45:14.128Z,22.20
2019-02-28T12:47:45.921Z,22.20
2019-02-28T12:50:16.510Z,22.20
2019-02-28T12:52:49.880Z,22.20
2019-02-28T12:55:19.860Z,22.30
2019-02-28T12:57:51.687Z,22.30
2019-02-28T13:00:25.884Z,22.30
2019-02-28T13:02:56.534Z,22.30
2019-02-28T13:05:27.183Z,22.30
2019-02-28T13:07:57.932Z,22.30
2019-02-28T13:10:30.893Z,22.30
2019-02-28T13:13:06.132Z,22.30
2019-02-28T13:15:33.002Z,22.30
2019-02-28T13:18:07.519Z,22.30
2019-02-28T13:20:36.607Z,22.30
2019-02-28T13:23:07.453Z,22.20
2019-02-28T13:25:38.065Z,22.20
2019-02-28T13:28:08.671Z,22.20
2019-02-28T13:30:40.118Z,22.20
2019-02-28T13:33:14.937Z,22.20
2019-02-28T13:35:47.131Z,22.20
2019-02-28T13:38:18.966Z,22.30
2019-02-28T13:40:48.811Z,22.30
2019-02-28T13:43:22.622Z,22.20
2019-02-28T13:45:55.888Z,22.20
2019-02-28T13:48:26.551Z,22.20
2019-02-28T13:50:59.389Z,22.30
2019-02-28T13:53:30.607Z,22.30
2019-02-28T13:56:04.814Z,22.20
2019-02-28T13:58:34.555Z,22.30
2019-02-28T14:01:05.913Z,22.30
2019-02-28T14:03:36.939Z,22.30
2019-02-28T14:06:07.646Z,22.30
2019-02-28T14:08:38.194Z,22.30
2019-02-28T14:11:10.322Z,22.30
2019-02-28T14:13:41.399Z,22.30
2019-02-28T14:16:13.081Z,22.30
2019-02-28T14:18:45.487Z,22.30
2019-02-28T14:21:18.387Z,22.30
2019-02-28T14:23:52.483Z,22.30
2019-02-28T14:26:27.087Z,22.30
2019-02-28T14:28:58.983Z,22.40
2019-02-28T14:31:32.819Z,22.40
2019-02-28T14:34:03.900Z,22.40
2019-02-28T14:36:35.160Z,22.40
2019-02-28T14:39:09.309Z,22.40
2019-02-28T14:41:40.987Z,22.40
2019-02-28T14:44:14.235Z,22.40
2019-02-28T14:46:46.248Z,22.40
2019-02-28T14:49:17.190Z,22.40
2019-02-28T14:51:50.188Z,22.40
2019-02-28T14:54:24.394Z,22.40
2019-02-28T14:56:54.299Z,22.40
2019-02-28T14:59:25.016Z,22.30
2019-02-28T15:01:56.031Z,22.40
2019-02-28T15:04:26.617Z,22.50
2019-02-28T15:06:57.240Z,22.60
2019-02-28T15:09:28.131Z,22.70
2019-02-28T15:11:59.961Z,22.80
2019-02-28T15:14:31.093Z,22.90
2019-02-28T15:17:06.602Z,23.00
2019-02-28T15:19:34.268Z,23.00
2019-02-28T15:22:05.106Z,23.10
2019-02-28T15:24:35.894Z,23.10
2019-02-28T15:27:06.839Z,23.10
2019-02-28T15:29:37.428Z,23.10
2019-02-28T15:32:07.878Z,23.10
2019-02-28T15:34:41.285Z,23.10
2019-02-28T15:37:11.331Z,23.00
2019-02-28T15:39:42.125Z,23.00
2019-02-28T15:42:12.932Z,23.00
2019-02-28T15:44:43.690Z,23.00
2019-02-28T15:47:14.778Z,22.90
2019-02-28T15:49:45.496Z,22.90
2019-02-28T15:52:16.059Z,22.80
2019-02-28T15:54:46.691Z,22.80
2019-02-28T15:57:19.351Z,22.80
2019-02-28T15:59:50.510Z,22.80
2019-02-28T16:02:21.517Z,22.70
2019-02-28T16:04:51.984Z,22.70
2019-02-28T16:07:22.732Z,22.60
2019-02-28T16:09:54.077Z,22.60
2019-02-28T16:12:25.961Z,22.60
2019-02-28T16:14:56.473Z,22.60
2019-02-28T16:17:27.284Z,22.60
2019-02-28T16:19:58.063Z,22.60
2019-02-28T16:22:28.797Z,22.60
2019-02-28T16:24:59.354Z,22.50
2019-02-28T16:27:32.239Z,22.60
2019-02-28T16:30:02.313Z,22.50
2019-02-28T16:32:32.825Z,22.50
2019-02-28T16:35:03.379Z,22.50
2019-02-28T16:37:35.067Z,22.50
2019-02-28T16:40:08.613Z,22.50
2019-02-28T16:42:39.251Z,22.50
2019-02-28T16:45:15.972Z,22.50
2019-02-28T16:47:46.620Z,22.50
2019-02-28T16:50:18.844Z,22.50
2019-02-28T16:52:49.451Z,22.50
2019-02-28T16:55:20.043Z,22.50
2019-02-28T16:57:50.553Z,22.50
2019-02-28T17:00:21.014Z,22.40
2019-02-28T17:02:51.499Z,22.40
2019-02-28T17:05:26.483Z,22.40
2019-02-28T17:07:54.754Z,22.40
2019-02-28T17:10:33.232Z,22.40
2019-02-28T17:13:28.581Z,22.50
2019-02-28T17:16:07.909Z,22.50
2019-02-28T17:18:38.498Z,22.40
2019-02-28T17:21:09.224Z,22.40
2019-02-28T17:23:39.788Z,22.40
2019-02-28T17:26:10.593Z,22.40
2019-02-28T17:28:58.417Z,22.40
2019-02-28T17:31:44.491Z,22.40
2019-02-28T17:34:23.713Z,22.40
2019-02-28T17:36:52.003Z,22.40
2019-02-28T17:39:22.684Z,22.40
2019-02-28T17:41:53.179Z,22.40
2019-02-28T17:44:43.308Z,22.30
2019-02-28T17:48:03.305Z,22.40
2019-02-28T17:51:38.213Z,22.40
2019-02-28T17:55:14.077Z,22.30
2019-02-28T17:58:30.391Z,22.30
2019-02-28T18:01:54.465Z,22.30
2019-02-28T18:05:10.909Z,22.30
2019-02-28T18:08:45.912Z,22.30
2019-02-28T18:11:58.199Z,22.40
2019-02-28T18:14:56.023Z,22.40
2019-02-28T18:18:30.619Z,22.40
2019-02-28T18:21:51.970Z,22.30
2019-02-28T18:25:19.599Z,22.30
2019-02-28T18:28:28.757Z,22.30
2019-02-28T18:31:13.841Z,22.30
2019-02-28T18:33:54.217Z,22.30
2019-02-28T18:36:30.472Z,22.30
2019-02-28T18:39:01.158Z,22.30
2019-02-28T18:41:31.899Z,22.30
2019-02-28T18:44:03.645Z,22.30
2019-02-28T18:46:35.105Z,22.30
2019-02-28T18:49:05.481Z,22.30
2019-02-28T18:51:36.149Z,22.30
2019-02-28T18:54:06.841Z,22.30
2019-02-28T18:56:37.585Z,22.40
2019-02-28T18:59:08.144Z,22.40
2019-02-28T19:01:38.903Z,22.40
2019-02-28T19:04:09.686Z,22.40
2019-02-28T19:06:40.386Z,22.40
2019-02-28T19:09:24.952Z,22.40
2019-02-28T19:11:55.629Z,22.50
2019-02-28T19:14:26.309Z,22.50
2019-02-28T19:16:57.066Z,22.70
2019-02-28T19:19:27.720Z,22.70
2019-02-28T19:21:58.302Z,22.60
2019-02-28T19:24:29.116Z,22.60
2019-02-28T19:26:59.786Z,22.60
2019-02-28T19:29:30.597Z,22.60
2019-02-28T19:32:01.372Z,22.70
2019-02-28T19:34:31.974Z,22.70
2019-02-28T19:37:02.476Z,22.80
2019-02-28T19:39:33.259Z,22.80
2019-02-28T19:42:03.913Z,22.80
2019-02-28T19:44:34.725Z,22.90
2019-02-28T19:47:05.196Z,23.00
2019-02-28T19:49:36.012Z,23.10
2019-02-28T19:52:06.740Z,23.20
2019-02-28T19:54:37.287Z,23.20
2019-02-28T19:57:07.961Z,23.20
2019-02-28T19:59:38.428Z,23.20
2019-02-28T20:02:09.144Z,23.20
2019-02-28T20:04:39.887Z,23.20
2019-02-28T20:07:10.414Z,23.20
2019-02-28T20:09:41.149Z,23.20
2019-02-28T20:12:11.655Z,23.10
2019-02-28T20:14:42.448Z,23.00
2019-02-28T20:17:13.099Z,22.90
2019-02-28T20:19:43.898Z,22.80
2019-02-28T20:22:14.519Z,22.80
2019-02-28T20:24:45.231Z,22.70
2019-02-28T20:27:15.835Z,22.70
2019-02-28T20:29:54.923Z,22.70
2019-02-28T20:32:18.975Z,22.60
2019-02-28T20:34:49.610Z,22.60
2019-02-28T20:37:20.205Z,22.60
2019-02-28T20:39:50.967Z,22.60
2019-02-28T20:42:21.718Z,22.50
2019-02-28T20:44:52.417Z,22.50
2019-02-28T20:47:23.189Z,22.50
2019-02-28T20:49:53.715Z,22.50
2019-02-28T20:52:24.356Z,22.50
2019-02-28T20:54:54.975Z,22.50
2019-02-28T20:57:25.775Z,22.50
2019-02-28T20:59:56.328Z,22.50
2019-02-28T21:02:26.982Z,22.50
2019-02-28T21:04:57.717Z,22.50
2019-02-28T21:07:28.256Z,22.50
2019-02-28T21:09:58.758Z,22.50
2019-02-28T21:12:29.638Z,22.50
2019-02-28T21:15:01.502Z,22.50
2019-02-28T21:17:32.315Z,22.50
2019-02-28T21:20:03.148Z,22.50
2019-02-28T21:22:33.764Z,22.50
2019-02-28T21:25:04.388Z,22.50
2019-02-28T21:27:34.945Z,22.50
2019-02-28T21:30:07.108Z,22.50
2019-02-28T21:32:37.729Z,22.50
2019-02-28T21:35:08.534Z,22.50
2019-02-28T21:37:39.047Z,22.50
2019-02-28T21:40:11.097Z,22.50
2019-02-28T21:42:41.483Z,22.50
2019-02-28T21:45:13.882Z,22.50
2019-02-28T21:47:44.407Z,22.50
2019-02-28T21:50:15.798Z,22.50
2019-02-28T21:52:46.379Z,22.50
2019-02-28T21:55:17.138Z,22.50
2019-02-28T21:57:47.578Z,22.50
2019-02-28T22:00:21.667Z,22.50
2019-02-28T22:02:52.477Z,22.40
2019-02-28T22:05:23.140Z,22.40
2019-02-28T22:07:53.829Z,22.40
2019-02-28T22:10:24.554Z,22.40
2019-02-28T22:12:55.208Z,22.40
2019-02-28T22:15:25.697Z,22.40
2019-02-28T22:17:56.386Z,22.40
2019-02-28T22:20:27.102Z,22.40
2019-02-28T22:22:57.720Z,22.40
2019-02-28T22:25:28.154Z,22.40
2019-02-28T22:28:00.157Z,22.40
2019-02-28T22:30:49.705Z,22.40
2019-02-28T22:33:43.083Z,22.40
2019-02-28T22:36:16.669Z,22.40
2019-02-28T22:38:47.227Z,22.40
2019-02-28T22:41:17.975Z,22.40
2019-02-28T22:43:48.423Z,22.40
2019-02-28T22:46:18.983Z,22.40
2019-02-28T22:48:49.616Z,22.40
2019-02-28T22:51:20.060Z,22.40
2019-02-28T22:53:50.505Z,22.40
2019-02-28T22:56:21.094Z,22.40
2019-02-28T22:58:51.530Z,22.40
2019-02-28T23:01:22.546Z,22.40
2019-02-28T23:03:53.265Z,22.40
2019-02-28T23:06:23.897Z,22.40
2019-02-28T23:08:54.587Z,22.40
2019-02-28T23:11:25.526Z,22.40
2019-02-28T23:13:57.240Z,22.40
2019-02-28T23:16:29.060Z,22.40
2019-02-28T23:18:59.627Z,22.50
2019-02-28T23:21:30.281Z,22.50
2019-02-28T23:24:00.819Z,22.40
2019-02-28T23:26:31.291Z,22.40
2019-02-28T23:29:16.909Z,22.40
2019-02-28T23:32:39.374Z,22.40
2019-02-28T23:35:16.043Z,22.40
2019-02-28T23:37:46.632Z,22.40
2019-02-28T23:40:17.569Z,22.40
2019-02-28T23:42:48.035Z,22.40
2019-02-28T23:45:18.604Z,22.40
2019-02-28T23:47:49.183Z,22.40
2019-02-28T23:50:19.864Z,22.40
2019-02-28T23:52:50.567Z,22.40
2019-02-28T23:55:20.993Z,22.40
2019-02-28T23:57:51.733Z,22.40
