createdAt,value
2022-07-30T00:01:15.554Z,99127.2
2022-07-30T00:06:51.053Z,99118.5
2022-07-30T00:12:25.693Z,99113.3
2022-07-30T00:18:22.956Z,99108.8
2022-07-30T00:24:02.866Z,99107.5
2022-07-30T00:29:45.399Z,99108.8
2022-07-30T00:35:21.237Z,99111.9
2022-07-30T00:41:02.254Z,99114.8
2022-07-30T00:46:37.414Z,99117
2022-07-30T00:52:12.291Z,99115.1
2022-07-30T00:57:47.512Z,99113.7
2022-07-30T01:03:22.304Z,99110.8
2022-07-30T01:08:57.122Z,99108.1
2022-07-30T01:14:31.936Z,99104.9
2022-07-30T01:20:08.463Z,99097.4
2022-07-30T01:25:43.461Z,99093
2022-07-30T01:31:19.605Z,99092.3
2022-07-30T01:36:54.754Z,99092.5
2022-07-30T01:42:29.741Z,99092.1
2022-07-30T01:48:04.681Z,99093.8
2022-07-30T01:53:39.465Z,99100.9
2022-07-30T01:59:14.804Z,99098.8
2022-07-30T02:04:50.638Z,99099.1
2022-07-30T02:10:25.649Z,99096.7
2022-07-30T02:16:01.134Z,99096
2022-07-30T02:21:37.682Z,99099.6
2022-07-30T02:27:12.753Z,99095
2022-07-30T02:32:48.709Z,99099
2022-07-30T02:38:23.924Z,99098.9
2022-07-30T02:43:58.780Z,99098.4
2022-07-30T02:49:33.706Z,99095.6
2022-07-30T02:55:08.512Z,99095.9
2022-07-30T03:00:43.988Z,99098.2
2022-07-30T03:06:19.288Z,99097.8
2022-07-30T03:11:54.180Z,99096.6
2022-07-30T03:17:51.020Z,99095.9
2022-07-30T03:23:23.623Z,99092.1
2022-07-30T03:28:59.285Z,99092.6
2022-07-30T03:34:35.667Z,99091.9
2022-07-30T03:40:10.615Z,99094.1
2022-07-30T03:45:45.471Z,99090.4
2022-07-30T03:51:21.374Z,99089.8
2022-07-30T03:56:57.921Z,99086.7
2022-07-30T04:02:35.614Z,99090.5
2022-07-30T04:08:10.420Z,99090.2
2022-07-30T04:13:45.296Z,99095.3
2022-07-30T04:19:41.940Z,99098.8
2022-07-30T04:25:25.326Z,99098.4
2022-07-30T04:31:01.133Z,99103.2
2022-07-30T04:36:36.263Z,99110.7
2022-07-30T04:42:11.169Z,99112.9
2022-07-30T04:47:47.505Z,99117.3
2022-07-30T04:53:22.405Z,99119.4
2022-07-30T04:58:57.166Z,99123.4
2022-07-30T05:04:33.709Z,99122.5
2022-07-30T05:10:08.541Z,99119.8
2022-07-30T05:15:43.531Z,99122
2022-07-30T05:21:19.821Z,99125.4
2022-07-30T05:26:54.826Z,99128.8
2022-07-30T05:32:32.681Z,99130.4
2022-07-30T05:38:07.512Z,99135.9
2022-07-30T05:43:45.610Z,99139.2
2022-07-30T05:49:31.087Z,99145.9
2022-07-30T05:55:07.226Z,99148.6
2022-07-30T06:00:42.168Z,99146.1
2022-07-30T06:06:24.126Z,99145.1
2022-07-30T06:11:59.161Z,99145
2022-07-30T06:18:02.910Z,99145.8
2022-07-30T06:23:39.212Z,99146.8
2022-07-30T06:29:14.233Z,99151.1
2022-07-30T06:35:05.455Z,99153.2
2022-07-30T06:40:40.534Z,99153.6
2022-07-30T06:46:16.000Z,99153.9
2022-07-30T06:51:51.245Z,99157
2022-07-30T06:57:26.101Z,99161.4
2022-07-30T07:03:01.003Z,99169
2022-07-30T07:08:36.157Z,99171.7
2022-07-30T07:14:13.637Z,99172.5
2022-07-30T07:20:03.165Z,99174
2022-07-30T07:25:38.185Z,99177.5
2022-07-30T07:32:08.578Z,99179
2022-07-30T07:37:45.443Z,99182.8
2022-07-30T07:43:21.425Z,99180.8
2022-07-30T07:48:56.438Z,99183.2
2022-07-30T07:54:31.448Z,99188.2
2022-07-30T08:00:07.430Z,99186.2
2022-07-30T08:06:09.800Z,99181.1
2022-07-30T08:11:51.123Z,99179.7
2022-07-30T08:17:47.545Z,99176.8
2022-07-30T08:23:20.325Z,99176.7
2022-07-30T08:28:57.965Z,99175.6
2022-07-30T08:34:35.517Z,99177
2022-07-30T08:40:10.474Z,99176.6
2022-07-30T08:45:45.734Z,99177.7
2022-07-30T08:51:21.221Z,99177.5
2022-07-30T08:56:56.196Z,99181.6
2022-07-30T09:02:31.033Z,99184
2022-07-30T09:08:09.556Z,99191
2022-07-30T09:13:44.545Z,99198.3
2022-07-30T09:19:42.195Z,99206.1
2022-07-30T09:25:15.002Z,99207.6
2022-07-30T09:30:49.901Z,99215.9
2022-07-30T09:36:24.669Z,99214.4
2022-07-30T09:42:01.297Z,99214.1
2022-07-30T09:47:40.463Z,99208
2022-07-30T09:53:16.283Z,99204.3
2022-07-30T09:58:53.290Z,99211.8
2022-07-30T10:04:32.134Z,99210.7
2022-07-30T10:10:10.047Z,99205.3
2022-07-30T10:15:46.047Z,99203.1
2022-07-30T10:21:26.065Z,99207.2
2022-07-30T10:27:08.287Z,99208.2
2022-07-30T10:32:54.044Z,99205.4
2022-07-30T10:38:29.275Z,99200
2022-07-30T10:44:04.116Z,99193.5
2022-07-30T10:49:43.842Z,99190
2022-07-30T10:55:39.867Z,99187
2022-07-30T11:01:19.350Z,99186
2022-07-30T11:06:58.958Z,99182.6
2022-07-30T11:12:34.925Z,99175.7
2022-07-30T11:18:14.341Z,99178.1
2022-07-30T11:23:57.187Z,99174
2022-07-30T11:29:34.188Z,99167.5
2022-07-30T11:35:09.141Z,99163
2022-07-30T11:40:46.865Z,99162.6
2022-07-30T11:46:30.419Z,99156.6
2022-07-30T11:52:06.201Z,99153
2022-07-30T11:57:41.021Z,99151.5
2022-07-30T12:03:16.130Z,99147.5
2022-07-30T12:08:59.046Z,99142.8
2022-07-30T12:14:35.137Z,99141.9
2022-07-30T12:20:10.456Z,99142.7
2022-07-30T12:25:52.211Z,99139.7
2022-07-30T12:31:28.036Z,99134.3
2022-07-30T12:37:04.622Z,99123.1
2022-07-30T12:42:40.458Z,99120.3
2022-07-30T12:48:17.783Z,99118.1
2022-07-30T12:53:52.640Z,99115.2
2022-07-30T12:59:28.566Z,99114.4
2022-07-30T13:05:12.459Z,99109.8
2022-07-30T13:10:47.338Z,99110.6
2022-07-30T13:16:44.163Z,99111.2
2022-07-30T13:22:16.854Z,99107.2
2022-07-30T13:27:51.601Z,99103
2022-07-30T13:33:27.363Z,99104.2
2022-07-30T13:39:02.658Z,99095.8
2022-07-30T13:44:37.439Z,99084.4
2022-07-30T13:50:13.118Z,99080.6
2022-07-30T13:55:47.933Z,99077.2
2022-07-30T14:01:22.854Z,99074.3
2022-07-30T14:06:59.018Z,99071
2022-07-30T14:12:35.831Z,99073.6
2022-07-30T14:18:32.665Z,99068.4
2022-07-30T14:24:08.851Z,99061.1
2022-07-30T14:29:43.851Z,99058.2
2022-07-30T14:35:19.021Z,99051
2022-07-30T14:40:54.104Z,99050.9
2022-07-30T14:46:53.460Z,99050.7
2022-07-30T14:52:29.439Z,99044.8
2022-07-30T14:58:12.446Z,99040.2
2022-07-30T15:03:47.177Z,99043.4
2022-07-30T15:09:22.386Z,99037.7
2022-07-30T15:14:58.023Z,99037.9
2022-07-30T15:20:37.643Z,99042
2022-07-30T15:26:12.430Z,99037.6
2022-07-30T15:31:47.409Z,99041.2
2022-07-30T15:37:22.824Z,99034.9
2022-07-30T15:42:57.524Z,99030.5
2022-07-30T15:48:32.287Z,99029.5
2022-07-30T15:54:08.145Z,99029.3
2022-07-30T15:59:43.901Z,99026.7
2022-07-30T16:05:18.933Z,99025.6
2022-07-30T16:10:53.789Z,99024.9
2022-07-30T16:16:50.305Z,99013.7
2022-07-30T16:22:24.663Z,99018
2022-07-30T16:28:00.409Z,99017.5
2022-07-30T16:33:35.180Z,99019
2022-07-30T16:39:14.865Z,99011.5
2022-07-30T16:44:50.727Z,99002
2022-07-30T16:50:25.635Z,98998.3
2022-07-30T16:56:00.454Z,98996.5
2022-07-30T17:01:35.832Z,98984.3
2022-07-30T17:07:11.390Z,98988.6
2022-07-30T17:12:51.550Z,98990.4
2022-07-30T17:18:48.149Z,98988.8
2022-07-30T17:24:21.423Z,98991.4
2022-07-30T17:29:57.801Z,98991.1
2022-07-30T17:35:34.595Z,98990.9
2022-07-30T17:41:14.052Z,98993.9
2022-07-30T17:46:49.131Z,98991.5
2022-07-30T17:52:27.918Z,98989.6
2022-07-30T17:58:02.756Z,98982.3
2022-07-30T18:03:45.513Z,98983.9
2022-07-30T18:09:21.378Z,98980.8
2022-07-30T18:14:56.178Z,98995
2022-07-30T18:20:30.948Z,98992.9
2022-07-30T18:26:07.160Z,99000.2
2022-07-30T18:31:45.022Z,99001.8
2022-07-30T18:37:20.868Z,99004.6
2022-07-30T18:42:56.653Z,99008.9
2022-07-30T18:48:31.367Z,99009.3
2022-07-30T18:54:07.055Z,99012.1
2022-07-30T18:59:41.905Z,99010.5
2022-07-30T19:05:20.248Z,99014
2022-07-30T19:10:59.157Z,99024.5
2022-07-30T19:17:00.526Z,99019.7
2022-07-30T19:22:35.302Z,99024.3
2022-07-30T19:28:12.412Z,99014.8
2022-07-30T19:33:51.890Z,99017
2022-07-30T19:39:35.752Z,99024.3
2022-07-30T19:45:13.415Z,99031.2
2022-07-30T19:50:50.929Z,99035.3
2022-07-30T19:56:26.694Z,99041.4
2022-07-30T20:02:02.543Z,99041.1
2022-07-30T20:07:46.604Z,99049
2022-07-30T20:13:47.520Z,99062.4
2022-07-30T20:19:49.155Z,99072.4
2022-07-30T20:25:25.400Z,99083.9
2022-07-30T20:31:02.716Z,99090.5
2022-07-30T20:36:40.777Z,99104.8
2022-07-30T20:42:24.530Z,99113.5
2022-07-30T20:47:59.433Z,99120.1
2022-07-30T20:53:37.484Z,99139.4
2022-07-30T20:59:12.565Z,99153.1
2022-07-30T21:04:49.340Z,99149.5
2022-07-30T21:10:25.867Z,99157.7
2022-07-30T21:16:16.653Z,99161.1
2022-07-30T21:21:52.642Z,99163.4
2022-07-30T21:27:30.567Z,99187.6
2022-07-30T21:33:05.688Z,99189.3
2022-07-30T21:38:43.181Z,99198.3
2022-07-30T21:44:20.188Z,99213.1
2022-07-30T21:50:00.073Z,99201.7
2022-07-30T21:55:53.711Z,99209.4
2022-07-30T22:01:39.149Z,99218.2
2022-07-30T22:07:27.518Z,99216.2
2022-07-30T22:13:04.387Z,99219.8
2022-07-30T22:19:03.390Z,99213.9
2022-07-30T22:24:39.015Z,99214.6
2022-07-30T22:30:14.793Z,99212.1
2022-07-30T22:35:50.648Z,99212.2
2022-07-30T22:41:29.196Z,99214.1
2022-07-30T22:47:54.475Z,99213.7
2022-07-30T22:54:13.605Z,99206.4
2022-07-30T23:00:02.742Z,99218.2
2022-07-30T23:05:57.545Z,99218.6
2022-07-30T23:11:38.435Z,99224
2022-07-30T23:17:35.284Z,99239
2022-07-30T23:23:07.950Z,99236.3
2022-07-30T23:28:44.625Z,99229.8
2022-07-30T23:34:20.791Z,99239.6
2022-07-30T23:39:55.635Z,99233.6
2022-07-30T23:45:30.457Z,99224.9
2022-07-30T23:51:06.009Z,99226.4
2022-07-30T23:56:41.865Z,99224.4
