createdAt,value
2019-02-19T00:00:43.289Z,77.61
2019-02-19T00:03:11.559Z,77.20
2019-02-19T00:05:39.815Z,76.25
2019-02-19T00:08:08.079Z,76.00
2019-02-19T00:10:36.337Z,75.75
2019-02-19T00:13:04.627Z,75.63
2019-02-19T00:15:32.894Z,76.00
2019-02-19T00:18:01.180Z,76.50
2019-02-19T00:20:29.436Z,77.16
2019-02-19T00:22:57.723Z,78.19
2019-02-19T00:25:25.996Z,77.99
2019-02-19T00:27:54.250Z,77.50
2019-02-19T00:30:22.552Z,76.64
2019-02-19T00:32:50.821Z,76.53
2019-02-19T00:35:19.101Z,76.87
2019-02-19T00:37:47.381Z,77.06
2019-02-19T00:40:15.656Z,77.08
2019-02-19T00:42:43.913Z,76.84
2019-02-19T00:45:16.792Z,76.59
2019-02-19T00:47:42.176Z,76.30
2019-02-19T00:50:10.445Z,76.34
2019-02-19T00:52:38.723Z,76.47
2019-02-19T00:55:07.324Z,76.51
2019-02-19T00:57:35.623Z,76.61
2019-02-19T01:00:05.527Z,76.58
2019-02-19T01:02:33.792Z,76.76
2019-02-19T01:05:02.057Z,77.33
2019-02-19T01:07:30.341Z,77.33
2019-02-19T01:09:58.679Z,77.15
2019-02-19T01:12:26.944Z,76.90
2019-02-19T01:14:55.230Z,76.82
2019-02-19T01:17:23.497Z,76.82
2019-02-19T01:19:51.770Z,76.98
2019-02-19T01:22:20.025Z,76.79
2019-02-19T01:24:48.295Z,76.43
2019-02-19T01:27:16.564Z,76.11
2019-02-19T01:29:44.823Z,76.20
2019-02-19T01:32:13.106Z,76.21
2019-02-19T01:34:41.392Z,76.21
2019-02-19T01:37:09.647Z,76.10
2019-02-19T01:39:37.964Z,75.99
2019-02-19T01:42:06.222Z,76.51
2019-02-19T01:44:34.477Z,76.42
2019-02-19T01:47:02.768Z,75.97
2019-02-19T01:49:31.036Z,76.50
2019-02-19T01:51:59.320Z,76.66
2019-02-19T01:54:27.589Z,76.64
2019-02-19T01:56:55.852Z,76.48
2019-02-19T01:59:24.116Z,76.62
2019-02-19T02:01:52.425Z,76.63
2019-02-19T02:04:20.678Z,76.76
2019-02-19T02:06:48.942Z,77.10
2019-02-19T02:09:17.244Z,77.28
2019-02-19T02:11:45.502Z,77.44
2019-02-19T02:14:13.756Z,77.39
2019-02-19T02:16:42.053Z,77.43
2019-02-19T02:19:10.346Z,77.28
2019-02-19T02:21:38.603Z,76.99
2019-02-19T02:24:06.857Z,77.07
2019-02-19T02:26:35.152Z,76.98
2019-02-19T02:29:03.438Z,76.77
2019-02-19T02:31:31.694Z,77.12
2019-02-19T02:33:59.972Z,76.69
2019-02-19T02:36:28.237Z,76.82
2019-02-19T02:38:56.529Z,77.23
2019-02-19T02:41:24.784Z,76.93
2019-02-19T02:43:53.068Z,77.27
2019-02-19T02:46:21.375Z,77.31
2019-02-19T02:48:49.631Z,77.85
2019-02-19T02:51:17.884Z,77.42
2019-02-19T02:53:46.173Z,78.61
2019-02-19T02:56:14.428Z,79.01
2019-02-19T02:58:42.716Z,77.93
2019-02-19T03:01:11.007Z,77.91
2019-02-19T03:03:39.280Z,78.10
2019-02-19T03:06:11.916Z,78.01
2019-02-19T03:08:40.163Z,78.16
2019-02-19T03:11:08.442Z,78.00
2019-02-19T03:13:36.696Z,78.48
2019-02-19T03:16:04.985Z,78.23
2019-02-19T03:18:33.268Z,78.51
2019-02-19T03:21:01.533Z,77.85
2019-02-19T03:23:29.799Z,78.18
2019-02-19T03:25:58.048Z,78.70
2019-02-19T03:28:26.315Z,78.25
2019-02-19T03:30:54.603Z,78.20
2019-02-19T03:33:22.902Z,78.51
2019-02-19T03:35:51.176Z,78.85
2019-02-19T03:38:19.472Z,79.29
2019-02-19T03:40:47.736Z,78.62
2019-02-19T03:43:15.976Z,78.87
2019-02-19T03:45:44.259Z,78.59
2019-02-19T03:48:12.553Z,78.50
2019-02-19T03:50:40.810Z,79.75
2019-02-19T03:53:09.081Z,80.12
2019-02-19T03:55:37.373Z,79.01
2019-02-19T03:58:05.628Z,79.55
2019-02-19T04:00:33.900Z,79.46
2019-02-19T04:03:02.154Z,79.30
2019-02-19T04:05:30.451Z,80.12
2019-02-19T04:07:58.710Z,79.90
2019-02-19T04:10:27.004Z,80.10
2019-02-19T04:12:55.261Z,80.43
2019-02-19T04:15:23.546Z,79.93
2019-02-19T04:17:51.818Z,80.37
2019-02-19T04:20:20.113Z,80.05
2019-02-19T04:22:48.370Z,80.23
2019-02-19T04:25:16.647Z,80.29
2019-02-19T04:27:44.911Z,80.16
2019-02-19T04:30:13.178Z,80.46
2019-02-19T04:32:41.461Z,79.76
2019-02-19T04:35:09.725Z,79.85
2019-02-19T04:37:38.015Z,80.10
2019-02-19T04:40:07.913Z,80.10
2019-02-19T04:42:36.415Z,80.35
2019-02-19T04:45:05.408Z,80.03
2019-02-19T04:47:33.662Z,80.03
2019-02-19T04:50:01.982Z,80.38
2019-02-19T04:52:30.243Z,79.54
2019-02-19T04:54:58.492Z,79.88
2019-02-19T04:57:26.763Z,80.75
2019-02-19T04:59:55.035Z,80.88
2019-02-19T05:02:23.363Z,81.15
2019-02-19T05:04:51.624Z,81.60
2019-02-19T05:07:19.876Z,81.79
2019-02-19T05:09:48.165Z,81.67
2019-02-19T05:12:16.492Z,81.59
2019-02-19T05:14:44.786Z,81.84
2019-02-19T05:17:13.068Z,81.78
2019-02-19T05:19:41.361Z,81.58
2019-02-19T05:22:09.857Z,81.98
2019-02-19T05:24:38.129Z,82.04
2019-02-19T05:27:06.395Z,81.71
2019-02-19T05:29:34.668Z,81.56
2019-02-19T05:32:02.921Z,81.48
2019-02-19T05:34:31.214Z,81.25
2019-02-19T05:36:59.504Z,81.74
2019-02-19T05:39:27.763Z,81.53
2019-02-19T05:41:56.051Z,81.39
2019-02-19T05:44:24.305Z,81.36
2019-02-19T05:46:52.605Z,81.57
2019-02-19T05:49:20.856Z,81.80
2019-02-19T05:51:49.121Z,81.84
2019-02-19T05:54:17.384Z,82.00
2019-02-19T05:56:45.650Z,81.92
2019-02-19T05:59:13.911Z,81.50
2019-02-19T06:01:42.187Z,81.80
2019-02-19T06:04:10.438Z,81.45
2019-02-19T06:06:38.732Z,80.99
2019-02-19T06:09:06.991Z,81.17
2019-02-19T06:11:35.260Z,81.09
2019-02-19T06:14:03.514Z,81.01
2019-02-19T06:16:31.801Z,81.12
2019-02-19T06:19:00.089Z,81.14
2019-02-19T06:21:28.345Z,80.85
2019-02-19T06:23:56.634Z,80.48
2019-02-19T06:26:24.929Z,80.66
2019-02-19T06:28:53.199Z,80.94
2019-02-19T06:31:21.463Z,81.01
2019-02-19T06:33:49.729Z,80.96
2019-02-19T06:36:17.999Z,81.02
2019-02-19T06:38:46.280Z,80.80
2019-02-19T06:41:14.588Z,80.54
2019-02-19T06:43:42.843Z,80.31
2019-02-19T06:46:11.109Z,80.23
2019-02-19T06:48:39.408Z,80.04
2019-02-19T06:51:07.673Z,79.70
2019-02-19T06:53:35.968Z,79.49
2019-02-19T06:56:04.234Z,79.42
2019-02-19T06:58:32.520Z,79.25
2019-02-19T07:01:00.813Z,78.86
2019-02-19T07:03:30.719Z,78.44
2019-02-19T07:05:59.005Z,78.38
2019-02-19T07:08:27.280Z,78.35
2019-02-19T07:10:55.534Z,78.16
2019-02-19T07:13:23.825Z,77.92
2019-02-19T07:15:52.081Z,77.93
2019-02-19T07:18:21.191Z,77.81
2019-02-19T07:20:49.505Z,77.75
2019-02-19T07:23:17.795Z,78.05
2019-02-19T07:25:46.053Z,78.09
2019-02-19T07:28:14.350Z,77.77
2019-02-19T07:30:42.617Z,77.94
2019-02-19T07:33:10.911Z,77.88
2019-02-19T07:35:39.222Z,77.71
2019-02-19T07:38:07.468Z,77.30
2019-02-19T07:40:35.794Z,77.19
2019-02-19T07:43:04.040Z,76.91
2019-02-19T07:45:32.302Z,76.92
2019-02-19T07:48:00.589Z,76.86
2019-02-19T07:50:28.934Z,76.63
2019-02-19T07:52:57.194Z,76.56
2019-02-19T07:55:25.461Z,76.18
2019-02-19T07:57:53.747Z,76.07
2019-02-19T08:00:22.007Z,76.04
2019-02-19T08:02:50.297Z,75.85
2019-02-19T08:05:18.592Z,76.03
2019-02-19T08:07:46.836Z,76.08
2019-02-19T08:10:15.129Z,76.09
2019-02-19T08:12:43.388Z,75.80
2019-02-19T08:15:11.949Z,75.68
2019-02-19T08:17:40.203Z,75.35
2019-02-19T08:20:15.903Z,74.99
2019-02-19T08:22:39.622Z,74.87
2019-02-19T08:25:07.995Z,74.45
2019-02-19T08:27:36.247Z,74.47
2019-02-19T08:30:06.519Z,74.46
2019-02-19T08:32:34.780Z,74.46
2019-02-19T08:35:03.028Z,74.18
2019-02-19T08:37:31.370Z,74.08
2019-02-19T08:39:59.669Z,74.02
2019-02-19T08:42:28.098Z,73.98
2019-02-19T08:44:56.354Z,73.75
2019-02-19T08:47:24.660Z,73.73
2019-02-19T08:49:52.920Z,73.23
2019-02-19T08:52:21.178Z,73.25
2019-02-19T08:54:49.473Z,72.97
2019-02-19T08:57:17.730Z,72.07
2019-02-19T08:59:46.026Z,71.76
2019-02-19T09:02:14.352Z,71.47
2019-02-19T09:04:42.610Z,70.67
2019-02-19T09:07:10.904Z,70.23
2019-02-19T09:09:39.152Z,69.98
2019-02-19T09:12:07.453Z,69.22
2019-02-19T09:14:35.727Z,69.34
2019-02-19T09:17:04.017Z,68.92
2019-02-19T09:19:32.303Z,68.29
2019-02-19T09:22:00.611Z,68.01
2019-02-19T09:24:28.867Z,67.92
2019-02-19T09:26:57.137Z,66.98
2019-02-19T09:29:25.441Z,66.38
2019-02-19T09:31:53.695Z,66.18
2019-02-19T09:34:21.985Z,64.99
2019-02-19T09:36:50.256Z,64.25
2019-02-19T09:39:18.586Z,63.00
2019-02-19T09:41:47.736Z,63.47
2019-02-19T09:44:16.008Z,62.25
2019-02-19T09:46:44.312Z,56.65
2019-02-19T09:49:12.607Z,54.70
2019-02-19T09:51:40.865Z,50.67
2019-02-19T09:54:09.167Z,46.80
2019-02-19T09:56:37.447Z,44.04
2019-02-19T09:59:05.755Z,41.53
2019-02-19T10:01:34.114Z,38.60
2019-02-19T10:04:02.378Z,36.58
2019-02-19T10:06:30.701Z,34.39
2019-02-19T10:08:58.946Z,33.41
2019-02-19T10:11:27.235Z,32.42
2019-02-19T10:13:55.518Z,30.83
2019-02-19T10:16:23.887Z,29.38
2019-02-19T10:18:52.171Z,29.04
2019-02-19T10:21:20.459Z,29.37
2019-02-19T10:23:48.742Z,27.58
2019-02-19T10:26:17.038Z,27.29
2019-02-19T10:28:45.312Z,26.43
2019-02-19T10:31:13.654Z,25.73
2019-02-19T10:33:41.929Z,25.56
2019-02-19T10:36:10.206Z,24.62
2019-02-19T10:38:38.551Z,23.71
2019-02-19T10:41:07.010Z,23.45
2019-02-19T10:43:35.274Z,22.71
2019-02-19T10:46:03.622Z,22.40
2019-02-19T10:48:31.882Z,21.61
2019-02-19T10:51:00.174Z,21.32
2019-02-19T10:53:28.443Z,22.31
2019-02-19T10:55:56.709Z,21.67
2019-02-19T10:58:25.019Z,21.46
2019-02-19T11:00:53.299Z,21.35
2019-02-19T11:03:21.553Z,20.90
2019-02-19T11:05:49.896Z,20.34
2019-02-19T11:08:18.154Z,19.73
2019-02-19T11:10:46.414Z,19.76
2019-02-19T11:13:14.700Z,19.16
2019-02-19T11:15:43.036Z,19.15
2019-02-19T11:18:11.296Z,18.82
2019-02-19T11:20:39.586Z,18.98
2019-02-19T11:23:08.000Z,18.59
2019-02-19T11:25:36.212Z,18.22
2019-02-19T11:28:08.292Z,18.31
2019-02-19T11:30:36.406Z,18.28
2019-02-19T11:33:04.686Z,18.29
2019-02-19T11:35:32.956Z,18.29
2019-02-19T11:38:01.294Z,18.65
2019-02-19T11:40:29.568Z,18.55
2019-02-19T11:42:57.824Z,18.36
2019-02-19T11:45:26.097Z,18.13
2019-02-19T11:47:54.364Z,18.46
2019-02-19T11:50:22.657Z,18.08
2019-02-19T11:52:50.926Z,17.78
2019-02-19T11:55:19.837Z,17.96
2019-02-19T11:57:48.101Z,17.95
2019-02-19T12:00:18.355Z,18.49
2019-02-19T12:02:46.611Z,18.97
2019-02-19T12:05:14.886Z,18.69
2019-02-19T12:07:43.149Z,18.14
2019-02-19T12:10:12.131Z,18.75
2019-02-19T12:12:40.505Z,19.31
2019-02-19T12:15:13.011Z,18.94
2019-02-19T12:17:41.279Z,18.64
2019-02-19T12:20:14.076Z,18.58
2019-02-19T12:22:42.336Z,18.22
2019-02-19T12:25:10.946Z,18.00
2019-02-19T12:27:39.236Z,18.08
2019-02-19T12:30:11.036Z,17.93
2019-02-19T12:32:39.329Z,18.22
2019-02-19T12:35:08.535Z,18.26
2019-02-19T12:37:36.834Z,18.20
2019-02-19T12:40:07.852Z,18.11
2019-02-19T12:42:36.120Z,18.30
2019-02-19T12:45:05.150Z,18.56
2019-02-19T12:47:33.444Z,18.56
2019-02-19T12:50:01.710Z,18.91
2019-02-19T12:52:29.996Z,19.13
2019-02-19T12:54:58.305Z,19.42
2019-02-19T12:57:26.573Z,19.47
2019-02-19T12:59:56.747Z,19.54
2019-02-19T13:02:24.887Z,19.77
2019-02-19T13:04:53.135Z,20.63
2019-02-19T13:07:21.408Z,21.54
2019-02-19T13:09:49.743Z,21.85
2019-02-19T13:12:17.996Z,21.45
2019-02-19T13:14:46.273Z,21.25
2019-02-19T13:17:14.559Z,20.98
2019-02-19T13:19:42.833Z,21.17
2019-02-19T13:22:11.123Z,21.23
2019-02-19T13:24:39.401Z,21.18
2019-02-19T13:27:07.773Z,21.29
2019-02-19T13:29:36.038Z,21.57
2019-02-19T13:32:04.308Z,21.38
2019-02-19T13:34:32.603Z,21.58
2019-02-19T13:37:00.915Z,22.24
2019-02-19T13:39:29.168Z,23.30
2019-02-19T13:41:57.584Z,24.18
2019-02-19T13:44:25.851Z,24.60
2019-02-19T13:46:54.122Z,24.82
2019-02-19T13:49:22.393Z,25.42
2019-02-19T13:51:51.643Z,25.95
2019-02-19T13:54:21.587Z,26.00
2019-02-19T13:56:49.873Z,26.30
2019-02-19T13:59:18.128Z,26.69
2019-02-19T14:01:46.426Z,26.47
2019-02-19T14:04:14.692Z,26.56
2019-02-19T14:06:42.993Z,26.46
2019-02-19T14:09:11.286Z,26.38
2019-02-19T14:11:39.568Z,26.87
2019-02-19T14:14:15.452Z,27.14
2019-02-19T14:16:45.383Z,27.57
2019-02-19T14:19:21.195Z,27.42
2019-02-19T14:21:57.402Z,27.73
2019-02-19T14:24:33.031Z,28.09
2019-02-19T14:27:02.927Z,28.50
2019-02-19T14:29:49.077Z,28.78
2019-02-19T14:32:21.919Z,29.63
2019-02-19T14:35:06.820Z,29.70
2019-02-19T14:37:36.725Z,30.29
2019-02-19T14:40:10.484Z,30.94
2019-02-19T14:42:43.157Z,31.34
2019-02-19T14:45:18.942Z,31.53
2019-02-19T14:47:48.856Z,31.66
2019-02-19T14:50:24.709Z,31.80
2019-02-19T14:53:10.918Z,31.58
2019-02-19T14:55:43.576Z,31.57
2019-02-19T14:58:13.485Z,32.36
2019-02-19T15:00:59.510Z,33.28
2019-02-19T15:03:47.180Z,34.12
2019-02-19T15:06:19.830Z,35.73
2019-02-19T15:08:49.750Z,38.07
2019-02-19T15:11:22.743Z,38.46
2019-02-19T15:13:58.418Z,39.41
2019-02-19T15:16:31.083Z,40.16
2019-02-19T15:19:01.015Z,41.12
2019-02-19T15:21:33.901Z,42.21
2019-02-19T15:24:15.868Z,43.09
2019-02-19T15:26:45.764Z,43.62
2019-02-19T15:29:32.233Z,44.64
2019-02-19T15:32:14.115Z,46.69
2019-02-19T15:34:44.046Z,46.28
2019-02-19T15:37:20.408Z,46.64
2019-02-19T15:39:53.122Z,47.57
2019-02-19T15:42:29.557Z,48.41
2019-02-19T15:45:15.575Z,50.20
2019-02-19T15:47:51.241Z,51.37
2019-02-19T15:50:37.044Z,51.07
2019-02-19T15:53:06.944Z,52.26
2019-02-19T15:55:45.532Z,52.59
2019-02-19T15:58:31.331Z,54.28
2019-02-19T16:01:16.238Z,54.91
2019-02-19T16:03:52.144Z,57.06
2019-02-19T16:06:37.914Z,58.88
2019-02-19T16:09:08.085Z,58.57
2019-02-19T16:11:38.017Z,59.46
2019-02-19T16:14:24.301Z,58.79
2019-02-19T16:16:54.375Z,57.83
2019-02-19T16:19:30.130Z,57.86
2019-02-19T16:22:02.972Z,59.51
2019-02-19T16:24:35.835Z,59.37
2019-02-19T16:27:05.736Z,61.59
2019-02-19T16:29:35.635Z,60.52
2019-02-19T16:32:05.562Z,60.71
2019-02-19T16:34:53.313Z,59.94
2019-02-19T16:37:25.954Z,60.91
2019-02-19T16:40:01.766Z,60.36
2019-02-19T16:42:37.605Z,61.83
2019-02-19T16:45:09.381Z,61.69
2019-02-19T16:47:55.575Z,61.71
2019-02-19T16:50:25.497Z,62.53
2019-02-19T16:53:04.618Z,66.13
2019-02-19T16:55:46.556Z,63.60
2019-02-19T16:58:25.253Z,64.08
2019-02-19T17:01:01.227Z,65.14
2019-02-19T17:03:49.283Z,65.10
2019-02-19T17:06:19.229Z,63.97
2019-02-19T17:08:51.877Z,65.08
2019-02-19T17:11:24.529Z,67.07
2019-02-19T17:14:12.451Z,67.03
2019-02-19T17:16:59.092Z,65.88
2019-02-19T17:19:34.528Z,66.13
2019-02-19T17:22:07.459Z,64.97
2019-02-19T17:24:53.895Z,65.47
2019-02-19T17:27:26.769Z,65.09
2019-02-19T17:29:59.154Z,64.78
2019-02-19T17:32:35.019Z,65.87
2019-02-19T17:35:23.058Z,67.54
2019-02-19T17:37:52.992Z,66.74
2019-02-19T17:40:31.809Z,69.00
2019-02-19T17:43:07.834Z,69.12
2019-02-19T17:45:46.438Z,68.04
2019-02-19T17:48:25.163Z,67.15
2019-02-19T17:50:57.764Z,67.19
2019-02-19T17:53:27.674Z,66.17
2019-02-19T17:56:09.840Z,66.71
2019-02-19T17:58:42.555Z,66.84
2019-02-19T18:01:15.517Z,67.59
2019-02-19T18:03:45.421Z,66.80
2019-02-19T18:06:31.484Z,67.14
2019-02-19T18:09:07.598Z,67.20
2019-02-19T18:11:40.457Z,68.70
2019-02-19T18:14:13.296Z,68.56
2019-02-19T18:16:46.255Z,67.59
2019-02-19T18:19:14.516Z,68.16
2019-02-19T18:21:42.807Z,68.25
2019-02-19T18:24:11.074Z,68.11
2019-02-19T18:26:39.380Z,69.30
2019-02-19T18:29:07.662Z,68.41
2019-02-19T18:31:35.998Z,68.88
2019-02-19T18:34:04.313Z,69.16
2019-02-19T18:36:32.601Z,70.97
2019-02-19T18:39:00.891Z,70.48
2019-02-19T18:41:29.153Z,70.06
2019-02-19T18:43:57.496Z,69.99
2019-02-19T18:46:25.777Z,69.27
2019-02-19T18:48:54.061Z,69.11
2019-02-19T18:51:22.337Z,69.90
2019-02-19T18:53:50.614Z,69.47
2019-02-19T18:56:18.871Z,71.07
2019-02-19T18:58:47.210Z,74.00
2019-02-19T19:01:15.464Z,71.97
2019-02-19T19:03:43.769Z,71.59
2019-02-19T19:06:12.047Z,70.50
2019-02-19T19:08:40.308Z,69.91
2019-02-19T19:11:08.601Z,70.33
2019-02-19T19:13:36.901Z,71.88
2019-02-19T19:16:05.169Z,72.16
2019-02-19T19:18:33.474Z,72.83
2019-02-19T19:21:07.689Z,71.50
2019-02-19T19:23:31.895Z,71.43
2019-02-19T19:26:00.170Z,70.49
2019-02-19T19:28:28.458Z,72.40
2019-02-19T19:30:56.721Z,73.24
2019-02-19T19:33:25.016Z,73.34
2019-02-19T19:35:53.273Z,75.20
2019-02-19T19:38:21.586Z,74.53
2019-02-19T19:40:49.844Z,75.38
2019-02-19T19:43:18.148Z,73.49
2019-02-19T19:45:46.562Z,73.06
2019-02-19T19:48:14.825Z,72.65
2019-02-19T19:50:43.077Z,71.93
2019-02-19T19:53:11.380Z,72.21
2019-02-19T19:55:39.769Z,73.09
2019-02-19T19:58:08.035Z,73.24
2019-02-19T20:00:36.324Z,71.53
2019-02-19T20:03:04.653Z,71.83
2019-02-19T20:05:32.909Z,72.34
2019-02-19T20:08:01.177Z,71.56
2019-02-19T20:10:29.434Z,71.25
2019-02-19T20:12:57.735Z,70.89
2019-02-19T20:15:26.014Z,71.10
2019-02-19T20:17:54.301Z,71.68
2019-02-19T20:20:22.684Z,71.83
2019-02-19T20:22:51.042Z,72.23
2019-02-19T20:25:19.375Z,72.86
2019-02-19T20:27:47.638Z,72.29
2019-02-19T20:30:16.535Z,73.88
2019-02-19T20:32:44.835Z,75.07
2019-02-19T20:35:13.107Z,74.78
2019-02-19T20:37:41.365Z,74.68
2019-02-19T20:40:12.849Z,76.21
2019-02-19T20:42:41.115Z,75.66
2019-02-19T20:45:13.016Z,77.37
2019-02-19T20:47:41.268Z,77.14
2019-02-19T20:50:13.014Z,77.81
2019-02-19T20:52:41.273Z,77.33
2019-02-19T20:55:10.871Z,77.43
2019-02-19T20:57:39.166Z,77.67
2019-02-19T21:00:16.149Z,77.05
2019-02-19T21:02:44.455Z,77.01
2019-02-19T21:05:12.715Z,75.99
2019-02-19T21:07:41.007Z,75.96
2019-02-19T21:10:16.933Z,76.42
2019-02-19T21:12:45.219Z,76.04
2019-02-19T21:15:13.896Z,75.67
2019-02-19T21:17:42.230Z,75.03
2019-02-19T21:20:11.430Z,74.92
2019-02-19T21:22:39.686Z,75.70
2019-02-19T21:25:09.191Z,75.15
2019-02-19T21:27:37.451Z,75.46
2019-02-19T21:30:08.980Z,75.74
2019-02-19T21:32:37.248Z,75.54
2019-02-19T21:35:06.467Z,75.32
2019-02-19T21:37:34.741Z,75.34
2019-02-19T21:40:03.175Z,75.48
2019-02-19T21:42:31.449Z,75.46
2019-02-19T21:44:59.722Z,76.18
2019-02-19T21:47:28.058Z,75.84
2019-02-19T21:49:56.325Z,76.32
2019-02-19T21:52:24.590Z,75.75
2019-02-19T21:54:52.919Z,76.76
2019-02-19T21:57:21.199Z,76.31
2019-02-19T21:59:49.458Z,78.79
2019-02-19T22:02:17.766Z,78.39
2019-02-19T22:04:46.078Z,78.21
2019-02-19T22:07:14.388Z,78.29
2019-02-19T22:09:42.680Z,78.16
2019-02-19T22:12:10.936Z,77.83
2019-02-19T22:14:39.233Z,77.46
2019-02-19T22:17:07.492Z,77.14
2019-02-19T22:19:35.750Z,76.78
2019-02-19T22:22:05.694Z,76.46
2019-02-19T22:24:36.652Z,76.44
2019-02-19T22:27:05.762Z,76.32
2019-02-19T22:29:34.017Z,76.77
2019-02-19T22:32:02.691Z,76.17
2019-02-19T22:34:30.951Z,76.82
2019-02-19T22:36:59.212Z,77.52
2019-02-19T22:39:27.506Z,77.36
2019-02-19T22:41:55.813Z,77.18
2019-02-19T22:44:24.134Z,77.10
2019-02-19T22:46:52.427Z,77.50
2019-02-19T22:49:20.705Z,77.45
2019-02-19T22:51:49.027Z,77.43
2019-02-19T22:54:36.764Z,77.29
2019-02-19T22:57:05.019Z,78.15
2019-02-19T22:59:33.290Z,78.10
2019-02-19T23:02:03.198Z,78.14
2019-02-19T23:04:31.858Z,78.48
2019-02-19T23:07:00.127Z,78.31
2019-02-19T23:09:28.421Z,78.52
2019-02-19T23:11:56.684Z,78.05
2019-02-19T23:14:24.984Z,77.68
2019-02-19T23:16:53.242Z,77.73
2019-02-19T23:19:21.503Z,77.25
2019-02-19T23:21:49.826Z,78.09
2019-02-19T23:24:18.085Z,77.36
2019-02-19T23:26:46.354Z,77.85
2019-02-19T23:29:14.715Z,77.87
2019-02-19T23:31:42.972Z,78.20
2019-02-19T23:34:11.276Z,79.64
2019-02-19T23:36:41.175Z,78.75
2019-02-19T23:39:09.448Z,79.46
2019-02-19T23:41:37.859Z,79.44
2019-02-19T23:44:06.130Z,79.05
2019-02-19T23:46:34.385Z,78.99
2019-02-19T23:49:02.674Z,78.88
2019-02-19T23:51:30.966Z,78.64
2019-02-19T23:53:59.224Z,79.23
2019-02-19T23:56:27.504Z,79.58
2019-02-19T23:58:55.790Z,79.02
