createdAt,value
2022-12-19T00:04:39.402Z,-4.06
2022-12-19T00:09:41.214Z,-4.03
2022-12-19T00:14:43.072Z,-3.97
2022-12-19T00:19:44.664Z,-3.92
2022-12-19T00:24:46.436Z,-3.95
2022-12-19T00:29:49.005Z,-3.99
2022-12-19T00:34:50.731Z,-3.93
2022-12-19T00:39:52.532Z,-3.82
2022-12-19T00:44:54.203Z,-3.61
2022-12-19T00:49:56.031Z,-3.33
2022-12-19T00:54:57.704Z,-3.01
2022-12-19T00:59:59.432Z,-2.97
2022-12-19T01:05:02.082Z,-2.99
2022-12-19T01:10:05.140Z,-2.94
2022-12-19T01:15:07.440Z,-2.79
2022-12-19T01:20:11.177Z,-2.72
2022-12-19T01:25:14.095Z,-2.63
2022-12-19T01:30:16.348Z,-2.58
2022-12-19T01:35:21.364Z,-2.56
2022-12-19T01:40:24.217Z,-2.55
2022-12-19T01:45:36.598Z,-2.58
2022-12-19T01:51:01.784Z,-2.87
2022-12-19T01:56:10.003Z,-2.86
2022-12-19T02:01:12.157Z,-2.91
2022-12-19T02:06:16.771Z,-2.75
2022-12-19T02:11:18.682Z,-2.79
2022-12-19T02:16:31.914Z,-2.73
2022-12-19T02:21:55.594Z,-2.53
2022-12-19T02:27:06.000Z,-2.27
2022-12-19T02:32:28.958Z,-2.24
2022-12-19T02:37:34.646Z,-2.21
2022-12-19T02:42:46.623Z,-2.21
2022-12-19T02:47:48.831Z,-2.15
2022-12-19T02:52:50.860Z,-2.06
2022-12-19T02:58:01.489Z,-2.05
2022-12-19T03:03:45.175Z,-2.12
2022-12-19T03:09:20.748Z,-2.10
2022-12-19T03:14:23.902Z,-2.10
2022-12-19T03:19:29.005Z,-2.08
2022-12-19T03:24:30.854Z,-2.12
2022-12-19T03:29:49.589Z,-2.18
2022-12-19T03:34:57.825Z,-2.17
2022-12-19T03:40:03.122Z,-2.26
2022-12-19T03:45:06.594Z,-2.26
2022-12-19T03:50:09.336Z,-2.48
2022-12-19T03:55:18.210Z,-2.67
2022-12-19T04:00:20.996Z,-2.76
2022-12-19T04:05:26.192Z,-2.85
2022-12-19T04:10:29.026Z,-2.79
2022-12-19T04:15:50.125Z,-2.67
2022-12-19T04:21:11.727Z,-2.60
2022-12-19T04:26:16.486Z,-2.43
2022-12-19T04:31:20.052Z,-2.19
2022-12-19T04:36:21.828Z,-2.01
2022-12-19T04:41:23.697Z,-1.85
2022-12-19T04:46:25.503Z,-1.69
2022-12-19T04:51:32.150Z,-1.62
2022-12-19T04:56:33.764Z,-1.54
2022-12-19T05:01:35.854Z,-1.60
2022-12-19T05:06:43.389Z,-1.67
2022-12-19T05:11:45.005Z,-1.67
2022-12-19T05:16:46.825Z,-1.66
2022-12-19T05:21:48.866Z,-1.64
2022-12-19T05:26:50.745Z,-1.62
2022-12-19T05:31:56.985Z,-1.72
2022-12-19T05:36:59.379Z,-1.88
2022-12-19T05:42:02.001Z,-1.82
2022-12-19T05:47:03.617Z,-1.74
2022-12-19T05:52:05.665Z,-1.77
2022-12-19T05:57:09.699Z,-1.80
2022-12-19T06:02:11.374Z,-1.71
2022-12-19T06:07:16.573Z,-1.67
2022-12-19T06:12:23.075Z,-1.38
2022-12-19T06:17:24.788Z,-1.18
2022-12-19T06:22:31.444Z,-1.05
2022-12-19T06:27:33.679Z,-1.02
2022-12-19T06:32:38.355Z,-1.04
2022-12-19T06:37:40.271Z,-1.10
2022-12-19T06:42:50.036Z,-0.94
2022-12-19T06:47:51.881Z,-0.80
2022-12-19T06:52:53.540Z,-0.85
2022-12-19T06:57:55.402Z,-0.87
2022-12-19T07:02:59.682Z,-0.85
2022-12-19T07:08:01.708Z,-0.73
2022-12-19T07:13:04.562Z,-0.75
2022-12-19T07:18:10.033Z,-0.85
2022-12-19T07:23:16.524Z,-1.02
2022-12-19T07:28:18.652Z,-1.16
2022-12-19T07:33:22.262Z,-0.90
2022-12-19T07:38:24.390Z,-0.56
2022-12-19T07:43:26.057Z,-0.31
2022-12-19T07:48:30.672Z,-0.13
2022-12-19T07:53:37.475Z,-0.15
2022-12-19T07:58:39.146Z,-0.17
2022-12-19T08:03:40.871Z,-0.11
2022-12-19T08:08:42.460Z,-0.30
2022-12-19T08:13:46.684Z,-0.35
2022-12-19T08:18:48.474Z,-0.18
2022-12-19T08:23:50.400Z,0.06
2022-12-19T08:28:53.664Z,0.32
2022-12-19T08:33:57.001Z,0.33
2022-12-19T08:38:58.852Z,0.37
2022-12-19T08:44:01.933Z,0.33
2022-12-19T08:49:03.815Z,0.45
2022-12-19T08:54:07.944Z,0.84
2022-12-19T08:59:13.569Z,1.04
2022-12-19T09:05:58.358Z,1.19
2022-12-19T09:09:44.508Z,1.25
2022-12-19T09:14:46.356Z,1.38
2022-12-19T09:19:48.493Z,1.61
2022-12-19T09:24:50.298Z,1.83
2022-12-19T09:29:51.888Z,2.14
2022-12-19T09:34:53.651Z,2.37
2022-12-19T09:39:58.774Z,2.49
2022-12-19T09:45:31.840Z,2.65
2022-12-19T09:51:10.491Z,2.78
2022-12-19T09:56:16.128Z,2.94
2022-12-19T10:01:29.681Z,3.13
2022-12-19T10:07:20.360Z,3.28
2022-12-19T10:12:39.749Z,3.38
2022-12-19T10:17:57.241Z,3.33
2022-12-19T10:23:20.791Z,3.72
2022-12-19T10:28:58.900Z,3.90
2022-12-19T10:34:12.936Z,3.85
2022-12-19T10:39:31.938Z,4.21
2022-12-19T10:44:48.018Z,4.43
2022-12-19T10:50:08.988Z,4.47
2022-12-19T10:55:48.174Z,4.61
2022-12-19T11:01:20.809Z,4.63
2022-12-19T11:06:37.731Z,4.80
2022-12-19T11:13:01.184Z,4.87
2022-12-19T11:26:03.758Z,4.82
2022-12-19T11:30:36.678Z,4.77
2022-12-19T11:30:49.026Z,4.60
2022-12-19T11:34:06.425Z,4.56
2022-12-19T11:39:24.998Z,4.66
2022-12-19T11:44:32.348Z,4.82
2022-12-19T11:49:51.683Z,4.91
2022-12-19T11:54:59.125Z,4.97
2022-12-19T12:00:04.983Z,5.12
2022-12-19T12:05:29.553Z,5.05
2022-12-19T12:15:19.055Z,5.11
2022-12-19T12:31:02.485Z,4.94
2022-12-19T12:31:17.332Z,4.60
2022-12-19T12:31:43.659Z,4.66
2022-12-19T12:35:28.857Z,4.72
2022-12-19T12:38:47.808Z,4.70
2022-12-19T12:44:08.648Z,4.76
2022-12-19T12:49:35.835Z,4.81
2022-12-19T12:54:41.841Z,4.89
2022-12-19T12:59:46.026Z,4.95
2022-12-19T13:04:56.549Z,4.95
2022-12-19T13:10:18.067Z,4.91
2022-12-19T13:15:22.827Z,4.83
2022-12-19T13:20:24.888Z,4.70
2022-12-19T13:25:38.411Z,4.68
2022-12-19T13:31:21.188Z,4.60
2022-12-19T13:39:49.333Z,4.50
2022-12-19T13:42:35.861Z,4.39
2022-12-19T13:47:41.909Z,4.36
2022-12-19T13:52:49.042Z,4.29
2022-12-19T13:57:54.896Z,4.20
2022-12-19T14:02:59.230Z,4.15
2022-12-19T14:08:06.891Z,3.98
2022-12-19T14:13:43.389Z,3.95
2022-12-19T14:18:57.022Z,3.76
2022-12-19T14:24:25.078Z,3.58
2022-12-19T14:30:02.428Z,3.45
2022-12-19T14:36:06.823Z,3.17
2022-12-19T14:40:32.337Z,3.01
2022-12-19T14:52:35.579Z,2.67
2022-12-19T14:54:24.628Z,2.58
2022-12-19T14:57:00.335Z,2.51
2022-12-19T15:02:05.949Z,2.30
2022-12-19T15:07:21.095Z,2.10
2022-12-19T15:14:52.117Z,2.13
2022-12-19T15:18:34.337Z,1.98
2022-12-19T15:23:36.317Z,1.89
2022-12-19T15:28:51.033Z,1.68
2022-12-19T15:34:32.311Z,1.58
2022-12-19T15:39:17.535Z,1.34
2022-12-19T15:44:26.267Z,0.99
2022-12-19T15:49:28.027Z,0.86
2022-12-19T15:59:52.031Z,0.74
2022-12-19T16:04:59.800Z,0.64
2022-12-19T16:10:05.598Z,0.36
2022-12-19T16:15:15.435Z,0.23
2022-12-19T16:20:24.102Z,0.19
2022-12-19T16:25:38.624Z,0.08
2022-12-19T16:30:43.508Z,0.14
2022-12-19T16:41:23.604Z,0.29
2022-12-19T16:46:31.100Z,0.35
2022-12-19T16:51:32.984Z,0.29
2022-12-19T16:56:38.621Z,0.13
2022-12-19T17:01:41.793Z,0.17
2022-12-19T17:06:43.791Z,0.32
2022-12-19T17:11:48.968Z,0.32
2022-12-19T17:16:54.629Z,0.13
2022-12-19T17:21:56.228Z,-0.13
2022-12-19T17:26:57.859Z,-0.11
2022-12-19T17:31:59.647Z,-0.02
2022-12-19T17:37:04.457Z,0.08
2022-12-19T17:42:37.568Z,-0.01
2022-12-19T17:47:39.624Z,-0.18
2022-12-19T17:52:41.181Z,-0.23
2022-12-19T17:57:42.803Z,-0.11
2022-12-19T18:02:46.323Z,-0.02
2022-12-19T18:07:49.889Z,-0.09
2022-12-19T18:12:51.597Z,-0.12
2022-12-19T18:17:53.935Z,-0.05
2022-12-19T18:22:56.347Z,0.10
2022-12-19T18:27:58.533Z,0.22
2022-12-19T18:33:02.178Z,0.21
2022-12-19T18:38:12.511Z,0.15
2022-12-19T18:43:18.083Z,0.24
2022-12-19T18:48:20.519Z,0.28
2022-12-19T18:53:23.622Z,0.32
2022-12-19T18:58:26.404Z,0.33
2022-12-19T19:03:32.356Z,0.41
2022-12-19T19:08:34.766Z,0.39
2022-12-19T19:13:53.162Z,0.38
2022-12-19T19:18:56.793Z,0.46
2022-12-19T19:24:08.691Z,0.55
2022-12-19T19:29:11.010Z,0.61
2022-12-19T19:34:18.268Z,0.58
2022-12-19T19:39:20.303Z,0.57
2022-12-19T19:44:22.029Z,0.58
2022-12-19T19:49:23.923Z,0.49
2022-12-19T19:54:25.498Z,0.50
2022-12-19T19:59:31.384Z,0.55
2022-12-19T20:04:33.171Z,0.56
2022-12-19T20:09:34.749Z,0.50
2022-12-19T20:14:36.336Z,0.51
2022-12-19T20:19:38.596Z,0.45
2022-12-19T20:24:40.204Z,0.32
2022-12-19T20:29:41.834Z,0.31
2022-12-19T20:34:43.480Z,0.14
2022-12-19T20:39:45.105Z,0.19
2022-12-19T20:44:46.728Z,0.33
2022-12-19T20:49:48.375Z,0.32
2022-12-19T20:54:50.452Z,0.25
2022-12-19T20:59:52.483Z,0.13
2022-12-19T21:04:54.228Z,0.07
2022-12-19T21:09:57.569Z,0.10
2022-12-19T21:14:59.142Z,0.18
2022-12-19T21:20:00.791Z,0.37
2022-12-19T21:25:02.472Z,0.53
2022-12-19T21:30:05.134Z,0.62
2022-12-19T21:35:07.508Z,0.67
2022-12-19T21:40:09.567Z,0.74
2022-12-19T21:45:12.028Z,0.81
2022-12-19T21:50:14.822Z,0.80
2022-12-19T21:55:16.404Z,0.92
2022-12-19T22:00:18.429Z,0.97
2022-12-19T22:05:20.059Z,0.84
2022-12-19T22:10:21.732Z,0.67
2022-12-19T22:15:23.329Z,0.65
2022-12-19T22:20:24.933Z,0.73
2022-12-19T22:25:26.585Z,0.81
2022-12-19T22:30:28.168Z,1.00
2022-12-19T22:35:29.775Z,1.11
2022-12-19T22:40:33.167Z,1.15
2022-12-19T22:45:34.910Z,1.11
2022-12-19T22:50:36.847Z,1.15
2022-12-19T22:55:38.459Z,1.29
2022-12-19T23:00:40.131Z,1.37
2022-12-19T23:05:45.592Z,1.45
2022-12-19T23:10:53.285Z,1.53
2022-12-19T23:15:57.520Z,1.63
2022-12-19T23:21:20.765Z,1.61
2022-12-19T23:26:31.640Z,1.56
2022-12-19T23:31:33.677Z,1.45
2022-12-19T23:41:58.548Z,1.26
2022-12-19T23:47:03.586Z,1.35
2022-12-19T23:52:05.722Z,1.54
2022-12-19T23:57:07.304Z,1.66
