createdAt,value
2019-03-16T00:00:58.874Z,19.76
2019-03-16T00:01:59.112Z,19.76
2019-03-16T00:02:59.169Z,19.76
2019-03-16T00:03:58.892Z,19.75
2019-03-16T00:04:58.744Z,19.73
2019-03-16T00:05:58.871Z,19.73
2019-03-16T00:06:58.908Z,19.73
2019-03-16T00:07:58.782Z,19.74
2019-03-16T00:08:58.924Z,19.73
2019-03-16T00:09:58.973Z,19.71
2019-03-16T00:10:58.863Z,19.7
2019-03-16T00:11:59.113Z,19.7
2019-03-16T00:12:58.892Z,19.7
2019-03-16T00:13:58.858Z,19.71
2019-03-16T00:14:58.989Z,19.69
2019-03-16T00:15:58.791Z,19.7
2019-03-16T00:16:59.087Z,19.68
2019-03-16T00:17:59.025Z,19.69
2019-03-16T00:18:58.819Z,19.68
2019-03-16T00:19:58.850Z,19.68
2019-03-16T00:20:59.077Z,19.67
2019-03-16T00:21:58.891Z,19.67
2019-03-16T00:22:59.079Z,19.66
2019-03-16T00:23:58.873Z,19.65
2019-03-16T00:24:58.937Z,19.65
2019-03-16T00:25:59.256Z,19.65
2019-03-16T00:26:58.746Z,19.64
2019-03-16T00:27:58.896Z,19.65
2019-03-16T00:28:58.996Z,19.65
2019-03-16T00:29:58.817Z,19.63
2019-03-16T00:30:59.017Z,19.63
2019-03-16T00:31:58.893Z,19.64
2019-03-16T00:32:58.835Z,19.63
2019-03-16T00:33:58.984Z,19.63
2019-03-16T00:34:58.826Z,19.63
2019-03-16T00:35:58.988Z,19.63
2019-03-16T00:36:59.101Z,19.62
2019-03-16T00:37:58.927Z,19.61
2019-03-16T00:38:59.036Z,19.6
2019-03-16T00:39:59.003Z,19.6
2019-03-16T00:40:58.930Z,19.6
2019-03-16T00:41:59.251Z,19.6
2019-03-16T00:42:58.907Z,19.6
2019-03-16T00:43:58.978Z,19.59
2019-03-16T00:44:58.973Z,19.59
2019-03-16T00:45:58.890Z,19.59
2019-03-16T00:46:58.996Z,19.59
2019-03-16T00:47:58.809Z,19.58
2019-03-16T00:48:58.848Z,19.57
2019-03-16T00:49:59.025Z,19.56
2019-03-16T00:50:58.824Z,19.56
2019-03-16T00:51:59.009Z,19.56
2019-03-16T00:52:59.087Z,19.56
2019-03-16T00:53:58.943Z,19.55
2019-03-16T00:54:58.878Z,19.56
2019-03-16T00:55:58.855Z,19.55
2019-03-16T00:56:58.934Z,19.55
2019-03-16T00:57:58.990Z,19.55
2019-03-16T00:58:58.930Z,19.55
2019-03-16T00:59:58.863Z,19.54
2019-03-16T01:00:59.395Z,19.54
2019-03-16T01:01:58.811Z,19.54
2019-03-16T01:02:58.909Z,19.54
2019-03-16T01:03:59.113Z,19.52
2019-03-16T01:04:58.834Z,19.52
2019-03-16T01:05:59.003Z,19.52
2019-03-16T01:06:58.876Z,19.52
2019-03-16T01:07:58.836Z,19.52
2019-03-16T01:08:59.022Z,19.51
2019-03-16T01:09:58.896Z,19.52
2019-03-16T01:10:59.034Z,19.52
2019-03-16T01:11:58.997Z,19.51
2019-03-16T01:12:58.865Z,19.52
2019-03-16T01:13:58.958Z,19.51
2019-03-16T01:14:59.045Z,19.5
2019-03-16T01:15:58.897Z,19.5
2019-03-16T01:16:58.959Z,19.49
2019-03-16T01:17:58.883Z,19.5
2019-03-16T01:18:58.936Z,19.48
2019-03-16T01:19:58.973Z,19.48
2019-03-16T01:20:58.777Z,19.48
2019-03-16T01:21:58.928Z,19.47
2019-03-16T01:22:59.091Z,19.47
2019-03-16T01:23:58.965Z,19.47
2019-03-16T01:24:58.921Z,19.47
2019-03-16T01:25:58.813Z,19.47
2019-03-16T01:26:58.814Z,19.46
2019-03-16T01:27:58.973Z,19.47
2019-03-16T01:28:58.865Z,19.45
2019-03-16T01:29:58.793Z,19.46
2019-03-16T01:30:58.982Z,19.45
2019-03-16T01:31:58.870Z,19.46
2019-03-16T01:32:58.967Z,19.46
2019-03-16T01:33:58.965Z,19.45
2019-03-16T01:34:58.872Z,19.44
2019-03-16T01:35:59.215Z,19.44
2019-03-16T01:36:58.858Z,19.44
2019-03-16T01:37:58.958Z,19.43
2019-03-16T01:38:58.949Z,19.42
2019-03-16T01:39:58.768Z,19.43
2019-03-16T01:40:59.100Z,19.42
2019-03-16T01:41:58.752Z,19.42
2019-03-16T01:42:58.892Z,19.41
2019-03-16T01:43:58.963Z,19.41
2019-03-16T01:44:59.102Z,19.41
2019-03-16T01:45:58.846Z,19.4
2019-03-16T01:46:59.022Z,19.4
2019-03-16T01:47:58.900Z,19.39
2019-03-16T01:48:58.975Z,19.39
2019-03-16T01:49:58.693Z,19.4
2019-03-16T01:50:58.860Z,19.38
2019-03-16T01:51:59.032Z,19.38
2019-03-16T01:52:58.734Z,19.38
2019-03-16T01:53:58.905Z,19.37
2019-03-16T01:54:58.906Z,19.38
2019-03-16T01:55:58.896Z,19.36
2019-03-16T01:56:58.864Z,19.38
2019-03-16T01:57:58.921Z,19.37
2019-03-16T01:58:58.799Z,19.37
2019-03-16T01:59:58.912Z,19.36
2019-03-16T02:00:59.060Z,19.36
2019-03-16T02:01:58.833Z,19.35
2019-03-16T02:02:58.936Z,19.35
2019-03-16T02:03:58.727Z,19.35
2019-03-16T02:04:58.949Z,19.36
2019-03-16T02:05:59.355Z,19.34
2019-03-16T02:07:00.706Z,19.34
2019-03-16T02:07:58.961Z,19.34
2019-03-16T02:08:58.985Z,19.34
2019-03-16T02:09:58.841Z,19.34
2019-03-16T02:10:58.841Z,19.33
2019-03-16T02:12:00.465Z,19.33
2019-03-16T02:12:58.875Z,19.33
2019-03-16T02:13:59.192Z,19.32
2019-03-16T02:14:58.711Z,19.32
2019-03-16T02:16:10.192Z,19.33
2019-03-16T02:16:58.985Z,19.32
2019-03-16T02:17:59.021Z,19.31
2019-03-16T02:18:58.877Z,19.32
2019-03-16T02:19:59.003Z,19.32
2019-03-16T02:20:58.839Z,19.32
2019-03-16T02:21:58.998Z,19.31
2019-03-16T02:22:58.917Z,19.31
2019-03-16T02:23:58.725Z,19.31
2019-03-16T02:24:58.930Z,19.3
2019-03-16T02:25:59.044Z,19.29
2019-03-16T02:26:58.901Z,19.3
2019-03-16T02:27:58.962Z,19.29
2019-03-16T02:28:58.849Z,19.29
2019-03-16T02:29:58.895Z,19.29
2019-03-16T02:30:58.985Z,19.28
2019-03-16T02:31:58.937Z,19.28
2019-03-16T02:33:11.456Z,19.28
2019-03-16T02:33:58.953Z,19.28
2019-03-16T02:34:58.959Z,19.28
2019-03-16T02:35:58.922Z,19.27
2019-03-16T02:36:59.010Z,19.27
2019-03-16T02:37:58.788Z,19.26
2019-03-16T02:38:58.886Z,19.26
2019-03-16T02:39:59.183Z,19.25
2019-03-16T02:40:58.858Z,19.25
2019-03-16T02:41:58.906Z,19.25
2019-03-16T02:42:58.847Z,19.25
2019-03-16T02:43:59.014Z,19.25
2019-03-16T02:44:58.930Z,19.24
2019-03-16T02:45:58.963Z,19.24
2019-03-16T02:46:58.897Z,19.24
2019-03-16T02:47:58.818Z,19.24
2019-03-16T02:48:58.804Z,19.23
2019-03-16T02:49:59.262Z,19.22
2019-03-16T02:50:58.778Z,19.22
2019-03-16T02:51:58.791Z,19.21
2019-03-16T02:52:59.243Z,19.23
2019-03-16T02:53:58.829Z,19.22
2019-03-16T02:54:58.848Z,19.23
2019-03-16T02:55:58.954Z,19.22
2019-03-16T02:56:58.768Z,19.22
2019-03-16T02:57:58.966Z,19.22
2019-03-16T02:58:58.771Z,19.22
2019-03-16T02:59:58.941Z,19.21
2019-03-16T03:00:58.913Z,19.21
2019-03-16T03:01:58.779Z,19.21
2019-03-16T03:02:58.956Z,19.2
2019-03-16T03:03:59.074Z,19.2
2019-03-16T03:04:58.889Z,19.21
2019-03-16T03:05:58.894Z,19.21
2019-03-16T03:06:58.935Z,19.2
2019-03-16T03:07:58.876Z,19.2
2019-03-16T03:08:58.939Z,19.19
2019-03-16T03:09:58.739Z,19.19
2019-03-16T03:11:00.749Z,19.19
2019-03-16T03:11:59.545Z,19.2
2019-03-16T03:12:58.767Z,19.19
2019-03-16T03:13:58.825Z,19.18
2019-03-16T03:14:58.965Z,19.18
2019-03-16T03:15:58.836Z,19.18
2019-03-16T03:16:58.961Z,19.18
2019-03-16T03:17:58.787Z,19.18
2019-03-16T03:18:58.869Z,19.18
2019-03-16T03:19:58.985Z,19.17
2019-03-16T03:20:58.679Z,19.18
2019-03-16T03:21:58.861Z,19.17
2019-03-16T03:22:58.931Z,19.17
2019-03-16T03:23:58.842Z,19.16
2019-03-16T03:24:58.928Z,19.17
2019-03-16T03:25:58.918Z,19.16
2019-03-16T03:26:58.750Z,19.17
2019-03-16T03:27:58.888Z,19.16
2019-03-16T03:28:59.101Z,19.16
2019-03-16T03:29:58.863Z,19.15
2019-03-16T03:30:58.656Z,19.16
2019-03-16T03:31:58.822Z,19.15
2019-03-16T03:32:59.277Z,19.14
2019-03-16T03:34:01.994Z,19.15
2019-03-16T03:34:58.849Z,19.15
2019-03-16T03:35:58.845Z,19.14
2019-03-16T03:36:58.696Z,19.13
2019-03-16T03:37:58.935Z,19.13
2019-03-16T03:38:58.905Z,19.13
2019-03-16T03:39:58.882Z,19.13
2019-03-16T03:41:01.539Z,19.13
2019-03-16T03:41:58.940Z,19.12
2019-03-16T03:42:58.764Z,19.12
2019-03-16T03:43:58.989Z,19.12
2019-03-16T03:44:58.787Z,19.12
2019-03-16T03:45:58.862Z,19.12
2019-03-16T03:46:59.007Z,19.11
2019-03-16T03:47:58.785Z,19.11
2019-03-16T03:48:58.866Z,19.1
2019-03-16T03:49:59.018Z,19.12
2019-03-16T03:50:58.875Z,19.11
2019-03-16T03:51:58.964Z,19.11
2019-03-16T03:52:58.670Z,19.09
2019-03-16T03:53:59.351Z,19.1
2019-03-16T03:54:59.395Z,19.1
2019-03-16T03:55:58.691Z,19.09
2019-03-16T03:56:58.789Z,19.09
2019-03-16T03:57:58.859Z,19.08
2019-03-16T03:58:59.144Z,19.09
2019-03-16T03:59:58.937Z,19.08
2019-03-16T04:00:59.012Z,19.08
2019-03-16T04:01:58.865Z,19.09
2019-03-16T04:02:58.904Z,19.08
2019-03-16T04:04:13.983Z,19.07
2019-03-16T04:04:58.724Z,19.08
2019-03-16T04:05:58.866Z,19.07
2019-03-16T04:06:58.890Z,19.07
2019-03-16T04:07:58.867Z,19.07
2019-03-16T04:08:58.942Z,19.07
2019-03-16T04:09:58.738Z,19.08
2019-03-16T04:10:58.784Z,19.07
2019-03-16T04:11:59.029Z,19.07
2019-03-16T04:12:58.798Z,19.06
2019-03-16T04:13:58.931Z,19.07
2019-03-16T04:14:59.106Z,19.06
2019-03-16T04:15:58.865Z,19.05
2019-03-16T04:16:58.967Z,19.05
2019-03-16T04:17:58.675Z,19.05
2019-03-16T04:18:58.798Z,19.05
2019-03-16T04:19:59.695Z,19.05
2019-03-16T04:20:59.000Z,19.04
2019-03-16T04:21:58.789Z,19.05
2019-03-16T04:22:58.878Z,19.04
2019-03-16T04:23:58.693Z,19.04
2019-03-16T04:24:58.873Z,19.04
2019-03-16T04:25:59.045Z,19.04
2019-03-16T04:27:14.502Z,19.04
2019-03-16T04:27:58.807Z,19.02
2019-03-16T04:28:59.001Z,19.03
2019-03-16T04:29:58.866Z,19.02
2019-03-16T04:30:58.870Z,19.02
2019-03-16T04:31:59.033Z,19.01
2019-03-16T04:32:58.781Z,19.02
2019-03-16T04:33:58.880Z,19.02
2019-03-16T04:34:58.740Z,19.01
2019-03-16T04:35:58.748Z,19.02
2019-03-16T04:36:58.929Z,19.03
2019-03-16T04:37:58.799Z,19.02
2019-03-16T04:38:58.807Z,19.01
2019-03-16T04:39:58.985Z,19.02
2019-03-16T04:40:59.094Z,19.01
2019-03-16T04:41:58.963Z,19.03
2019-03-16T04:42:58.770Z,19.03
2019-03-16T04:43:58.823Z,19.03
2019-03-16T04:44:58.832Z,19.04
2019-03-16T04:45:58.702Z,19.04
2019-03-16T04:46:58.864Z,19.04
2019-03-16T04:47:58.831Z,19.04
2019-03-16T04:48:58.832Z,19.05
2019-03-16T04:49:58.866Z,19.06
2019-03-16T04:50:58.775Z,19.07
2019-03-16T04:51:58.901Z,19.07
2019-03-16T04:52:58.914Z,19.07
2019-03-16T04:53:58.706Z,19.08
2019-03-16T04:54:58.773Z,19.08
2019-03-16T04:55:58.988Z,19.09
2019-03-16T04:56:58.818Z,19.09
2019-03-16T04:57:58.789Z,19.11
2019-03-16T04:58:59.029Z,19.12
2019-03-16T04:59:58.756Z,19.13
2019-03-16T05:00:58.909Z,19.15
2019-03-16T05:01:58.762Z,19.16
2019-03-16T05:02:58.861Z,19.17
2019-03-16T05:03:58.934Z,19.18
2019-03-16T05:04:58.655Z,19.2
2019-03-16T05:05:58.825Z,19.21
2019-03-16T05:06:58.867Z,19.22
2019-03-16T05:07:58.802Z,19.24
2019-03-16T05:08:58.868Z,19.26
2019-03-16T05:09:58.879Z,19.27
2019-03-16T05:10:58.853Z,19.28
2019-03-16T05:11:58.871Z,19.3
2019-03-16T05:12:58.906Z,19.32
2019-03-16T05:13:58.736Z,19.33
2019-03-16T05:14:58.941Z,19.35
2019-03-16T05:15:58.835Z,19.37
2019-03-16T05:16:58.759Z,19.38
2019-03-16T05:17:58.977Z,19.4
2019-03-16T05:18:58.822Z,19.41
2019-03-16T05:19:58.840Z,19.42
2019-03-16T05:20:58.735Z,19.45
2019-03-16T05:21:58.774Z,19.45
2019-03-16T05:22:58.831Z,19.46
2019-03-16T05:23:58.803Z,19.48
2019-03-16T05:24:58.751Z,19.49
2019-03-16T05:25:59.125Z,19.51
2019-03-16T05:26:58.719Z,19.51
2019-03-16T05:27:58.879Z,19.53
2019-03-16T05:28:58.891Z,19.54
2019-03-16T05:29:58.697Z,19.56
2019-03-16T05:30:58.824Z,19.56
2019-03-16T05:31:58.715Z,19.58
2019-03-16T05:32:58.848Z,19.59
2019-03-16T05:33:58.828Z,19.61
2019-03-16T05:34:58.824Z,19.62
2019-03-16T05:35:58.776Z,19.63
2019-03-16T05:36:58.950Z,19.65
2019-03-16T05:37:58.787Z,19.65
2019-03-16T05:38:58.788Z,19.67
2019-03-16T05:39:58.881Z,19.67
2019-03-16T05:40:58.732Z,19.68
2019-03-16T05:41:58.891Z,19.69
2019-03-16T05:42:58.664Z,19.71
2019-03-16T05:43:58.805Z,19.71
2019-03-16T05:44:58.777Z,19.73
2019-03-16T05:45:58.891Z,19.73
2019-03-16T05:46:58.786Z,19.74
2019-03-16T05:47:58.894Z,19.76
2019-03-16T05:48:58.739Z,19.77
2019-03-16T05:49:58.876Z,19.78
2019-03-16T05:50:58.694Z,19.79
2019-03-16T05:51:58.847Z,19.81
2019-03-16T05:52:58.891Z,19.82
2019-03-16T05:53:58.692Z,19.83
2019-03-16T05:54:58.755Z,19.84
2019-03-16T05:55:58.916Z,19.84
2019-03-16T05:56:58.686Z,19.86
2019-03-16T05:57:58.754Z,19.86
2019-03-16T05:58:58.929Z,19.87
2019-03-16T05:59:58.752Z,19.88
2019-03-16T06:00:58.928Z,19.89
2019-03-16T06:01:58.673Z,19.9
2019-03-16T06:02:58.736Z,19.9
2019-03-16T06:03:58.792Z,19.91
2019-03-16T06:05:09.693Z,19.92
2019-03-16T06:05:58.748Z,19.93
2019-03-16T06:06:59.046Z,19.94
2019-03-16T06:07:58.939Z,19.95
2019-03-16T06:08:58.790Z,19.96
2019-03-16T06:09:58.832Z,19.97
2019-03-16T06:10:58.767Z,19.97
2019-03-16T06:11:58.809Z,19.98
2019-03-16T06:12:58.816Z,20.01
2019-03-16T06:13:59.062Z,20.01
2019-03-16T06:14:58.805Z,20.02
2019-03-16T06:15:58.722Z,20.02
2019-03-16T06:16:58.717Z,20.02
2019-03-16T06:17:58.853Z,20.04
2019-03-16T06:18:59.006Z,20.05
2019-03-16T06:19:58.735Z,20.06
2019-03-16T06:20:59.199Z,20.07
2019-03-16T06:21:58.708Z,20.08
2019-03-16T06:22:58.837Z,20.08
2019-03-16T06:23:58.905Z,20.09
2019-03-16T06:24:58.705Z,20.1
2019-03-16T06:25:58.772Z,20.12
2019-03-16T06:26:58.913Z,20.12
2019-03-16T06:27:58.763Z,20.13
2019-03-16T06:28:58.838Z,20.13
2019-03-16T06:29:58.743Z,20.14
2019-03-16T06:30:58.785Z,20.15
2019-03-16T06:31:58.818Z,20.15
2019-03-16T06:32:58.765Z,20.16
2019-03-16T06:33:58.845Z,20.17
2019-03-16T06:34:58.829Z,20.17
2019-03-16T06:35:58.805Z,20.18
2019-03-16T06:36:58.855Z,20.18
2019-03-16T06:37:58.670Z,20.19
2019-03-16T06:38:58.845Z,20.19
2019-03-16T06:39:58.853Z,20.2
2019-03-16T06:40:58.680Z,20.2
2019-03-16T06:41:58.877Z,20.21
2019-03-16T06:42:58.875Z,20.23
2019-03-16T06:43:58.801Z,20.23
2019-03-16T06:44:58.842Z,20.22
2019-03-16T06:45:58.711Z,20.23
2019-03-16T06:46:58.757Z,20.26
2019-03-16T06:47:58.798Z,20.24
2019-03-16T06:48:59.073Z,20.25
2019-03-16T06:49:58.802Z,20.26
2019-03-16T06:50:58.929Z,20.26
2019-03-16T06:51:58.759Z,20.26
2019-03-16T06:52:58.812Z,20.27
2019-03-16T06:53:58.673Z,20.28
2019-03-16T06:54:58.697Z,20.28
2019-03-16T06:55:58.932Z,20.29
2019-03-16T06:56:58.728Z,20.29
2019-03-16T06:57:59.166Z,20.29
2019-03-16T06:58:58.659Z,20.3
2019-03-16T06:59:58.718Z,20.3
2019-03-16T07:00:58.795Z,20.3
2019-03-16T07:01:58.763Z,20.3
2019-03-16T07:02:58.819Z,20.31
2019-03-16T07:03:58.809Z,20.31
2019-03-16T07:04:58.703Z,20.31
2019-03-16T07:05:58.816Z,20.32
2019-03-16T07:06:58.598Z,20.31
2019-03-16T07:07:58.716Z,20.33
2019-03-16T07:08:58.783Z,20.33
2019-03-16T07:09:58.660Z,20.34
2019-03-16T07:10:58.830Z,20.33
2019-03-16T07:11:58.879Z,20.33
2019-03-16T07:12:58.743Z,20.34
2019-03-16T07:13:58.776Z,20.34
2019-03-16T07:14:58.603Z,20.34
2019-03-16T07:15:58.777Z,20.34
2019-03-16T07:17:02.199Z,20.35
2019-03-16T07:17:58.613Z,20.35
2019-03-16T07:18:59.238Z,20.36
2019-03-16T07:19:58.825Z,20.36
2019-03-16T07:20:58.765Z,20.37
2019-03-16T07:21:58.776Z,20.37
2019-03-16T07:22:58.911Z,20.37
2019-03-16T07:23:58.784Z,20.37
2019-03-16T07:24:58.818Z,20.37
2019-03-16T07:25:58.612Z,20.39
2019-03-16T07:26:58.722Z,20.38
2019-03-16T07:27:58.893Z,20.38
2019-03-16T07:28:58.785Z,20.39
2019-03-16T07:29:58.828Z,20.4
2019-03-16T07:30:58.844Z,20.4
2019-03-16T07:31:58.644Z,20.39
2019-03-16T07:32:58.713Z,20.4
2019-03-16T07:33:59.465Z,20.4
2019-03-16T07:34:58.753Z,20.4
2019-03-16T07:35:58.747Z,20.4
2019-03-16T07:36:58.604Z,20.4
2019-03-16T07:37:58.776Z,20.4
2019-03-16T07:38:58.851Z,20.39
2019-03-16T07:39:58.723Z,20.4
2019-03-16T07:40:58.806Z,20.4
2019-03-16T07:42:00.528Z,20.4
2019-03-16T07:42:58.718Z,20.41
2019-03-16T07:43:58.776Z,20.4
2019-03-16T07:45:07.819Z,20.4
2019-03-16T07:45:58.675Z,20.41
2019-03-16T07:46:58.812Z,20.41
2019-03-16T07:47:58.804Z,20.4
2019-03-16T07:48:58.660Z,20.41
2019-03-16T07:49:58.780Z,20.43
2019-03-16T07:50:58.791Z,20.42
2019-03-16T07:51:58.664Z,20.43
2019-03-16T07:52:58.832Z,20.42
2019-03-16T07:53:58.706Z,20.43
2019-03-16T07:54:59.098Z,20.43
2019-03-16T07:55:58.839Z,20.44
2019-03-16T07:56:58.805Z,20.44
2019-03-16T07:57:58.727Z,20.43
2019-03-16T07:58:58.917Z,20.44
2019-03-16T07:59:58.617Z,20.44
2019-03-16T08:00:58.823Z,20.44
2019-03-16T08:01:58.930Z,20.45
2019-03-16T08:02:58.955Z,20.45
2019-03-16T08:03:58.855Z,20.46
2019-03-16T08:04:58.678Z,20.45
2019-03-16T08:05:58.768Z,20.45
2019-03-16T08:06:58.722Z,20.46
2019-03-16T08:07:58.664Z,20.45
2019-03-16T08:08:58.747Z,20.45
2019-03-16T08:09:58.897Z,20.45
2019-03-16T08:10:58.982Z,20.45
2019-03-16T08:11:58.757Z,20.45
2019-03-16T08:12:58.795Z,20.46
2019-03-16T08:13:58.662Z,20.46
2019-03-16T08:14:58.861Z,20.45
2019-03-16T08:15:58.647Z,20.45
2019-03-16T08:16:58.803Z,20.45
2019-03-16T08:17:58.912Z,20.46
2019-03-16T08:18:58.590Z,20.45
2019-03-16T08:19:58.823Z,20.45
2019-03-16T08:20:58.891Z,20.44
2019-03-16T08:21:58.878Z,20.46
2019-03-16T08:22:58.885Z,20.45
2019-03-16T08:23:58.612Z,20.45
2019-03-16T08:24:58.720Z,20.45
2019-03-16T08:25:58.845Z,20.45
2019-03-16T08:26:58.625Z,20.45
2019-03-16T08:27:58.785Z,20.45
2019-03-16T08:28:59.348Z,20.45
2019-03-16T08:29:58.656Z,20.44
2019-03-16T08:30:58.816Z,20.44
2019-03-16T08:31:58.687Z,20.44
2019-03-16T08:32:58.685Z,20.44
2019-03-16T08:33:58.806Z,20.45
2019-03-16T08:35:00.366Z,20.45
2019-03-16T08:35:58.834Z,20.45
2019-03-16T08:36:58.957Z,20.45
2019-03-16T08:37:58.905Z,20.44
2019-03-16T08:38:58.881Z,20.45
2019-03-16T08:39:58.572Z,20.45
2019-03-16T08:40:58.684Z,20.45
2019-03-16T08:41:58.910Z,20.45
2019-03-16T08:42:58.722Z,20.45
2019-03-16T08:43:58.778Z,20.45
2019-03-16T08:44:58.588Z,20.46
2019-03-16T08:45:58.778Z,20.46
2019-03-16T08:46:58.878Z,20.46
2019-03-16T08:47:58.704Z,20.45
2019-03-16T08:48:58.809Z,20.45
2019-03-16T08:49:58.898Z,20.46
2019-03-16T08:50:58.732Z,20.46
2019-03-16T08:51:58.838Z,20.47
2019-03-16T08:52:58.515Z,20.46
2019-03-16T08:53:58.806Z,20.47
2019-03-16T08:54:58.594Z,20.47
2019-03-16T08:55:58.672Z,20.47
2019-03-16T08:56:58.796Z,20.47
2019-03-16T08:58:05.813Z,20.48
2019-03-16T08:58:58.811Z,20.48
2019-03-16T08:59:59.260Z,20.48
2019-03-16T09:00:58.707Z,20.48
2019-03-16T09:01:58.824Z,20.49
2019-03-16T09:02:58.874Z,20.49
2019-03-16T09:03:58.712Z,20.49
2019-03-16T09:04:58.830Z,20.51
2019-03-16T09:05:58.675Z,20.5
2019-03-16T09:06:58.692Z,20.51
2019-03-16T09:07:58.880Z,20.51
2019-03-16T09:08:58.729Z,20.52
2019-03-16T09:09:58.791Z,20.52
2019-03-16T09:10:58.870Z,20.52
2019-03-16T09:11:58.624Z,20.53
2019-03-16T09:12:58.716Z,20.53
2019-03-16T09:13:58.570Z,20.53
2019-03-16T09:14:58.641Z,20.55
2019-03-16T09:15:58.764Z,20.54
2019-03-16T09:16:58.782Z,20.55
2019-03-16T09:17:58.605Z,20.55
2019-03-16T09:18:58.790Z,20.55
2019-03-16T09:19:58.664Z,20.55
2019-03-16T09:20:59.266Z,20.57
2019-03-16T09:21:58.939Z,20.58
2019-03-16T09:22:58.721Z,20.51
2019-03-16T09:23:58.636Z,20.39
2019-03-16T09:24:58.808Z,20.29
2019-03-16T09:25:58.682Z,20.24
2019-03-16T09:26:58.733Z,20.2
2019-03-16T09:27:58.636Z,20.14
2019-03-16T09:29:00.148Z,20.09
2019-03-16T09:29:58.846Z,20.04
2019-03-16T09:30:58.598Z,19.96
2019-03-16T09:31:58.772Z,19.93
2019-03-16T09:32:58.875Z,19.89
2019-03-16T09:33:58.720Z,19.93
2019-03-16T09:34:58.935Z,19.95
2019-03-16T09:35:58.821Z,20
2019-03-16T09:36:58.617Z,20.03
2019-03-16T09:37:59.628Z,20.07
2019-03-16T09:38:58.818Z,20.1
2019-03-16T09:39:58.766Z,20.13
2019-03-16T09:40:58.947Z,20.15
2019-03-16T09:41:58.629Z,20.18
2019-03-16T09:42:58.987Z,20.19
2019-03-16T09:43:58.526Z,20.21
2019-03-16T09:44:58.696Z,20.23
2019-03-16T09:45:58.824Z,20.24
2019-03-16T09:46:58.576Z,20.26
2019-03-16T09:47:58.760Z,20.26
2019-03-16T09:48:58.738Z,20.27
2019-03-16T09:49:58.713Z,20.29
2019-03-16T09:50:59.004Z,20.29
2019-03-16T09:51:58.763Z,20.29
2019-03-16T09:52:58.709Z,20.3
2019-03-16T09:53:58.806Z,20.31
2019-03-16T09:54:58.886Z,20.31
2019-03-16T09:55:58.770Z,20.31
2019-03-16T09:57:01.360Z,20.31
2019-03-16T09:57:58.601Z,20.32
2019-03-16T09:58:58.643Z,20.32
2019-03-16T09:59:58.793Z,20.32
2019-03-16T10:00:58.727Z,20.32
2019-03-16T10:01:58.768Z,20.31
2019-03-16T10:02:58.801Z,20.32
2019-03-16T10:03:58.791Z,20.31
2019-03-16T10:04:58.797Z,20.31
2019-03-16T10:05:58.789Z,20.32
2019-03-16T10:06:58.717Z,20.31
2019-03-16T10:07:58.825Z,20.31
2019-03-16T10:08:58.633Z,20.31
2019-03-16T10:09:58.725Z,20.3
2019-03-16T10:10:58.759Z,20.31
2019-03-16T10:11:58.688Z,20.3
2019-03-16T10:12:58.942Z,20.3
2019-03-16T10:13:58.771Z,20.32
2019-03-16T10:14:58.612Z,20.32
2019-03-16T10:15:58.708Z,20.32
2019-03-16T10:16:58.637Z,20.33
2019-03-16T10:17:58.616Z,20.33
2019-03-16T10:18:58.809Z,20.34
2019-03-16T10:19:58.611Z,20.34
2019-03-16T10:20:58.640Z,20.34
2019-03-16T10:21:58.789Z,20.34
2019-03-16T10:22:58.863Z,20.34
2019-03-16T10:23:58.676Z,20.34
2019-03-16T10:24:58.850Z,20.34
2019-03-16T10:25:58.943Z,20.35
2019-03-16T10:26:58.820Z,20.35
2019-03-16T10:27:58.777Z,20.36
2019-03-16T10:28:58.744Z,20.35
2019-03-16T10:30:03.985Z,20.35
2019-03-16T10:30:58.562Z,20.36
2019-03-16T10:31:58.904Z,20.34
2019-03-16T10:32:58.799Z,20.35
2019-03-16T10:33:58.634Z,20.35
2019-03-16T10:34:58.834Z,20.34
2019-03-16T10:35:59.033Z,20.33
2019-03-16T10:36:58.625Z,20.31
2019-03-16T10:37:58.859Z,20.31
2019-03-16T10:38:58.603Z,20.29
2019-03-16T10:39:58.840Z,20.28
2019-03-16T10:40:58.743Z,20.27
2019-03-16T10:41:58.692Z,20.27
2019-03-16T10:42:58.685Z,20.26
2019-03-16T10:43:58.500Z,20.26
2019-03-16T10:44:58.699Z,20.25
2019-03-16T10:45:59.080Z,20.25
2019-03-16T10:46:58.623Z,20.24
2019-03-16T10:47:58.726Z,20.24
2019-03-16T10:48:58.799Z,20.23
2019-03-16T10:49:58.669Z,20.23
2019-03-16T10:50:58.736Z,20.22
2019-03-16T10:51:58.851Z,20.21
2019-03-16T10:52:58.574Z,20.21
2019-03-16T10:53:58.771Z,20.2
2019-03-16T10:54:58.746Z,20.19
2019-03-16T10:55:58.863Z,20.19
2019-03-16T10:56:58.871Z,20.18
2019-03-16T10:57:58.844Z,20.18
2019-03-16T10:58:58.616Z,20.17
2019-03-16T10:59:58.717Z,20.17
2019-03-16T11:00:58.870Z,20.16
2019-03-16T11:01:58.696Z,20.16
2019-03-16T11:02:58.741Z,20.15
2019-03-16T11:03:58.565Z,20.15
2019-03-16T11:04:58.634Z,20.15
2019-03-16T11:05:58.736Z,20.14
2019-03-16T11:06:58.680Z,20.14
2019-03-16T11:07:58.616Z,20.14
2019-03-16T11:08:58.954Z,20.13
2019-03-16T11:09:58.917Z,20.12
2019-03-16T11:10:58.654Z,20.12
2019-03-16T11:11:58.557Z,20.12
2019-03-16T11:12:58.673Z,20.12
2019-03-16T11:13:58.736Z,20.1
2019-03-16T11:14:58.622Z,20.11
2019-03-16T11:15:58.785Z,20.11
2019-03-16T11:16:58.756Z,20.1
2019-03-16T11:17:58.584Z,20.1
2019-03-16T11:18:58.775Z,20.09
2019-03-16T11:19:59.647Z,20.09
2019-03-16T11:20:58.705Z,20.08
2019-03-16T11:21:58.735Z,20.08
2019-03-16T11:22:58.849Z,20.08
2019-03-16T11:23:58.643Z,20.08
2019-03-16T11:24:58.825Z,20.08
2019-03-16T11:25:58.676Z,20.06
2019-03-16T11:26:58.748Z,20.07
2019-03-16T11:27:58.805Z,20.04
2019-03-16T11:29:08.362Z,20.03
2019-03-16T11:29:58.710Z,20.02
2019-03-16T11:30:58.845Z,20
2019-03-16T11:31:58.576Z,19.99
2019-03-16T11:32:58.728Z,19.99
2019-03-16T11:33:58.685Z,19.98
2019-03-16T11:34:58.889Z,19.98
2019-03-16T11:35:58.839Z,19.96
2019-03-16T11:36:58.713Z,19.96
2019-03-16T11:37:58.739Z,19.94
2019-03-16T11:38:58.622Z,19.94
2019-03-16T11:39:58.596Z,19.94
2019-03-16T11:40:58.826Z,19.93
2019-03-16T11:41:58.619Z,19.93
2019-03-16T11:42:58.638Z,19.92
2019-03-16T11:43:58.611Z,19.92
2019-03-16T11:44:58.623Z,19.92
2019-03-16T11:45:58.816Z,19.92
2019-03-16T11:46:58.616Z,19.91
2019-03-16T11:47:58.807Z,19.9
2019-03-16T11:48:58.666Z,19.91
2019-03-16T11:49:58.534Z,19.91
2019-03-16T11:50:58.746Z,19.91
2019-03-16T11:51:58.950Z,19.9
2019-03-16T11:52:58.869Z,19.9
2019-03-16T11:53:58.719Z,19.9
2019-03-16T11:54:58.574Z,19.9
2019-03-16T11:55:58.703Z,19.9
2019-03-16T11:56:58.886Z,19.89
2019-03-16T11:57:58.639Z,19.89
2019-03-16T11:58:58.733Z,19.89
2019-03-16T11:59:58.748Z,19.9
2019-03-16T12:00:58.606Z,19.89
2019-03-16T12:02:05.041Z,19.89
2019-03-16T12:02:58.759Z,19.89
2019-03-16T12:03:58.634Z,19.88
2019-03-16T12:04:58.791Z,19.89
2019-03-16T12:05:58.489Z,19.93
2019-03-16T12:06:59.170Z,19.95
2019-03-16T12:07:58.708Z,19.97
2019-03-16T12:08:58.661Z,19.98
2019-03-16T12:09:58.711Z,19.99
2019-03-16T12:10:58.590Z,20.01
2019-03-16T12:11:58.691Z,20.02
2019-03-16T12:12:58.716Z,20.03
2019-03-16T12:13:59.093Z,20.05
2019-03-16T12:14:59.750Z,20.05
2019-03-16T12:15:58.753Z,20.07
2019-03-16T12:16:58.738Z,20.09
2019-03-16T12:17:58.680Z,20.1
2019-03-16T12:18:58.604Z,20.11
2019-03-16T12:19:58.761Z,20.13
2019-03-16T12:20:58.717Z,20.14
2019-03-16T12:21:58.847Z,20.13
2019-03-16T12:22:58.670Z,20.14
2019-03-16T12:23:58.793Z,20.14
2019-03-16T12:24:58.553Z,20.14
2019-03-16T12:25:58.738Z,20.15
2019-03-16T12:26:58.693Z,20.15
2019-03-16T12:27:58.692Z,20.15
2019-03-16T12:28:58.708Z,20.17
2019-03-16T12:29:58.540Z,20.18
2019-03-16T12:30:58.716Z,20.18
2019-03-16T12:31:58.728Z,20.18
2019-03-16T12:32:58.663Z,20.18
2019-03-16T12:33:58.855Z,20.19
2019-03-16T12:34:58.594Z,20.22
2019-03-16T12:35:58.714Z,20.22
2019-03-16T12:36:58.832Z,20.23
2019-03-16T12:37:58.646Z,20.23
2019-03-16T12:38:58.735Z,20.24
2019-03-16T12:39:58.707Z,20.25
2019-03-16T12:40:58.533Z,20.24
2019-03-16T12:41:58.751Z,20.26
2019-03-16T12:42:58.523Z,20.27
2019-03-16T12:43:58.622Z,20.29
2019-03-16T12:44:58.709Z,20.3
2019-03-16T12:45:58.570Z,20.3
2019-03-16T12:46:58.680Z,20.31
2019-03-16T12:47:58.842Z,20.32
2019-03-16T12:48:58.545Z,20.33
2019-03-16T12:49:58.631Z,20.33
2019-03-16T12:50:58.729Z,20.33
2019-03-16T12:51:58.708Z,20.33
2019-03-16T12:52:58.517Z,20.4
2019-03-16T12:53:58.653Z,20.4
2019-03-16T12:54:58.798Z,20.41
2019-03-16T12:55:58.551Z,20.42