createdAt,value
2023-11-08T00:02:24.600Z,7.90
2023-11-08T00:04:51.440Z,7.90
2023-11-08T00:07:18.246Z,7.90
2023-11-08T00:09:45.040Z,8.00
2023-11-08T00:12:12.465Z,8.00
2023-11-08T00:14:39.767Z,8.00
2023-11-08T00:17:06.613Z,7.90
2023-11-08T00:19:33.319Z,7.80
2023-11-08T00:22:00.229Z,7.80
2023-11-08T00:24:30.303Z,7.90
2023-11-08T00:26:57.314Z,7.90
2023-11-08T00:29:24.247Z,7.80
2023-11-08T00:31:54.820Z,7.80
2023-11-08T00:34:21.693Z,7.80
2023-11-08T00:36:50.046Z,7.80
2023-11-08T00:39:19.376Z,7.90
2023-11-08T00:41:46.939Z,7.90
2023-11-08T00:44:14.289Z,7.80
2023-11-08T00:46:41.198Z,7.80
2023-11-08T00:49:07.917Z,7.90
2023-11-08T00:51:34.800Z,7.90
2023-11-08T00:54:01.953Z,7.80
2023-11-08T00:56:28.986Z,7.90
2023-11-08T00:58:55.867Z,7.90
2023-11-08T01:01:23.683Z,7.90
2023-11-08T01:03:51.663Z,8.00
2023-11-08T01:06:18.818Z,7.90
2023-11-08T01:08:45.609Z,7.80
2023-11-08T01:11:12.572Z,7.70
2023-11-08T01:13:39.305Z,7.80
2023-11-08T01:16:09.012Z,7.80
2023-11-08T01:18:36.399Z,7.80
2023-11-08T01:21:03.641Z,7.70
2023-11-08T01:23:30.721Z,7.70
2023-11-08T01:25:57.453Z,7.70
2023-11-08T01:28:25.103Z,7.50
2023-11-08T01:30:52.250Z,7.60
2023-11-08T01:33:19.423Z,7.60
2023-11-08T01:35:46.214Z,7.70
2023-11-08T01:38:13.784Z,7.80
2023-11-08T01:40:44.280Z,7.90
2023-11-08T01:43:27.962Z,7.80
2023-11-08T01:46:38.271Z,7.60
2023-11-08T01:49:05.949Z,7.50
2023-11-08T01:51:33.486Z,7.60
2023-11-08T01:54:00.473Z,7.60
2023-11-08T01:56:28.513Z,7.50
2023-11-08T01:58:56.285Z,7.40
2023-11-08T02:01:24.152Z,7.30
2023-11-08T02:03:54.293Z,7.40
2023-11-08T02:06:21.123Z,7.30
2023-11-08T02:08:48.087Z,7.40
2023-11-08T02:11:14.844Z,7.20
2023-11-08T02:13:42.185Z,7.30
2023-11-08T02:16:09.142Z,7.30
2023-11-08T02:18:35.934Z,7.30
2023-11-08T02:21:03.026Z,7.20
2023-11-08T02:23:32.878Z,7.30
2023-11-08T02:26:00.131Z,7.40
2023-11-08T02:28:27.722Z,7.40
2023-11-08T02:30:57.411Z,7.30
2023-11-08T02:33:25.889Z,7.30
2023-11-08T02:35:53.846Z,7.30
2023-11-08T02:38:20.979Z,7.40
2023-11-08T02:40:47.835Z,7.50
2023-11-08T02:43:14.835Z,7.40
2023-11-08T02:45:41.933Z,7.40
2023-11-08T02:48:09.051Z,7.50
2023-11-08T02:50:39.975Z,7.40
2023-11-08T02:53:07.572Z,7.50
2023-11-08T02:55:36.190Z,7.50
2023-11-08T02:58:02.899Z,7.50
2023-11-08T03:00:29.757Z,7.60
2023-11-08T03:02:56.561Z,7.60
2023-11-08T03:05:23.775Z,7.50
2023-11-08T03:07:55.904Z,7.60
2023-11-08T03:10:22.970Z,7.60
2023-11-08T03:12:56.028Z,7.60
2023-11-08T03:15:23.252Z,7.50
2023-11-08T03:17:52.483Z,7.60
2023-11-08T03:20:20.360Z,7.50
2023-11-08T03:22:48.195Z,7.40
2023-11-08T03:25:17.996Z,7.30
2023-11-08T03:27:45.384Z,7.40
2023-11-08T03:30:14.179Z,7.40
2023-11-08T03:32:41.549Z,7.30
2023-11-08T03:35:09.159Z,7.40
2023-11-08T03:37:39.757Z,7.40
2023-11-08T03:40:12.859Z,7.40
2023-11-08T03:42:40.879Z,7.40
2023-11-08T03:45:08.726Z,7.30
2023-11-08T03:47:35.987Z,7.40
2023-11-08T03:50:02.930Z,7.50
2023-11-08T03:52:29.582Z,7.50
2023-11-08T03:54:56.247Z,7.50
2023-11-08T03:57:23.136Z,7.60
2023-11-08T03:59:54.588Z,7.60
2023-11-08T04:02:21.810Z,7.60
2023-11-08T04:04:49.669Z,7.50
2023-11-08T04:07:16.659Z,7.60
2023-11-08T04:09:44.818Z,7.70
2023-11-08T04:12:12.326Z,7.70
2023-11-08T04:14:39.990Z,7.70
2023-11-08T04:17:09.892Z,7.70
2023-11-08T04:19:37.720Z,7.80
2023-11-08T04:22:06.256Z,7.80
2023-11-08T04:24:33.548Z,7.80
2023-11-08T04:27:00.342Z,7.70
2023-11-08T04:29:27.055Z,7.70
2023-11-08T04:31:53.769Z,7.80
2023-11-08T04:34:20.700Z,7.70
2023-11-08T04:36:48.292Z,7.70
2023-11-08T04:39:17.481Z,7.70
2023-11-08T04:41:46.106Z,7.70
2023-11-08T04:44:13.148Z,7.70
2023-11-08T04:46:42.942Z,7.70
2023-11-08T04:49:10.653Z,7.70
2023-11-08T04:51:37.938Z,7.70
2023-11-08T04:54:05.502Z,7.70
2023-11-08T04:56:32.262Z,7.70
2023-11-08T04:59:02.069Z,7.70
2023-11-08T05:01:29.966Z,7.70
2023-11-08T05:04:02.091Z,7.70
2023-11-08T05:06:31.600Z,7.70
2023-11-08T05:08:58.359Z,7.70
2023-11-08T05:11:30.877Z,7.60
2023-11-08T05:13:57.680Z,7.50
2023-11-08T05:16:27.936Z,7.50
2023-11-08T05:18:54.716Z,7.50
2023-11-08T05:21:22.389Z,7.60
2023-11-08T05:23:49.136Z,7.50
2023-11-08T05:26:17.293Z,7.50
2023-11-08T05:28:47.244Z,7.50
2023-11-08T05:31:15.145Z,7.50
2023-11-08T05:33:42.424Z,7.40
2023-11-08T05:36:09.595Z,7.50
2023-11-08T05:38:38.431Z,7.50
2023-11-08T05:41:06.081Z,7.50
2023-11-08T05:43:32.919Z,7.40
2023-11-08T05:45:59.638Z,7.40
2023-11-08T05:48:26.455Z,7.40
2023-11-08T05:50:53.158Z,7.40
2023-11-08T05:53:21.758Z,7.40
2023-11-08T05:55:48.462Z,7.40
2023-11-08T05:58:18.190Z,7.30
2023-11-08T06:00:44.992Z,7.40
2023-11-08T06:03:11.939Z,7.40
2023-11-08T06:05:38.633Z,7.30
2023-11-08T06:08:05.566Z,7.40
2023-11-08T06:10:34.585Z,7.40
2023-11-08T06:13:02.012Z,7.50
2023-11-08T06:15:28.816Z,7.50
2023-11-08T06:17:55.751Z,7.80
2023-11-08T06:20:23.376Z,7.70
2023-11-08T06:22:50.616Z,7.50
2023-11-08T06:25:17.951Z,7.40
2023-11-08T06:27:44.769Z,7.30
2023-11-08T06:30:12.785Z,7.40
2023-11-08T06:32:39.743Z,7.40
2023-11-08T06:35:07.044Z,7.30
2023-11-08T06:37:33.825Z,7.40
2023-11-08T06:40:00.561Z,7.40
2023-11-08T06:42:27.350Z,7.30
2023-11-08T06:44:54.085Z,7.30
2023-11-08T06:47:20.745Z,7.30
2023-11-08T06:49:47.377Z,7.30
2023-11-08T06:52:15.521Z,7.30
2023-11-08T06:54:43.094Z,7.40
2023-11-08T06:57:10.755Z,7.30
2023-11-08T06:59:37.888Z,7.40
2023-11-08T07:02:05.307Z,7.40
2023-11-08T07:04:32.483Z,7.40
2023-11-08T07:07:01.836Z,7.40
2023-11-08T07:09:28.776Z,7.50
2023-11-08T07:11:55.587Z,7.50
2023-11-08T07:14:22.375Z,7.50
2023-11-08T07:16:49.046Z,7.60
2023-11-08T07:19:15.949Z,7.60
2023-11-08T07:21:42.814Z,7.70
2023-11-08T07:24:09.771Z,7.70
2023-11-08T07:26:36.638Z,7.80
2023-11-08T07:29:06.520Z,7.90
2023-11-08T07:31:33.787Z,7.90
2023-11-08T07:34:01.702Z,7.90
2023-11-08T07:36:30.462Z,7.90
2023-11-08T07:39:02.341Z,8.10
2023-11-08T07:41:34.024Z,8.10
2023-11-08T07:44:01.491Z,8.20
2023-11-08T07:46:28.569Z,8.30
2023-11-08T07:48:57.038Z,8.20
2023-11-08T07:51:24.424Z,8.50
2023-11-08T07:53:51.961Z,8.60
2023-11-08T07:56:19.033Z,8.60
2023-11-08T07:58:45.923Z,8.70
2023-11-08T08:01:12.940Z,8.80
2023-11-08T08:03:40.076Z,9.00
2023-11-08T08:06:07.140Z,9.00
2023-11-08T08:08:33.797Z,9.10
2023-11-08T08:11:00.486Z,9.00
2023-11-08T08:13:32.757Z,9.10
2023-11-08T08:16:00.259Z,9.30
2023-11-08T08:18:27.273Z,9.40
2023-11-08T08:20:54.737Z,9.60
2023-11-08T08:23:21.605Z,9.70
2023-11-08T08:25:48.367Z,9.80
2023-11-08T08:28:15.175Z,10.00
2023-11-08T08:30:41.975Z,10.00
2023-11-08T08:33:08.742Z,10.20
2023-11-08T08:35:37.081Z,10.30
2023-11-08T08:38:03.984Z,10.30
2023-11-08T08:40:32.030Z,10.40
2023-11-08T08:42:58.720Z,10.30
2023-11-08T08:45:25.853Z,10.30
2023-11-08T08:47:59.362Z,10.40
2023-11-08T08:50:29.430Z,10.40
2023-11-08T08:52:56.262Z,10.50
2023-11-08T08:55:23.072Z,10.60
2023-11-08T08:57:50.726Z,10.70
2023-11-08T09:00:20.219Z,10.70
2023-11-08T09:02:50.373Z,10.90
2023-11-08T09:05:22.581Z,10.90
2023-11-08T09:07:50.565Z,10.80
2023-11-08T09:10:17.335Z,10.90
2023-11-08T09:12:44.535Z,10.90
2023-11-08T09:15:13.837Z,10.80
2023-11-08T09:17:41.479Z,11.00
2023-11-08T09:20:09.666Z,11.10
2023-11-08T09:22:38.111Z,11.20
2023-11-08T09:25:08.459Z,11.10
2023-11-08T09:27:36.281Z,11.10
2023-11-08T09:30:04.681Z,11.20
2023-11-08T09:32:31.513Z,11.20
2023-11-08T09:34:58.302Z,11.30
2023-11-08T09:37:25.089Z,11.40
2023-11-08T09:39:52.491Z,11.30
2023-11-08T09:42:19.625Z,11.60
2023-11-08T09:44:49.489Z,11.50
2023-11-08T09:47:16.394Z,11.40
2023-11-08T09:49:49.465Z,11.50
2023-11-08T09:52:16.676Z,11.50
2023-11-08T09:54:45.280Z,11.60
2023-11-08T09:57:16.117Z,11.60
2023-11-08T09:59:42.877Z,11.50
2023-11-08T10:02:13.783Z,11.70
2023-11-08T10:04:46.070Z,11.80
2023-11-08T10:07:14.517Z,11.90
2023-11-08T10:09:41.793Z,11.70
2023-11-08T10:12:09.827Z,11.70
2023-11-08T10:14:40.691Z,11.40
2023-11-08T10:17:07.734Z,11.60
2023-11-08T10:19:58.276Z,11.60
2023-11-08T10:22:26.516Z,11.60
2023-11-08T10:24:58.928Z,11.50
2023-11-08T10:27:26.285Z,11.50
2023-11-08T10:29:55.486Z,11.60
2023-11-08T10:32:25.007Z,11.60
2023-11-08T10:34:52.639Z,11.60
2023-11-08T10:37:27.168Z,11.60
2023-11-08T10:40:03.022Z,11.70
2023-11-08T10:42:30.043Z,11.80
2023-11-08T10:45:08.511Z,11.90
2023-11-08T10:47:38.406Z,11.90
2023-11-08T10:50:07.287Z,11.80
2023-11-08T10:52:40.922Z,11.90
2023-11-08T10:55:08.354Z,11.90
2023-11-08T10:57:35.645Z,11.90
2023-11-08T11:00:05.524Z,11.80
2023-11-08T11:02:35.160Z,11.80
2023-11-08T11:05:13.458Z,11.80
2023-11-08T11:07:43.563Z,11.70
2023-11-08T11:10:12.707Z,11.70
2023-11-08T11:12:51.379Z,11.80
2023-11-08T11:15:26.158Z,11.90
2023-11-08T11:17:59.042Z,11.80
2023-11-08T11:20:34.036Z,11.90
2023-11-08T11:23:00.794Z,11.90
2023-11-08T11:25:46.812Z,12.00
2023-11-08T11:28:13.535Z,12.00
2023-11-08T11:30:40.349Z,12.00
2023-11-08T11:33:07.013Z,12.00
2023-11-08T11:35:36.648Z,11.90
2023-11-08T11:38:14.109Z,12.00
2023-11-08T11:40:43.705Z,12.00
2023-11-08T11:43:32.025Z,11.80
2023-11-08T11:45:59.385Z,11.70
2023-11-08T11:48:29.628Z,11.90
2023-11-08T11:50:56.550Z,11.90
2023-11-08T11:53:25.335Z,12.00
2023-11-08T11:56:06.520Z,12.00
2023-11-08T11:58:35.301Z,12.00
2023-11-08T12:01:02.912Z,11.90
2023-11-08T12:03:31.278Z,12.00
2023-11-08T12:05:58.148Z,12.00
2023-11-08T12:08:26.076Z,12.10
2023-11-08T12:11:11.866Z,12.10
2023-11-08T12:13:54.950Z,11.90
2023-11-08T12:16:22.266Z,11.90
2023-11-08T12:18:51.718Z,11.80
2023-11-08T12:21:19.092Z,11.80
2023-11-08T12:23:49.214Z,11.70
2023-11-08T12:26:16.202Z,11.70
2023-11-08T12:28:45.079Z,11.90
2023-11-08T12:31:13.085Z,12.10
2023-11-08T12:33:40.225Z,12.20
2023-11-08T12:36:09.836Z,12.20
2023-11-08T12:38:40.086Z,12.30
2023-11-08T12:41:08.843Z,12.40
2023-11-08T12:43:58.730Z,12.40
2023-11-08T12:46:38.077Z,12.30
2023-11-08T12:49:17.993Z,11.90
2023-11-08T12:51:46.029Z,12.10
2023-11-08T12:54:19.519Z,12.20
2023-11-08T12:56:47.612Z,12.20
2023-11-08T12:59:19.933Z,12.10
2023-11-08T13:01:52.280Z,12.00
2023-11-08T13:04:20.605Z,12.10
2023-11-08T13:06:48.793Z,12.10
2023-11-08T13:09:16.170Z,12.20
2023-11-08T13:11:42.970Z,12.30
2023-11-08T13:14:09.702Z,12.30
2023-11-08T13:16:36.665Z,12.30
2023-11-08T13:19:04.917Z,12.40
2023-11-08T13:21:31.843Z,12.50
2023-11-08T13:24:03.837Z,12.40
2023-11-08T13:26:37.299Z,12.20
2023-11-08T13:29:05.137Z,12.10
2023-11-08T13:31:32.008Z,12.20
2023-11-08T13:33:59.096Z,12.10
2023-11-08T13:36:29.746Z,12.10
2023-11-08T13:38:58.029Z,12.20
2023-11-08T13:41:25.898Z,12.20
2023-11-08T13:43:52.871Z,12.20
2023-11-08T13:46:19.792Z,12.20
2023-11-08T13:48:47.017Z,12.20
2023-11-08T13:51:14.009Z,12.10
2023-11-08T13:53:40.707Z,12.20
2023-11-08T13:56:07.627Z,12.30
2023-11-08T13:58:36.058Z,12.30
2023-11-08T14:01:08.673Z,12.30
2023-11-08T14:03:36.958Z,12.30
2023-11-08T14:06:04.817Z,12.50
2023-11-08T14:08:32.326Z,12.40
2023-11-08T14:10:59.444Z,12.40
2023-11-08T14:13:26.533Z,12.20
2023-11-08T14:15:53.674Z,12.20
2023-11-08T14:18:20.580Z,12.20
2023-11-08T14:20:47.426Z,12.20
2023-11-08T14:23:14.374Z,12.30
2023-11-08T14:25:41.210Z,12.30
2023-11-08T14:28:08.058Z,12.30
2023-11-08T14:30:35.835Z,12.30
2023-11-08T14:33:04.213Z,12.30
2023-11-08T14:35:32.272Z,12.30
2023-11-08T14:38:02.008Z,12.30
2023-11-08T14:40:29.148Z,12.50
2023-11-08T14:42:55.935Z,12.50
2023-11-08T14:45:23.549Z,12.40
2023-11-08T14:47:51.120Z,12.50
2023-11-08T14:50:18.127Z,12.40
2023-11-08T14:52:45.077Z,12.30
2023-11-08T14:55:12.052Z,12.30
2023-11-08T14:57:39.031Z,12.20
2023-11-08T15:00:09.567Z,12.20
2023-11-08T15:02:37.700Z,12.10
2023-11-08T15:05:04.856Z,12.10
2023-11-08T15:09:42.201Z,12.10
2023-11-08T15:10:18.428Z,12.20
2023-11-08T15:12:46.830Z,12.20
2023-11-08T15:15:15.690Z,12.10
2023-11-08T15:17:42.682Z,12.20
2023-11-08T15:20:10.086Z,12.20
2023-11-08T15:22:37.059Z,12.20
2023-11-08T15:25:05.141Z,12.10
2023-11-08T15:27:33.051Z,12.10
2023-11-08T15:30:00.925Z,12.10
2023-11-08T15:32:27.913Z,12.10
2023-11-08T15:34:54.808Z,12.00
2023-11-08T15:37:21.691Z,11.80
2023-11-08T15:39:48.793Z,11.70
2023-11-08T15:42:16.122Z,11.70
2023-11-08T15:44:43.031Z,11.70
2023-11-08T15:47:09.900Z,11.70
2023-11-08T15:49:36.775Z,11.50
2023-11-08T15:52:04.102Z,11.60
2023-11-08T15:54:31.180Z,11.50
2023-11-08T15:56:57.965Z,11.50
2023-11-08T15:59:24.704Z,11.40
2023-11-08T16:01:52.619Z,11.40
2023-11-08T16:04:20.510Z,11.40
2023-11-08T16:06:48.212Z,11.30
2023-11-08T16:09:15.534Z,11.30
2023-11-08T16:11:42.339Z,11.30
2023-11-08T16:14:09.378Z,11.20
2023-11-08T16:16:43.313Z,11.20
2023-11-08T16:19:11.219Z,11.20
2023-11-08T16:21:38.938Z,11.20
2023-11-08T16:24:07.791Z,11.10
2023-11-08T16:26:34.650Z,11.10
2023-11-08T16:29:09.551Z,11.00
2023-11-08T16:32:32.736Z,11.00
2023-11-08T16:34:36.398Z,11.10
2023-11-08T16:37:03.560Z,11.00
2023-11-08T16:39:30.948Z,11.00
2023-11-08T16:41:58.722Z,10.90
2023-11-08T16:44:26.727Z,10.90
2023-11-08T16:46:54.033Z,10.80
2023-11-08T16:49:23.040Z,10.80
2023-11-08T16:51:50.120Z,10.70
2023-11-08T16:54:17.039Z,10.70
2023-11-08T16:56:44.237Z,10.70
2023-11-08T16:59:11.518Z,10.60
2023-11-08T17:01:38.281Z,10.60
2023-11-08T17:04:05.440Z,10.60
2023-11-08T17:06:32.271Z,10.50
2023-11-08T17:08:59.172Z,10.40
2023-11-08T17:11:26.000Z,10.50
2023-11-08T17:13:54.997Z,10.50
2023-11-08T17:16:22.729Z,10.50
2023-11-08T17:18:50.018Z,10.50
2023-11-08T17:21:16.854Z,10.10
2023-11-08T17:23:45.876Z,10.20
2023-11-08T17:26:15.679Z,10.30
2023-11-08T17:28:44.458Z,10.40
2023-11-08T17:31:11.417Z,10.50
2023-11-08T17:33:38.324Z,10.50
2023-11-08T17:36:05.437Z,10.50
2023-11-08T17:38:32.309Z,10.50
2023-11-08T17:41:02.257Z,10.60
2023-11-08T17:43:29.940Z,10.50
2023-11-08T17:45:58.120Z,10.50
2023-11-08T17:48:25.721Z,10.60
2023-11-08T17:50:53.147Z,10.60
2023-11-08T17:53:19.959Z,10.60
2023-11-08T17:55:48.156Z,10.60
2023-11-08T17:58:16.875Z,10.50
2023-11-08T18:00:43.795Z,10.40
2023-11-08T18:03:10.672Z,10.30
2023-11-08T18:05:40.563Z,10.20
2023-11-08T18:08:07.376Z,10.20
2023-11-08T18:10:34.153Z,10.30
2023-11-08T18:13:00.954Z,10.30
2023-11-08T18:15:27.754Z,10.20
2023-11-08T18:17:56.122Z,10.20
2023-11-08T18:20:24.330Z,10.10
2023-11-08T18:22:52.990Z,10.20
2023-11-08T18:25:20.913Z,10.10
2023-11-08T18:27:49.524Z,10.10
2023-11-08T18:30:17.072Z,10.10
2023-11-08T18:32:44.108Z,10.00
2023-11-08T18:35:10.992Z,10.00
2023-11-08T18:37:37.864Z,10.00
2023-11-08T18:40:07.217Z,10.00
2023-11-08T18:42:39.366Z,9.90
2023-11-08T18:45:07.705Z,9.90
2023-11-08T18:47:34.646Z,9.80
2023-11-08T18:50:04.313Z,9.90
2023-11-08T18:52:31.347Z,9.80
2023-11-08T18:54:58.757Z,9.80
2023-11-08T18:57:25.660Z,9.80
2023-11-08T18:59:53.877Z,9.70
2023-11-08T19:02:23.616Z,9.60
2023-11-08T19:04:50.586Z,9.60
2023-11-08T19:07:17.852Z,9.50
2023-11-08T19:09:46.611Z,9.50
2023-11-08T19:12:13.487Z,9.40
2023-11-08T19:14:41.543Z,9.50
2023-11-08T19:17:08.391Z,9.40
2023-11-08T19:19:35.276Z,9.40
2023-11-08T19:22:02.356Z,9.40
2023-11-08T19:24:29.187Z,9.30
2023-11-08T19:26:55.987Z,9.30
2023-11-08T19:29:22.714Z,9.20
2023-11-08T19:31:50.858Z,9.30
2023-11-08T19:34:21.668Z,9.30
2023-11-08T19:36:49.919Z,9.20
2023-11-08T19:39:17.359Z,9.20
2023-11-08T19:41:44.544Z,9.20
2023-11-08T19:44:11.470Z,9.10
2023-11-08T19:46:40.822Z,9.10
2023-11-08T19:49:07.836Z,9.10
2023-11-08T19:51:35.118Z,9.10
2023-11-08T19:54:02.175Z,9.00
2023-11-08T19:56:29.359Z,9.00
2023-11-08T19:58:56.964Z,9.00
2023-11-08T20:01:24.101Z,8.90
2023-11-08T20:03:52.002Z,8.90
2023-11-08T20:06:22.996Z,8.90
2023-11-08T20:08:51.403Z,8.90
2023-11-08T20:11:21.098Z,8.90
2023-11-08T20:13:47.896Z,8.80
2023-11-08T20:16:14.912Z,8.80
2023-11-08T20:18:42.002Z,8.80
2023-11-08T20:21:10.650Z,8.70
2023-11-08T20:23:38.218Z,8.70
2023-11-08T20:26:05.647Z,8.70
2023-11-08T20:28:34.739Z,8.70
2023-11-08T20:31:03.451Z,8.70
2023-11-08T20:33:31.111Z,8.60
2023-11-08T20:36:00.703Z,8.60
2023-11-08T20:38:27.973Z,8.60
2023-11-08T20:40:55.712Z,8.50
2023-11-08T20:43:22.840Z,8.50
2023-11-08T20:45:49.978Z,8.40
2023-11-08T20:48:16.906Z,8.40
2023-11-08T20:50:43.774Z,8.40
2023-11-08T20:53:11.149Z,8.30
2023-11-08T20:55:38.773Z,8.20
2023-11-08T20:58:06.984Z,8.20
2023-11-08T21:00:34.022Z,8.20
2023-11-08T21:03:03.304Z,8.20
2023-11-08T21:05:30.100Z,8.20
2023-11-08T21:07:57.112Z,8.10
2023-11-08T21:10:24.030Z,8.20
2023-11-08T21:12:50.971Z,8.10
2023-11-08T21:15:18.488Z,8.10
2023-11-08T21:17:46.795Z,8.00
2023-11-08T21:20:15.167Z,8.00
2023-11-08T21:22:42.041Z,7.90
2023-11-08T21:25:09.128Z,7.80
2023-11-08T21:27:38.772Z,7.90
2023-11-08T21:30:08.091Z,7.80
2023-11-08T21:32:35.468Z,7.70
2023-11-08T21:35:02.356Z,7.70
2023-11-08T21:37:29.089Z,7.70
2023-11-08T21:39:56.576Z,7.60
2023-11-08T21:42:23.553Z,7.60
2023-11-08T21:44:50.266Z,7.60
2023-11-08T21:47:17.214Z,7.60
2023-11-08T21:49:46.963Z,7.60
2023-11-08T21:52:14.045Z,7.60
2023-11-08T21:54:42.608Z,7.40
2023-11-08T21:57:10.742Z,7.40
2023-11-08T21:59:37.914Z,7.40
2023-11-08T22:02:07.296Z,7.40
2023-11-08T22:04:35.098Z,7.40
2023-11-08T22:07:02.161Z,7.30
2023-11-08T22:09:28.985Z,7.30
2023-11-08T22:11:55.793Z,7.20
2023-11-08T22:14:22.551Z,7.20
2023-11-08T22:16:49.258Z,7.10
2023-11-08T22:19:18.904Z,7.20
2023-11-08T22:21:46.040Z,7.10
2023-11-08T22:24:13.728Z,7.10
2023-11-08T22:26:40.792Z,6.90
2023-11-08T22:29:07.969Z,7.00
2023-11-08T22:31:36.182Z,6.80
2023-11-08T22:34:03.232Z,6.80
2023-11-08T22:36:30.064Z,6.80
2023-11-08T22:38:57.689Z,6.90
2023-11-08T22:41:24.676Z,6.90
2023-11-08T22:43:51.393Z,6.90
2023-11-08T22:46:22.146Z,6.90
2023-11-08T22:48:49.084Z,6.90
2023-11-08T22:51:23.261Z,6.90
2023-11-08T22:53:51.184Z,6.80
2023-11-08T22:56:18.938Z,6.80
2023-11-08T22:58:47.257Z,6.80
2023-11-08T23:01:14.245Z,6.80
2023-11-08T23:03:41.027Z,6.80
2023-11-08T23:06:08.202Z,6.70
2023-11-08T23:08:34.942Z,6.70
2023-11-08T23:11:01.600Z,6.70
2023-11-08T23:13:28.315Z,6.60
2023-11-08T23:15:55.108Z,6.60
2023-11-08T23:18:21.893Z,6.60
2023-11-08T23:20:48.668Z,6.50
2023-11-08T23:23:15.770Z,6.50
2023-11-08T23:25:42.569Z,6.50
2023-11-08T23:28:09.635Z,6.50
2023-11-08T23:30:36.450Z,6.50
2023-11-08T23:33:03.773Z,6.40
2023-11-08T23:35:30.618Z,6.40
2023-11-08T23:37:58.409Z,6.30
2023-11-08T23:40:25.504Z,6.30
2023-11-08T23:42:52.623Z,6.30
2023-11-08T23:45:19.831Z,6.30
2023-11-08T23:47:47.620Z,6.30
2023-11-08T23:50:16.700Z,6.20
2023-11-08T23:52:44.053Z,6.20
2023-11-08T23:55:10.875Z,6.20
2023-11-08T23:57:37.862Z,6.10
