createdAt,value
2022-11-12T00:01:08.937Z,99.90
2022-11-12T00:03:36.442Z,99.90
2022-11-12T00:06:03.997Z,99.90
2022-11-12T00:08:31.362Z,99.90
2022-11-12T00:10:58.767Z,99.90
2022-11-12T00:13:26.157Z,99.90
2022-11-12T00:15:53.545Z,99.90
2022-11-12T00:18:20.958Z,99.90
2022-11-12T00:20:48.479Z,99.90
2022-11-12T00:23:16.046Z,99.90
2022-11-12T00:25:43.453Z,99.90
2022-11-12T00:28:11.370Z,99.90
2022-11-12T00:30:40.443Z,99.90
2022-11-12T00:33:08.279Z,99.90
2022-11-12T00:35:36.186Z,99.90
2022-11-12T00:38:03.800Z,99.90
2022-11-12T00:40:31.205Z,99.90
2022-11-12T00:42:58.568Z,99.90
2022-11-12T00:45:26.264Z,99.90
2022-11-12T00:47:57.341Z,99.90
2022-11-12T00:50:24.783Z,99.90
2022-11-12T00:52:53.771Z,99.90
2022-11-12T00:55:21.309Z,99.90
2022-11-12T00:57:48.755Z,99.90
2022-11-12T01:00:18.957Z,99.90
2022-11-12T01:02:51.059Z,99.90
2022-11-12T01:05:20.302Z,99.90
2022-11-12T01:07:53.168Z,99.90
2022-11-12T01:10:23.349Z,99.90
2022-11-12T01:12:50.753Z,99.90
2022-11-12T01:15:18.158Z,99.90
2022-11-12T01:17:45.496Z,99.90
2022-11-12T01:20:12.898Z,99.90
2022-11-12T01:22:40.219Z,99.90
2022-11-12T01:25:07.953Z,99.90
2022-11-12T01:27:35.347Z,99.90
2022-11-12T01:30:04.028Z,99.90
2022-11-12T01:32:35.975Z,99.90
2022-11-12T01:35:03.824Z,99.90
2022-11-12T01:37:31.357Z,99.90
2022-11-12T01:39:58.708Z,99.90
2022-11-12T01:42:31.687Z,99.90
2022-11-12T01:44:59.056Z,99.90
2022-11-12T01:47:31.620Z,99.90
2022-11-12T01:50:23.940Z,99.90
2022-11-12T01:53:05.485Z,99.90
2022-11-12T01:55:36.339Z,99.90
2022-11-12T01:58:12.410Z,99.90
2022-11-12T02:00:40.911Z,99.90
2022-11-12T02:03:22.067Z,99.90
2022-11-12T02:05:51.746Z,99.90
2022-11-12T02:08:19.785Z,99.90
2022-11-12T02:10:47.138Z,99.90
2022-11-12T02:13:32.911Z,99.90
2022-11-12T02:16:00.498Z,99.90
2022-11-12T02:18:28.027Z,99.90
2022-11-12T02:20:58.633Z,99.90
2022-11-12T02:23:26.268Z,99.90
2022-11-12T02:25:54.830Z,99.90
2022-11-12T02:28:22.494Z,99.90
2022-11-12T02:30:50.301Z,99.90
2022-11-12T02:33:17.785Z,99.90
2022-11-12T02:35:45.270Z,99.90
2022-11-12T02:38:12.719Z,99.90
2022-11-12T02:40:40.083Z,99.90
2022-11-12T02:43:07.417Z,99.90
2022-11-12T02:45:35.044Z,99.90
2022-11-12T02:48:02.514Z,99.90
2022-11-12T02:50:29.869Z,99.90
2022-11-12T02:52:57.265Z,99.90
2022-11-12T02:55:24.923Z,99.90
2022-11-12T02:57:52.274Z,99.90
2022-11-12T03:00:19.683Z,99.90
2022-11-12T03:02:59.183Z,99.90
2022-11-12T03:05:28.445Z,99.90
2022-11-12T03:08:07.349Z,99.90
2022-11-12T03:10:38.389Z,99.90
2022-11-12T03:13:06.045Z,99.90
2022-11-12T03:15:33.384Z,99.90
2022-11-12T03:18:00.921Z,99.90
2022-11-12T03:20:29.905Z,99.90
2022-11-12T03:23:00.120Z,99.90
2022-11-12T03:25:28.769Z,99.90
2022-11-12T03:28:11.616Z,99.90
2022-11-12T03:30:41.102Z,99.90
2022-11-12T03:33:10.422Z,99.90
2022-11-12T03:35:38.740Z,99.90
2022-11-12T03:38:07.431Z,99.90
2022-11-12T03:40:35.177Z,99.90
2022-11-12T03:43:02.585Z,99.90
2022-11-12T03:45:30.047Z,99.90
2022-11-12T03:47:58.460Z,99.90
2022-11-12T03:50:29.026Z,99.90
2022-11-12T03:53:00.314Z,99.90
2022-11-12T03:55:29.648Z,99.90
2022-11-12T03:57:58.007Z,99.90
2022-11-12T04:00:26.882Z,99.90
2022-11-12T04:02:55.058Z,99.90
2022-11-12T04:05:41.260Z,99.90
2022-11-12T04:08:32.647Z,99.90
2022-11-12T04:11:00.234Z,99.90
2022-11-12T04:13:27.676Z,99.90
2022-11-12T04:16:35.293Z,99.90
2022-11-12T04:19:22.599Z,99.90
2022-11-12T04:22:02.800Z,99.90
2022-11-12T04:25:00.206Z,99.90
2022-11-12T04:27:30.728Z,99.90
2022-11-12T04:30:16.687Z,99.90
2022-11-12T04:32:54.790Z,99.90
2022-11-12T04:35:24.143Z,99.90
2022-11-12T04:37:51.688Z,99.90
2022-11-12T04:40:47.257Z,99.90
2022-11-12T04:43:35.890Z,99.90
2022-11-12T04:46:05.062Z,99.90
2022-11-12T04:48:32.623Z,99.90
2022-11-12T04:51:28.843Z,99.90
2022-11-12T04:53:56.165Z,99.90
2022-11-12T04:56:23.553Z,99.90
2022-11-12T04:58:50.987Z,99.90
2022-11-12T05:01:18.393Z,99.90
2022-11-12T05:03:45.822Z,99.90
2022-11-12T05:06:32.046Z,99.90
2022-11-12T05:08:59.448Z,99.90
2022-11-12T05:11:26.873Z,99.90
2022-11-12T05:13:54.207Z,99.90
2022-11-12T05:16:21.630Z,99.90
2022-11-12T05:18:49.009Z,99.90
2022-11-12T05:21:40.609Z,99.90
2022-11-12T05:24:27.423Z,99.90
2022-11-12T05:26:58.121Z,99.90
2022-11-12T05:29:25.546Z,99.90
2022-11-12T05:31:52.988Z,99.90
2022-11-12T05:34:23.010Z,99.90
2022-11-12T05:36:51.932Z,99.90
2022-11-12T05:39:19.556Z,99.90
2022-11-12T05:42:11.409Z,99.90
2022-11-12T05:44:34.480Z,99.90
2022-11-12T05:47:01.983Z,99.90
2022-11-12T05:49:29.391Z,99.90
2022-11-12T05:51:56.851Z,99.90
2022-11-12T05:54:25.064Z,99.90
2022-11-12T05:56:53.824Z,99.90
2022-11-12T05:59:22.384Z,99.90
2022-11-12T06:01:49.864Z,99.90
2022-11-12T06:04:17.714Z,99.90
2022-11-12T06:06:45.280Z,99.90
2022-11-12T06:09:12.832Z,99.90
2022-11-12T06:11:40.331Z,99.90
2022-11-12T06:14:07.769Z,99.90
2022-11-12T06:16:35.215Z,99.90
2022-11-12T06:19:02.770Z,99.90
2022-11-12T06:21:30.245Z,99.90
2022-11-12T06:23:59.768Z,99.90
2022-11-12T06:26:29.588Z,99.90
2022-11-12T06:28:57.145Z,99.90
2022-11-12T06:31:24.572Z,99.90
2022-11-12T06:33:52.057Z,99.90
2022-11-12T06:36:20.945Z,99.90
2022-11-12T06:38:48.636Z,99.90
2022-11-12T06:41:16.405Z,99.90
2022-11-12T06:43:44.116Z,99.90
2022-11-12T06:46:14.927Z,99.90
2022-11-12T06:48:42.517Z,99.90
2022-11-12T06:51:18.630Z,99.90
2022-11-12T06:53:46.653Z,99.90
2022-11-12T06:56:15.248Z,99.90
2022-11-12T06:58:43.206Z,99.90
2022-11-12T07:01:14.519Z,99.90
2022-11-12T07:03:43.328Z,99.90
2022-11-12T07:06:15.318Z,99.90
2022-11-12T07:08:48.882Z,99.90
2022-11-12T07:11:18.848Z,99.90
2022-11-12T07:13:47.127Z,99.90
2022-11-12T07:16:18.857Z,99.90
2022-11-12T07:18:47.660Z,99.90
2022-11-12T07:21:17.927Z,99.90
2022-11-12T07:23:46.439Z,99.90
2022-11-12T07:26:18.321Z,99.90
2022-11-12T07:28:46.351Z,99.90
2022-11-12T07:31:15.437Z,99.90
2022-11-12T07:33:43.865Z,99.90
2022-11-12T07:36:14.016Z,99.90
2022-11-12T07:38:42.397Z,99.90
2022-11-12T07:41:14.855Z,99.90
2022-11-12T07:43:44.128Z,99.90
2022-11-12T07:46:19.313Z,99.90
2022-11-12T07:48:47.298Z,99.90
2022-11-12T07:51:17.563Z,99.90
2022-11-12T07:53:46.823Z,99.90
2022-11-12T07:56:17.830Z,99.90
2022-11-12T07:58:46.147Z,99.90
2022-11-12T08:01:16.604Z,99.90
2022-11-12T08:03:44.025Z,99.90
2022-11-12T08:06:11.397Z,99.90
2022-11-12T08:08:38.752Z,99.90
2022-11-12T08:11:06.197Z,99.90
2022-11-12T08:13:33.530Z,99.90
2022-11-12T08:16:00.975Z,99.90
2022-11-12T08:18:29.116Z,99.90
2022-11-12T08:21:04.230Z,99.90
2022-11-12T08:23:31.748Z,99.90
2022-11-12T08:26:03.485Z,99.90
2022-11-12T08:28:32.038Z,99.90
2022-11-12T08:31:05.905Z,99.90
2022-11-12T08:33:34.202Z,99.90
2022-11-12T08:36:06.448Z,99.90
2022-11-12T08:38:34.201Z,99.90
2022-11-12T08:41:06.982Z,99.90
2022-11-12T08:43:34.343Z,99.90
2022-11-12T08:46:02.839Z,99.90
2022-11-12T08:48:31.822Z,99.90
2022-11-12T08:51:02.504Z,99.90
2022-11-12T08:53:29.921Z,99.90
2022-11-12T08:55:57.528Z,99.90
2022-11-12T08:58:26.068Z,99.90
2022-11-12T09:00:54.646Z,99.90
2022-11-12T09:03:24.748Z,99.90
2022-11-12T09:05:52.734Z,99.90
2022-11-12T09:08:23.265Z,99.90
2022-11-12T09:10:51.855Z,99.90
2022-11-12T09:13:19.759Z,99.90
2022-11-12T09:15:47.615Z,99.90
2022-11-12T09:18:17.099Z,99.90
2022-11-12T09:20:45.526Z,99.90
2022-11-12T09:23:15.333Z,99.90
2022-11-12T09:25:43.752Z,99.90
2022-11-12T09:28:14.220Z,99.90
2022-11-12T09:30:47.650Z,99.90
2022-11-12T09:33:26.548Z,99.90
2022-11-12T09:35:55.327Z,99.90
2022-11-12T09:38:23.395Z,99.90
2022-11-12T09:40:53.480Z,99.90
2022-11-12T09:43:33.779Z,99.90
2022-11-12T09:46:33.674Z,99.90
2022-11-12T09:49:36.258Z,99.90
2022-11-12T09:52:10.609Z,99.90
2022-11-12T09:54:38.176Z,99.90
2022-11-12T09:57:10.229Z,99.90
2022-11-12T09:59:41.350Z,99.90
2022-11-12T10:02:26.881Z,99.90
2022-11-12T10:05:23.467Z,99.90
2022-11-12T10:07:59.730Z,99.90
2022-11-12T10:10:29.679Z,99.90
2022-11-12T10:13:17.541Z,99.90
2022-11-12T10:16:32.403Z,99.90
2022-11-12T10:19:19.986Z,99.90
2022-11-12T10:21:58.462Z,99.90
2022-11-12T10:24:29.663Z,99.90
2022-11-12T10:26:58.063Z,99.90
2022-11-12T10:29:48.096Z,93.60
2022-11-12T10:32:17.154Z,98.00
2022-11-12T10:38:14.661Z,48.10
2022-11-12T10:40:42.895Z,11.20
2022-11-12T10:43:16.041Z,33.20
2022-11-12T10:45:48.139Z,1.00
2022-11-12T10:48:34.536Z,1.00
2022-11-12T10:51:04.232Z,1.00
2022-11-12T10:53:37.800Z,1.00
2022-11-12T10:56:23.216Z,1.00
2022-11-12T10:59:11.102Z,4.50
2022-11-12T11:01:44.454Z,8.00
2022-11-12T11:04:32.864Z,16.10
2022-11-12T11:07:04.719Z,54.00
2022-11-12T11:09:32.561Z,57.10
2022-11-12T11:12:00.701Z,53.60
2022-11-12T11:14:28.119Z,50.30
2022-11-12T11:17:08.623Z,64.30
2022-11-12T11:19:42.297Z,69.50
2022-11-12T11:22:25.020Z,58.50
2022-11-12T11:24:57.012Z,63.80
2022-11-12T11:27:36.464Z,69.30
2022-11-12T11:30:11.568Z,28.60
2022-11-12T11:33:03.802Z,33.90
2022-11-12T11:35:40.455Z,25.70
2022-11-12T11:38:26.417Z,21.60
2022-11-12T11:40:56.952Z,15.80
2022-11-12T11:43:59.369Z,22.10
2022-11-12T11:46:53.343Z,46.90
2022-11-12T11:49:36.040Z,99.20
2022-11-12T11:52:35.672Z,99.90
2022-11-12T11:55:17.689Z,99.90
2022-11-12T11:58:00.841Z,99.90
2022-11-12T12:00:47.705Z,99.90
2022-11-12T12:03:21.862Z,99.90
2022-11-12T12:06:01.092Z,99.90
2022-11-12T12:09:04.583Z,99.90
2022-11-12T12:11:56.450Z,99.90
2022-11-12T12:14:43.574Z,99.90
2022-11-12T12:17:36.879Z,99.90
2022-11-12T12:20:33.759Z,99.90
2022-11-12T12:23:10.988Z,99.90
2022-11-12T12:25:42.245Z,99.90
2022-11-12T12:28:47.420Z,99.90
2022-11-12T12:31:20.958Z,99.90
2022-11-12T12:34:00.149Z,99.90
2022-11-12T12:36:37.273Z,99.90
2022-11-12T12:39:12.320Z,99.90
2022-11-12T12:41:45.638Z,99.90
2022-11-12T12:44:13.012Z,99.90
2022-11-12T12:46:45.607Z,99.90
2022-11-12T12:49:19.286Z,99.90
2022-11-12T12:51:50.301Z,99.90
2022-11-12T12:54:35.667Z,99.90
2022-11-12T12:57:36.634Z,99.90
2022-11-12T13:00:33.499Z,99.90
2022-11-12T13:03:01.043Z,99.90
2022-11-12T13:05:40.530Z,99.90
2022-11-12T13:08:14.195Z,99.90
2022-11-12T13:10:41.687Z,99.90
2022-11-12T13:13:18.470Z,99.90
2022-11-12T13:15:49.598Z,99.90
2022-11-12T13:18:52.377Z,99.90
2022-11-12T13:21:21.665Z,99.90
2022-11-12T13:24:08.554Z,99.90
2022-11-12T13:26:56.134Z,99.90
2022-11-12T13:29:28.730Z,99.90
2022-11-12T13:32:31.493Z,99.90
2022-11-12T13:35:17.813Z,99.90
2022-11-12T13:38:17.129Z,99.90
2022-11-12T13:40:53.234Z,99.90
2022-11-12T13:43:49.700Z,99.90
2022-11-12T13:46:29.566Z,99.90
2022-11-12T13:49:03.589Z,99.90
2022-11-12T13:51:43.077Z,99.90
2022-11-12T13:54:29.000Z,99.90
2022-11-12T13:56:56.870Z,99.90
2022-11-12T13:59:26.073Z,99.90
2022-11-12T14:01:55.771Z,99.90
2022-11-12T14:04:24.764Z,99.90
2022-11-12T14:07:07.030Z,99.90
2022-11-12T14:09:40.379Z,99.90
2022-11-12T14:12:22.792Z,99.90
2022-11-12T14:14:56.405Z,99.90
2022-11-12T14:17:45.004Z,99.90
2022-11-12T14:20:33.626Z,99.90
2022-11-12T14:23:11.413Z,99.90
2022-11-12T14:25:56.499Z,99.90
2022-11-12T14:28:33.366Z,99.90
2022-11-12T14:31:03.032Z,99.90
2022-11-12T14:33:32.784Z,99.90
2022-11-12T14:36:18.525Z,99.90
2022-11-12T14:38:53.367Z,99.90
2022-11-12T14:41:22.764Z,99.90
2022-11-12T14:44:12.102Z,99.90
2022-11-12T14:46:50.459Z,99.90
2022-11-12T14:49:43.883Z,99.90
2022-11-12T14:52:22.644Z,99.90
2022-11-12T14:54:57.704Z,99.90
2022-11-12T14:57:30.560Z,99.90
2022-11-12T15:00:00.154Z,99.90
2022-11-12T15:02:53.775Z,99.90
2022-11-12T15:05:24.284Z,99.90
2022-11-12T15:08:01.151Z,99.90
2022-11-12T15:10:47.249Z,99.90
2022-11-12T15:13:18.379Z,99.90
2022-11-12T15:16:04.984Z,99.90
2022-11-12T15:18:33.902Z,99.90
2022-11-12T15:21:12.198Z,99.90
2022-11-12T15:23:49.673Z,99.90
2022-11-12T15:26:32.031Z,99.90
2022-11-12T15:29:22.673Z,99.90
2022-11-12T15:31:54.641Z,99.90
2022-11-12T15:34:28.138Z,99.90
2022-11-12T15:37:08.524Z,99.90
2022-11-12T15:39:49.211Z,99.90
2022-11-12T15:42:31.197Z,99.90
2022-11-12T15:45:02.315Z,99.90
2022-11-12T15:47:29.995Z,99.90
2022-11-12T15:50:01.401Z,99.90
2022-11-12T15:52:29.258Z,99.90
2022-11-12T15:54:56.752Z,99.90
2022-11-12T15:57:27.399Z,99.90
2022-11-12T16:00:10.837Z,99.90
2022-11-12T16:02:39.446Z,99.90
2022-11-12T16:05:13.169Z,99.90
2022-11-12T16:07:48.554Z,99.90
2022-11-12T16:10:18.398Z,99.90
2022-11-12T16:12:48.215Z,99.90
2022-11-12T16:15:20.715Z,99.90
2022-11-12T16:17:52.430Z,99.90
2022-11-12T16:20:31.139Z,99.90
2022-11-12T16:23:00.508Z,99.90
2022-11-12T16:25:42.409Z,99.90
2022-11-12T16:28:18.296Z,99.90
2022-11-12T16:30:50.825Z,99.90
2022-11-12T16:33:23.065Z,99.90
2022-11-12T16:35:50.946Z,99.90
2022-11-12T16:38:19.369Z,99.90
2022-11-12T16:40:46.922Z,99.90
2022-11-12T16:43:14.358Z,99.90
2022-11-12T16:45:43.773Z,99.90
2022-11-12T16:48:15.947Z,99.90
2022-11-12T16:50:43.555Z,99.90
2022-11-12T16:53:11.001Z,99.90
2022-11-12T16:55:38.533Z,99.90
2022-11-12T16:58:06.087Z,99.90
2022-11-12T17:00:35.992Z,99.90
2022-11-12T17:03:05.053Z,99.90
2022-11-12T17:05:32.407Z,99.90
2022-11-12T17:07:59.803Z,99.90
2022-11-12T17:10:27.170Z,99.90
2022-11-12T17:12:54.682Z,99.90
2022-11-12T17:15:22.101Z,99.90
2022-11-12T17:17:49.608Z,99.90
2022-11-12T17:20:17.114Z,99.90
2022-11-12T17:22:45.079Z,99.90
2022-11-12T17:25:12.530Z,99.90
2022-11-12T17:27:39.890Z,99.90
2022-11-12T17:30:07.641Z,99.90
2022-11-12T17:32:35.016Z,99.90
2022-11-12T17:35:02.402Z,99.90
2022-11-12T17:37:30.036Z,99.90
2022-11-12T17:39:57.452Z,99.90
2022-11-12T17:42:24.819Z,99.90
2022-11-12T17:44:52.223Z,99.90
2022-11-12T17:47:19.625Z,99.90
2022-11-12T17:49:47.080Z,99.90
2022-11-12T17:52:14.575Z,99.90
2022-11-12T17:54:42.394Z,99.90
2022-11-12T17:57:10.492Z,99.90
2022-11-12T17:59:37.934Z,99.90
2022-11-12T18:02:05.281Z,99.90
2022-11-12T18:04:32.649Z,99.90
2022-11-12T18:07:00.156Z,99.90
2022-11-12T18:09:27.558Z,99.90
2022-11-12T18:11:56.587Z,99.90
2022-11-12T18:14:26.170Z,99.90
2022-11-12T18:16:53.530Z,99.90
2022-11-12T18:19:21.085Z,99.90
2022-11-12T18:21:48.572Z,99.90
2022-11-12T18:24:17.149Z,99.90
2022-11-12T18:26:44.584Z,99.90
2022-11-12T18:29:12.845Z,99.90
2022-11-12T18:31:40.805Z,99.90
2022-11-12T18:34:13.644Z,99.90
2022-11-12T18:36:41.104Z,99.90
2022-11-12T18:39:08.690Z,99.90
2022-11-12T18:41:36.232Z,99.90
2022-11-12T18:44:03.908Z,99.90
2022-11-12T18:46:31.312Z,99.90
2022-11-12T18:48:58.686Z,99.90
2022-11-12T18:51:26.082Z,99.90
2022-11-12T18:53:53.642Z,99.90
2022-11-12T18:56:22.135Z,99.90
2022-11-12T18:58:49.813Z,99.90
2022-11-12T19:01:22.341Z,99.90
2022-11-12T19:03:54.273Z,99.90
2022-11-12T19:06:22.288Z,99.90
2022-11-12T19:08:49.854Z,99.90
2022-11-12T19:11:19.275Z,99.90
2022-11-12T19:13:54.156Z,99.90
2022-11-12T19:16:23.533Z,99.90
2022-11-12T19:18:52.347Z,99.90
2022-11-12T19:21:25.257Z,99.90
2022-11-12T19:23:56.517Z,99.90
2022-11-12T19:26:24.715Z,99.90
2022-11-12T19:28:52.462Z,99.90
2022-11-12T19:31:22.352Z,99.90
2022-11-12T19:33:50.518Z,99.90
2022-11-12T19:36:21.116Z,99.90
2022-11-12T19:38:59.528Z,99.90
2022-11-12T19:41:26.948Z,99.90
2022-11-12T19:43:54.561Z,99.90
2022-11-12T19:46:22.908Z,99.90
2022-11-12T19:48:51.524Z,99.90
2022-11-12T19:51:18.920Z,99.90
2022-11-12T19:53:47.745Z,99.90
2022-11-12T19:56:22.098Z,99.90
2022-11-12T19:58:49.914Z,99.90
2022-11-12T20:01:19.044Z,99.90
2022-11-12T20:03:46.893Z,99.90
2022-11-12T20:06:21.837Z,99.90
2022-11-12T20:09:03.728Z,99.90
2022-11-12T20:11:31.381Z,99.90
2022-11-12T20:13:58.748Z,99.90
2022-11-12T20:16:26.315Z,99.90
2022-11-12T20:18:55.713Z,99.90
2022-11-12T20:21:24.222Z,99.90
2022-11-12T20:23:51.729Z,99.90
2022-11-12T20:26:19.467Z,99.90
2022-11-12T20:28:46.860Z,99.90
2022-11-12T20:31:20.923Z,99.90
2022-11-12T20:33:50.093Z,99.90
2022-11-12T20:36:22.609Z,99.90
2022-11-12T20:38:50.825Z,99.90
2022-11-12T20:41:20.170Z,99.90
2022-11-12T20:43:48.226Z,99.90
2022-11-12T20:46:15.577Z,99.90
2022-11-12T20:48:43.854Z,99.90
2022-11-12T20:51:24.207Z,99.90
2022-11-12T20:54:00.029Z,99.90
2022-11-12T20:56:29.667Z,99.90
2022-11-12T20:58:58.472Z,99.90
2022-11-12T21:01:27.832Z,99.90
2022-11-12T21:03:55.596Z,99.90
2022-11-12T21:06:26.229Z,99.90
2022-11-12T21:08:54.037Z,99.90
2022-11-12T21:11:22.881Z,99.90
2022-11-12T21:13:50.409Z,99.90
2022-11-12T21:16:18.006Z,99.90
2022-11-12T21:18:45.555Z,99.90
2022-11-12T21:21:15.398Z,99.90
2022-11-12T21:23:44.242Z,99.90
2022-11-12T21:26:16.684Z,99.90
2022-11-12T21:28:55.447Z,99.90
2022-11-12T21:31:28.364Z,99.90
2022-11-12T21:33:58.794Z,99.90
2022-11-12T21:36:34.536Z,99.90
2022-11-12T21:39:04.302Z,99.90
2022-11-12T21:41:32.249Z,99.90
2022-11-12T21:43:59.914Z,99.90
2022-11-12T21:46:31.966Z,99.90
2022-11-12T21:48:59.435Z,99.90
2022-11-12T21:51:29.618Z,99.90
2022-11-12T21:54:03.503Z,99.90
2022-11-12T21:56:33.065Z,99.90
2022-11-12T21:59:01.643Z,99.90
2022-11-12T22:01:31.468Z,99.90
2022-11-12T22:03:59.984Z,99.90
2022-11-12T22:06:29.745Z,99.90
2022-11-12T22:08:58.183Z,99.90
2022-11-12T22:11:26.702Z,99.90
2022-11-12T22:13:54.368Z,99.90
2022-11-12T22:16:24.327Z,99.90
2022-11-12T22:18:54.158Z,99.90
2022-11-12T22:21:32.990Z,99.90
2022-11-12T22:24:02.942Z,99.90
2022-11-12T22:26:30.626Z,99.90
2022-11-12T22:28:59.237Z,99.90
2022-11-12T22:31:32.542Z,99.90
2022-11-12T22:34:01.509Z,99.90
2022-11-12T22:36:31.257Z,99.90
2022-11-12T22:38:58.934Z,99.90
2022-11-12T22:41:31.550Z,99.90
2022-11-12T22:44:01.568Z,99.90
2022-11-12T22:46:33.749Z,99.90
2022-11-12T22:49:02.103Z,99.90
2022-11-12T22:51:31.800Z,99.90
2022-11-12T22:54:01.769Z,99.90
2022-11-12T22:56:29.888Z,99.90
2022-11-12T22:58:58.417Z,99.90
2022-11-12T23:01:34.239Z,99.90
2022-11-12T23:04:05.007Z,99.90
2022-11-12T23:06:32.438Z,99.90
2022-11-12T23:09:01.045Z,99.90
2022-11-12T23:11:29.188Z,99.90
2022-11-12T23:13:56.663Z,99.90
2022-11-12T23:16:27.533Z,99.90
2022-11-12T23:18:55.331Z,99.90
2022-11-12T23:21:25.658Z,99.90
2022-11-12T23:23:53.133Z,99.90
2022-11-12T23:26:24.323Z,99.90
2022-11-12T23:28:51.663Z,99.90
2022-11-12T23:31:25.278Z,99.90
2022-11-12T23:33:54.631Z,99.90
2022-11-12T23:36:24.266Z,99.90
2022-11-12T23:38:51.774Z,99.90
2022-11-12T23:41:22.901Z,99.90
2022-11-12T23:43:50.485Z,99.90
2022-11-12T23:46:18.320Z,99.90
2022-11-12T23:48:45.985Z,99.90
2022-11-12T23:51:16.123Z,99.90
2022-11-12T23:53:43.540Z,99.90
2022-11-12T23:56:13.166Z,99.90
2022-11-12T23:58:42.082Z,99.90
