createdAt,value
2017-02-02T00:00:11.415Z,20.11
2017-02-02T00:01:22.206Z,20.1
2017-02-02T00:02:32.856Z,20.05
2017-02-02T00:03:43.104Z,20.1
2017-02-02T00:04:53.352Z,20.14
2017-02-02T00:06:03.605Z,20.06
2017-02-02T00:07:14.052Z,20.05
2017-02-02T00:08:24.717Z,20.13
2017-02-02T00:09:35.035Z,20.13
2017-02-02T00:10:45.718Z,20.03
2017-02-02T00:11:56.377Z,20.03
2017-02-02T00:13:07.405Z,20.03
2017-02-02T00:14:17.323Z,20.1
2017-02-02T00:15:27.240Z,19.99
2017-02-02T00:16:37.536Z,20.06
2017-02-02T00:17:47.943Z,19.98
2017-02-02T00:18:58.707Z,19.98
2017-02-02T00:20:09.371Z,20.02
2017-02-02T00:21:19.618Z,20.01
2017-02-02T00:22:30.272Z,20.01
2017-02-02T00:23:40.941Z,20.01
2017-02-02T00:24:51.314Z,20.05
2017-02-02T00:26:01.586Z,20.01
2017-02-02T00:27:12.247Z,19.99
2017-02-02T00:28:22.536Z,20.03
2017-02-02T00:29:33.182Z,19.99
2017-02-02T00:30:44.130Z,19.98
2017-02-02T00:31:54.395Z,19.99
2017-02-02T00:33:04.663Z,19.98
2017-02-02T00:34:15.347Z,20.08
2017-02-02T00:35:25.724Z,19.98
2017-02-02T00:36:36.621Z,20.1
2017-02-02T00:37:47.287Z,19.96
2017-02-02T00:38:57.556Z,19.99
2017-02-02T00:40:07.814Z,20.05
2017-02-02T00:41:18.491Z,20.01
2017-02-02T00:42:29.495Z,20.01
2017-02-02T00:43:39.757Z,20.03
2017-02-02T00:44:50.398Z,20.03
2017-02-02T00:46:00.271Z,20.01
2017-02-02T00:47:10.540Z,19.96
2017-02-02T00:48:20.762Z,19.98
2017-02-02T00:49:31.028Z,20.03
2017-02-02T00:50:41.287Z,19.95
2017-02-02T00:51:51.542Z,19.98
2017-02-02T00:53:01.808Z,19.96
2017-02-02T00:54:12.013Z,19.98
2017-02-02T00:55:22.259Z,19.91
2017-02-02T00:56:32.518Z,19.95
2017-02-02T00:57:42.765Z,20.02
2017-02-02T00:58:53.397Z,19.98
2017-02-02T01:00:03.803Z,19.99
2017-02-02T01:01:14.073Z,20.01
2017-02-02T01:02:24.342Z,19.98
2017-02-02T01:03:34.217Z,19.88
2017-02-02T01:04:44.089Z,19.92
2017-02-02T01:05:54.519Z,20.02
2017-02-02T01:07:05.158Z,19.88
2017-02-02T01:08:15.409Z,19.95
2017-02-02T01:09:25.672Z,20.01
2017-02-02T01:10:35.546Z,19.91
2017-02-02T01:11:46.454Z,19.98
2017-02-02T01:12:56.730Z,19.95
2017-02-02T01:14:07.026Z,19.96
2017-02-02T01:15:17.285Z,19.92
2017-02-02T01:16:27.941Z,19.86
2017-02-02T01:17:38.484Z,19.92
2017-02-02T01:18:49.139Z,19.86
2017-02-02T01:19:59.830Z,19.98
2017-02-02T01:21:10.095Z,19.86
2017-02-02T01:22:20.368Z,19.84
2017-02-02T01:23:30.919Z,19.86
2017-02-02T01:24:41.563Z,19.94
2017-02-02T01:25:51.838Z,19.94
2017-02-02T01:27:02.099Z,19.92
2017-02-02T01:28:12.745Z,19.91
2017-02-02T01:29:23.123Z,19.87
2017-02-02T01:30:33.409Z,19.86
2017-02-02T01:31:43.719Z,19.84
2017-02-02T01:32:53.631Z,19.92
2017-02-02T01:34:04.294Z,19.84
2017-02-02T01:35:14.899Z,19.92
2017-02-02T01:36:25.546Z,19.95
2017-02-02T01:37:35.800Z,19.92
2017-02-02T01:38:45.287Z,19.91
2017-02-02T01:39:55.939Z,19.88
2017-02-02T01:41:05.905Z,19.86
2017-02-02T01:42:16.540Z,19.81
2017-02-02T01:43:26.807Z,19.92
2017-02-02T01:44:37.070Z,19.83
2017-02-02T01:45:47.753Z,19.91
2017-02-02T01:46:58.743Z,19.87
2017-02-02T01:48:09.431Z,19.83
2017-02-02T01:49:19.298Z,19.81
2017-02-02T01:50:29.191Z,19.84
2017-02-02T01:51:39.061Z,19.87
2017-02-02T01:52:49.477Z,19.86
2017-02-02T01:53:59.340Z,19.88
2017-02-02T01:55:09.198Z,19.83
2017-02-02T01:56:19.071Z,19.81
2017-02-02T01:57:29.058Z,19.83
2017-02-02T01:58:39.890Z,19.88
2017-02-02T01:59:50.503Z,19.86
2017-02-02T02:01:00.602Z,19.81
2017-02-02T02:02:09.891Z,19.84
2017-02-02T02:03:20.320Z,19.81
2017-02-02T02:04:31.136Z,19.88
2017-02-02T02:05:41.405Z,19.83
2017-02-02T02:06:52.119Z,19.84
2017-02-02T02:08:02.391Z,19.86
2017-02-02T02:09:12.257Z,19.81
2017-02-02T02:10:22.801Z,19.86
2017-02-02T02:11:33.448Z,19.84
2017-02-02T02:12:43.315Z,19.86
2017-02-02T02:13:53.563Z,19.88
2017-02-02T02:15:03.430Z,19.84
2017-02-02T02:16:13.240Z,19.87
2017-02-02T02:17:23.107Z,19.86
2017-02-02T02:18:33.753Z,19.83
2017-02-02T02:19:44.010Z,19.86
2017-02-02T02:20:53.899Z,19.77
2017-02-02T02:22:04.308Z,19.83
2017-02-02T02:23:14.945Z,19.83
2017-02-02T02:24:25.603Z,19.77
2017-02-02T02:25:36.266Z,19.77
2017-02-02T02:26:46.537Z,19.81
2017-02-02T02:27:57.475Z,19.84
2017-02-02T02:29:08.139Z,19.87
2017-02-02T02:30:18.013Z,19.78
2017-02-02T02:31:28.271Z,19.8
2017-02-02T02:32:38.542Z,19.81
2017-02-02T02:33:49.518Z,19.83
2017-02-02T02:34:59.386Z,19.77
2017-02-02T02:36:09.258Z,19.76
2017-02-02T02:37:19.133Z,19.8
2017-02-02T02:38:28.992Z,19.74
2017-02-02T02:39:39.548Z,19.83
2017-02-02T02:40:49.828Z,19.8
2017-02-02T02:42:00.462Z,19.76
2017-02-02T02:43:10.716Z,19.83
2017-02-02T02:44:20.966Z,19.76
2017-02-02T02:45:31.137Z,19.83
2017-02-02T02:46:41.789Z,19.87
2017-02-02T02:47:52.518Z,19.74
2017-02-02T02:49:02.384Z,19.81
2017-02-02T02:50:13.029Z,19.83
2017-02-02T02:51:23.065Z,19.76
2017-02-02T02:52:33.717Z,19.74
2017-02-02T02:53:44.352Z,19.78
2017-02-02T02:54:55.007Z,19.77
2017-02-02T02:56:05.265Z,19.73
2017-02-02T02:57:16.307Z,19.73
2017-02-02T02:58:26.970Z,19.76
2017-02-02T02:59:37.212Z,19.71
2017-02-02T03:00:47.474Z,19.69
2017-02-02T03:01:56.969Z,19.69
2017-02-02T03:03:07.863Z,19.74
2017-02-02T03:04:18.141Z,19.8
2017-02-02T03:05:28.384Z,19.71
2017-02-02T03:06:39.040Z,19.66
2017-02-02T03:07:49.294Z,19.73
2017-02-02T03:08:59.922Z,19.69
2017-02-02T03:10:09.792Z,19.68
2017-02-02T03:11:20.083Z,19.68
2017-02-02T03:12:30.760Z,19.69
2017-02-02T03:13:41.411Z,19.69
2017-02-02T03:14:51.910Z,19.73
2017-02-02T03:16:01.408Z,19.71
2017-02-02T03:17:12.050Z,19.63
2017-02-02T03:18:22.685Z,19.68
2017-02-02T03:19:32.940Z,19.68
2017-02-02T03:20:43.887Z,19.66
2017-02-02T03:21:54.527Z,19.66
2017-02-02T03:23:05.161Z,19.63
2017-02-02T03:24:14.645Z,19.66
2017-02-02T03:25:24.904Z,19.68
2017-02-02T03:26:35.894Z,19.61
2017-02-02T03:27:46.141Z,19.63
2017-02-02T03:28:56.393Z,19.68
2017-02-02T03:30:07.037Z,19.62
2017-02-02T03:31:16.891Z,19.71
2017-02-02T03:32:27.453Z,19.71
2017-02-02T03:33:38.107Z,19.65
2017-02-02T03:34:48.769Z,19.69
2017-02-02T03:35:59.045Z,19.66
2017-02-02T03:37:09.695Z,19.62
2017-02-02T03:38:19.827Z,19.66
2017-02-02T03:39:30.468Z,19.63
2017-02-02T03:40:41.107Z,19.68
2017-02-02T03:41:50.968Z,19.71
2017-02-02T03:43:01.607Z,19.71
2017-02-02T03:44:12.171Z,19.66
2017-02-02T03:45:22.428Z,19.68
2017-02-02T03:46:33.067Z,19.71
2017-02-02T03:47:42.941Z,19.68
2017-02-02T03:48:53.188Z,19.69
2017-02-02T03:50:03.729Z,19.69
2017-02-02T03:51:13.951Z,19.68
2017-02-02T03:52:24.599Z,19.68
2017-02-02T03:53:35.240Z,19.62
2017-02-02T03:54:45.884Z,19.65
2017-02-02T03:55:56.304Z,19.62
2017-02-02T03:57:06.986Z,19.74
2017-02-02T03:58:17.265Z,19.73
2017-02-02T03:59:27.153Z,19.68
2017-02-02T04:00:37.812Z,19.68
2017-02-02T04:01:48.803Z,19.65
2017-02-02T04:02:59.069Z,19.65
2017-02-02T04:04:09.384Z,19.68
2017-02-02T04:05:20.032Z,19.68
2017-02-02T04:06:29.895Z,19.69
2017-02-02T04:07:39.909Z,19.69
2017-02-02T04:08:50.152Z,19.68
2017-02-02T04:10:00.801Z,19.73
2017-02-02T04:11:11.085Z,19.73
2017-02-02T04:12:21.381Z,19.65
2017-02-02T04:13:32.371Z,19.69
2017-02-02T04:14:42.659Z,19.71
2017-02-02T04:15:53.299Z,19.71
2017-02-02T04:17:03.576Z,19.66
2017-02-02T04:18:13.835Z,19.69
2017-02-02T04:19:24.185Z,19.66
2017-02-02T04:20:34.854Z,19.71
2017-02-02T04:21:45.486Z,19.68
2017-02-02T04:22:55.373Z,19.69
2017-02-02T04:24:05.626Z,19.61
2017-02-02T04:25:16.607Z,19.66
2017-02-02T04:26:27.281Z,19.65
2017-02-02T04:27:37.528Z,19.71
2017-02-02T04:28:48.160Z,19.59
2017-02-02T04:29:58.427Z,19.63
2017-02-02T04:31:09.321Z,19.69
2017-02-02T04:32:19.573Z,19.61
2017-02-02T04:33:29.827Z,19.68
2017-02-02T04:34:40.470Z,19.61
2017-02-02T04:35:50.719Z,19.68
2017-02-02T04:37:01.221Z,19.73
2017-02-02T04:38:11.509Z,19.62
2017-02-02T04:39:22.149Z,19.58
2017-02-02T04:40:32.470Z,19.69
2017-02-02T04:41:42.718Z,19.58
2017-02-02T04:42:53.664Z,19.58
2017-02-02T04:44:03.932Z,19.65
2017-02-02T04:45:14.187Z,19.61
2017-02-02T04:46:24.837Z,19.65
2017-02-02T04:47:35.480Z,19.68
2017-02-02T04:48:45.641Z,19.59
2017-02-02T04:49:55.513Z,19.74
2017-02-02T04:51:06.150Z,19.68
2017-02-02T04:52:16.933Z,19.65
2017-02-02T04:53:27.190Z,19.56
2017-02-02T04:54:38.221Z,19.68
2017-02-02T04:55:48.461Z,19.66
2017-02-02T04:56:58.728Z,19.58
2017-02-02T04:58:08.601Z,19.61
2017-02-02T04:59:19.243Z,19.58
2017-02-02T05:00:29.650Z,19.58
2017-02-02T05:01:40.294Z,19.68
2017-02-02T05:02:50.157Z,19.66
2017-02-02T05:04:00.821Z,19.66
2017-02-02T05:05:11.466Z,19.56
2017-02-02T05:06:22.408Z,19.66
2017-02-02T05:07:32.287Z,19.59
2017-02-02T05:08:42.547Z,19.61
2017-02-02T05:09:52.842Z,19.63
2017-02-02T05:11:03.495Z,19.58
2017-02-02T05:12:14.507Z,19.68
2017-02-02T05:13:25.149Z,19.59
2017-02-02T05:14:35.419Z,19.68
2017-02-02T05:15:45.678Z,19.65
2017-02-02T05:16:56.319Z,19.68
2017-02-02T05:18:06.321Z,19.62
2017-02-02T05:19:17.263Z,19.58
2017-02-02T05:20:27.117Z,19.65
2017-02-02T05:21:37.384Z,19.61
2017-02-02T05:22:48.048Z,19.61
2017-02-02T05:23:58.998Z,19.58
2017-02-02T05:25:09.653Z,19.58
2017-02-02T05:26:19.921Z,19.62
2017-02-02T05:27:29.806Z,19.59
2017-02-02T05:28:40.055Z,19.61
2017-02-02T05:29:50.320Z,19.59
2017-02-02T05:31:00.986Z,19.62
2017-02-02T05:32:10.840Z,19.56
2017-02-02T05:33:21.089Z,19.56
2017-02-02T05:34:30.951Z,19.58
2017-02-02T05:35:41.913Z,19.56
2017-02-02T05:36:52.566Z,19.66
2017-02-02T05:38:03.202Z,19.69
2017-02-02T05:39:13.865Z,19.63
2017-02-02T05:40:24.519Z,19.69
2017-02-02T05:41:35.500Z,19.78
2017-02-02T05:42:45.358Z,19.8
2017-02-02T05:43:55.219Z,19.94
2017-02-02T05:45:05.877Z,20.03
2017-02-02T05:46:16.517Z,19.96
2017-02-02T05:47:26.927Z,20.08
2017-02-02T05:48:37.180Z,20.14
2017-02-02T05:49:47.468Z,20.21
2017-02-02T05:50:56.939Z,20.2
2017-02-02T05:52:07.578Z,20.28
2017-02-02T05:53:18.531Z,20.36
2017-02-02T05:54:28.407Z,20.36
2017-02-02T05:55:38.260Z,20.5
2017-02-02T05:56:48.523Z,20.41
2017-02-02T05:57:58.776Z,20.43
2017-02-02T05:59:09.425Z,20.57
2017-02-02T06:00:19.674Z,20.61
2017-02-02T06:01:29.578Z,20.69
2017-02-02T06:02:40.243Z,20.69
2017-02-02T06:03:50.941Z,20.69
2017-02-02T06:05:01.051Z,20.69
2017-02-02T06:06:11.700Z,20.79
2017-02-02T06:07:22.335Z,20.79
2017-02-02T06:08:32.982Z,20.87
2017-02-02T06:09:43.236Z,20.91
2017-02-02T06:10:54.245Z,20.98
2017-02-02T06:12:04.933Z,20.98
2017-02-02T06:13:15.213Z,20.98
2017-02-02T06:14:25.098Z,21.09
2017-02-02T06:15:35.366Z,21.1
2017-02-02T06:16:45.808Z,21.13
2017-02-02T06:17:56.463Z,21.13
2017-02-02T06:19:06.741Z,21.13
2017-02-02T06:20:17.080Z,21.1
2017-02-02T06:21:27.716Z,21.27
2017-02-02T06:22:38.161Z,21.28
2017-02-02T06:23:47.638Z,21.34
2017-02-02T06:24:58.436Z,21.35
2017-02-02T06:26:08.715Z,21.37
2017-02-02T06:27:19.415Z,21.47
2017-02-02T06:28:29.972Z,21.37
2017-02-02T06:29:40.300Z,21.5
2017-02-02T06:30:50.551Z,21.52
2017-02-02T06:32:00.828Z,21.5
2017-02-02T06:33:11.131Z,21.68
2017-02-02T06:34:21.685Z,21.65
2017-02-02T06:35:32.349Z,21.71
2017-02-02T06:36:42.644Z,21.77
2017-02-02T06:37:52.913Z,21.82
2017-02-02T06:39:03.549Z,21.83
2017-02-02T06:40:14.136Z,21.88
2017-02-02T06:41:24.784Z,21.84
2017-02-02T06:42:34.255Z,21.94
2017-02-02T06:43:44.557Z,21.98
2017-02-02T06:44:54.446Z,21.96
2017-02-02T06:46:04.957Z,21.99
2017-02-02T06:47:14.811Z,21.99
2017-02-02T06:48:25.115Z,21.94
2017-02-02T06:49:34.603Z,22.12
2017-02-02T06:50:44.872Z,22.07
2017-02-02T06:51:55.270Z,22.14
2017-02-02T06:53:05.958Z,22.17
2017-02-02T06:54:16.227Z,22.2
2017-02-02T06:55:26.488Z,22.22
2017-02-02T06:56:37.380Z,22.18
2017-02-02T06:57:47.935Z,22.17
2017-02-02T06:58:58.619Z,22.2
2017-02-02T07:00:08.879Z,22.18
2017-02-02T07:01:19.139Z,22.25
2017-02-02T07:02:29.949Z,22.25
2017-02-02T07:03:39.678Z,22.24
2017-02-02T07:04:49.924Z,22.28
2017-02-02T07:06:00.557Z,22.3
2017-02-02T07:07:10.026Z,22.22
2017-02-02T07:08:20.892Z,22.27
2017-02-02T07:09:31.706Z,22.3
2017-02-02T07:10:41.972Z,22.21
2017-02-02T07:11:52.229Z,22.28
2017-02-02T07:13:02.518Z,22.31
2017-02-02T07:14:12.433Z,22.25
2017-02-02T07:15:21.489Z,22.2
2017-02-02T07:16:31.747Z,22.15
2017-02-02T07:17:41.622Z,22.18
2017-02-02T07:18:52.274Z,22.24
2017-02-02T07:20:02.964Z,22.21
2017-02-02T07:21:13.333Z,22.21
2017-02-02T07:22:23.581Z,22.12
2017-02-02T07:23:33.825Z,22.17
2017-02-02T07:24:44.471Z,22.06
2017-02-02T07:25:55.129Z,22.02
2017-02-02T07:27:06.238Z,22.07
2017-02-02T07:28:16.525Z,21.98
2017-02-02T07:29:27.172Z,21.98
2017-02-02T07:30:36.684Z,21.96
2017-02-02T07:31:46.937Z,21.96
2017-02-02T07:32:57.516Z,22
2017-02-02T07:34:07.775Z,21.9
2017-02-02T07:35:18.445Z,21.92
2017-02-02T07:36:28.317Z,21.9
2017-02-02T07:37:38.992Z,21.8
2017-02-02T07:38:49.950Z,21.8
2017-02-02T07:40:00.614Z,21.72
2017-02-02T07:41:10.493Z,21.77
2017-02-02T07:42:21.043Z,21.67
2017-02-02T07:43:31.699Z,21.64
2017-02-02T07:44:42.319Z,21.61
2017-02-02T07:45:52.965Z,21.64
2017-02-02T07:47:03.248Z,21.61
2017-02-02T07:48:13.415Z,21.54
2017-02-02T07:49:24.047Z,21.56
2017-02-02T07:50:35.044Z,21.5
2017-02-02T07:51:45.311Z,21.49
2017-02-02T07:52:55.567Z,21.42
2017-02-02T07:54:05.824Z,21.44
2017-02-02T07:55:16.101Z,21.4
2017-02-02T07:56:27.084Z,21.4
2017-02-02T07:57:37.341Z,21.47
2017-02-02T07:58:47.984Z,21.37
2017-02-02T07:59:57.846Z,21.37
2017-02-02T08:01:08.094Z,21.42
2017-02-02T08:02:18.449Z,21.34
2017-02-02T08:03:29.110Z,21.32
2017-02-02T08:04:39.364Z,21.27
2017-02-02T08:05:49.224Z,21.28
2017-02-02T08:06:59.863Z,21.24
2017-02-02T08:08:10.077Z,21.24
2017-02-02T08:09:20.354Z,21.29
2017-02-02T08:10:30.647Z,21.25
2017-02-02T08:11:41.296Z,21.25
2017-02-02T08:12:51.971Z,21.27
2017-02-02T08:14:02.488Z,21.24
2017-02-02T08:15:12.369Z,21.16
2017-02-02T08:16:22.250Z,21.16
2017-02-02T08:17:32.128Z,21.13
2017-02-02T08:18:41.602Z,21.03
2017-02-02T08:19:52.158Z,21.13
2017-02-02T08:21:02.037Z,21.07
2017-02-02T08:22:12.306Z,21.17
2017-02-02T08:23:22.983Z,21.14
2017-02-02T08:24:33.283Z,21.06
2017-02-02T08:25:43.899Z,20.99
2017-02-02T08:26:54.165Z,21.06
2017-02-02T08:28:04.828Z,21.07
2017-02-02T08:29:14.704Z,21.03
2017-02-02T08:30:25.369Z,20.98
2017-02-02T08:31:35.771Z,21.01
2017-02-02T08:32:45.647Z,20.92
2017-02-02T08:33:55.948Z,20.98
2017-02-02T08:35:06.605Z,20.97
2017-02-02T08:36:17.259Z,20.92
2017-02-02T08:37:28.018Z,20.95
2017-02-02T08:38:38.268Z,20.98
2017-02-02T08:39:48.911Z,20.94
2017-02-02T08:40:59.213Z,20.97
2017-02-02T08:42:09.482Z,20.95
2017-02-02T08:43:20.274Z,20.84
2017-02-02T08:44:30.496Z,20.92
2017-02-02T08:45:40.388Z,20.84
2017-02-02T08:46:50.662Z,20.82
2017-02-02T08:48:00.521Z,20.84
2017-02-02T08:49:11.421Z,20.87
2017-02-02T08:50:21.689Z,20.87
2017-02-02T08:51:31.568Z,20.88
2017-02-02T08:52:42.216Z,20.91
2017-02-02T08:53:52.861Z,20.82
2017-02-02T08:55:03.417Z,20.82
2017-02-02T08:56:13.678Z,20.88
2017-02-02T08:57:23.952Z,20.88
2017-02-02T08:58:34.212Z,20.89
2017-02-02T08:59:44.081Z,20.74
2017-02-02T09:00:54.313Z,20.74
2017-02-02T09:02:04.566Z,20.82
2017-02-02T09:03:15.485Z,20.74
2017-02-02T09:04:25.749Z,20.73
2017-02-02T09:05:34.856Z,20.79
2017-02-02T09:06:45.549Z,20.79
2017-02-02T09:07:55.803Z,20.82
2017-02-02T09:09:06.438Z,20.8
2017-02-02T09:10:16.731Z,20.79
2017-02-02T09:11:27.379Z,20.77
2017-02-02T09:12:38.290Z,20.76
2017-02-02T09:13:48.540Z,20.72
2017-02-02T09:14:59.194Z,20.64
2017-02-02T09:16:09.877Z,20.64
2017-02-02T09:17:20.145Z,20.72
2017-02-02T09:18:30.971Z,20.67
2017-02-02T09:19:41.615Z,20.64
2017-02-02T09:20:51.869Z,20.66
2017-02-02T09:22:02.521Z,20.67
2017-02-02T09:23:12.006Z,20.69
2017-02-02T09:24:22.374Z,20.67
2017-02-02T09:25:32.627Z,20.67
2017-02-02T09:26:42.892Z,20.69
2017-02-02T09:27:53.596Z,20.7
2017-02-02T09:29:04.259Z,20.62
2017-02-02T09:30:14.676Z,20.74
2017-02-02T09:31:24.945Z,20.82
2017-02-02T09:32:35.611Z,20.72
2017-02-02T09:33:46.257Z,20.74
2017-02-02T09:34:56.539Z,20.7
2017-02-02T09:36:06.330Z,20.7
2017-02-02T09:37:16.185Z,20.7
2017-02-02T09:38:26.082Z,20.72
2017-02-02T09:39:36.345Z,20.7
2017-02-02T09:40:47.000Z,20.66
2017-02-02T09:41:57.965Z,20.67
2017-02-02T09:43:08.605Z,20.66
2017-02-02T09:44:18.478Z,20.79
2017-02-02T09:45:28.015Z,20.67
2017-02-02T09:46:38.685Z,20.67
2017-02-02T09:47:48.901Z,20.73
2017-02-02T09:48:59.548Z,20.69
2017-02-02T09:50:10.221Z,20.69
2017-02-02T09:51:20.909Z,20.76
2017-02-02T09:52:30.777Z,20.67
2017-02-02T09:53:41.282Z,20.67
2017-02-02T09:54:51.546Z,20.69
2017-02-02T09:56:02.202Z,20.72
2017-02-02T09:57:12.476Z,20.77
2017-02-02T09:58:22.340Z,20.67
2017-02-02T09:59:33.283Z,20.8
2017-02-02T10:00:43.947Z,20.73
2017-02-02T10:01:53.817Z,20.7
2017-02-02T10:03:04.462Z,20.64
2017-02-02T10:04:15.133Z,20.69
2017-02-02T10:05:25.650Z,20.66
2017-02-02T10:06:36.351Z,20.64
2017-02-02T10:07:47.100Z,20.79
2017-02-02T10:08:57.354Z,20.72
2017-02-02T10:10:07.606Z,20.72
2017-02-02T10:11:18.161Z,20.74
2017-02-02T10:12:28.421Z,20.72
2017-02-02T10:13:38.689Z,20.66
2017-02-02T10:14:48.967Z,20.69
2017-02-02T10:15:59.256Z,20.73
2017-02-02T10:17:10.156Z,20.66
2017-02-02T10:18:20.816Z,20.72
2017-02-02T10:19:31.081Z,20.72
2017-02-02T10:20:41.348Z,20.72
2017-02-02T10:21:52.032Z,20.69
2017-02-02T10:23:02.442Z,20.64
2017-02-02T10:24:11.528Z,20.72
2017-02-02T10:25:21.782Z,20.66
2017-02-02T10:26:32.051Z,20.7
2017-02-02T10:27:42.704Z,20.67
2017-02-02T10:28:53.717Z,20.62
2017-02-02T10:30:03.991Z,20.67
2017-02-02T10:31:13.887Z,20.74
2017-02-02T10:32:23.759Z,20.69
2017-02-02T10:33:34.064Z,20.64
2017-02-02T10:34:44.234Z,20.67
2017-02-02T10:35:54.893Z,20.69
2017-02-02T10:37:05.549Z,20.67
2017-02-02T10:38:15.796Z,20.7
2017-02-02T10:39:25.674Z,20.69
2017-02-02T10:40:36.106Z,20.7
2017-02-02T10:41:46.364Z,20.66
2017-02-02T10:42:57.051Z,20.7
2017-02-02T10:44:06.922Z,20.67
2017-02-02T10:45:16.797Z,20.67
2017-02-02T10:46:27.747Z,20.67
2017-02-02T10:47:38.027Z,20.72
2017-02-02T10:48:47.897Z,20.77
2017-02-02T10:49:58.552Z,20.77
2017-02-02T10:51:09.212Z,20.82
2017-02-02T10:52:20.000Z,20.8
2017-02-02T10:53:29.875Z,20.82
2017-02-02T10:54:40.146Z,20.8
2017-02-02T10:55:50.428Z,20.79
2017-02-02T10:57:01.076Z,20.77
2017-02-02T10:58:11.538Z,20.79
2017-02-02T10:59:21.423Z,20.79
2017-02-02T11:00:31.278Z,20.8
2017-02-02T11:01:40.752Z,20.74
2017-02-02T11:02:50.629Z,20.8
2017-02-02T11:04:01.099Z,20.77
2017-02-02T11:05:11.780Z,20.76
2017-02-02T11:06:22.055Z,20.74
2017-02-02T11:07:32.992Z,20.77
2017-02-02T11:08:43.664Z,20.79
2017-02-02T11:09:53.695Z,20.77
2017-02-02T11:11:04.341Z,20.76
2017-02-02T11:12:14.641Z,20.79
2017-02-02T11:13:24.898Z,20.77
2017-02-02T11:14:35.158Z,20.74
2017-02-02T11:15:45.720Z,20.77
2017-02-02T11:16:55.579Z,20.8
2017-02-02T11:18:05.448Z,20.8
2017-02-02T11:19:15.719Z,20.74
2017-02-02T11:20:25.583Z,20.74
2017-02-02T11:21:35.306Z,20.8
2017-02-02T11:22:45.964Z,20.8
2017-02-02T11:23:56.656Z,20.8
2017-02-02T11:25:07.357Z,20.84
2017-02-02T11:26:17.233Z,20.77
2017-02-02T11:27:27.601Z,20.84
2017-02-02T11:28:38.255Z,20.76
2017-02-02T11:29:48.119Z,20.79
2017-02-02T11:30:58.366Z,20.82
2017-02-02T11:32:09.048Z,20.77
2017-02-02T11:33:19.873Z,20.76
2017-02-02T11:34:30.273Z,20.76
2017-02-02T11:35:40.523Z,20.7
2017-02-02T11:36:51.176Z,20.8
2017-02-02T11:38:01.826Z,20.7
2017-02-02T11:39:12.011Z,20.66
2017-02-02T11:40:22.657Z,20.67
2017-02-02T11:41:32.916Z,20.7
2017-02-02T11:42:42.810Z,20.66
2017-02-02T11:43:53.071Z,20.66
2017-02-02T11:45:04.100Z,20.69
2017-02-02T11:46:14.746Z,20.69
2017-02-02T11:47:25.013Z,20.67
2017-02-02T11:48:34.882Z,20.73
2017-02-02T11:49:45.852Z,20.66
2017-02-02T11:50:56.759Z,20.67
2017-02-02T11:52:07.417Z,20.7
2017-02-02T11:53:17.710Z,20.7
2017-02-02T11:54:28.361Z,20.69
2017-02-02T11:55:38.670Z,20.74
2017-02-02T11:56:49.576Z,20.66
2017-02-02T11:58:00.229Z,20.64
2017-02-02T11:59:10.507Z,20.64
2017-02-02T12:00:21.175Z,20.77
2017-02-02T12:01:31.055Z,20.72
2017-02-02T12:02:41.409Z,20.72
2017-02-02T12:03:52.054Z,20.72
2017-02-02T12:05:02.695Z,20.66
2017-02-02T12:06:13.352Z,20.7
2017-02-02T12:07:23.623Z,20.72
2017-02-02T12:08:34.423Z,20.72
2017-02-02T12:09:45.065Z,20.69
2017-02-02T12:10:55.361Z,20.64
2017-02-02T12:12:05.236Z,20.73
2017-02-02T12:13:15.103Z,20.73
2017-02-02T12:14:25.715Z,20.73
2017-02-02T12:15:35.989Z,20.69
2017-02-02T12:16:46.259Z,20.73
2017-02-02T12:17:56.149Z,20.72
2017-02-02T12:19:06.835Z,20.7
2017-02-02T12:20:16.800Z,20.69
2017-02-02T12:21:26.686Z,20.69
2017-02-02T12:22:36.932Z,20.72
2017-02-02T12:23:46.789Z,20.67
2017-02-02T12:24:56.657Z,20.72
2017-02-02T12:26:07.577Z,20.66
2017-02-02T12:27:18.238Z,20.7
2017-02-02T12:28:28.907Z,20.69
2017-02-02T12:29:39.175Z,20.67
2017-02-02T12:30:48.266Z,20.7
2017-02-02T12:31:58.826Z,20.67
2017-02-02T12:33:08.684Z,20.67
2017-02-02T12:34:18.152Z,20.67
2017-02-02T12:35:28.409Z,20.66
2017-02-02T12:36:38.289Z,20.72
2017-02-02T12:37:49.094Z,20.7
2017-02-02T12:38:59.353Z,20.66
2017-02-02T12:40:09.622Z,20.67
2017-02-02T12:41:19.879Z,20.67
2017-02-02T12:42:30.515Z,20.66
2017-02-02T12:43:40.910Z,20.7
2017-02-02T12:44:51.167Z,20.66
2017-02-02T12:46:01.049Z,20.67
2017-02-02T12:47:11.309Z,20.62
2017-02-02T12:48:21.619Z,20.66
2017-02-02T12:49:32.642Z,20.62
2017-02-02T12:50:42.911Z,20.62
2017-02-02T12:51:53.572Z,20.66
2017-02-02T12:53:03.836Z,20.58
2017-02-02T12:54:13.327Z,20.55
2017-02-02T12:55:23.553Z,20.51
2017-02-02T12:56:33.824Z,20.64
2017-02-02T12:57:44.088Z,20.66
2017-02-02T12:58:54.352Z,20.62
2017-02-02T13:00:04.607Z,20.61
2017-02-02T13:01:15.020Z,20.66
2017-02-02T13:02:25.676Z,20.61
2017-02-02T13:03:36.330Z,20.66
2017-02-02T13:04:46.213Z,20.61
2017-02-02T13:05:56.865Z,20.62
2017-02-02T13:07:06.704Z,20.69
2017-02-02T13:08:16.968Z,20.67
2017-02-02T13:09:27.230Z,20.72
2017-02-02T13:10:37.515Z,20.64
2017-02-02T13:11:47.446Z,20.7
2017-02-02T13:12:57.995Z,20.66
2017-02-02T13:14:08.652Z,20.74
2017-02-02T13:15:18.908Z,20.69
2017-02-02T13:16:29.173Z,20.69
2017-02-02T13:17:39.467Z,20.67
2017-02-02T13:18:49.591Z,20.72
2017-02-02T13:19:59.488Z,20.77
2017-02-02T13:21:09.778Z,20.66
2017-02-02T13:22:19.264Z,20.73
2017-02-02T13:23:29.521Z,20.69
2017-02-02T13:24:40.139Z,20.7
2017-02-02T13:25:50.791Z,20.7
2017-02-02T13:27:00.669Z,20.64
2017-02-02T13:28:11.357Z,20.66
2017-02-02T13:29:21.617Z,20.72
2017-02-02T13:30:32.521Z,20.72
2017-02-02T13:31:43.220Z,20.72
2017-02-02T13:32:53.509Z,20.72
2017-02-02T13:34:04.178Z,20.67
2017-02-02T13:35:14.049Z,20.66
2017-02-02T13:36:24.063Z,20.69
2017-02-02T13:37:34.779Z,20.67
2017-02-02T13:38:45.037Z,20.66
2017-02-02T13:39:55.698Z,20.72
2017-02-02T13:41:06.370Z,20.7
2017-02-02T13:42:17.006Z,20.69
2017-02-02T13:43:27.266Z,20.67
2017-02-02T13:44:37.534Z,20.72
2017-02-02T13:45:48.181Z,20.72
2017-02-02T13:46:58.850Z,20.69
2017-02-02T13:48:09.434Z,20.67
2017-02-02T13:49:19.717Z,20.66
2017-02-02T13:50:29.983Z,20.7
2017-02-02T13:51:40.257Z,20.67
2017-02-02T13:52:50.934Z,20.64
2017-02-02T13:54:01.888Z,20.66
2017-02-02T13:55:12.544Z,20.66
2017-02-02T13:56:22.818Z,20.67
2017-02-02T13:57:33.085Z,20.64
2017-02-02T13:58:43.849Z,20.69
2017-02-02T13:59:54.800Z,20.72
2017-02-02T14:01:04.288Z,20.67
2017-02-02T14:02:14.559Z,20.82
2017-02-02T14:03:25.250Z,20.8
2017-02-02T14:04:35.530Z,20.67
2017-02-02T14:05:45.918Z,20.74
2017-02-02T14:06:56.196Z,20.72
2017-02-02T14:08:06.469Z,20.67
2017-02-02T14:09:16.741Z,20.69
2017-02-02T14:10:27.400Z,20.66
2017-02-02T14:11:38.202Z,20.67
2017-02-02T14:12:48.099Z,20.69
2017-02-02T14:13:58.804Z,20.66
2017-02-02T14:15:08.667Z,20.67
2017-02-02T14:16:18.936Z,20.7
2017-02-02T14:17:29.921Z,20.7
2017-02-02T14:18:39.815Z,20.67
2017-02-02T14:19:49.699Z,20.66
2017-02-02T14:20:59.580Z,20.67
2017-02-02T14:22:10.233Z,20.69
2017-02-02T14:23:21.035Z,20.7
2017-02-02T14:24:31.684Z,20.72
2017-02-02T14:25:41.950Z,20.66
2017-02-02T14:26:51.820Z,20.76
2017-02-02T14:28:02.085Z,20.7
2017-02-02T14:29:12.655Z,20.64
2017-02-02T14:30:23.311Z,20.69
2017-02-02T14:31:33.574Z,20.73
2017-02-02T14:32:43.877Z,20.67
2017-02-02T14:33:54.187Z,20.72
2017-02-02T14:35:04.760Z,20.69
2017-02-02T14:36:14.252Z,20.7
2017-02-02T14:37:24.136Z,20.72
2017-02-02T14:38:33.629Z,20.69
2017-02-02T14:39:44.318Z,20.69
2017-02-02T14:40:55.153Z,20.73
2017-02-02T14:42:05.033Z,20.69
2017-02-02T14:43:15.313Z,20.73
2017-02-02T14:44:25.949Z,20.69
2017-02-02T14:45:36.229Z,20.74
2017-02-02T14:46:47.231Z,20.69
2017-02-02T14:47:57.887Z,20.72
2017-02-02T14:49:07.809Z,20.74
2017-02-02T14:50:18.462Z,20.73
2017-02-02T14:51:28.735Z,20.72
2017-02-02T14:52:39.527Z,20.7
2017-02-02T14:53:49.376Z,20.69
2017-02-02T14:54:59.632Z,20.7
2017-02-02T14:56:09.495Z,20.69
2017-02-02T14:57:19.754Z,20.67
2017-02-02T14:58:30.362Z,20.7
2017-02-02T14:59:41.015Z,20.73
2017-02-02T15:00:51.290Z,20.7
2017-02-02T15:02:01.947Z,20.67
2017-02-02T15:03:12.215Z,20.66
2017-02-02T15:04:22.620Z,20.67
2017-02-02T15:05:32.501Z,20.64
2017-02-02T15:06:43.165Z,20.61
2017-02-02T15:07:53.813Z,20.66
2017-02-02T15:09:04.136Z,20.62