createdAt,value
2017-12-20T00:08:36.000Z,45.9
2017-12-20T00:18:36.000Z,45.9
2017-12-20T00:28:36.000Z,46.2
2017-12-20T00:38:36.000Z,46.2
2017-12-20T00:48:36.000Z,46.3
2017-12-20T00:58:36.000Z,46.6
2017-12-20T01:08:36.000Z,46.7
2017-12-20T01:18:36.000Z,47
2017-12-20T01:28:36.000Z,46.5
2017-12-20T01:38:36.000Z,47.7
2017-12-20T01:48:36.000Z,46.5
2017-12-20T01:58:36.000Z,46.5
2017-12-20T02:08:36.000Z,46.6
2017-12-20T02:18:36.000Z,47
2017-12-20T02:28:36.000Z,47
2017-12-20T02:38:36.000Z,47.3
2017-12-20T02:48:36.000Z,47.3
2017-12-20T02:58:36.000Z,47.2
2017-12-20T03:08:36.000Z,47.4
2017-12-20T03:18:36.000Z,47.6
2017-12-20T03:28:36.000Z,47.7
2017-12-20T03:38:36.000Z,47.4
2017-12-20T03:48:36.000Z,47.4
2017-12-20T03:58:36.000Z,47.6
2017-12-20T04:08:36.000Z,47.8
2017-12-20T04:18:36.000Z,48.2
2017-12-20T04:28:36.000Z,47.4
2017-12-20T04:38:36.000Z,52.4
2017-12-20T04:48:36.000Z,52.5
2017-12-20T04:58:36.000Z,51.7
2017-12-20T05:08:36.000Z,51.4
2017-12-20T05:18:37.000Z,51
2017-12-20T05:28:37.000Z,50.8
2017-12-20T05:38:37.000Z,50.6
2017-12-20T05:48:37.000Z,50.4
2017-12-20T05:58:37.000Z,50.3
2017-12-20T06:08:37.000Z,50.3
2017-12-20T06:18:37.000Z,50.3
2017-12-20T06:28:37.000Z,50.3
2017-12-20T06:38:37.000Z,50.2
2017-12-20T06:48:37.000Z,50.1
2017-12-20T06:58:37.000Z,50.1
2017-12-20T07:08:37.000Z,50.2
2017-12-20T07:18:37.000Z,50.1
2017-12-20T07:28:37.000Z,50.1
2017-12-20T07:38:37.000Z,50
2017-12-20T07:48:37.000Z,50
2017-12-20T07:58:37.000Z,50.1
2017-12-20T08:08:37.000Z,50.2
2017-12-20T08:18:37.000Z,49.6
2017-12-20T08:28:37.000Z,49.2
2017-12-20T08:38:37.000Z,48.8
2017-12-20T08:48:37.000Z,49.8
2017-12-20T08:58:37.000Z,51
2017-12-20T09:08:37.000Z,51.2
2017-12-20T09:18:37.000Z,51.4
2017-12-20T09:28:37.000Z,51.4
2017-12-20T09:38:37.000Z,51.6
2017-12-20T09:48:37.000Z,51.5
2017-12-20T09:58:37.000Z,51.5
2017-12-20T10:08:37.000Z,51.5
2017-12-20T10:18:37.000Z,51.5
2017-12-20T10:28:37.000Z,51.4
2017-12-20T10:38:37.000Z,51.4
2017-12-20T10:48:37.000Z,51.4
2017-12-20T10:58:37.000Z,51.5
2017-12-20T11:08:38.000Z,51.4
2017-12-20T11:18:37.000Z,51.4
2017-12-20T11:28:37.000Z,51.3
2017-12-20T11:38:37.000Z,51.2
2017-12-20T11:48:37.000Z,51.3
2017-12-20T11:58:37.000Z,51.2
2017-12-20T12:08:37.000Z,51.1
2017-12-20T12:18:38.000Z,51.1
2017-12-20T12:28:38.000Z,51
2017-12-20T12:38:38.000Z,50.9
2017-12-20T12:48:38.000Z,50.9
2017-12-20T12:58:38.000Z,50.8
2017-12-20T13:08:38.000Z,50.7
2017-12-20T13:18:38.000Z,50.7
2017-12-20T13:28:38.000Z,50.6
2017-12-20T13:38:40.000Z,50.6
2017-12-20T13:48:38.000Z,50.6
2017-12-20T13:58:38.000Z,50.5
2017-12-20T14:08:38.000Z,50.4
2017-12-20T14:18:38.000Z,50.4
2017-12-20T14:28:38.000Z,50.4
2017-12-20T14:38:38.000Z,49.9
2017-12-20T14:48:38.000Z,50.2
2017-12-20T14:58:38.000Z,50.4
2017-12-20T15:08:38.000Z,50.9
2017-12-20T15:18:38.000Z,50.7
2017-12-20T15:28:38.000Z,50.5
2017-12-20T15:38:38.000Z,51.7
2017-12-20T15:48:38.000Z,51.5
2017-12-20T15:58:38.000Z,51.6
2017-12-20T16:08:38.000Z,52.1
2017-12-20T16:18:38.000Z,52.8
2017-12-20T16:28:38.000Z,52.5
2017-12-20T16:38:39.000Z,51.6
2017-12-20T16:48:38.000Z,52.1
2017-12-20T16:58:38.000Z,51.8
2017-12-20T17:08:38.000Z,52.4
2017-12-20T17:28:38.000Z,52.6
2017-12-20T17:38:38.000Z,51.1
2017-12-20T17:48:38.000Z,51.3
2017-12-20T17:58:38.000Z,52.6
2017-12-20T18:08:38.000Z,52.8
2017-12-20T18:18:38.000Z,52.8
2017-12-20T18:28:38.000Z,52.8
2017-12-20T18:38:38.000Z,52.8
2017-12-20T18:48:38.000Z,52.9
2017-12-20T18:58:39.000Z,52.9
2017-12-20T19:08:39.000Z,52.8
2017-12-20T19:18:39.000Z,52.5
2017-12-20T19:28:39.000Z,52.4
2017-12-20T19:38:39.000Z,52.3
2017-12-20T19:48:39.000Z,52.1
2017-12-20T19:58:39.000Z,52
2017-12-20T20:08:39.000Z,51.9
2017-12-20T20:18:39.000Z,52.1
2017-12-20T20:28:39.000Z,52.2
2017-12-20T20:38:39.000Z,52.1
2017-12-20T20:48:39.000Z,52
2017-12-20T20:58:39.000Z,51.9
2017-12-20T21:08:39.000Z,51.8
2017-12-20T21:18:39.000Z,51.7
2017-12-20T21:28:39.000Z,51.6
2017-12-20T21:38:39.000Z,50.6
2017-12-20T21:48:39.000Z,51.5
2017-12-20T21:58:39.000Z,51.7
2017-12-20T22:08:39.000Z,51.9
2017-12-20T22:18:39.000Z,51.4
2017-12-20T22:28:39.000Z,51.8
2017-12-20T22:38:39.000Z,46.3
2017-12-20T22:48:39.000Z,46.8
2017-12-20T22:58:39.000Z,47.6
2017-12-20T23:08:39.000Z,48.3
2017-12-20T23:18:39.000Z,48.7
2017-12-20T23:28:39.000Z,49.4
2017-12-20T23:38:39.000Z,49.4
2017-12-20T23:48:39.000Z,49.3
2017-12-20T23:58:39.000Z,49.1
