createdAt,value
2023-03-29T00:00:08.162Z,0.80
2023-03-29T00:02:35.034Z,1.57
2023-03-29T00:05:02.192Z,0.70
2023-03-29T00:07:30.311Z,3.43
2023-03-29T00:09:58.014Z,0.97
2023-03-29T00:12:24.882Z,1.20
2023-03-29T00:14:51.721Z,1.33
2023-03-29T00:17:18.750Z,1.63
2023-03-29T00:19:46.143Z,1.20
2023-03-29T00:22:15.221Z,2.20
2023-03-29T00:24:42.031Z,1.00
2023-03-29T00:27:08.790Z,1.70
2023-03-29T00:29:35.588Z,1.00
2023-03-29T00:32:02.320Z,1.70
2023-03-29T00:34:30.879Z,1.90
2023-03-29T00:36:58.696Z,0.97
2023-03-29T00:39:26.427Z,1.50
2023-03-29T00:41:53.666Z,1.10
2023-03-29T00:44:53.469Z,1.23
2023-03-29T00:47:43.059Z,1.00
2023-03-29T00:50:26.312Z,0.77
2023-03-29T00:53:01.734Z,0.70
2023-03-29T00:55:33.662Z,1.03
2023-03-29T00:58:01.697Z,1.33
2023-03-29T01:00:36.979Z,1.30
2023-03-29T01:03:13.508Z,0.77
2023-03-29T01:05:44.694Z,1.13
2023-03-29T01:08:19.100Z,0.93
2023-03-29T01:10:55.142Z,1.57
2023-03-29T01:13:28.878Z,1.77
2023-03-29T01:15:58.423Z,1.80
2023-03-29T01:18:25.257Z,1.00
2023-03-29T01:21:29.382Z,1.00
2023-03-29T01:24:24.855Z,1.07
2023-03-29T01:27:09.557Z,1.13
2023-03-29T01:29:47.736Z,1.07
2023-03-29T01:32:23.350Z,1.00
2023-03-29T01:35:10.272Z,0.97
2023-03-29T01:37:42.542Z,1.67
2023-03-29T01:40:09.867Z,0.70
2023-03-29T01:42:49.716Z,0.83
2023-03-29T01:45:24.079Z,0.77
2023-03-29T01:47:59.968Z,0.70
2023-03-29T01:50:54.208Z,0.73
2023-03-29T01:53:36.015Z,0.80
2023-03-29T01:56:08.632Z,1.00
2023-03-29T01:58:40.941Z,1.80
2023-03-29T02:01:12.653Z,0.87
2023-03-29T02:03:42.745Z,0.70
2023-03-29T02:06:16.387Z,0.87
2023-03-29T02:08:44.947Z,1.20
2023-03-29T02:11:12.349Z,1.17
2023-03-29T02:13:39.184Z,0.60
2023-03-29T02:16:15.637Z,0.90
2023-03-29T02:18:45.796Z,0.67
2023-03-29T02:21:37.768Z,1.03
2023-03-29T02:24:07.554Z,0.90
2023-03-29T02:26:34.712Z,1.47
2023-03-29T02:29:01.730Z,1.60
2023-03-29T02:31:41.322Z,0.80
2023-03-29T02:34:24.475Z,1.07
2023-03-29T02:36:56.601Z,0.90
2023-03-29T02:39:25.473Z,1.33
2023-03-29T02:41:53.775Z,1.60
2023-03-29T02:44:29.844Z,1.17
2023-03-29T02:47:05.789Z,1.30
2023-03-29T02:49:32.834Z,0.90
2023-03-29T02:52:07.746Z,1.10
2023-03-29T02:54:37.989Z,1.50
2023-03-29T02:57:08.680Z,1.17
2023-03-29T02:59:36.042Z,0.70
2023-03-29T03:02:03.385Z,0.80
2023-03-29T03:04:30.542Z,1.50
2023-03-29T03:06:57.543Z,0.87
2023-03-29T03:09:24.289Z,1.90
2023-03-29T03:11:51.232Z,1.13
2023-03-29T03:14:22.772Z,0.80
2023-03-29T03:16:50.241Z,0.50
2023-03-29T03:19:17.244Z,0.73
2023-03-29T03:21:44.165Z,0.80
2023-03-29T03:24:10.940Z,1.67
2023-03-29T03:26:38.288Z,1.20
2023-03-29T03:29:05.485Z,1.57
2023-03-29T03:31:33.570Z,1.40
2023-03-29T03:34:00.410Z,1.07
2023-03-29T03:36:29.084Z,1.00
2023-03-29T03:38:55.907Z,1.07
2023-03-29T03:41:22.825Z,0.97
2023-03-29T03:43:49.691Z,0.80
2023-03-29T03:46:17.312Z,0.80
2023-03-29T03:48:47.005Z,1.20
2023-03-29T03:51:14.077Z,1.00
2023-03-29T03:53:40.920Z,1.13
2023-03-29T03:56:11.284Z,1.03
2023-03-29T03:58:38.347Z,1.33
2023-03-29T04:01:06.095Z,5.13
2023-03-29T04:03:32.908Z,4.03
2023-03-29T04:06:03.614Z,1.67
2023-03-29T04:08:30.647Z,0.87
2023-03-29T04:10:59.951Z,3.93
2023-03-29T04:13:27.715Z,0.73
2023-03-29T04:15:57.681Z,0.80
2023-03-29T04:18:26.348Z,1.20
2023-03-29T04:20:53.163Z,0.87
2023-03-29T04:23:20.037Z,2.60
2023-03-29T04:25:46.774Z,1.27
2023-03-29T04:28:13.803Z,2.30
2023-03-29T04:30:41.041Z,0.97
2023-03-29T04:33:07.874Z,0.90
2023-03-29T04:35:34.958Z,1.20
2023-03-29T04:38:02.073Z,1.53
2023-03-29T04:40:29.156Z,1.53
2023-03-29T04:42:56.044Z,2.40
2023-03-29T04:45:22.905Z,2.10
2023-03-29T04:47:49.831Z,1.27
2023-03-29T04:50:16.621Z,1.13
2023-03-29T04:52:45.515Z,1.17
2023-03-29T04:55:12.795Z,1.80
2023-03-29T04:57:39.700Z,0.90
2023-03-29T05:00:15.251Z,1.23
2023-03-29T05:02:44.169Z,1.07
2023-03-29T05:05:11.668Z,1.80
2023-03-29T05:07:38.835Z,0.70
2023-03-29T05:10:06.624Z,1.43
2023-03-29T05:12:33.420Z,1.50
2023-03-29T05:15:00.336Z,0.80
2023-03-29T05:17:27.568Z,0.90
2023-03-29T05:19:54.774Z,0.67
2023-03-29T05:22:21.953Z,1.17
2023-03-29T05:24:49.012Z,0.73
2023-03-29T05:27:17.134Z,1.00
2023-03-29T05:29:47.892Z,1.13
2023-03-29T05:32:15.716Z,0.90
2023-03-29T05:34:42.507Z,2.80
2023-03-29T05:37:09.237Z,0.50
2023-03-29T05:39:38.055Z,1.40
2023-03-29T05:42:05.933Z,1.40
2023-03-29T05:44:32.814Z,2.23
2023-03-29T05:46:59.638Z,2.30
2023-03-29T05:49:27.165Z,5.47
2023-03-29T05:51:57.025Z,2.10
2023-03-29T05:54:24.697Z,2.73
2023-03-29T05:56:51.925Z,2.00
2023-03-29T05:59:19.758Z,2.60
2023-03-29T06:01:49.341Z,1.87
2023-03-29T06:04:18.243Z,1.90
2023-03-29T06:06:45.106Z,1.83
2023-03-29T06:09:12.554Z,1.70
2023-03-29T06:11:39.333Z,1.73
2023-03-29T06:14:06.290Z,3.03
2023-03-29T06:16:33.105Z,2.20
2023-03-29T06:18:59.929Z,2.73
2023-03-29T06:21:27.033Z,3.27
2023-03-29T06:23:54.094Z,2.40
2023-03-29T06:26:20.946Z,2.70
2023-03-29T06:28:51.311Z,2.97
2023-03-29T06:31:19.932Z,2.40
2023-03-29T06:33:47.280Z,2.53
2023-03-29T06:36:16.227Z,2.83
2023-03-29T06:38:45.666Z,2.40
2023-03-29T06:41:12.421Z,2.70
2023-03-29T06:43:39.378Z,3.27
2023-03-29T06:46:12.384Z,3.00
2023-03-29T06:48:40.968Z,3.40
2023-03-29T06:51:07.843Z,8.33
2023-03-29T06:53:34.832Z,4.00
2023-03-29T06:56:09.299Z,2.97
2023-03-29T06:58:36.344Z,3.37
2023-03-29T07:01:04.207Z,2.80
2023-03-29T07:03:31.601Z,4.73
2023-03-29T07:06:04.374Z,8.23
2023-03-29T07:08:31.781Z,4.40
2023-03-29T07:10:59.436Z,3.40
2023-03-29T07:13:26.358Z,4.53
2023-03-29T07:15:53.425Z,3.87
2023-03-29T07:18:20.316Z,3.80
2023-03-29T07:20:48.444Z,3.60
2023-03-29T07:23:15.489Z,6.73
2023-03-29T07:25:42.290Z,4.73
2023-03-29T07:28:09.200Z,5.60
2023-03-29T07:30:37.208Z,4.33
2023-03-29T07:33:04.512Z,4.93
2023-03-29T07:35:32.791Z,5.50
2023-03-29T07:37:59.703Z,4.17
2023-03-29T07:40:27.213Z,4.50
2023-03-29T07:42:56.679Z,6.03
2023-03-29T07:45:26.501Z,4.23
2023-03-29T07:54:50.493Z,6.20
2023-03-29T07:57:17.234Z,7.10
2023-03-29T07:59:44.072Z,4.60
2023-03-29T08:02:11.671Z,4.43
2023-03-29T08:04:38.638Z,5.37
2023-03-29T08:07:05.882Z,6.07
2023-03-29T08:09:32.774Z,8.07
2023-03-29T08:11:59.508Z,5.57
2023-03-29T08:14:26.446Z,5.40
2023-03-29T08:16:53.233Z,5.70
2023-03-29T08:19:20.388Z,5.43
2023-03-29T08:21:48.003Z,6.53
2023-03-29T08:24:14.748Z,5.60
2023-03-29T08:26:41.907Z,5.73
2023-03-29T08:29:09.380Z,6.70
2023-03-29T08:31:36.811Z,5.67
2023-03-29T08:34:03.884Z,7.90
2023-03-29T08:36:30.714Z,5.37
2023-03-29T08:38:57.562Z,5.40
2023-03-29T08:41:30.025Z,6.00
2023-03-29T08:44:16.135Z,6.50
2023-03-29T08:47:22.004Z,5.73
2023-03-29T08:49:53.482Z,7.53
2023-03-29T08:52:43.440Z,7.13
2023-03-29T08:55:33.502Z,6.63
2023-03-29T08:58:02.899Z,6.13
2023-03-29T09:00:43.501Z,8.67
2023-03-29T09:03:29.389Z,9.27
2023-03-29T09:06:16.009Z,7.90
2023-03-29T09:08:48.294Z,7.03
2023-03-29T09:11:23.896Z,6.90
2023-03-29T09:14:01.989Z,8.77
2023-03-29T09:16:31.545Z,6.93
2023-03-29T09:19:13.437Z,8.43
2023-03-29T09:22:12.067Z,7.03
2023-03-29T09:24:59.303Z,8.33
2023-03-29T09:27:33.677Z,8.73
2023-03-29T09:30:09.767Z,9.73
2023-03-29T09:33:06.034Z,8.37
2023-03-29T09:35:38.842Z,8.33
2023-03-29T09:38:10.061Z,7.03
2023-03-29T09:40:48.316Z,7.50
2023-03-29T09:43:18.451Z,7.20
2023-03-29T09:45:51.669Z,7.10
2023-03-29T09:48:19.699Z,8.50
2023-03-29T09:50:51.218Z,7.47
2023-03-29T09:53:20.662Z,7.20
2023-03-29T09:55:50.485Z,9.53
2023-03-29T09:58:22.521Z,8.47
2023-03-29T10:00:50.018Z,7.77
2023-03-29T10:03:36.182Z,8.00
2023-03-29T10:06:06.307Z,6.73
2023-03-29T10:08:50.121Z,8.00
2023-03-29T10:11:33.060Z,6.87
2023-03-29T10:14:26.212Z,7.53
2023-03-29T10:16:57.429Z,6.53
2023-03-29T10:19:35.572Z,7.33
2023-03-29T10:22:08.456Z,8.40
2023-03-29T10:24:35.218Z,7.43
2023-03-29T10:27:06.881Z,6.93
2023-03-29T10:29:42.566Z,7.57
2023-03-29T10:32:16.716Z,6.23
2023-03-29T10:34:45.780Z,6.00
2023-03-29T10:37:14.689Z,5.90
2023-03-29T10:39:41.514Z,6.73
2023-03-29T10:42:15.148Z,6.47
2023-03-29T10:44:42.117Z,6.37
2023-03-29T10:47:17.048Z,6.50
2023-03-29T10:49:56.699Z,5.20
2023-03-29T10:52:24.935Z,5.90
2023-03-29T10:54:54.841Z,5.00
2023-03-29T10:57:47.478Z,6.27
2023-03-29T11:00:23.778Z,5.80
2023-03-29T11:03:21.639Z,5.20
2023-03-29T11:06:29.900Z,5.90
2023-03-29T11:08:59.346Z,5.73
2023-03-29T11:12:15.953Z,6.47
2023-03-29T11:14:43.345Z,7.50
2023-03-29T11:17:36.628Z,5.03
2023-03-29T11:20:28.395Z,6.40
2023-03-29T11:23:19.538Z,5.07
2023-03-29T11:26:11.766Z,4.70
2023-03-29T11:29:12.789Z,4.77
2023-03-29T11:31:54.354Z,4.77
2023-03-29T11:34:32.789Z,4.77
2023-03-29T11:37:13.709Z,4.30
2023-03-29T11:39:40.378Z,5.33
2023-03-29T11:42:29.305Z,5.30
2023-03-29T11:44:58.598Z,5.00
2023-03-29T11:47:31.650Z,4.93
2023-03-29T11:50:06.229Z,5.23
2023-03-29T11:53:12.084Z,5.93
2023-03-29T11:55:41.540Z,4.70
2023-03-29T11:58:19.848Z,4.40
2023-03-29T12:00:46.588Z,5.47
2023-03-29T12:03:37.052Z,5.10
2023-03-29T12:06:23.521Z,4.97
2023-03-29T12:08:58.717Z,5.90
2023-03-29T12:11:44.803Z,6.07
2023-03-29T12:14:17.945Z,4.77
2023-03-29T12:17:03.373Z,5.60
2023-03-29T12:19:33.281Z,4.67
2023-03-29T12:22:01.326Z,6.47
2023-03-29T12:24:32.527Z,10.27
2023-03-29T12:27:20.442Z,6.97
2023-03-29T12:30:21.581Z,6.70
2023-03-29T12:33:02.279Z,4.20
2023-03-29T12:35:56.843Z,7.10
2023-03-29T12:38:27.635Z,6.73
2023-03-29T12:41:02.207Z,5.40
2023-03-29T12:43:41.250Z,3.20
2023-03-29T12:46:18.471Z,4.37
2023-03-29T12:48:49.484Z,4.33
2023-03-29T12:51:33.812Z,4.33
2023-03-29T12:54:28.186Z,4.50
2023-03-29T12:57:00.326Z,3.60
2023-03-29T12:59:44.391Z,3.70
2023-03-29T13:02:17.722Z,3.63
2023-03-29T13:04:50.948Z,3.87
2023-03-29T13:07:23.587Z,4.80
2023-03-29T13:09:53.390Z,5.53
2023-03-29T13:12:34.905Z,4.90
2023-03-29T13:15:08.033Z,3.67
2023-03-29T13:17:55.179Z,3.77
2023-03-29T13:20:46.607Z,3.30
2023-03-29T13:23:36.884Z,3.90
2023-03-29T13:26:22.385Z,4.40
2023-03-29T13:29:05.089Z,4.20
2023-03-29T13:32:01.791Z,6.23
2023-03-29T13:34:56.702Z,3.43
2023-03-29T13:37:53.209Z,8.40
2023-03-29T13:40:41.874Z,3.53
2023-03-29T13:43:18.603Z,4.00
2023-03-29T13:46:03.911Z,3.80
2023-03-29T13:48:36.806Z,3.53
2023-03-29T13:51:28.014Z,4.03
2023-03-29T13:54:01.628Z,3.83
2023-03-29T13:56:38.641Z,4.50
2023-03-29T13:59:13.474Z,4.40
2023-03-29T14:01:46.847Z,4.80
2023-03-29T14:04:22.880Z,3.43
2023-03-29T14:06:54.105Z,4.83
2023-03-29T14:09:26.092Z,4.60
2023-03-29T14:11:53.148Z,3.37
2023-03-29T14:14:25.751Z,3.10
2023-03-29T14:16:55.462Z,4.93
2023-03-29T14:19:33.048Z,2.90
2023-03-29T14:22:02.048Z,3.23
2023-03-29T14:24:38.052Z,3.40
2023-03-29T14:27:07.225Z,3.50
2023-03-29T14:29:35.475Z,3.90
2023-03-29T14:32:11.360Z,3.20
2023-03-29T14:34:39.117Z,3.60
2023-03-29T14:37:09.015Z,3.97
2023-03-29T14:39:36.485Z,4.10
2023-03-29T14:42:10.493Z,3.20
2023-03-29T14:44:37.410Z,4.20
2023-03-29T14:47:04.532Z,3.30
2023-03-29T14:49:32.856Z,4.33
2023-03-29T14:52:00.263Z,2.53
2023-03-29T14:54:30.022Z,4.10
2023-03-29T14:56:56.915Z,5.17
2023-03-29T14:59:28.352Z,4.40
2023-03-29T15:01:55.467Z,3.80
2023-03-29T15:04:22.297Z,4.27
2023-03-29T15:06:50.772Z,4.10
2023-03-29T15:09:22.800Z,3.27
2023-03-29T15:11:54.967Z,3.87
2023-03-29T15:14:24.266Z,3.13
2023-03-29T15:16:53.472Z,3.67
2023-03-29T15:19:22.438Z,2.87
2023-03-29T15:21:51.243Z,2.63
2023-03-29T15:24:29.862Z,3.97
2023-03-29T15:27:14.646Z,3.03
2023-03-29T15:29:43.305Z,2.60
2023-03-29T15:32:19.935Z,3.57
2023-03-29T15:34:47.424Z,2.97
2023-03-29T15:37:14.452Z,3.33
2023-03-29T15:39:44.082Z,3.07
2023-03-29T15:42:11.659Z,2.17
2023-03-29T15:44:39.130Z,3.80
2023-03-29T15:47:10.818Z,3.40
2023-03-29T15:49:37.644Z,2.60
2023-03-29T15:52:04.599Z,2.83
2023-03-29T15:54:32.197Z,2.70
2023-03-29T15:57:05.326Z,2.17
2023-03-29T15:59:32.640Z,2.50
2023-03-29T16:02:00.051Z,2.97
2023-03-29T16:04:27.139Z,3.13
2023-03-29T16:06:54.784Z,3.23
2023-03-29T16:09:22.680Z,2.30
2023-03-29T16:11:49.938Z,2.97
2023-03-29T16:14:31.380Z,3.40
2023-03-29T16:16:59.846Z,2.90
2023-03-29T16:19:28.404Z,2.97
2023-03-29T16:21:56.170Z,2.40
2023-03-29T16:24:28.533Z,3.00
2023-03-29T16:26:56.766Z,2.50
2023-03-29T16:29:24.734Z,3.17
2023-03-29T16:31:52.697Z,2.47
2023-03-29T16:34:21.130Z,3.50
2023-03-29T16:36:49.116Z,2.80
2023-03-29T16:39:18.121Z,2.50
2023-03-29T16:41:48.027Z,2.43
2023-03-29T16:44:23.661Z,3.50
2023-03-29T16:46:53.794Z,2.47
2023-03-29T16:49:20.881Z,2.90
2023-03-29T16:51:48.257Z,2.83
2023-03-29T16:54:17.138Z,3.63
2023-03-29T16:56:44.331Z,3.40
2023-03-29T16:59:12.061Z,5.83
2023-03-29T17:01:40.776Z,2.93
2023-03-29T17:04:07.879Z,2.50
2023-03-29T17:06:34.653Z,2.30
2023-03-29T17:09:01.464Z,4.13
2023-03-29T17:11:28.980Z,2.73
2023-03-29T17:13:56.042Z,2.37
2023-03-29T17:16:23.275Z,2.10
2023-03-29T17:18:50.366Z,2.40
2023-03-29T17:21:17.572Z,2.40
2023-03-29T17:23:44.367Z,2.20
2023-03-29T17:26:11.901Z,3.07
2023-03-29T17:28:39.033Z,2.67
2023-03-29T17:31:10.082Z,2.10
2023-03-29T17:33:37.391Z,2.77
2023-03-29T17:36:05.770Z,2.93
2023-03-29T17:38:34.278Z,2.73
2023-03-29T17:41:02.783Z,3.07
2023-03-29T17:43:29.659Z,3.90
2023-03-29T17:45:56.486Z,2.63
2023-03-29T17:48:24.302Z,3.73
2023-03-29T17:50:51.576Z,2.70
2023-03-29T17:53:18.576Z,2.87
2023-03-29T17:55:45.896Z,3.10
2023-03-29T17:58:12.781Z,3.23
2023-03-29T18:00:39.660Z,4.10
2023-03-29T18:03:07.305Z,3.60
2023-03-29T18:05:35.418Z,2.90
2023-03-29T18:08:03.071Z,2.60
2023-03-29T18:10:30.337Z,3.00
2023-03-29T18:12:57.131Z,2.53
2023-03-29T18:15:24.195Z,2.40
2023-03-29T18:17:51.047Z,2.67
2023-03-29T18:20:17.994Z,2.63
2023-03-29T18:22:44.960Z,2.53
2023-03-29T18:25:11.755Z,3.90
2023-03-29T18:27:39.512Z,3.83
2023-03-29T18:30:08.661Z,4.13
2023-03-29T18:32:35.820Z,4.03
2023-03-29T18:35:03.291Z,3.17
2023-03-29T18:37:30.191Z,3.10
2023-03-29T18:39:56.960Z,3.70
2023-03-29T18:42:23.786Z,4.07
2023-03-29T18:44:51.417Z,3.20
2023-03-29T18:47:18.441Z,3.70
2023-03-29T18:49:45.321Z,3.70
2023-03-29T18:52:12.234Z,3.07
2023-03-29T18:54:39.201Z,3.13
2023-03-29T18:57:06.030Z,3.30
2023-03-29T18:59:32.846Z,3.03
2023-03-29T19:02:00.525Z,3.37
2023-03-29T19:04:28.792Z,4.03
2023-03-29T19:06:56.164Z,5.63
2023-03-29T19:09:23.460Z,4.90
2023-03-29T19:11:50.334Z,3.80
2023-03-29T19:14:23.293Z,4.50
2023-03-29T19:16:51.626Z,4.40
2023-03-29T19:19:19.204Z,3.47
2023-03-29T19:21:50.048Z,4.97
2023-03-29T19:24:17.312Z,4.00
2023-03-29T19:26:44.745Z,3.60
2023-03-29T19:29:11.818Z,3.37
2023-03-29T19:31:38.969Z,4.90
2023-03-29T19:34:07.026Z,5.87
2023-03-29T19:36:33.938Z,3.80
2023-03-29T19:39:00.915Z,2.83
2023-03-29T19:41:28.319Z,3.20
2023-03-29T19:43:55.119Z,3.20
2023-03-29T19:46:22.424Z,2.73
2023-03-29T19:48:49.458Z,3.60
2023-03-29T19:51:16.760Z,2.60
2023-03-29T19:53:43.618Z,2.70
2023-03-29T19:56:11.040Z,2.60
2023-03-29T19:58:37.976Z,2.43
2023-03-29T20:01:04.951Z,2.83
2023-03-29T20:03:34.303Z,2.77
2023-03-29T20:06:01.641Z,2.00
2023-03-29T20:08:28.459Z,3.60
2023-03-29T20:10:59.677Z,2.90
2023-03-29T20:13:37.538Z,4.47
2023-03-29T20:16:07.617Z,2.60
2023-03-29T20:18:34.558Z,2.93
2023-03-29T20:21:01.893Z,2.70
2023-03-29T20:23:29.951Z,2.40
2023-03-29T20:25:57.196Z,2.67
2023-03-29T20:28:24.707Z,2.80
2023-03-29T20:30:52.766Z,3.47
2023-03-29T20:33:20.912Z,3.57
2023-03-29T20:35:49.291Z,2.83
2023-03-29T20:38:16.207Z,3.47
2023-03-29T20:40:42.985Z,3.40
2023-03-29T20:43:13.419Z,2.90
2023-03-29T20:45:52.589Z,3.00
2023-03-29T20:48:23.324Z,3.17
2023-03-29T20:50:51.372Z,3.90
2023-03-29T20:53:20.320Z,3.07
2023-03-29T20:55:47.865Z,3.20
2023-03-29T20:58:15.822Z,2.97
2023-03-29T21:00:43.767Z,4.57
2023-03-29T21:03:11.138Z,3.60
2023-03-29T21:05:38.765Z,4.00
2023-03-29T21:08:05.746Z,3.67
2023-03-29T21:10:32.804Z,3.47
2023-03-29T21:13:00.270Z,3.47
2023-03-29T21:15:29.387Z,3.40
2023-03-29T21:17:56.341Z,2.23
2023-03-29T21:20:24.180Z,3.27
2023-03-29T21:22:51.142Z,3.00
2023-03-29T21:25:18.365Z,3.40
2023-03-29T21:27:45.364Z,3.33
2023-03-29T21:30:12.449Z,4.10
2023-03-29T21:32:39.376Z,3.23
2023-03-29T21:35:06.922Z,2.47
2023-03-29T21:37:33.657Z,3.10
2023-03-29T21:40:00.561Z,3.30
2023-03-29T21:42:27.303Z,2.50
2023-03-29T21:44:54.053Z,2.97
2023-03-29T21:47:20.896Z,3.00
2023-03-29T21:49:47.645Z,4.83
2023-03-29T21:52:14.424Z,5.83
2023-03-29T21:54:41.271Z,2.77
2023-03-29T21:57:08.303Z,3.00
2023-03-29T21:59:35.250Z,3.10
2023-03-29T22:02:02.138Z,2.87
2023-03-29T22:04:36.676Z,3.53
2023-03-29T22:07:05.461Z,2.53
2023-03-29T22:09:33.348Z,3.20
2023-03-29T22:12:01.503Z,2.53
2023-03-29T22:14:31.116Z,3.93
2023-03-29T22:16:57.896Z,2.77
2023-03-29T22:19:24.703Z,2.90
2023-03-29T22:21:51.528Z,3.03
2023-03-29T22:24:18.547Z,3.70
2023-03-29T22:26:45.439Z,2.93
2023-03-29T22:29:12.351Z,2.57
2023-03-29T22:31:39.433Z,4.33
2023-03-29T22:34:06.833Z,2.37
2023-03-29T22:36:35.572Z,3.00
2023-03-29T22:39:02.352Z,2.60
2023-03-29T22:41:29.200Z,2.67
2023-03-29T22:43:57.802Z,2.30
2023-03-29T22:46:25.252Z,2.40
2023-03-29T22:48:52.439Z,2.37
2023-03-29T22:51:20.077Z,2.10
2023-03-29T22:53:47.171Z,3.00
2023-03-29T22:56:15.543Z,4.80
2023-03-29T22:58:43.032Z,2.30
2023-03-29T23:01:10.786Z,1.93
2023-03-29T23:03:37.685Z,2.80
2023-03-29T23:06:04.781Z,2.10
2023-03-29T23:08:33.276Z,2.00
2023-03-29T23:11:00.610Z,5.43
2023-03-29T23:13:29.100Z,2.60
2023-03-29T23:15:58.883Z,1.90
2023-03-29T23:18:27.778Z,2.07
2023-03-29T23:20:56.658Z,2.40
2023-03-29T23:23:26.735Z,2.70
2023-03-29T23:25:55.610Z,2.00
2023-03-29T23:28:27.042Z,2.03
2023-03-29T23:31:03.521Z,2.00
2023-03-29T23:33:33.678Z,2.00
2023-03-29T23:36:03.795Z,2.07
2023-03-29T23:38:31.981Z,2.60
2023-03-29T23:41:02.090Z,1.80
2023-03-29T23:43:33.755Z,3.23
2023-03-29T23:46:03.288Z,1.80
2023-03-29T23:48:30.171Z,2.20
2023-03-29T23:50:57.328Z,2.07
2023-03-29T23:53:25.511Z,1.63
2023-03-29T23:55:55.300Z,1.63
2023-03-29T23:58:22.034Z,1.70
