createdAt,value
2019-04-26T00:01:10.501Z,18.02
2019-04-26T00:03:43.549Z,15.72
2019-04-26T00:06:14.524Z,15.95
2019-04-26T00:08:45.240Z,15.53
2019-04-26T00:11:22.402Z,15.70
2019-04-26T00:14:11.296Z,14.68
2019-04-26T00:16:48.436Z,25.68
2019-04-26T00:19:17.889Z,16.27
2019-04-26T00:21:46.932Z,16.10
2019-04-26T00:24:15.856Z,15.72
2019-04-26T00:26:44.578Z,16.05
2019-04-26T00:29:13.316Z,17.90
2019-04-26T00:31:42.105Z,17.98
2019-04-26T00:34:10.971Z,19.77
2019-04-26T00:36:40.757Z,13.62
2019-04-26T00:39:09.596Z,15.23
2019-04-26T00:41:38.671Z,15.08
2019-04-26T00:44:07.575Z,15.70
2019-04-26T00:46:37.266Z,13.48
2019-04-26T00:49:09.261Z,14.65
2019-04-26T00:51:38.457Z,18.23
2019-04-26T00:54:07.844Z,15.93
2019-04-26T00:56:37.636Z,15.70
2019-04-26T00:59:08.130Z,14.80
2019-04-26T01:01:38.613Z,15.28
2019-04-26T01:04:07.337Z,16.60
2019-04-26T01:06:37.709Z,15.83
2019-04-26T01:09:07.434Z,14.43
2019-04-26T01:11:36.192Z,16.07
2019-04-26T01:14:05.264Z,15.30
2019-04-26T01:16:34.113Z,15.20
2019-04-26T01:19:02.850Z,17.10
2019-04-26T01:21:37.359Z,14.75
2019-04-26T01:24:09.160Z,16.02
2019-04-26T01:26:38.982Z,15.90
2019-04-26T01:29:10.649Z,16.40
2019-04-26T01:34:08.908Z,16.97
2019-04-26T01:36:39.129Z,17.60
2019-04-26T01:39:14.225Z,16.20
2019-04-26T01:41:47.538Z,17.52
2019-04-26T01:44:24.613Z,17.80
2019-04-26T01:46:54.085Z,19.55
2019-04-26T01:49:24.418Z,17.45
2019-04-26T01:51:56.113Z,17.60
2019-04-26T01:56:57.421Z,18.15
2019-04-26T02:01:55.770Z,18.75
2019-04-26T02:04:26.456Z,17.62
2019-04-26T02:06:55.262Z,16.67
2019-04-26T02:09:24.372Z,15.98
2019-04-26T02:11:53.154Z,16.32
2019-04-26T02:14:22.832Z,15.93
2019-04-26T02:16:52.909Z,15.15
2019-04-26T02:19:23.311Z,16.10
2019-04-26T02:21:58.040Z,15.43
2019-04-26T02:24:30.117Z,15.78
2019-04-26T02:27:00.813Z,15.03
2019-04-26T02:29:30.397Z,16.07
2019-04-26T02:32:02.482Z,14.45
2019-04-26T02:37:04.934Z,14.05
2019-04-26T02:42:12.405Z,14.30
2019-04-26T02:44:48.417Z,13.20
2019-04-26T02:47:39.796Z,14.60
2019-04-26T02:50:21.167Z,14.20
2019-04-26T02:52:58.970Z,14.45
2019-04-26T02:55:42.409Z,14.05
2019-04-26T02:58:11.335Z,14.25
2019-04-26T03:00:40.465Z,14.63
2019-04-26T03:03:10.467Z,13.88
2019-04-26T03:05:41.950Z,13.62
2019-04-26T03:08:13.669Z,13.98
2019-04-26T03:10:45.170Z,14.13
2019-04-26T03:13:18.518Z,15.03
2019-04-26T03:15:51.822Z,14.15
2019-04-26T03:18:37.422Z,14.05
2019-04-26T03:21:13.091Z,13.13
2019-04-26T03:23:57.521Z,13.22
2019-04-26T03:26:23.776Z,13.38
2019-04-26T03:28:58.389Z,13.30
2019-04-26T03:31:54.737Z,13.30
2019-04-26T03:34:57.507Z,14.15
2019-04-26T03:37:45.318Z,13.78
2019-04-26T03:40:38.438Z,12.73
2019-04-26T03:43:12.521Z,12.65
2019-04-26T03:46:01.307Z,11.70
2019-04-26T03:48:39.921Z,12.80
2019-04-26T03:51:28.243Z,12.93
2019-04-26T03:54:00.013Z,12.82
2019-04-26T03:56:35.909Z,14.05
2019-04-26T03:59:08.264Z,12.50
2019-04-26T04:01:50.328Z,13.45
2019-04-26T04:04:41.634Z,13.15
2019-04-26T04:07:13.257Z,13.38
2019-04-26T04:12:39.767Z,13.55
2019-04-26T04:15:14.294Z,13.27
2019-04-26T04:17:50.438Z,13.48
2019-04-26T04:20:52.137Z,14.07
2019-04-26T04:23:45.076Z,14.45
2019-04-26T04:26:16.804Z,15.80
2019-04-26T04:29:00.568Z,14.28
2019-04-26T04:31:45.695Z,14.38
2019-04-26T04:34:41.567Z,14.68
2019-04-26T04:37:11.784Z,16.90
2019-04-26T04:42:28.053Z,27.87
2019-04-26T04:45:28.315Z,15.28
2019-04-26T04:48:18.084Z,14.70
2019-04-26T04:50:58.944Z,15.03
2019-04-26T04:53:33.369Z,14.50
2019-04-26T04:56:11.142Z,15.85
2019-04-26T04:58:54.947Z,15.83
2019-04-26T05:01:56.196Z,15.28
2019-04-26T05:04:40.422Z,15.05
2019-04-26T05:07:32.969Z,16.17
2019-04-26T05:10:22.753Z,16.15
2019-04-26T05:13:12.317Z,17.55
2019-04-26T05:16:23.528Z,18.35
2019-04-26T05:19:30.485Z,21.47
2019-04-26T05:22:08.201Z,21.48
2019-04-26T05:24:56.784Z,22.02
2019-04-26T05:27:44.764Z,20.90
2019-04-26T05:30:30.885Z,19.40
2019-04-26T05:33:14.198Z,20.43
2019-04-26T05:35:53.430Z,19.95
2019-04-26T05:38:40.293Z,19.65
2019-04-26T05:41:12.104Z,19.30
2019-04-26T05:43:57.999Z,18.80
2019-04-26T05:46:50.234Z,20.10
2019-04-26T05:50:07.626Z,19.77
2019-04-26T05:53:06.951Z,20.65
2019-04-26T05:56:02.403Z,20.17
2019-04-26T05:58:52.897Z,19.60
2019-04-26T06:01:35.108Z,19.25
2019-04-26T06:04:23.291Z,20.55
2019-04-26T06:07:25.483Z,20.62
2019-04-26T06:10:12.067Z,20.02
2019-04-26T06:13:09.807Z,20.45
2019-04-26T06:15:43.128Z,19.90
2019-04-26T06:18:40.523Z,19.55
2019-04-26T06:21:30.395Z,22.15
2019-04-26T06:24:10.945Z,21.85
2019-04-26T06:27:12.156Z,20.17
2019-04-26T06:29:35.139Z,20.62
2019-04-26T06:32:12.761Z,21.30
2019-04-26T06:35:01.429Z,21.90
2019-04-26T06:37:34.903Z,23.27
2019-04-26T06:40:16.056Z,21.23
2019-04-26T06:43:07.280Z,22.13
2019-04-26T06:45:56.810Z,21.57
2019-04-26T06:49:05.475Z,21.35
2019-04-26T06:51:43.262Z,21.80
2019-04-26T06:54:19.611Z,21.52
2019-04-26T06:57:12.691Z,21.30
2019-04-26T06:59:43.913Z,19.75
2019-04-26T07:02:27.829Z,21.35
2019-04-26T07:05:02.911Z,18.73
2019-04-26T07:08:00.057Z,21.07
2019-04-26T07:11:09.692Z,18.70
2019-04-26T07:13:54.170Z,20.05
2019-04-26T07:16:37.621Z,19.35
2019-04-26T07:19:20.933Z,19.60
2019-04-26T07:22:35.227Z,19.05
2019-04-26T07:25:32.086Z,18.73
2019-04-26T07:28:18.622Z,19.48
2019-04-26T07:30:53.105Z,19.23
2019-04-26T07:33:30.935Z,18.52
2019-04-26T07:36:29.802Z,18.52
2019-04-26T07:39:20.253Z,18.87
2019-04-26T07:42:30.273Z,19.30
2019-04-26T07:45:35.344Z,18.00
2019-04-26T07:48:18.963Z,18.52
2019-04-26T07:51:10.032Z,34.38
2019-04-26T07:53:47.226Z,17.02
2019-04-26T07:56:24.620Z,17.82
2019-04-26T07:59:08.790Z,17.82
2019-04-26T08:02:08.981Z,17.67
2019-04-26T08:04:43.798Z,16.40
2019-04-26T08:07:24.577Z,16.40
2019-04-26T08:10:15.625Z,15.20
2019-04-26T08:12:49.934Z,14.90
2019-04-26T08:15:39.280Z,15.60
2019-04-26T08:18:18.661Z,14.05
2019-04-26T08:20:53.987Z,14.40
2019-04-26T08:23:38.606Z,13.13
2019-04-26T08:25:58.963Z,13.80
2019-04-26T08:28:30.373Z,13.32
2019-04-26T08:33:32.673Z,13.48
2019-04-26T08:36:04.358Z,12.98
2019-04-26T08:38:34.969Z,12.28
2019-04-26T08:41:05.207Z,11.63
2019-04-26T08:43:37.340Z,12.35
2019-04-26T08:46:12.535Z,10.48
2019-04-26T08:48:43.825Z,9.58
2019-04-26T08:51:22.042Z,9.88
2019-04-26T08:53:52.973Z,10.38
2019-04-26T08:56:33.504Z,9.03
2019-04-26T08:59:13.897Z,9.60
2019-04-26T09:02:03.606Z,9.45
2019-04-26T09:04:39.106Z,9.88
2019-04-26T09:07:12.417Z,9.70
2019-04-26T09:09:56.477Z,8.55
2019-04-26T09:12:23.397Z,9.43
2019-04-26T09:14:52.268Z,10.13
2019-04-26T09:17:21.041Z,9.23
2019-04-26T09:19:50.534Z,8.35
2019-04-26T09:22:22.554Z,8.98
2019-04-26T09:24:55.131Z,8.38
2019-04-26T09:27:31.416Z,9.10
2019-04-26T09:30:06.136Z,7.20
2019-04-26T09:32:36.779Z,7.00
2019-04-26T09:35:07.056Z,7.07
2019-04-26T09:37:35.841Z,7.42
2019-04-26T09:40:10.681Z,7.17
2019-04-26T09:42:44.782Z,6.10
2019-04-26T09:45:27.460Z,6.28
2019-04-26T09:48:03.265Z,5.80
2019-04-26T09:50:39.502Z,8.00
2019-04-26T09:53:09.705Z,5.85
2019-04-26T09:55:38.493Z,6.70
2019-04-26T09:58:08.739Z,5.60
2019-04-26T10:00:38.144Z,6.30
2019-04-26T10:03:09.508Z,5.50
2019-04-26T10:05:37.320Z,5.60
2019-04-26T10:08:08.268Z,6.03
2019-04-26T10:10:36.539Z,5.95
2019-04-26T10:13:09.971Z,6.12
2019-04-26T10:15:58.301Z,5.90
2019-04-26T10:18:25.991Z,6.12
2019-04-26T10:20:54.841Z,6.45
2019-04-26T10:23:23.581Z,6.45
2019-04-26T10:25:53.610Z,6.75
2019-04-26T10:28:22.791Z,6.35
2019-04-26T10:30:51.587Z,6.12
2019-04-26T10:33:20.441Z,5.62
2019-04-26T10:35:52.569Z,6.30
2019-04-26T10:38:23.670Z,6.75
2019-04-26T10:40:49.986Z,6.00
2019-04-26T10:43:21.109Z,6.42
2019-04-26T10:48:19.780Z,6.65
2019-04-26T10:50:49.727Z,6.55
2019-04-26T10:53:33.182Z,6.80
2019-04-26T10:56:24.160Z,6.58
2019-04-26T10:58:59.107Z,6.50
2019-04-26T11:01:28.140Z,6.05
2019-04-26T11:03:56.868Z,6.62
2019-04-26T11:06:27.876Z,6.65
2019-04-26T11:08:57.777Z,6.10
2019-04-26T11:11:26.613Z,6.17
2019-04-26T11:13:57.548Z,6.20
2019-04-26T11:16:27.273Z,5.45
2019-04-26T11:18:57.221Z,6.40
2019-04-26T11:21:26.447Z,6.42
2019-04-26T11:23:56.312Z,5.87
2019-04-26T11:26:26.706Z,6.05
2019-04-26T11:28:57.626Z,5.72
2019-04-26T11:31:27.828Z,6.10
2019-04-26T11:34:05.065Z,5.97
2019-04-26T11:36:27.222Z,6.40
2019-04-26T11:38:55.964Z,5.72
2019-04-26T11:41:25.407Z,6.95
2019-04-26T11:43:54.520Z,6.28
2019-04-26T11:46:29.257Z,6.53
2019-04-26T11:48:59.227Z,6.80
2019-04-26T11:51:27.608Z,6.72
2019-04-26T11:53:55.364Z,5.97
2019-04-26T11:56:25.501Z,6.97
2019-04-26T11:58:56.835Z,7.03
2019-04-26T12:01:26.284Z,6.58
2019-04-26T12:04:12.526Z,6.53
2019-04-26T12:06:48.755Z,7.53
2019-04-26T12:09:28.067Z,7.72
2019-04-26T12:12:04.330Z,7.67
2019-04-26T12:14:29.509Z,9.03
2019-04-26T12:16:59.684Z,7.03
2019-04-26T12:19:28.112Z,6.42
2019-04-26T12:21:56.948Z,6.87
2019-04-26T12:24:30.022Z,9.33
2019-04-26T12:26:57.478Z,9.25
2019-04-26T12:29:26.484Z,8.93
2019-04-26T12:31:55.333Z,9.30
2019-04-26T12:34:24.053Z,7.28
2019-04-26T12:36:52.771Z,6.40
2019-04-26T12:39:21.773Z,6.35
2019-04-26T12:41:50.506Z,9.40
2019-04-26T12:44:19.383Z,11.03
2019-04-26T12:47:03.656Z,6.40
2019-04-26T12:49:30.956Z,7.42
2019-04-26T12:51:59.677Z,7.55
2019-04-26T12:54:28.385Z,8.30
2019-04-26T12:56:57.126Z,9.18
2019-04-26T12:59:26.580Z,8.50
2019-04-26T13:02:05.407Z,9.00
2019-04-26T13:04:35.495Z,6.30
2019-04-26T13:07:02.445Z,6.67
2019-04-26T13:09:33.050Z,5.95
2019-04-26T13:12:10.602Z,5.93
2019-04-26T13:14:59.324Z,7.22
2019-04-26T13:17:35.654Z,7.33
2019-04-26T13:20:02.895Z,6.78
2019-04-26T13:22:32.161Z,6.47
2019-04-26T13:25:00.944Z,6.58
2019-04-26T13:27:29.699Z,6.75
2019-04-26T13:30:02.587Z,6.40
2019-04-26T13:32:30.268Z,5.47
2019-04-26T13:34:59.111Z,7.05
2019-04-26T13:37:27.888Z,6.25
2019-04-26T13:39:56.772Z,6.12
2019-04-26T13:42:25.648Z,6.55
2019-04-26T13:44:56.030Z,6.70
2019-04-26T13:47:29.208Z,5.95
2019-04-26T13:50:14.316Z,6.25
2019-04-26T13:52:43.001Z,7.47
2019-04-26T13:55:11.856Z,6.75
2019-04-26T13:57:44.589Z,8.05
2019-04-26T14:00:13.571Z,7.80
2019-04-26T14:05:11.137Z,6.80
2019-04-26T14:07:40.840Z,6.37
2019-04-26T14:10:09.726Z,7.30
2019-04-26T14:12:40.449Z,6.65
2019-04-26T14:15:10.213Z,6.90
2019-04-26T14:17:39.105Z,6.45
2019-04-26T14:20:07.913Z,7.20
2019-04-26T14:22:50.197Z,8.03
2019-04-26T14:25:20.564Z,9.25
2019-04-26T14:27:53.874Z,8.58
2019-04-26T14:30:22.668Z,9.58
2019-04-26T14:32:53.151Z,9.80
2019-04-26T14:35:21.864Z,8.63
2019-04-26T14:37:51.608Z,9.78
2019-04-26T14:40:20.440Z,8.80
2019-04-26T14:42:49.228Z,9.35
2019-04-26T14:45:23.887Z,13.65
2019-04-26T14:47:48.575Z,10.20
2019-04-26T14:50:17.352Z,8.70
2019-04-26T14:52:46.149Z,7.47
2019-04-26T14:55:16.487Z,7.90
2019-04-26T14:57:46.750Z,7.13
2019-04-26T15:00:16.815Z,15.30
2019-04-26T15:02:48.572Z,20.93
2019-04-26T15:05:28.018Z,11.75
2019-04-26T15:07:56.784Z,9.65
2019-04-26T15:10:27.208Z,7.65
2019-04-26T15:13:11.471Z,8.67
2019-04-26T15:15:30.978Z,6.07
2019-04-26T15:17:59.361Z,8.80
2019-04-26T15:20:27.200Z,7.70
2019-04-26T15:22:55.940Z,8.75
2019-04-26T15:25:24.672Z,8.63
2019-04-26T15:27:53.416Z,7.30
2019-04-26T15:30:23.864Z,8.73
2019-04-26T15:32:52.970Z,8.63
2019-04-26T15:35:23.181Z,7.80
2019-04-26T15:37:53.492Z,7.53
2019-04-26T15:40:40.444Z,7.80
2019-04-26T15:43:14.742Z,8.48
2019-04-26T15:45:57.346Z,7.55
2019-04-26T15:48:27.712Z,7.42
2019-04-26T15:51:05.330Z,8.15
2019-04-26T15:53:34.054Z,8.38
2019-04-26T15:56:02.795Z,7.55
2019-04-26T15:58:31.514Z,7.70
2019-04-26T16:01:00.408Z,6.70
2019-04-26T16:03:29.224Z,2.85
2019-04-26T16:05:59.220Z,2.52
2019-04-26T16:08:28.357Z,4.12
2019-04-26T16:10:57.075Z,3.40
2019-04-26T16:13:25.802Z,2.83
2019-04-26T16:15:54.620Z,3.35
2019-04-26T16:18:23.436Z,3.17
2019-04-26T16:20:53.342Z,3.67
2019-04-26T16:23:22.429Z,3.72
2019-04-26T16:25:53.435Z,4.13
2019-04-26T16:28:42.997Z,5.30
2019-04-26T16:31:27.572Z,5.28
2019-04-26T16:34:10.555Z,3.58
2019-04-26T16:36:43.887Z,5.12
2019-04-26T16:39:12.919Z,5.60
2019-04-26T16:41:42.148Z,5.17
2019-04-26T16:44:12.870Z,6.00
2019-04-26T16:46:43.480Z,7.35
2019-04-26T16:49:14.116Z,10.25
2019-04-26T16:51:43.649Z,7.75
2019-04-26T16:54:21.331Z,7.65
2019-04-26T16:56:46.133Z,6.80
2019-04-26T16:59:22.870Z,8.05
2019-04-26T17:01:47.304Z,8.65
2019-04-26T17:04:20.007Z,8.45
2019-04-26T17:06:46.473Z,10.00
2019-04-26T17:09:15.450Z,8.58
2019-04-26T17:11:44.156Z,8.80
2019-04-26T17:14:13.369Z,9.95
2019-04-26T17:16:44.280Z,9.13
2019-04-26T17:19:13.779Z,8.70
2019-04-26T17:21:44.221Z,8.25
2019-04-26T17:24:29.342Z,8.25
2019-04-26T17:27:05.384Z,8.63
2019-04-26T17:29:33.468Z,11.28
2019-04-26T17:32:02.633Z,12.07
2019-04-26T17:34:33.534Z,21.00
2019-04-26T17:37:02.510Z,11.78
2019-04-26T17:39:32.353Z,13.40
2019-04-26T17:42:02.439Z,12.55
2019-04-26T17:44:34.104Z,14.40
2019-04-26T17:47:02.937Z,18.20
2019-04-26T17:49:34.466Z,16.57
2019-04-26T17:52:06.466Z,12.53
2019-04-26T17:54:46.339Z,11.55
2019-04-26T17:57:08.857Z,12.80
2019-04-26T17:59:36.970Z,13.22
2019-04-26T18:02:19.631Z,14.78
2019-04-26T18:04:38.135Z,16.57
2019-04-26T18:07:33.801Z,17.30
2019-04-26T18:09:43.785Z,12.47
2019-04-26T18:12:07.873Z,12.75
2019-04-26T18:14:37.368Z,11.45
2019-04-26T18:17:07.757Z,11.18
2019-04-26T18:20:00.706Z,10.30
2019-04-26T18:22:34.552Z,9.95
2019-04-26T18:25:05.795Z,10.25
2019-04-26T18:27:35.692Z,11.57
2019-04-26T18:30:08.367Z,10.18
2019-04-26T18:32:33.582Z,10.80
2019-04-26T18:35:02.273Z,9.03
2019-04-26T18:37:31.007Z,10.10
2019-04-26T18:40:01.976Z,10.63
2019-04-26T18:42:33.509Z,9.23
2019-04-26T18:45:03.613Z,8.95
2019-04-26T18:47:34.126Z,9.93
2019-04-26T18:50:03.048Z,9.53
2019-04-26T18:52:33.431Z,9.83
2019-04-26T18:55:05.634Z,9.85
2019-04-26T18:57:34.292Z,10.28
2019-04-26T19:00:04.126Z,9.98
2019-04-26T19:02:34.970Z,10.23
2019-04-26T19:05:04.997Z,10.55
2019-04-26T19:07:33.793Z,10.38
2019-04-26T19:10:05.244Z,9.68
2019-04-26T19:12:33.177Z,10.08
2019-04-26T19:15:18.991Z,9.05
2019-04-26T19:18:05.413Z,10.45
2019-04-26T19:20:38.952Z,9.80
2019-04-26T19:23:09.565Z,9.75
2019-04-26T19:25:40.954Z,10.35
2019-04-26T19:28:08.716Z,9.45
2019-04-26T19:30:39.929Z,11.45
2019-04-26T19:33:11.668Z,12.40
2019-04-26T19:35:39.380Z,12.60
2019-04-26T19:38:13.350Z,12.35
2019-04-26T19:40:46.465Z,10.77
2019-04-26T19:43:10.069Z,11.70
2019-04-26T19:45:49.792Z,11.43
2019-04-26T19:48:32.413Z,11.25
2019-04-26T19:51:23.674Z,11.93
2019-04-26T19:54:02.149Z,9.98
2019-04-26T19:56:32.568Z,10.72
2019-04-26T19:59:01.293Z,10.50
2019-04-26T20:01:30.305Z,10.75
2019-04-26T20:03:59.132Z,9.73
2019-04-26T20:06:27.869Z,10.43
2019-04-26T20:08:56.598Z,10.05
2019-04-26T20:11:25.328Z,9.98
2019-04-26T20:13:55.291Z,9.93
2019-04-26T20:16:25.819Z,10.45
2019-04-26T20:18:54.623Z,10.53
2019-04-26T20:21:23.398Z,10.10
2019-04-26T20:23:54.371Z,10.18
2019-04-26T20:26:22.639Z,10.58
2019-04-26T20:28:51.565Z,11.12
2019-04-26T20:31:37.491Z,10.50
2019-04-26T20:34:05.609Z,10.63
2019-04-26T20:36:40.670Z,11.03
2019-04-26T20:39:07.359Z,11.83
2019-04-26T20:41:36.092Z,12.13
2019-04-26T20:44:09.616Z,11.75
2019-04-26T20:46:37.691Z,12.15
2019-04-26T20:49:08.861Z,12.20
2019-04-26T20:51:36.165Z,11.50
2019-04-26T20:54:04.858Z,12.07
2019-04-26T20:56:33.579Z,12.05
2019-04-26T20:59:02.329Z,12.40
2019-04-26T21:01:32.103Z,12.25
2019-04-26T21:04:01.993Z,12.47
2019-04-26T21:06:33.860Z,12.45
2019-04-26T21:09:03.299Z,12.95
2019-04-26T21:11:37.201Z,13.18
2019-04-26T21:14:07.444Z,12.43
2019-04-26T21:16:32.566Z,12.28
2019-04-26T21:19:01.875Z,12.60
2019-04-26T21:21:32.087Z,12.75
2019-04-26T21:24:03.688Z,12.23
2019-04-26T21:26:54.489Z,12.18
2019-04-26T21:29:29.786Z,12.00
2019-04-26T21:32:00.424Z,11.85
2019-04-26T21:34:34.766Z,12.47
2019-04-26T21:37:11.366Z,11.68
2019-04-26T21:39:49.214Z,11.90
2019-04-26T21:42:20.954Z,11.50
2019-04-26T21:44:52.473Z,10.98
2019-04-26T21:47:18.911Z,10.40
2019-04-26T21:49:47.662Z,11.38
2019-04-26T21:52:16.389Z,10.72
2019-04-26T21:54:48.382Z,10.78
2019-04-26T21:57:18.363Z,11.45
2019-04-26T21:59:46.014Z,10.55
2019-04-26T22:02:16.880Z,10.55
2019-04-26T22:04:45.609Z,10.58
2019-04-26T22:07:14.606Z,11.38
2019-04-26T22:10:00.148Z,10.65
2019-04-26T22:12:31.285Z,11.38
2019-04-26T22:15:06.637Z,11.22
2019-04-26T22:17:40.715Z,11.20
2019-04-26T22:20:12.653Z,11.90
2019-04-26T22:22:54.095Z,11.60
2019-04-26T22:25:26.008Z,12.47
2019-04-26T22:28:00.289Z,12.60
2019-04-26T22:30:29.737Z,11.40
2019-04-26T22:32:58.606Z,12.13
2019-04-26T22:35:28.644Z,12.65
2019-04-26T22:37:57.516Z,11.53
2019-04-26T22:40:26.256Z,11.45
2019-04-26T22:42:56.636Z,11.50
2019-04-26T22:45:27.920Z,11.63
2019-04-26T22:47:58.393Z,11.53
2019-04-26T22:50:27.138Z,11.57
2019-04-26T22:52:55.852Z,11.25
2019-04-26T22:55:27.535Z,11.60
2019-04-26T22:57:55.464Z,11.90
2019-04-26T23:00:29.417Z,11.68
2019-04-26T23:03:03.731Z,11.05
2019-04-26T23:05:30.672Z,11.55
2019-04-26T23:07:59.538Z,11.40
2019-04-26T23:10:33.949Z,11.75
2019-04-26T23:13:08.152Z,12.78
2019-04-26T23:15:38.752Z,14.73
2019-04-26T23:18:25.359Z,15.55
2019-04-26T23:21:03.416Z,16.32
2019-04-26T23:23:32.323Z,14.87
2019-04-26T23:26:02.343Z,14.93
2019-04-26T23:28:33.962Z,14.45
2019-04-26T23:31:07.848Z,14.68
2019-04-26T23:33:33.872Z,13.13
2019-04-26T23:36:03.237Z,11.57
2019-04-26T23:38:34.549Z,11.73
2019-04-26T23:41:07.014Z,12.05
2019-04-26T23:43:32.932Z,11.70
2019-04-26T23:46:01.654Z,12.10
2019-04-26T23:48:30.384Z,11.90
2019-04-26T23:50:59.889Z,12.13
2019-04-26T23:53:29.557Z,12.88
2019-04-26T23:55:58.342Z,13.65
2019-04-26T23:58:27.099Z,14.95
