createdAt,value
2023-04-09T00:02:04.018Z,82.88
2023-04-09T00:07:06.826Z,77.50
2023-04-09T00:12:09.798Z,80.47
2023-04-09T00:17:13.964Z,76.72
2023-04-09T00:22:16.774Z,74.40
2023-04-09T00:27:19.541Z,77.30
2023-04-09T00:32:23.766Z,66.60
2023-04-09T00:37:26.798Z,74.28
2023-04-09T00:42:32.946Z,77.35
2023-04-09T00:47:37.513Z,76.43
2023-04-09T00:52:40.609Z,75.78
2023-04-09T00:57:43.403Z,79.93
2023-04-09T01:02:48.512Z,73.35
2023-04-09T01:08:00.631Z,69.78
2023-04-09T01:13:10.256Z,61.88
2023-04-09T01:18:20.655Z,67.32
2023-04-09T01:23:33.888Z,65.57
2023-04-09T01:28:42.090Z,68.28
2023-04-09T01:33:46.016Z,63.08
2023-04-09T01:38:51.570Z,67.13
2023-04-09T01:43:56.901Z,58.25
2023-04-09T01:49:00.679Z,56.90
2023-04-09T01:54:05.323Z,49.42
2023-04-09T01:59:09.493Z,48.08
2023-04-09T02:04:18.785Z,38.03
2023-04-09T02:09:24.962Z,44.03
2023-04-09T02:14:30.799Z,48.75
2023-04-09T02:19:40.725Z,42.42
2023-04-09T02:24:43.615Z,48.83
2023-04-09T02:29:47.750Z,48.72
2023-04-09T02:34:50.592Z,48.50
2023-04-09T02:39:53.312Z,52.88
2023-04-09T02:44:57.707Z,52.70
2023-04-09T02:50:00.962Z,49.33
2023-04-09T02:55:08.219Z,52.75
2023-04-09T03:00:13.966Z,51.22
2023-04-09T03:05:17.056Z,51.53
2023-04-09T03:10:19.906Z,51.58
2023-04-09T03:15:24.087Z,51.58
2023-04-09T03:20:26.827Z,47.00
2023-04-09T03:25:29.789Z,46.20
2023-04-09T03:30:35.026Z,47.58
2023-04-09T03:35:40.291Z,45.30
2023-04-09T03:40:43.700Z,45.00
2023-04-09T03:45:47.873Z,48.67
2023-04-09T03:51:02.171Z,45.92
2023-04-09T03:56:13.372Z,46.35
2023-04-09T04:01:18.036Z,48.72
2023-04-09T04:06:31.267Z,52.78
2023-04-09T04:11:50.269Z,57.92
2023-04-09T04:16:56.037Z,62.80
2023-04-09T04:22:03.386Z,55.35
2023-04-09T04:27:09.445Z,66.32
2023-04-09T04:32:13.709Z,63.50
2023-04-09T04:37:16.616Z,52.28
2023-04-09T04:42:19.686Z,57.10
2023-04-09T04:47:24.777Z,62.50
2023-04-09T04:52:27.664Z,65.50
2023-04-09T04:57:30.808Z,68.40
2023-04-09T05:02:35.589Z,64.97
2023-04-09T05:07:50.415Z,73.18
2023-04-09T05:12:53.342Z,71.00
2023-04-09T05:18:09.483Z,71.45
2023-04-09T05:23:13.057Z,64.95
2023-04-09T05:28:18.635Z,59.22
2023-04-09T05:33:25.968Z,64.43
2023-04-09T05:38:28.869Z,60.10
2023-04-09T05:43:34.561Z,65.43
2023-04-09T05:48:39.265Z,61.72
2023-04-09T05:53:42.801Z,64.55
2023-04-09T05:58:46.593Z,59.33
2023-04-09T06:03:51.841Z,67.30
2023-04-09T06:08:55.565Z,63.97
2023-04-09T06:13:58.455Z,64.03
2023-04-09T06:19:02.582Z,64.63
2023-04-09T06:24:06.029Z,60.75
2023-04-09T06:29:09.008Z,60.92
2023-04-09T06:34:13.097Z,64.50
2023-04-09T06:39:15.919Z,66.10
2023-04-09T06:44:19.927Z,61.88
2023-04-09T06:49:24.278Z,64.03
2023-04-09T06:54:27.178Z,61.35
2023-04-09T06:59:29.995Z,59.63
2023-04-09T07:04:36.526Z,60.45
2023-04-09T07:09:39.415Z,64.03
2023-04-09T07:14:42.222Z,58.05
2023-04-09T07:19:46.380Z,67.20
2023-04-09T07:24:54.216Z,58.45
2023-04-09T07:29:57.932Z,63.90
2023-04-09T07:35:04.493Z,63.80
2023-04-09T07:40:08.671Z,63.28
2023-04-09T07:45:11.517Z,63.85
2023-04-09T07:50:15.893Z,65.85
2023-04-09T07:55:20.138Z,64.40
2023-04-09T08:00:23.034Z,58.25
2023-04-09T08:05:28.287Z,65.90
2023-04-09T08:10:31.307Z,58.50
2023-04-09T08:15:34.092Z,63.45
2023-04-09T08:20:44.938Z,65.72
2023-04-09T08:25:48.047Z,54.92
2023-04-09T08:30:50.974Z,58.85
2023-04-09T08:35:55.450Z,55.30
2023-04-09T08:40:58.832Z,50.15
2023-04-09T08:46:03.329Z,46.63
2023-04-09T08:51:08.291Z,42.75
2023-04-09T08:56:15.789Z,37.63
2023-04-09T09:01:25.959Z,39.85
2023-04-09T09:06:33.067Z,39.00
2023-04-09T09:11:37.017Z,38.03
2023-04-09T09:16:43.245Z,33.50
2023-04-09T09:21:57.324Z,36.55
2023-04-09T09:27:00.597Z,34.45
2023-04-09T09:32:03.437Z,30.75
2023-04-09T09:37:27.949Z,33.60
2023-04-09T09:42:32.122Z,31.90
2023-04-09T09:47:36.462Z,29.25
2023-04-09T09:52:42.979Z,31.95
2023-04-09T09:57:48.541Z,30.08
2023-04-09T10:02:57.742Z,35.50
2023-04-09T10:08:04.448Z,34.97
2023-04-09T10:13:10.141Z,35.75
2023-04-09T10:18:13.071Z,41.88
2023-04-09T10:23:29.029Z,37.45
2023-04-09T10:28:32.204Z,37.17
2023-04-09T10:33:38.057Z,42.42
2023-04-09T10:38:46.828Z,39.88
2023-04-09T10:43:53.305Z,42.13
2023-04-09T10:49:13.530Z,37.83
2023-04-09T10:54:48.167Z,33.35
2023-04-09T10:59:52.660Z,33.20
2023-04-09T11:05:07.217Z,36.20
2023-04-09T11:10:43.464Z,36.35
2023-04-09T11:15:46.912Z,32.25
2023-04-09T11:20:50.135Z,34.80
2023-04-09T11:25:55.314Z,33.38
2023-04-09T11:30:58.260Z,34.15
2023-04-09T11:36:01.754Z,31.27
2023-04-09T11:41:06.243Z,38.65
2023-04-09T11:46:10.139Z,40.97
2023-04-09T11:51:13.086Z,33.60
2023-04-09T11:56:17.581Z,33.15
2023-04-09T12:01:23.274Z,32.35
2023-04-09T12:06:27.380Z,31.80
2023-04-09T12:11:32.963Z,37.28
2023-04-09T12:16:36.737Z,41.53
2023-04-09T12:21:49.707Z,45.70
2023-04-09T12:26:53.961Z,39.83
2023-04-09T12:32:23.902Z,44.67
2023-04-09T12:37:38.794Z,30.20
2023-04-09T12:42:43.749Z,44.72
2023-04-09T12:47:47.471Z,32.35
2023-04-09T12:52:52.780Z,30.65
2023-04-09T12:57:57.052Z,29.60
2023-04-09T13:03:00.164Z,34.13
2023-04-09T13:08:05.380Z,31.48
2023-04-09T13:13:12.860Z,28.73
2023-04-09T13:18:16.320Z,31.17
2023-04-09T13:23:19.153Z,27.02
2023-04-09T13:28:26.247Z,30.38
2023-04-09T13:33:33.075Z,29.52
2023-04-09T13:38:35.989Z,27.00
2023-04-09T13:43:40.741Z,26.67
2023-04-09T13:48:46.949Z,26.10
2023-04-09T13:53:49.932Z,27.05
2023-04-09T13:58:54.713Z,23.60
2023-04-09T14:03:59.603Z,24.92
2023-04-09T14:09:02.599Z,23.90
2023-04-09T14:14:10.071Z,24.75
2023-04-09T14:19:12.803Z,24.60
2023-04-09T14:24:18.626Z,26.48
2023-04-09T14:29:28.507Z,22.45
2023-04-09T14:34:31.710Z,26.50
2023-04-09T14:39:34.425Z,23.92
2023-04-09T14:44:38.993Z,28.25
2023-04-09T14:49:42.493Z,24.25
2023-04-09T14:54:46.654Z,24.02
2023-04-09T14:59:51.274Z,25.25
2023-04-09T15:04:54.229Z,26.27
2023-04-09T15:09:59.457Z,22.83
2023-04-09T15:15:07.088Z,22.20
2023-04-09T15:20:10.464Z,22.70
2023-04-09T15:25:14.486Z,26.83
2023-04-09T15:30:25.628Z,23.65
2023-04-09T15:35:31.720Z,23.02
2023-04-09T15:40:34.678Z,22.90
2023-04-09T15:45:39.010Z,22.05
2023-04-09T15:50:41.855Z,23.45
2023-04-09T15:55:44.614Z,21.90
2023-04-09T16:00:50.347Z,19.02
2023-04-09T16:05:53.146Z,21.17
2023-04-09T16:10:59.565Z,20.13
2023-04-09T16:16:04.088Z,22.58
2023-04-09T16:21:07.339Z,25.10
2023-04-09T16:26:11.435Z,24.50
2023-04-09T16:31:16.281Z,22.50
2023-04-09T16:36:19.366Z,22.63
2023-04-09T16:41:22.202Z,22.38
2023-04-09T16:46:26.375Z,22.50
2023-04-09T16:51:31.545Z,26.70
2023-04-09T16:56:34.390Z,23.52
2023-04-09T17:01:41.355Z,30.00
2023-04-09T17:06:44.350Z,35.63
2023-04-09T17:11:47.175Z,35.35
2023-04-09T17:16:52.891Z,34.85
2023-04-09T17:21:56.019Z,38.20
2023-04-09T17:27:02.909Z,38.72
2023-04-09T17:32:09.791Z,54.08
2023-04-09T17:37:12.602Z,50.58
2023-04-09T17:42:15.381Z,40.47
2023-04-09T17:47:20.293Z,42.60
2023-04-09T17:52:23.073Z,47.60
2023-04-09T17:57:25.884Z,38.85
2023-04-09T18:02:30.325Z,41.00
2023-04-09T18:07:34.351Z,50.72
2023-04-09T18:12:37.127Z,45.70
2023-04-09T18:17:41.492Z,45.97
2023-04-09T18:22:45.023Z,41.05
2023-04-09T18:27:47.884Z,40.90
2023-04-09T18:32:52.409Z,38.28
2023-04-09T18:37:55.255Z,39.30
2023-04-09T18:42:58.017Z,38.28
2023-04-09T18:48:05.570Z,37.42
2023-04-09T18:53:08.463Z,37.33
2023-04-09T18:58:14.951Z,39.38
2023-04-09T19:03:20.235Z,41.22
2023-04-09T19:08:23.570Z,43.28
2023-04-09T19:13:26.456Z,47.30
2023-04-09T19:18:31.427Z,59.40
2023-04-09T19:23:35.148Z,66.97
2023-04-09T19:28:38.243Z,64.32
2023-04-09T19:33:42.989Z,75.90
2023-04-09T19:38:45.931Z,75.15
2023-04-09T19:43:49.025Z,72.80
2023-04-09T19:48:53.414Z,77.10
2023-04-09T19:53:56.475Z,60.45
2023-04-09T19:58:59.323Z,52.60
2023-04-09T20:04:03.703Z,47.35
2023-04-09T20:09:07.274Z,43.05
2023-04-09T20:14:11.165Z,50.40
2023-04-09T20:19:15.303Z,45.03
2023-04-09T20:24:18.911Z,53.35
2023-04-09T20:29:21.736Z,58.58
2023-04-09T20:34:27.526Z,62.03
2023-04-09T20:39:31.264Z,64.32
2023-04-09T20:44:34.143Z,65.15
2023-04-09T20:49:38.584Z,63.35
2023-04-09T20:54:43.113Z,63.70
2023-04-09T20:59:46.194Z,69.28
2023-04-09T21:04:50.517Z,67.53
2023-04-09T21:09:53.645Z,70.80
2023-04-09T21:14:56.667Z,66.20
2023-04-09T21:20:01.334Z,64.30
2023-04-09T21:25:04.370Z,66.60
2023-04-09T21:30:08.476Z,71.22
2023-04-09T21:35:12.568Z,52.55
2023-04-09T21:40:17.692Z,52.15
2023-04-09T21:45:21.127Z,47.75
2023-04-09T21:50:25.377Z,45.92
2023-04-09T21:55:28.155Z,42.08
2023-04-09T22:00:30.903Z,39.70
2023-04-09T22:05:35.253Z,35.75
2023-04-09T22:10:38.080Z,37.53
2023-04-09T22:15:41.864Z,38.72
2023-04-09T22:20:46.164Z,37.72
2023-04-09T22:25:48.910Z,40.83
2023-04-09T22:30:53.701Z,37.10
2023-04-09T22:35:59.229Z,36.05
2023-04-09T22:41:02.262Z,40.80
2023-04-09T22:46:05.308Z,35.85
2023-04-09T22:51:09.451Z,34.53
2023-04-09T22:56:12.664Z,39.85
2023-04-09T23:01:15.511Z,38.67
2023-04-09T23:06:19.683Z,38.90
2023-04-09T23:11:22.408Z,42.35
2023-04-09T23:16:26.266Z,40.47
2023-04-09T23:21:31.070Z,40.60
2023-04-09T23:26:33.879Z,42.60
2023-04-09T23:31:36.860Z,40.58
2023-04-09T23:36:41.120Z,40.67
2023-04-09T23:41:44.026Z,41.80
2023-04-09T23:46:46.905Z,39.67
2023-04-09T23:51:51.886Z,44.28
2023-04-09T23:56:54.589Z,43.70
