createdAt,value
2019-04-03T00:06:39.773Z,4.13
2019-04-03T00:09:08.835Z,6.20
2019-04-03T00:11:39.742Z,4.40
2019-04-03T00:14:08.971Z,6.13
2019-04-03T00:16:38.294Z,4.33
2019-04-03T00:19:08.415Z,5.43
2019-04-03T00:21:37.210Z,6.80
2019-04-03T00:24:06.005Z,5.70
2019-04-03T00:26:35.072Z,5.47
2019-04-03T00:29:04.366Z,6.97
2019-04-03T00:31:33.463Z,5.57
2019-04-03T00:34:02.803Z,6.20
2019-04-03T00:36:31.893Z,8.80
2019-04-03T00:39:00.630Z,6.07
2019-04-03T00:41:29.654Z,6.40
2019-04-03T00:43:58.642Z,7.67
2019-04-03T00:46:29.902Z,6.03
2019-04-03T00:48:58.935Z,11.87
2019-04-03T00:51:30.984Z,5.10
2019-04-03T00:54:00.030Z,6.03
2019-04-03T00:56:29.048Z,6.45
2019-04-03T00:58:58.066Z,8.30
2019-04-03T01:01:27.075Z,7.87
2019-04-03T01:03:56.845Z,7.30
2019-04-03T01:06:28.646Z,7.40
2019-04-03T01:08:59.023Z,7.43
2019-04-03T01:11:30.646Z,8.50
2019-04-03T01:14:01.695Z,7.10
2019-04-03T01:16:32.304Z,6.87
2019-04-03T01:19:01.338Z,19.33
2019-04-03T01:21:31.048Z,7.87
2019-04-03T01:23:59.818Z,7.17
2019-04-03T01:26:28.582Z,7.60
2019-04-03T01:28:57.639Z,6.57
2019-04-03T01:31:27.026Z,8.20
2019-04-03T01:33:56.094Z,8.20
2019-04-03T01:36:25.121Z,8.10
2019-04-03T01:38:54.686Z,9.60
2019-04-03T01:41:23.794Z,7.00
2019-04-03T01:43:53.829Z,7.37
2019-04-03T01:46:23.385Z,11.53
2019-04-03T01:48:52.920Z,9.77
2019-04-03T01:51:22.427Z,7.93
2019-04-03T01:53:53.799Z,8.13
2019-04-03T01:56:22.829Z,6.78
2019-04-03T01:58:51.853Z,6.50
2019-04-03T02:01:21.149Z,7.60
2019-04-03T02:03:50.317Z,7.03
2019-04-03T02:06:19.363Z,6.40
2019-04-03T02:08:50.209Z,8.23
2019-04-03T02:11:19.603Z,8.50
2019-04-03T02:13:50.913Z,6.37
2019-04-03T02:16:19.346Z,8.13
2019-04-03T02:18:48.473Z,7.08
2019-04-03T02:21:17.423Z,13.17
2019-04-03T02:23:46.809Z,8.40
2019-04-03T02:26:16.459Z,6.10
2019-04-03T02:28:46.303Z,7.50
2019-04-03T02:31:18.066Z,6.87
2019-04-03T02:33:46.175Z,8.10
2019-04-03T02:36:15.038Z,7.80
2019-04-03T02:38:44.229Z,7.77
2019-04-03T02:41:12.996Z,6.08
2019-04-03T02:43:45.459Z,8.53
2019-04-03T02:46:12.803Z,6.45
2019-04-03T02:48:42.040Z,7.83
2019-04-03T02:51:12.815Z,8.40
2019-04-03T02:53:41.712Z,10.10
2019-04-03T02:56:12.653Z,8.60
2019-04-03T02:58:41.357Z,6.47
2019-04-03T03:01:10.658Z,7.10
2019-04-03T03:03:39.466Z,7.15
2019-04-03T03:06:08.873Z,7.17
2019-04-03T03:08:40.493Z,6.50
2019-04-03T03:11:08.940Z,7.10
2019-04-03T03:13:38.991Z,7.62
2019-04-03T03:16:09.269Z,8.40
2019-04-03T03:18:41.070Z,7.70
2019-04-03T03:21:13.858Z,9.10
2019-04-03T03:23:43.514Z,9.57
2019-04-03T03:26:13.153Z,8.93
2019-04-03T03:28:46.950Z,8.73
2019-04-03T03:31:16.400Z,8.83
2019-04-03T03:33:46.499Z,9.13
2019-04-03T03:36:20.625Z,9.70
2019-04-03T03:38:46.785Z,11.93
2019-04-03T03:41:16.800Z,8.00
2019-04-03T03:43:47.709Z,10.63
2019-04-03T03:46:17.239Z,8.00
2019-04-03T03:48:46.456Z,7.50
2019-04-03T03:51:16.039Z,7.90
2019-04-03T03:53:46.986Z,6.60
2019-04-03T03:56:17.630Z,7.50
2019-04-03T03:58:47.591Z,6.93
2019-04-03T04:01:17.464Z,10.90
2019-04-03T04:03:47.036Z,7.83
2019-04-03T04:06:16.148Z,8.57
2019-04-03T04:08:45.823Z,8.17
2019-04-03T04:11:15.058Z,10.93
2019-04-03T04:13:47.594Z,10.65
2019-04-03T04:16:15.040Z,8.50
2019-04-03T04:18:44.334Z,10.77
2019-04-03T04:21:13.736Z,10.17
2019-04-03T04:23:42.899Z,10.27
2019-04-03T04:26:12.823Z,10.10
2019-04-03T04:28:42.278Z,9.87
2019-04-03T04:31:12.804Z,10.90
2019-04-03T04:33:42.643Z,12.17
2019-04-03T04:36:11.642Z,8.05
2019-04-03T04:38:40.701Z,9.20
2019-04-03T04:41:09.969Z,8.90
2019-04-03T04:43:39.375Z,8.10
2019-04-03T04:46:09.756Z,9.10
2019-04-03T04:48:40.230Z,11.87
2019-04-03T04:51:09.396Z,10.43
2019-04-03T04:53:39.459Z,8.13
2019-04-03T04:56:08.288Z,12.93
2019-04-03T04:58:37.325Z,12.87
2019-04-03T05:01:06.732Z,9.80
2019-04-03T05:03:35.541Z,8.47
2019-04-03T05:06:04.588Z,11.07
2019-04-03T05:08:33.654Z,7.87
2019-04-03T05:11:02.932Z,10.73
2019-04-03T05:13:32.151Z,7.60
2019-04-03T05:16:00.934Z,12.30
2019-04-03T05:18:30.030Z,7.33
2019-04-03T05:20:59.144Z,10.33
2019-04-03T05:23:28.351Z,12.83
2019-04-03T05:25:57.470Z,12.13
2019-04-03T05:28:27.028Z,13.17
2019-04-03T05:30:56.557Z,8.50
2019-04-03T05:33:25.383Z,10.07
2019-04-03T05:35:55.195Z,10.30
2019-04-03T05:38:24.428Z,11.10
2019-04-03T05:40:54.713Z,8.57
2019-04-03T05:43:24.247Z,10.93
2019-04-03T05:45:53.538Z,9.70
2019-04-03T05:48:22.560Z,11.08
2019-04-03T05:50:51.521Z,10.03
2019-04-03T05:53:20.362Z,10.00
2019-04-03T05:55:49.117Z,9.33
2019-04-03T05:58:18.621Z,10.27
2019-04-03T06:00:47.409Z,11.63
2019-04-03T06:03:16.807Z,12.93
2019-04-03T06:05:45.666Z,12.63
2019-04-03T06:08:22.634Z,9.50
2019-04-03T06:10:51.894Z,10.18
2019-04-03T06:13:21.066Z,10.00
2019-04-03T06:15:52.759Z,9.83
2019-04-03T06:18:20.584Z,9.67
2019-04-03T06:20:49.639Z,9.00
2019-04-03T06:23:21.020Z,14.90
2019-04-03T06:25:49.897Z,10.23
2019-04-03T06:28:19.223Z,9.33
2019-04-03T06:30:48.439Z,8.93
2019-04-03T06:33:17.375Z,8.90
2019-04-03T06:35:46.744Z,9.03
2019-04-03T06:38:15.635Z,9.83
2019-04-03T06:40:44.773Z,10.73
2019-04-03T06:43:15.360Z,10.47
2019-04-03T06:45:45.131Z,12.47
2019-04-03T06:48:13.900Z,11.00
2019-04-03T06:50:42.644Z,8.90
2019-04-03T06:53:11.420Z,9.20
2019-04-03T06:55:40.434Z,8.37
2019-04-03T06:58:11.550Z,8.57
2019-04-03T07:00:59.870Z,9.73
2019-04-03T07:03:28.607Z,10.83
2019-04-03T07:05:57.874Z,18.90
2019-04-03T07:08:32.469Z,20.00
2019-04-03T07:11:01.036Z,14.87
2019-04-03T07:13:32.901Z,13.83
2019-04-03T07:16:01.871Z,12.13
2019-04-03T07:18:30.906Z,11.10
2019-04-03T07:21:00.043Z,12.53
2019-04-03T07:23:29.962Z,11.83
2019-04-03T07:25:59.104Z,12.05
2019-04-03T07:28:30.413Z,11.20
2019-04-03T07:30:59.995Z,14.87
2019-04-03T07:33:29.435Z,10.20
2019-04-03T07:35:59.001Z,13.25
2019-04-03T07:38:28.866Z,15.00
2019-04-03T07:40:57.958Z,10.40
2019-04-03T07:43:27.595Z,11.60
2019-04-03T07:45:57.187Z,11.87
2019-04-03T07:48:26.225Z,11.67
2019-04-03T07:50:55.809Z,12.60
2019-04-03T07:53:25.104Z,7.87
2019-04-03T07:55:55.354Z,10.60
2019-04-03T07:58:25.807Z,9.80
2019-04-03T08:00:54.690Z,7.93
2019-04-03T08:03:23.479Z,9.37
2019-04-03T08:05:55.787Z,10.33
2019-04-03T08:08:25.496Z,12.13
2019-04-03T08:10:54.862Z,9.40
2019-04-03T08:13:24.448Z,7.23
2019-04-03T08:15:53.448Z,7.90
2019-04-03T08:18:22.528Z,10.03
2019-04-03T08:20:51.631Z,10.57
2019-04-03T08:23:20.922Z,9.20
2019-04-03T08:25:53.620Z,8.90
2019-04-03T08:28:21.166Z,8.03
2019-04-03T08:30:50.390Z,7.92
2019-04-03T08:33:25.592Z,8.73
2019-04-03T08:35:51.243Z,8.73
2019-04-03T08:38:20.599Z,11.53
2019-04-03T08:40:51.434Z,8.20
2019-04-03T08:43:20.158Z,8.33
2019-04-03T08:45:49.209Z,16.33
2019-04-03T08:48:18.307Z,8.60
2019-04-03T08:50:47.660Z,10.90
2019-04-03T08:53:16.697Z,9.30
2019-04-03T08:55:46.806Z,7.60
2019-04-03T08:58:16.334Z,7.87
2019-04-03T09:00:45.574Z,7.33
2019-04-03T09:03:33.622Z,7.25
2019-04-03T09:06:02.684Z,9.57
2019-04-03T09:08:31.440Z,12.03
2019-04-03T09:11:00.779Z,8.87
2019-04-03T09:13:30.243Z,12.53
2019-04-03T09:16:00.347Z,8.00
2019-04-03T09:18:30.826Z,7.70
2019-04-03T09:21:00.800Z,11.57
2019-04-03T09:23:29.761Z,7.27
2019-04-03T09:26:02.432Z,8.13
2019-04-03T09:28:29.762Z,8.70
2019-04-03T09:30:59.059Z,10.20
2019-04-03T09:33:29.753Z,9.03
2019-04-03T09:35:59.958Z,10.60
2019-04-03T09:38:29.007Z,12.00
2019-04-03T09:40:58.616Z,8.23
2019-04-03T09:43:27.860Z,13.17
2019-04-03T09:45:59.314Z,10.33
2019-04-03T09:48:28.014Z,8.40
2019-04-03T09:50:57.007Z,8.13
2019-04-03T09:53:26.727Z,8.50
2019-04-03T09:55:55.791Z,8.07
2019-04-03T09:58:25.237Z,9.07
2019-04-03T10:00:54.322Z,10.43
2019-04-03T10:03:23.966Z,7.27
2019-04-03T10:05:54.352Z,8.08
2019-04-03T10:08:23.383Z,8.80
2019-04-03T10:10:52.461Z,7.30
2019-04-03T10:13:23.040Z,8.10
2019-04-03T10:15:52.279Z,9.45
2019-04-03T10:18:22.170Z,8.03
2019-04-03T10:20:51.327Z,10.87
2019-04-03T10:23:20.134Z,7.47
2019-04-03T10:25:49.093Z,8.00
2019-04-03T10:28:17.903Z,7.37
2019-04-03T10:30:47.293Z,9.87
2019-04-03T10:33:16.489Z,10.72
2019-04-03T10:35:47.458Z,9.90
2019-04-03T10:38:18.559Z,7.45
2019-04-03T10:40:47.197Z,8.10
2019-04-03T10:43:17.704Z,8.08
2019-04-03T10:45:47.105Z,9.70
2019-04-03T10:48:16.655Z,8.33
2019-04-03T10:50:45.988Z,9.13
2019-04-03T10:53:15.572Z,10.70
2019-04-03T10:55:44.751Z,8.45
2019-04-03T10:58:14.098Z,9.43
2019-04-03T11:00:42.865Z,10.55
2019-04-03T11:03:12.243Z,7.20
2019-04-03T11:05:40.986Z,10.10
2019-04-03T11:08:10.398Z,12.40
2019-04-03T11:10:39.883Z,15.60
2019-04-03T11:13:09.011Z,34.40
2019-04-03T11:15:38.244Z,38.03
2019-04-03T11:18:07.382Z,37.07
2019-04-03T11:20:37.195Z,39.13
2019-04-03T11:23:08.330Z,39.77
2019-04-03T11:25:40.787Z,45.70
2019-04-03T11:28:08.084Z,41.07
2019-04-03T11:30:37.657Z,41.13
2019-04-03T11:33:06.917Z,40.87
2019-04-03T11:35:35.992Z,32.80
2019-04-03T11:38:12.693Z,30.27
2019-04-03T11:40:35.772Z,22.77
2019-04-03T11:43:04.996Z,19.23
2019-04-03T11:45:34.012Z,24.43
2019-04-03T11:48:03.621Z,24.87
2019-04-03T11:50:43.362Z,24.23
2019-04-03T11:53:07.070Z,26.73
2019-04-03T11:55:34.798Z,28.10
2019-04-03T11:58:27.835Z,28.23
2019-04-03T12:01:10.975Z,25.20
2019-04-03T12:03:40.769Z,28.17
2019-04-03T12:06:11.176Z,30.20
2019-04-03T12:08:44.567Z,28.07
2019-04-03T12:11:16.261Z,27.17
2019-04-03T12:13:46.283Z,27.83
2019-04-03T12:16:20.690Z,31.60
2019-04-03T12:18:51.685Z,28.30
2019-04-03T12:21:20.803Z,29.83
2019-04-03T12:23:50.728Z,31.47
2019-04-03T12:26:21.251Z,30.43
2019-04-03T12:28:50.968Z,28.77
2019-04-03T12:31:21.428Z,32.77
2019-04-03T12:33:56.770Z,31.07
2019-04-03T12:36:21.958Z,31.27
2019-04-03T12:38:54.584Z,29.80
2019-04-03T12:41:22.517Z,29.00
2019-04-03T12:43:51.823Z,26.50
2019-04-03T12:46:36.957Z,27.15
2019-04-03T12:49:08.075Z,24.30
2019-04-03T12:51:37.707Z,31.70
2019-04-03T12:54:07.356Z,27.85
2019-04-03T12:56:37.008Z,32.40
2019-04-03T12:59:08.842Z,24.93
2019-04-03T13:01:37.002Z,28.30
2019-04-03T13:04:05.994Z,31.02
2019-04-03T13:06:35.823Z,32.10
2019-04-03T13:09:09.422Z,36.73
2019-04-03T13:11:38.661Z,31.63
2019-04-03T13:14:08.311Z,30.63
2019-04-03T13:16:41.776Z,30.47
2019-04-03T13:19:11.652Z,34.17
2019-04-03T13:21:41.759Z,36.30
2019-04-03T13:24:11.926Z,34.03
2019-04-03T13:26:41.893Z,34.10
2019-04-03T13:29:20.399Z,32.70
2019-04-03T13:32:10.725Z,31.10
2019-04-03T13:34:42.033Z,32.60
2019-04-03T13:37:11.121Z,39.73
2019-04-03T13:39:41.845Z,29.73
2019-04-03T13:42:13.466Z,26.40
2019-04-03T13:44:41.989Z,21.70
2019-04-03T13:47:10.973Z,21.43
2019-04-03T13:49:39.935Z,19.80
2019-04-03T13:52:10.069Z,19.07
2019-04-03T13:54:40.153Z,18.67
2019-04-03T13:57:14.712Z,17.80
2019-04-03T13:59:43.987Z,18.60
2019-04-03T14:02:14.003Z,18.57
2019-04-03T14:04:43.674Z,17.10
2019-04-03T14:07:13.414Z,17.50
2019-04-03T14:09:42.276Z,14.53
2019-04-03T14:12:11.102Z,15.53
2019-04-03T14:14:40.676Z,17.20
2019-04-03T14:17:09.858Z,17.50
2019-04-03T14:19:44.908Z,15.23
2019-04-03T14:22:09.938Z,16.63
2019-04-03T14:24:44.908Z,12.47
2019-04-03T14:27:19.323Z,12.23
2019-04-03T14:29:40.605Z,11.88
2019-04-03T14:32:09.444Z,8.50
2019-04-03T14:34:40.226Z,7.05
2019-04-03T14:37:09.678Z,8.73
2019-04-03T14:39:39.650Z,5.20
2019-04-03T14:42:10.508Z,10.00
2019-04-03T14:44:40.960Z,7.33
2019-04-03T14:47:10.463Z,9.10
2019-04-03T14:49:40.087Z,8.83
2019-04-03T14:52:09.633Z,3.67
2019-04-03T14:54:38.706Z,4.60
2019-04-03T14:57:15.601Z,3.10
2019-04-03T14:59:38.433Z,4.50
2019-04-03T15:02:07.489Z,5.17
2019-04-03T15:04:37.668Z,5.20
2019-04-03T15:07:09.524Z,5.13
2019-04-03T15:09:38.785Z,5.10
2019-04-03T15:12:08.175Z,4.53
2019-04-03T15:14:37.006Z,5.20
2019-04-03T15:17:06.015Z,5.20
2019-04-03T15:19:35.126Z,4.83
2019-04-03T15:22:04.398Z,4.40
2019-04-03T15:24:33.924Z,4.07
2019-04-03T15:27:02.788Z,3.77
2019-04-03T15:29:31.852Z,4.73
2019-04-03T15:32:00.882Z,4.60
2019-04-03T15:34:29.892Z,5.43
2019-04-03T15:36:59.552Z,5.73
2019-04-03T15:39:28.804Z,5.67
2019-04-03T15:42:00.971Z,7.17
2019-04-03T15:44:30.692Z,4.60
2019-04-03T15:47:01.250Z,6.73
2019-04-03T15:49:30.730Z,5.67
2019-04-03T15:51:59.537Z,4.87
2019-04-03T15:54:31.474Z,3.87
2019-04-03T15:56:59.280Z,3.80
2019-04-03T15:59:29.708Z,4.30
2019-04-03T16:01:59.263Z,4.50
2019-04-03T16:04:29.052Z,4.60
2019-04-03T16:07:00.679Z,4.10
2019-04-03T16:09:29.143Z,4.10
2019-04-03T16:12:00.237Z,4.57
2019-04-03T16:14:29.108Z,5.57
2019-04-03T16:17:00.690Z,4.80
2019-04-03T16:19:28.677Z,6.97
2019-04-03T16:21:58.248Z,8.37
2019-04-03T16:24:27.078Z,5.67
2019-04-03T16:26:57.184Z,5.80
2019-04-03T16:29:27.290Z,5.50
2019-04-03T16:31:57.288Z,6.90
2019-04-03T16:34:26.444Z,6.07
2019-04-03T16:36:56.533Z,6.10
2019-04-03T16:39:27.352Z,6.57
2019-04-03T16:41:56.491Z,6.20
2019-04-03T16:44:44.502Z,6.77
2019-04-03T16:47:14.399Z,5.90
2019-04-03T16:49:43.631Z,8.70
2019-04-03T16:52:12.730Z,12.60
2019-04-03T16:54:44.425Z,10.73
2019-04-03T16:57:13.101Z,7.85
2019-04-03T16:59:42.579Z,7.87
2019-04-03T17:02:12.254Z,6.12
2019-04-03T17:04:41.064Z,8.10
2019-04-03T17:07:10.278Z,8.60
2019-04-03T17:09:39.503Z,9.70
2019-04-03T17:12:08.591Z,7.30
2019-04-03T17:14:37.732Z,7.73
2019-04-03T17:17:11.108Z,10.33
2019-04-03T17:19:37.631Z,13.40
2019-04-03T17:22:07.637Z,9.13
2019-04-03T17:24:43.525Z,10.03
2019-04-03T17:27:08.325Z,8.00
2019-04-03T17:29:37.678Z,7.27
2019-04-03T17:32:08.191Z,8.60
2019-04-03T17:34:42.087Z,8.50
2019-04-03T17:37:08.858Z,7.73
2019-04-03T17:39:38.081Z,9.40
2019-04-03T17:42:08.622Z,10.97
2019-04-03T17:44:38.588Z,10.17
2019-04-03T17:47:07.685Z,8.80
2019-04-03T17:49:36.459Z,10.00
2019-04-03T17:52:06.907Z,11.90
2019-04-03T17:54:38.284Z,15.80
2019-04-03T17:57:06.670Z,11.17
2019-04-03T17:59:36.163Z,9.63
2019-04-03T18:02:05.460Z,8.90
2019-04-03T18:04:37.392Z,9.80
2019-04-03T18:07:06.710Z,10.37
2019-04-03T18:09:37.025Z,9.33
2019-04-03T18:12:06.109Z,10.40
2019-04-03T18:14:35.566Z,10.45
2019-04-03T18:17:04.669Z,13.70
2019-04-03T18:19:37.788Z,14.20
2019-04-03T18:22:04.721Z,17.80
2019-04-03T18:24:33.713Z,17.60
2019-04-03T18:27:03.219Z,17.70
2019-04-03T18:29:32.638Z,19.57
2019-04-03T18:32:01.463Z,18.40
2019-04-03T18:34:51.168Z,23.87
2019-04-03T18:37:20.271Z,20.87
2019-04-03T18:39:51.455Z,25.03
2019-04-03T18:42:20.157Z,26.05
2019-04-03T18:44:49.261Z,25.07
2019-04-03T18:47:18.610Z,26.07
2019-04-03T18:49:48.010Z,23.17
2019-04-03T18:52:16.783Z,26.82
2019-04-03T18:54:45.678Z,28.60
2019-04-03T18:57:17.125Z,29.00
2019-04-03T18:59:46.099Z,26.03
2019-04-03T19:02:14.898Z,35.63
2019-04-03T19:04:43.926Z,22.37
2019-04-03T19:07:15.262Z,28.97
2019-04-03T19:09:44.230Z,28.32
2019-04-03T19:12:13.533Z,23.60
2019-04-03T19:14:42.461Z,28.60
2019-04-03T19:17:11.254Z,27.00
2019-04-03T19:19:40.027Z,31.10
2019-04-03T19:22:08.814Z,35.27
2019-04-03T19:24:37.590Z,39.03
2019-04-03T19:27:06.640Z,32.20
2019-04-03T19:29:36.288Z,30.53
2019-04-03T19:32:05.271Z,33.35
2019-04-03T19:34:34.415Z,19.00
2019-04-03T19:37:03.763Z,20.70
2019-04-03T19:39:32.914Z,25.63
2019-04-03T19:42:03.529Z,18.40
2019-04-03T19:44:32.592Z,15.70
2019-04-03T19:47:01.864Z,11.80
2019-04-03T19:49:31.353Z,7.23
2019-04-03T19:52:00.324Z,7.90
2019-04-03T19:54:29.110Z,5.03
2019-04-03T19:57:00.686Z,9.40
2019-04-03T19:59:30.984Z,12.70
2019-04-03T20:01:59.368Z,9.33
2019-04-03T20:04:28.389Z,14.60
2019-04-03T20:06:57.171Z,9.93
2019-04-03T20:09:26.065Z,9.30
2019-04-03T20:11:55.071Z,7.07
2019-04-03T20:14:24.332Z,9.63
2019-04-03T20:16:54.466Z,11.78
2019-04-03T20:19:24.901Z,7.80
2019-04-03T20:21:54.598Z,10.93
2019-04-03T20:24:25.197Z,10.90
2019-04-03T20:26:54.340Z,8.87
2019-04-03T20:29:23.161Z,8.90
2019-04-03T20:31:53.104Z,9.80
2019-04-03T20:34:22.235Z,12.97
2019-04-03T20:36:54.473Z,10.67
2019-04-03T20:39:21.991Z,11.67
2019-04-03T20:41:51.066Z,8.93
2019-04-03T20:44:20.356Z,10.00
2019-04-03T20:46:49.554Z,8.73
2019-04-03T20:49:18.618Z,14.40
2019-04-03T20:51:48.684Z,10.13
2019-04-03T20:54:19.190Z,11.10
2019-04-03T20:56:57.556Z,13.53
2019-04-03T20:59:19.165Z,9.90
2019-04-03T21:01:49.419Z,11.00
2019-04-03T21:04:18.671Z,10.23
2019-04-03T21:06:48.030Z,12.80
2019-04-03T21:09:17.105Z,11.50
2019-04-03T21:11:45.875Z,10.40
2019-04-03T21:14:15.159Z,14.17
2019-04-03T21:16:47.693Z,12.40
2019-04-03T21:19:16.156Z,15.03
2019-04-03T21:21:45.435Z,12.87
2019-04-03T21:24:14.437Z,18.45
2019-04-03T21:26:43.296Z,13.40
2019-04-03T21:29:12.442Z,13.93
2019-04-03T21:31:41.722Z,11.00
2019-04-03T21:34:10.903Z,15.57
2019-04-03T21:36:39.988Z,12.83
2019-04-03T21:39:09.026Z,12.00
2019-04-03T21:41:38.022Z,11.43
2019-04-03T21:44:07.299Z,11.87
2019-04-03T21:46:39.600Z,12.27
2019-04-03T21:49:07.381Z,10.20
2019-04-03T21:51:36.151Z,11.97
2019-04-03T21:54:04.991Z,11.80
2019-04-03T21:56:34.015Z,11.77
2019-04-03T21:59:03.004Z,14.60
2019-04-03T22:01:32.041Z,12.87
2019-04-03T22:04:00.895Z,12.93
2019-04-03T22:06:29.628Z,12.90
2019-04-03T22:09:00.466Z,14.43
2019-04-03T22:11:28.898Z,11.73
2019-04-03T22:13:57.629Z,14.00
2019-04-03T22:16:26.714Z,11.17
2019-04-03T22:18:55.588Z,13.03
2019-04-03T22:21:24.428Z,12.37
2019-04-03T22:23:53.519Z,10.73
2019-04-03T22:26:41.524Z,15.68
2019-04-03T22:29:10.557Z,13.77
2019-04-03T22:31:40.104Z,11.77
2019-04-03T22:34:08.850Z,12.67
2019-04-03T22:36:56.846Z,11.07
2019-04-03T22:39:25.866Z,13.95
2019-04-03T22:41:54.859Z,11.20
2019-04-03T22:44:24.419Z,15.10
2019-04-03T22:46:54.138Z,13.47
2019-04-03T22:49:23.491Z,14.27
2019-04-03T22:51:52.515Z,12.80
2019-04-03T22:54:21.524Z,14.60
2019-04-03T22:56:50.285Z,13.60
2019-04-03T22:59:19.386Z,10.73
2019-04-03T23:01:48.470Z,12.60
2019-04-03T23:04:17.264Z,13.07
2019-04-03T23:06:49.371Z,12.27
2019-04-03T23:09:16.998Z,13.80
2019-04-03T23:11:45.990Z,14.67
2019-04-03T23:14:15.020Z,11.17
2019-04-03T23:16:44.023Z,16.30
2019-04-03T23:19:18.064Z,12.55
2019-04-03T23:21:46.821Z,16.20
2019-04-03T23:24:15.601Z,15.08
2019-04-03T23:26:44.608Z,16.33
2019-04-03T23:29:13.953Z,14.15
2019-04-03T23:31:44.815Z,15.20
2019-04-03T23:34:13.449Z,13.87
2019-04-03T23:36:42.214Z,15.03
2019-04-03T23:39:11.203Z,14.40
2019-04-03T23:41:40.450Z,14.10
2019-04-03T23:44:11.095Z,15.50
2019-04-03T23:46:39.774Z,12.80
2019-04-03T23:49:08.789Z,11.17
2019-04-03T23:51:37.797Z,11.88
2019-04-03T23:54:06.625Z,11.50
2019-04-03T23:56:38.622Z,10.33
2019-04-03T23:59:06.119Z,9.83
