createdAt,value
2018-08-11T00:00:15.960Z,16.80
2018-08-11T00:02:44.413Z,16.80
2018-08-11T00:05:12.851Z,16.80
2018-08-11T00:07:41.299Z,16.70
2018-08-11T00:10:09.762Z,16.70
2018-08-11T00:12:38.959Z,16.70
2018-08-11T00:15:10.035Z,16.70
2018-08-11T00:17:38.605Z,16.80
2018-08-11T00:20:09.532Z,16.90
2018-08-11T00:22:38.443Z,17.00
2018-08-11T00:25:07.524Z,17.10
2018-08-11T00:27:36.000Z,17.10
2018-08-11T00:30:07.172Z,17.20
2018-08-11T00:32:35.619Z,17.20
2018-08-11T00:35:05.001Z,17.20
2018-08-11T00:37:33.456Z,17.20
2018-08-11T00:40:02.172Z,17.20
2018-08-11T00:42:31.112Z,17.20
2018-08-11T00:44:59.578Z,17.20
2018-08-11T00:47:28.015Z,17.20
2018-08-11T00:49:57.293Z,17.20
2018-08-11T00:52:25.722Z,17.20
2018-08-11T00:54:54.147Z,17.20
2018-08-11T00:57:22.627Z,17.30
2018-08-11T00:59:51.106Z,17.30
2018-08-11T01:02:19.585Z,17.30
2018-08-11T01:04:47.943Z,17.30
2018-08-11T01:07:16.348Z,17.30
2018-08-11T01:09:45.315Z,17.30
2018-08-11T01:12:13.745Z,17.30
2018-08-11T01:14:42.213Z,17.30
2018-08-11T01:17:10.711Z,17.30
2018-08-11T01:19:39.251Z,17.20
2018-08-11T01:22:07.820Z,17.20
2018-08-11T01:24:36.260Z,17.20
2018-08-11T01:27:04.768Z,17.40
2018-08-11T01:29:33.243Z,17.40
2018-08-11T01:32:01.696Z,17.50
2018-08-11T01:34:30.130Z,17.60
2018-08-11T01:36:58.532Z,17.70
2018-08-11T01:39:27.036Z,17.80
2018-08-11T01:41:55.436Z,17.80
2018-08-11T01:44:23.916Z,17.90
2018-08-11T01:46:52.312Z,18.00
2018-08-11T01:49:20.761Z,18.10
2018-08-11T01:51:49.132Z,18.10
2018-08-11T01:54:17.576Z,18.00
2018-08-11T01:56:45.999Z,18.00
2018-08-11T01:59:14.474Z,18.00
2018-08-11T02:01:42.905Z,18.00
2018-08-11T02:04:11.400Z,17.80
2018-08-11T02:06:39.840Z,17.60
2018-08-11T02:09:09.367Z,17.40
2018-08-11T02:11:37.818Z,17.30
2018-08-11T02:14:06.447Z,17.10
2018-08-11T02:16:34.952Z,16.90
2018-08-11T02:19:03.432Z,16.70
2018-08-11T02:21:31.868Z,16.50
2018-08-11T02:24:00.276Z,16.40
2018-08-11T02:26:28.725Z,16.40
2018-08-11T02:28:57.151Z,16.40
2018-08-11T02:31:25.592Z,16.50
2018-08-11T02:33:54.249Z,16.40
2018-08-11T02:36:22.685Z,16.40
2018-08-11T02:38:51.116Z,16.40
2018-08-11T02:41:19.569Z,16.30
2018-08-11T02:43:48.010Z,16.30
2018-08-11T02:46:16.428Z,16.30
2018-08-11T02:48:44.864Z,16.20
2018-08-11T02:51:13.248Z,16.10
2018-08-11T02:53:41.612Z,16.20
2018-08-11T02:56:10.012Z,16.10
2018-08-11T02:58:38.380Z,16.10
2018-08-11T03:01:07.016Z,15.90
2018-08-11T03:03:35.660Z,15.90
2018-08-11T03:06:04.121Z,15.80
2018-08-11T03:08:32.503Z,15.70
2018-08-11T03:11:00.895Z,15.80
2018-08-11T03:13:29.336Z,15.70
2018-08-11T03:15:57.821Z,15.70
2018-08-11T03:18:26.396Z,15.70
2018-08-11T03:20:54.955Z,15.80
2018-08-11T03:23:23.342Z,15.80
2018-08-11T03:25:51.733Z,15.90
2018-08-11T03:28:20.116Z,15.90
2018-08-11T03:30:48.541Z,15.90
2018-08-11T03:33:16.936Z,15.90
2018-08-11T03:35:45.312Z,16.00
2018-08-11T03:38:13.708Z,15.90
2018-08-11T03:40:42.064Z,15.80
2018-08-11T03:43:10.452Z,15.80
2018-08-11T03:45:38.892Z,15.80
2018-08-11T03:48:07.312Z,15.80
2018-08-11T03:50:35.782Z,15.80
2018-08-11T03:53:04.246Z,15.80
2018-08-11T03:55:32.682Z,15.80
2018-08-11T03:58:01.084Z,15.70
2018-08-11T04:00:29.572Z,15.70
2018-08-11T04:02:58.008Z,15.60
2018-08-11T04:05:26.447Z,15.50
2018-08-11T04:07:54.831Z,15.50
2018-08-11T04:10:23.325Z,15.40
2018-08-11T04:12:51.731Z,15.40
2018-08-11T04:15:20.160Z,15.30
2018-08-11T04:17:48.573Z,15.30
2018-08-11T04:20:17.044Z,15.30
2018-08-11T04:22:45.452Z,15.30
2018-08-11T04:25:13.878Z,15.30
2018-08-11T04:27:42.288Z,15.40
2018-08-11T04:30:11.924Z,15.40
2018-08-11T04:32:40.776Z,15.40
2018-08-11T04:35:09.328Z,15.40
2018-08-11T04:37:38.224Z,15.40
2018-08-11T04:40:06.744Z,15.40
2018-08-11T04:42:35.174Z,15.40
2018-08-11T04:45:03.721Z,15.40
2018-08-11T04:47:32.120Z,15.50
2018-08-11T04:50:00.532Z,15.60
2018-08-11T04:52:28.936Z,15.60
2018-08-11T04:54:57.379Z,15.70
2018-08-11T04:57:25.809Z,15.80
2018-08-11T04:59:54.212Z,15.90
2018-08-11T05:02:22.697Z,16.00
2018-08-11T05:04:51.435Z,16.10
2018-08-11T05:07:19.873Z,16.20
2018-08-11T05:09:48.330Z,16.40
2018-08-11T05:12:16.839Z,16.40
2018-08-11T05:14:45.268Z,16.50
2018-08-11T05:17:13.796Z,16.50
2018-08-11T05:19:42.155Z,16.50
2018-08-11T05:22:10.553Z,16.40
2018-08-11T05:24:38.986Z,16.40
2018-08-11T05:27:07.367Z,16.40
2018-08-11T05:29:35.763Z,16.40
2018-08-11T05:32:04.244Z,16.40
2018-08-11T05:34:32.603Z,16.30
2018-08-11T05:37:01.034Z,16.30
2018-08-11T05:39:29.413Z,16.20
2018-08-11T05:41:57.855Z,16.30
2018-08-11T05:44:26.296Z,16.30
2018-08-11T05:46:54.733Z,16.40
2018-08-11T05:49:23.150Z,16.50
2018-08-11T05:51:51.740Z,16.50
2018-08-11T05:54:20.187Z,16.50
2018-08-11T05:56:48.604Z,16.60
2018-08-11T05:59:17.023Z,16.80
2018-08-11T06:01:45.438Z,17.00
2018-08-11T06:04:13.964Z,16.90
2018-08-11T06:06:42.359Z,16.90
2018-08-11T06:09:11.589Z,17.00
2018-08-11T06:11:39.985Z,17.00
2018-08-11T06:14:09.452Z,17.50
2018-08-11T06:16:38.225Z,18.40
2018-08-11T06:19:06.768Z,19.00
2018-08-11T06:21:35.249Z,19.60
2018-08-11T06:24:03.714Z,19.90
2018-08-11T06:26:32.493Z,20.90
2018-08-11T06:29:00.909Z,21.30
2018-08-11T06:31:29.543Z,21.40
2018-08-11T06:33:57.961Z,21.00
2018-08-11T06:36:26.502Z,20.10
2018-08-11T06:38:54.905Z,19.50
2018-08-11T06:41:23.317Z,19.00
2018-08-11T06:43:51.730Z,18.80
2018-08-11T06:46:20.148Z,18.50
2018-08-11T06:48:48.628Z,18.60
2018-08-11T06:51:17.081Z,18.70
2018-08-11T06:53:45.547Z,19.10
2018-08-11T06:56:14.141Z,19.00
2018-08-11T06:58:42.724Z,19.10
2018-08-11T07:01:11.218Z,19.20
2018-08-11T07:03:39.840Z,19.40
2018-08-11T07:06:08.330Z,19.20
2018-08-11T07:08:36.759Z,19.20
2018-08-11T07:11:05.276Z,19.40
2018-08-11T07:13:33.803Z,19.30
2018-08-11T07:16:02.222Z,19.40
2018-08-11T07:18:30.642Z,19.30
2018-08-11T07:20:59.018Z,19.10
2018-08-11T07:23:27.560Z,19.10
2018-08-11T07:25:55.975Z,18.90
2018-08-11T07:28:24.371Z,19.00
2018-08-11T07:30:52.790Z,19.10
2018-08-11T07:33:21.207Z,19.20
2018-08-11T07:35:49.608Z,19.40
2018-08-11T07:38:18.045Z,19.90
2018-08-11T07:40:46.481Z,19.90
2018-08-11T07:43:14.944Z,20.30
2018-08-11T07:45:43.359Z,20.00
2018-08-11T07:48:12.031Z,19.80
2018-08-11T07:50:40.465Z,20.00
2018-08-11T07:53:09.714Z,19.80
2018-08-11T07:55:38.212Z,20.00
2018-08-11T07:58:06.961Z,20.00
2018-08-11T08:00:35.571Z,20.00
2018-08-11T08:03:03.976Z,19.90
2018-08-11T08:05:32.554Z,19.80
2018-08-11T08:08:00.951Z,19.50
2018-08-11T08:10:29.385Z,19.30
2018-08-11T08:12:57.870Z,19.50
2018-08-11T08:15:26.304Z,19.80
2018-08-11T08:17:54.740Z,20.30
2018-08-11T08:20:23.129Z,20.20
2018-08-11T08:22:51.596Z,20.20
2018-08-11T08:25:20.013Z,20.00
2018-08-11T08:27:48.567Z,19.80
2018-08-11T08:30:17.059Z,19.60
2018-08-11T08:32:45.576Z,19.40
2018-08-11T08:35:14.049Z,19.40
2018-08-11T08:37:42.464Z,19.80
2018-08-11T08:40:10.871Z,20.10
2018-08-11T08:42:39.280Z,20.40
2018-08-11T08:45:09.301Z,20.60
2018-08-11T08:47:37.670Z,20.40
2018-08-11T08:50:06.087Z,20.40
2018-08-11T08:52:34.496Z,20.50
2018-08-11T08:55:03.423Z,20.60
2018-08-11T08:57:31.836Z,20.50
2018-08-11T09:00:00.229Z,20.40
2018-08-11T09:02:28.688Z,20.10
2018-08-11T09:04:57.154Z,20.20
2018-08-11T09:07:25.558Z,20.30
2018-08-11T09:09:54.069Z,20.50
2018-08-11T09:12:22.899Z,20.40
2018-08-11T09:14:51.322Z,20.20
2018-08-11T09:17:19.716Z,20.40
2018-08-11T09:19:48.139Z,20.40
2018-08-11T09:22:16.556Z,20.80
2018-08-11T09:24:45.018Z,20.90
2018-08-11T09:27:13.465Z,21.00
2018-08-11T09:29:41.922Z,20.70
2018-08-11T09:32:10.331Z,20.50
2018-08-11T09:34:38.752Z,20.30
2018-08-11T09:37:07.179Z,20.10
2018-08-11T09:39:35.630Z,20.00
2018-08-11T09:42:04.069Z,20.00
2018-08-11T09:44:32.524Z,20.40
2018-08-11T09:47:01.150Z,20.60
2018-08-11T09:49:29.673Z,21.10
2018-08-11T09:51:58.154Z,21.30
2018-08-11T09:54:26.555Z,21.50
2018-08-11T09:56:54.992Z,21.70
2018-08-11T09:59:23.443Z,21.70
2018-08-11T10:01:57.037Z,21.60
2018-08-11T10:04:25.411Z,21.40
2018-08-11T10:06:53.796Z,21.30
2018-08-11T10:09:22.195Z,21.50
2018-08-11T10:11:50.652Z,21.30
2018-08-11T10:14:19.083Z,21.50
2018-08-11T10:16:47.511Z,21.80
2018-08-11T10:19:15.920Z,22.00
2018-08-11T10:21:44.320Z,22.20
2018-08-11T10:24:13.027Z,22.20
2018-08-11T10:26:41.523Z,22.20
2018-08-11T10:29:10.037Z,21.80
2018-08-11T10:31:38.496Z,21.80
2018-08-11T10:34:06.910Z,22.00
2018-08-11T10:36:35.379Z,21.80
2018-08-11T10:39:06.054Z,21.30
2018-08-11T10:41:34.454Z,21.10
2018-08-11T10:44:02.886Z,21.00
2018-08-11T10:46:31.280Z,21.00
2018-08-11T10:48:59.700Z,21.00
2018-08-11T10:51:28.108Z,21.20
2018-08-11T10:53:56.526Z,21.70
2018-08-11T10:56:24.910Z,21.90
2018-08-11T10:58:53.336Z,21.80
2018-08-11T11:01:21.787Z,21.70
2018-08-11T11:03:50.117Z,21.70
2018-08-11T11:06:18.760Z,21.80
2018-08-11T11:08:47.205Z,22.10
2018-08-11T11:11:15.824Z,22.40
2018-08-11T11:13:44.249Z,22.20
2018-08-11T11:16:12.724Z,22.20
2018-08-11T11:18:41.140Z,22.20
2018-08-11T11:21:10.208Z,22.40
2018-08-11T11:23:38.751Z,22.40
2018-08-11T11:26:07.461Z,22.60
2018-08-11T11:28:35.980Z,23.00
2018-08-11T11:31:04.443Z,23.10
2018-08-11T11:33:33.053Z,23.30
2018-08-11T11:36:01.589Z,23.40
2018-08-11T11:38:30.139Z,23.30
2018-08-11T11:40:58.706Z,23.20
2018-08-11T11:43:28.070Z,23.50
2018-08-11T11:45:56.410Z,23.60
2018-08-11T11:48:24.819Z,23.50
2018-08-11T11:50:53.257Z,23.40
2018-08-11T11:53:21.639Z,23.60
2018-08-11T11:55:50.127Z,23.60
2018-08-11T11:58:18.586Z,23.40
2018-08-11T12:00:47.068Z,23.10
2018-08-11T12:03:15.514Z,22.40
2018-08-11T12:05:43.999Z,22.40
2018-08-11T12:08:12.424Z,22.40
2018-08-11T12:10:40.832Z,22.40
2018-08-11T12:13:09.252Z,22.50
2018-08-11T12:15:37.649Z,22.60
2018-08-11T12:18:06.158Z,22.80
2018-08-11T12:20:34.585Z,23.20
2018-08-11T12:23:03.056Z,23.30
2018-08-11T12:25:31.512Z,23.50
2018-08-11T12:28:00.023Z,23.50
2018-08-11T12:30:28.437Z,23.60
2018-08-11T12:32:56.976Z,23.30
2018-08-11T12:35:25.457Z,23.10
2018-08-11T12:37:53.992Z,22.50
2018-08-11T12:40:22.292Z,22.70
2018-08-11T12:42:50.714Z,22.90
2018-08-11T12:45:19.388Z,22.70
2018-08-11T12:47:47.869Z,22.60
2018-08-11T12:50:16.293Z,22.50
2018-08-11T12:52:44.836Z,22.60
2018-08-11T12:55:13.286Z,22.60
2018-08-11T12:57:41.867Z,22.80
2018-08-11T13:00:10.880Z,22.60
2018-08-11T13:02:39.332Z,22.90
2018-08-11T13:05:07.867Z,23.30
2018-08-11T13:07:36.328Z,23.50
2018-08-11T13:10:05.771Z,23.30
2018-08-11T13:12:34.265Z,23.00
2018-08-11T13:15:02.725Z,22.90
2018-08-11T13:17:31.160Z,22.80
2018-08-11T13:19:59.665Z,22.80
2018-08-11T13:22:28.131Z,22.80
2018-08-11T13:24:56.567Z,22.60
2018-08-11T13:27:25.025Z,22.80
2018-08-11T13:29:53.499Z,22.80
2018-08-11T13:32:21.992Z,23.10
2018-08-11T13:34:50.558Z,23.00
2018-08-11T13:37:19.016Z,23.10
2018-08-11T13:39:50.203Z,23.10
2018-08-11T13:42:19.236Z,23.20
2018-08-11T13:44:47.669Z,23.00
2018-08-11T13:47:16.101Z,23.30
2018-08-11T13:49:44.655Z,23.20
2018-08-11T13:52:13.248Z,23.00
2018-08-11T13:54:41.864Z,23.10
2018-08-11T13:57:10.350Z,23.00
2018-08-11T13:59:38.769Z,22.90
2018-08-11T14:02:07.493Z,22.90
2018-08-11T14:04:36.438Z,22.90
2018-08-11T14:07:04.880Z,23.10
2018-08-11T14:09:33.312Z,23.20
2018-08-11T14:12:01.769Z,23.40
2018-08-11T14:14:30.517Z,23.30
2018-08-11T14:16:59.031Z,23.40
2018-08-11T14:19:27.410Z,23.40
2018-08-11T14:21:56.104Z,23.30
2018-08-11T14:24:24.544Z,23.10
2018-08-11T14:26:53.032Z,22.90
2018-08-11T14:29:21.484Z,22.90
2018-08-11T14:31:50.453Z,23.00
2018-08-11T14:34:19.095Z,23.00
2018-08-11T14:36:47.519Z,23.10
2018-08-11T14:39:16.098Z,23.00
2018-08-11T14:41:44.538Z,23.00
2018-08-11T14:44:12.984Z,23.30
2018-08-11T14:46:41.462Z,23.40
2018-08-11T14:49:10.018Z,23.30
2018-08-11T14:51:38.431Z,23.30
2018-08-11T14:54:06.935Z,23.30
2018-08-11T14:56:35.467Z,23.30
2018-08-11T14:59:04.311Z,23.40
2018-08-11T15:01:32.810Z,23.30
2018-08-11T15:04:01.237Z,23.30
2018-08-11T15:06:29.669Z,23.30
2018-08-11T15:08:58.147Z,23.40
2018-08-11T15:11:26.609Z,23.40
2018-08-11T15:13:55.065Z,23.30
2018-08-11T15:16:23.506Z,23.20
2018-08-11T15:18:52.320Z,23.10
2018-08-11T15:21:20.752Z,23.10
2018-08-11T15:23:49.192Z,22.90
2018-08-11T15:26:17.616Z,22.90
2018-08-11T15:28:46.035Z,22.90
2018-08-11T15:31:14.467Z,23.00
2018-08-11T15:33:42.979Z,23.00
2018-08-11T15:36:11.405Z,22.90
2018-08-11T15:38:39.816Z,22.90
2018-08-11T15:41:08.247Z,22.80
2018-08-11T15:43:36.640Z,22.80
2018-08-11T15:46:05.190Z,22.70
2018-08-11T15:48:33.622Z,22.60
2018-08-11T15:51:02.088Z,22.50
2018-08-11T15:53:30.497Z,22.50
2018-08-11T15:55:58.952Z,22.50
2018-08-11T15:58:27.352Z,22.60
2018-08-11T16:00:55.770Z,22.60
2018-08-11T16:03:24.161Z,22.60
2018-08-11T16:05:52.603Z,22.70
2018-08-11T16:08:21.026Z,22.60
2018-08-11T16:10:49.478Z,22.40
2018-08-11T16:13:17.918Z,22.30
2018-08-11T16:15:46.333Z,22.30
2018-08-11T16:18:14.743Z,22.30
2018-08-11T16:20:43.209Z,22.30
2018-08-11T16:23:11.624Z,22.20
2018-08-11T16:25:40.128Z,22.30
2018-08-11T16:28:08.779Z,22.30
2018-08-11T16:30:37.260Z,22.30
2018-08-11T16:33:05.693Z,22.30
2018-08-11T16:35:34.134Z,22.30
2018-08-11T16:38:02.566Z,22.30
2018-08-11T16:40:31.093Z,22.40
2018-08-11T16:42:59.585Z,22.40
2018-08-11T16:45:27.993Z,22.50
2018-08-11T16:47:56.855Z,22.40
2018-08-11T16:50:25.238Z,22.40
2018-08-11T16:52:53.659Z,22.20
2018-08-11T16:55:22.066Z,22.30
2018-08-11T16:57:50.530Z,22.20
2018-08-11T17:00:19.045Z,22.10
2018-08-11T17:02:47.484Z,22.10
2018-08-11T17:05:16.042Z,22.00
2018-08-11T17:07:44.500Z,22.00
2018-08-11T17:10:12.907Z,21.90
2018-08-11T17:12:41.396Z,22.00
2018-08-11T17:15:10.616Z,22.00
2018-08-11T17:17:39.088Z,22.00
2018-08-11T17:20:08.158Z,22.00
2018-08-11T17:22:36.594Z,22.00
2018-08-11T17:25:05.358Z,22.00
2018-08-11T17:27:34.238Z,22.00
2018-08-11T17:30:02.777Z,22.00
2018-08-11T17:32:31.242Z,22.00
2018-08-11T17:34:59.644Z,22.10
2018-08-11T17:37:28.227Z,22.00
2018-08-11T17:39:56.661Z,22.10
2018-08-11T17:42:25.056Z,22.00
2018-08-11T17:44:53.505Z,21.90
2018-08-11T17:47:21.928Z,21.90
2018-08-11T17:49:50.305Z,21.80
2018-08-11T17:52:18.710Z,21.70
2018-08-11T17:54:53.690Z,21.60
2018-08-11T17:57:22.061Z,21.50
2018-08-11T17:59:50.517Z,21.50
2018-08-11T18:02:18.999Z,21.60
2018-08-11T18:04:47.437Z,21.50
2018-08-11T18:07:15.891Z,21.40
2018-08-11T18:09:44.453Z,21.40
2018-08-11T18:12:12.889Z,21.40
2018-08-11T18:14:41.268Z,21.30
2018-08-11T18:17:09.815Z,21.20
2018-08-11T18:19:38.338Z,21.10
2018-08-11T18:22:06.963Z,21.10
2018-08-11T18:24:35.610Z,21.00
2018-08-11T18:27:04.090Z,21.00
2018-08-11T18:29:32.605Z,20.90
2018-08-11T18:32:01.093Z,20.80
2018-08-11T18:34:29.520Z,20.80
2018-08-11T18:36:57.991Z,20.70
2018-08-11T18:39:26.404Z,20.60
2018-08-11T18:41:54.928Z,20.50
2018-08-11T18:44:23.394Z,20.40
2018-08-11T18:46:51.835Z,20.30
2018-08-11T18:49:20.242Z,20.30
2018-08-11T18:51:48.765Z,20.30
2018-08-11T18:54:17.315Z,20.20
2018-08-11T18:56:45.763Z,20.10
2018-08-11T18:59:14.208Z,20.00
2018-08-11T19:01:42.677Z,20.00
2018-08-11T19:04:11.289Z,19.90
2018-08-11T19:06:39.788Z,19.90
2018-08-11T19:09:10.824Z,19.80
2018-08-11T19:11:39.475Z,19.70
2018-08-11T19:14:08.384Z,19.70
2018-08-11T19:16:36.976Z,19.60
2018-08-11T19:19:05.786Z,19.60
2018-08-11T19:21:34.641Z,19.50
2018-08-11T19:24:03.505Z,19.50
2018-08-11T19:26:32.096Z,19.40
2018-08-11T19:29:00.551Z,19.40
2018-08-11T19:31:28.981Z,19.30
2018-08-11T19:33:57.453Z,19.20
2018-08-11T19:36:26.094Z,19.10
2018-08-11T19:38:54.564Z,19.10
2018-08-11T19:41:23.068Z,19.00
2018-08-11T19:43:51.500Z,19.00
2018-08-11T19:46:19.971Z,19.00
2018-08-11T19:48:48.462Z,19.10
2018-08-11T19:51:17.101Z,19.00
2018-08-11T19:53:45.581Z,18.90
2018-08-11T19:56:14.105Z,18.80
2018-08-11T19:58:42.585Z,18.80
2018-08-11T20:01:11.117Z,18.80
2018-08-11T20:03:39.694Z,18.70
2018-08-11T20:06:08.345Z,18.70
2018-08-11T20:08:36.864Z,18.60
2018-08-11T20:11:05.593Z,18.60
2018-08-11T20:13:34.109Z,18.40
2018-08-11T20:16:02.635Z,18.40
2018-08-11T20:18:31.166Z,18.30
2018-08-11T20:20:59.628Z,18.20
2018-08-11T20:23:28.140Z,18.10
2018-08-11T20:25:56.681Z,18.00
2018-08-11T20:28:25.128Z,18.00
2018-08-11T20:30:53.664Z,17.90
2018-08-11T20:33:22.148Z,17.90
2018-08-11T20:35:50.676Z,17.90
2018-08-11T20:38:19.165Z,17.90
2018-08-11T20:40:47.696Z,17.80
2018-08-11T20:43:16.180Z,17.80
2018-08-11T20:45:44.619Z,17.80
2018-08-11T20:48:13.085Z,17.70
2018-08-11T20:50:41.520Z,17.70
2018-08-11T20:53:10.068Z,17.60
2018-08-11T20:55:39.616Z,17.50
2018-08-11T20:58:08.087Z,17.40
2018-08-11T21:00:36.709Z,17.40
2018-08-11T21:03:07.272Z,17.40
2018-08-11T21:05:35.860Z,17.40
2018-08-11T21:08:04.385Z,17.30
2018-08-11T21:10:33.105Z,17.30
2018-08-11T21:13:01.585Z,17.20
2018-08-11T21:15:30.193Z,17.10
2018-08-11T21:17:58.560Z,17.00
2018-08-11T21:20:27.036Z,17.00
2018-08-11T21:22:55.448Z,16.90
2018-08-11T21:25:23.915Z,16.90
2018-08-11T21:27:52.391Z,16.80
2018-08-11T21:30:20.929Z,16.80
2018-08-11T21:32:49.488Z,16.80
2018-08-11T21:35:18.074Z,16.80
2018-08-11T21:37:46.488Z,16.70
2018-08-11T21:40:15.644Z,16.70
2018-08-11T21:42:44.529Z,16.70
2018-08-11T21:45:13.028Z,16.70
2018-08-11T21:47:42.559Z,16.60
2018-08-11T21:50:11.424Z,16.50
2018-08-11T21:52:40.128Z,16.50
2018-08-11T21:55:09.101Z,16.50
2018-08-11T21:57:38.186Z,16.50
2018-08-11T22:00:46.136Z,16.40
2018-08-11T22:03:15.002Z,16.40
2018-08-11T22:05:43.547Z,16.40
2018-08-11T22:08:12.045Z,16.30
2018-08-11T22:10:40.504Z,16.30
2018-08-11T22:13:09.016Z,16.20
2018-08-11T22:15:37.527Z,16.20
2018-08-11T22:18:06.084Z,16.20
2018-08-11T22:20:34.528Z,16.20
2018-08-11T22:23:03.330Z,16.20
2018-08-11T22:25:31.956Z,16.10
2018-08-11T22:28:00.688Z,16.10
2018-08-11T22:30:29.098Z,16.00
2018-08-11T22:32:59.700Z,16.00
2018-08-11T22:35:28.785Z,16.00
2018-08-11T22:37:57.266Z,15.90
2018-08-11T22:40:25.808Z,15.90
2018-08-11T22:42:54.403Z,15.90
2018-08-11T22:45:23.191Z,15.80
2018-08-11T22:47:51.979Z,15.80
2018-08-11T22:50:20.574Z,15.70
2018-08-11T22:52:49.277Z,15.60
2018-08-11T22:55:17.692Z,15.60
2018-08-11T22:57:46.181Z,15.60
2018-08-11T23:00:16.968Z,15.50
2018-08-11T23:02:45.820Z,15.50
2018-08-11T23:05:15.376Z,15.50
2018-08-11T23:07:43.861Z,15.50
2018-08-11T23:10:13.723Z,15.40
2018-08-11T23:12:43.689Z,15.40
2018-08-11T23:15:16.668Z,15.40
2018-08-11T23:17:46.812Z,15.30
2018-08-11T23:20:16.162Z,15.30
2018-08-11T23:22:45.031Z,15.20
2018-08-11T23:25:14.320Z,15.20
2018-08-11T23:27:42.881Z,15.20
2018-08-11T23:30:14.743Z,15.30
2018-08-11T23:32:43.857Z,15.20
2018-08-11T23:35:13.961Z,15.30
2018-08-11T23:37:42.692Z,15.20
2018-08-11T23:40:11.918Z,15.20
2018-08-11T23:42:40.436Z,15.10
2018-08-11T23:45:13.089Z,15.00
2018-08-11T23:47:42.239Z,15.00
2018-08-11T23:50:11.568Z,15.00
2018-08-11T23:52:40.937Z,14.90
2018-08-11T23:55:10.600Z,15.00
2018-08-11T23:57:39.376Z,14.90
