createdAt,value
2018-11-11T00:00:50.205Z,12.40
2018-11-11T00:03:18.976Z,12.40
2018-11-11T00:05:48.034Z,12.30
2018-11-11T00:08:16.753Z,12.30
2018-11-11T00:10:46.124Z,12.40
2018-11-11T00:13:17.110Z,12.40
2018-11-11T00:15:46.542Z,12.30
2018-11-11T00:18:17.272Z,12.30
2018-11-11T00:20:46.990Z,12.30
2018-11-11T00:23:17.221Z,12.30
2018-11-11T00:25:48.311Z,12.30
2018-11-11T00:28:17.531Z,12.20
2018-11-11T00:30:50.502Z,12.20
2018-11-11T00:33:20.486Z,12.20
2018-11-11T00:35:49.457Z,12.10
2018-11-11T00:38:18.217Z,12.10
2018-11-11T00:40:48.485Z,12.10
2018-11-11T00:43:17.830Z,12.10
2018-11-11T00:45:47.010Z,12.10
2018-11-11T00:48:17.118Z,12.10
2018-11-11T00:50:46.862Z,12.10
2018-11-11T00:53:19.166Z,12.10
2018-11-11T00:55:52.163Z,12.10
2018-11-11T00:58:22.618Z,12.10
2018-11-11T01:00:52.349Z,12.10
2018-11-11T01:03:21.075Z,12.10
2018-11-11T01:05:52.350Z,12.10
2018-11-11T01:08:22.611Z,12.10
2018-11-11T01:10:51.867Z,12.10
2018-11-11T01:13:22.889Z,12.10
2018-11-11T01:15:52.890Z,12.10
2018-11-11T01:18:22.051Z,12.10
2018-11-11T01:20:52.689Z,12.10
2018-11-11T01:23:22.215Z,12.00
2018-11-11T01:25:50.922Z,12.00
2018-11-11T01:28:20.921Z,12.00
2018-11-11T01:30:50.200Z,12.00
2018-11-11T01:33:19.418Z,12.00
2018-11-11T01:35:48.636Z,12.00
2018-11-11T01:38:17.212Z,12.00
2018-11-11T01:40:45.856Z,12.00
2018-11-11T01:43:19.600Z,12.00
2018-11-11T01:45:48.448Z,12.00
2018-11-11T01:48:18.290Z,12.00
2018-11-11T01:50:46.895Z,12.00
2018-11-11T01:53:16.243Z,12.00
2018-11-11T01:55:48.238Z,12.00
2018-11-11T01:58:17.959Z,12.10
2018-11-11T02:00:46.644Z,12.10
2018-11-11T02:03:16.120Z,12.10
2018-11-11T02:05:44.689Z,12.10
2018-11-11T02:08:13.451Z,12.10
2018-11-11T02:10:42.596Z,12.10
2018-11-11T02:13:12.763Z,12.00
2018-11-11T02:15:42.642Z,12.00
2018-11-11T02:18:11.258Z,12.00
2018-11-11T02:20:43.364Z,11.90
2018-11-11T02:23:12.292Z,11.90
2018-11-11T02:25:40.981Z,11.90
2018-11-11T02:28:09.798Z,11.90
2018-11-11T02:30:39.212Z,11.90
2018-11-11T02:33:08.777Z,11.80
2018-11-11T02:35:37.550Z,11.80
2018-11-11T02:38:06.449Z,11.80
2018-11-11T02:40:35.033Z,11.80
2018-11-11T02:43:04.699Z,11.80
2018-11-11T02:45:34.683Z,11.80
2018-11-11T02:48:04.901Z,11.80
2018-11-11T02:50:34.505Z,11.80
2018-11-11T02:53:03.737Z,11.80
2018-11-11T02:55:32.394Z,11.80
2018-11-11T02:58:01.232Z,11.80
2018-11-11T03:00:30.880Z,11.80
2018-11-11T03:02:59.536Z,11.80
2018-11-11T03:05:28.278Z,11.80
2018-11-11T03:07:56.822Z,11.80
2018-11-11T03:10:25.505Z,11.80
2018-11-11T03:12:54.134Z,11.80
2018-11-11T03:15:22.957Z,11.80
2018-11-11T03:17:51.837Z,11.90
2018-11-11T03:20:20.486Z,11.90
2018-11-11T03:22:49.824Z,11.90
2018-11-11T03:25:20.023Z,12.00
2018-11-11T03:27:48.632Z,12.10
2018-11-11T03:30:19.109Z,12.10
2018-11-11T03:32:49.009Z,12.10
2018-11-11T03:35:18.465Z,12.10
2018-11-11T03:37:48.068Z,12.20
2018-11-11T03:40:22.333Z,12.20
2018-11-11T03:42:51.563Z,12.20
2018-11-11T03:45:21.104Z,12.20
2018-11-11T03:47:52.165Z,12.20
2018-11-11T03:50:20.923Z,12.20
2018-11-11T03:52:49.521Z,12.20
2018-11-11T03:55:18.392Z,12.20
2018-11-11T03:57:47.808Z,12.30
2018-11-11T04:00:17.746Z,12.20
2018-11-11T04:02:46.316Z,12.30
2018-11-11T04:05:16.202Z,12.30
2018-11-11T04:07:44.964Z,12.40
2018-11-11T04:10:15.241Z,12.40
2018-11-11T04:12:44.061Z,12.40
2018-11-11T04:15:15.135Z,12.40
2018-11-11T04:17:43.801Z,12.40
2018-11-11T04:20:16.933Z,12.40
2018-11-11T04:22:46.221Z,12.40
2018-11-11T04:25:15.642Z,12.40
2018-11-11T04:27:44.193Z,12.40
2018-11-11T04:30:13.792Z,12.40
2018-11-11T04:32:42.688Z,12.40
2018-11-11T04:35:11.564Z,12.40
2018-11-11T04:37:40.274Z,12.40
2018-11-11T04:40:10.406Z,12.40
2018-11-11T04:42:39.099Z,12.40
2018-11-11T04:45:10.246Z,12.40
2018-11-11T04:47:38.903Z,12.40
2018-11-11T04:50:09.332Z,12.40
2018-11-11T04:52:37.982Z,12.40
2018-11-11T04:55:07.544Z,12.40
2018-11-11T04:57:36.239Z,12.40
2018-11-11T05:00:05.935Z,12.40
2018-11-11T05:02:34.568Z,12.40
2018-11-11T05:05:03.115Z,12.30
2018-11-11T05:07:31.678Z,12.30
2018-11-11T05:10:00.299Z,12.20
2018-11-11T05:12:28.845Z,12.20
2018-11-11T05:14:57.465Z,12.20
2018-11-11T05:17:26.095Z,12.20
2018-11-11T05:19:54.812Z,12.20
2018-11-11T05:22:23.374Z,12.10
2018-11-11T05:24:52.026Z,12.10
2018-11-11T05:27:20.638Z,12.00
2018-11-11T05:29:49.252Z,12.00
2018-11-11T05:32:17.984Z,12.00
2018-11-11T05:34:46.758Z,11.90
2018-11-11T05:37:15.464Z,11.90
2018-11-11T05:39:44.052Z,11.90
2018-11-11T05:42:12.649Z,11.90
2018-11-11T05:44:41.209Z,11.90
2018-11-11T05:47:10.357Z,11.90
2018-11-11T05:49:39.023Z,11.90
2018-11-11T05:52:07.635Z,11.90
2018-11-11T05:54:36.291Z,11.90
2018-11-11T05:57:05.010Z,11.90
2018-11-11T05:59:33.577Z,11.90
2018-11-11T06:02:02.149Z,11.90
2018-11-11T06:04:30.762Z,11.90
2018-11-11T06:06:59.430Z,11.90
2018-11-11T06:09:28.024Z,11.90
2018-11-11T06:11:56.634Z,11.90
2018-11-11T06:14:25.374Z,11.80
2018-11-11T06:16:54.110Z,11.80
2018-11-11T06:19:22.668Z,11.80
2018-11-11T06:21:51.354Z,11.80
2018-11-11T06:24:19.984Z,11.70
2018-11-11T06:26:48.788Z,11.70
2018-11-11T06:29:17.489Z,11.70
2018-11-11T06:31:46.059Z,11.80
2018-11-11T06:34:14.794Z,11.70
2018-11-11T06:36:43.374Z,11.80
2018-11-11T06:39:12.870Z,11.70
2018-11-11T06:41:41.505Z,11.70
2018-11-11T06:44:10.175Z,11.70
2018-11-11T06:46:38.912Z,11.80
2018-11-11T06:49:07.640Z,11.70
2018-11-11T06:51:36.292Z,11.70
2018-11-11T06:54:05.806Z,11.70
2018-11-11T06:56:34.355Z,11.70
2018-11-11T06:59:04.139Z,11.60
2018-11-11T07:01:33.645Z,11.70
2018-11-11T07:04:03.371Z,11.70
2018-11-11T07:06:33.126Z,11.70
2018-11-11T07:09:01.743Z,11.70
2018-11-11T07:11:30.382Z,11.80
2018-11-11T07:13:59.116Z,11.80
2018-11-11T07:16:27.755Z,11.90
2018-11-11T07:18:56.351Z,11.90
2018-11-11T07:21:25.399Z,11.90
2018-11-11T07:23:54.033Z,11.90
2018-11-11T07:26:22.707Z,11.90
2018-11-11T07:28:51.340Z,11.90
2018-11-11T07:31:21.277Z,12.00
2018-11-11T07:33:49.992Z,12.00
2018-11-11T07:36:18.642Z,12.00
2018-11-11T07:38:47.312Z,12.00
2018-11-11T07:41:16.114Z,12.00
2018-11-11T07:43:44.874Z,12.00
2018-11-11T07:46:13.563Z,12.00
2018-11-11T07:48:43.493Z,12.00
2018-11-11T07:51:12.106Z,12.10
2018-11-11T07:53:40.821Z,12.10
2018-11-11T07:56:11.578Z,12.10
2018-11-11T07:58:40.182Z,12.10
2018-11-11T08:01:08.981Z,12.10
2018-11-11T08:03:37.717Z,12.20
2018-11-11T08:06:06.395Z,12.10
2018-11-11T08:08:34.965Z,12.10
2018-11-11T08:11:14.742Z,12.10
2018-11-11T08:13:43.596Z,12.10
2018-11-11T08:16:12.687Z,12.20
2018-11-11T08:18:41.372Z,12.20
2018-11-11T08:21:09.924Z,12.20
2018-11-11T08:23:38.604Z,12.20
2018-11-11T08:26:07.239Z,12.20
2018-11-11T08:28:35.872Z,12.20
2018-11-11T08:31:05.048Z,12.20
2018-11-11T08:33:33.648Z,12.20
2018-11-11T08:36:02.231Z,12.20
2018-11-11T08:38:31.954Z,12.20
2018-11-11T08:41:00.711Z,12.20
2018-11-11T08:43:29.370Z,12.20
2018-11-11T08:45:58.059Z,12.30
2018-11-11T08:48:26.658Z,12.30
2018-11-11T08:50:55.533Z,12.30
2018-11-11T08:53:24.167Z,12.40
2018-11-11T08:55:52.829Z,12.40
2018-11-11T08:58:21.544Z,12.50
2018-11-11T09:00:50.079Z,12.60
2018-11-11T09:03:18.935Z,12.60
2018-11-11T09:05:47.544Z,12.60
2018-11-11T09:08:16.462Z,12.60
2018-11-11T09:10:45.496Z,12.60
2018-11-11T09:13:14.122Z,12.70
2018-11-11T09:15:42.736Z,12.80
2018-11-11T09:18:11.706Z,12.80
2018-11-11T09:20:40.348Z,12.90
2018-11-11T09:23:09.169Z,12.90
2018-11-11T09:25:37.769Z,12.90
2018-11-11T09:28:06.595Z,12.80
2018-11-11T09:30:35.282Z,12.80
2018-11-11T09:33:03.995Z,12.90
2018-11-11T09:35:32.515Z,12.90
2018-11-11T09:38:01.194Z,13.00
2018-11-11T09:40:29.950Z,13.10
2018-11-11T09:42:58.619Z,13.20
2018-11-11T09:45:27.360Z,13.20
2018-11-11T09:47:56.121Z,13.30
2018-11-11T09:50:24.665Z,13.30
2018-11-11T09:52:53.312Z,13.50
2018-11-11T09:55:21.962Z,13.60
2018-11-11T09:57:50.792Z,13.70
2018-11-11T10:00:20.920Z,13.70
2018-11-11T10:02:54.555Z,13.70
2018-11-11T10:05:29.866Z,13.80
2018-11-11T10:10:06.314Z,13.80
2018-11-11T10:12:38.250Z,13.80
2018-11-11T10:15:20.608Z,13.80
2018-11-11T10:18:12.773Z,13.80
2018-11-11T10:21:00.719Z,13.90
2018-11-11T10:23:35.851Z,14.00
2018-11-11T10:26:41.266Z,14.10
2018-11-11T10:29:30.909Z,14.10
2018-11-11T10:32:08.392Z,14.10
2018-11-11T10:36:45.796Z,14.00
2018-11-11T10:39:23.566Z,14.00
2018-11-11T10:42:04.807Z,13.90
2018-11-11T10:46:41.994Z,13.90
2018-11-11T10:49:12.778Z,13.90
2018-11-11T10:51:41.475Z,14.00
2018-11-11T10:54:10.225Z,14.00
2018-11-11T10:56:41.112Z,14.00
2018-11-11T10:59:09.779Z,14.00
2018-11-11T11:01:44.408Z,14.00
2018-11-11T11:04:13.175Z,13.90
2018-11-11T11:06:47.243Z,13.90
2018-11-11T11:09:15.863Z,14.00
2018-11-11T11:11:44.845Z,14.00
2018-11-11T11:14:14.181Z,14.00
2018-11-11T11:16:43.647Z,14.00
2018-11-11T11:19:12.471Z,14.00
2018-11-11T11:21:41.260Z,14.00
2018-11-11T11:24:09.972Z,14.10
2018-11-11T11:26:38.774Z,14.10
2018-11-11T11:29:07.428Z,14.10
2018-11-11T11:31:36.102Z,14.20
2018-11-11T11:34:04.758Z,14.20
2018-11-11T11:36:34.286Z,14.30
2018-11-11T11:39:04.005Z,14.30
2018-11-11T11:41:32.666Z,14.30
2018-11-11T11:44:01.386Z,14.30
2018-11-11T11:46:30.233Z,14.30
2018-11-11T11:48:59.631Z,14.30
2018-11-11T11:51:28.423Z,14.30
2018-11-11T11:53:57.339Z,14.30
2018-11-11T11:56:26.157Z,14.30
2018-11-11T11:58:54.767Z,14.30
2018-11-11T12:01:23.649Z,14.20
2018-11-11T12:03:52.617Z,14.20
2018-11-11T12:06:21.430Z,14.20
2018-11-11T12:08:50.488Z,14.20
2018-11-11T12:11:19.273Z,14.20
2018-11-11T12:13:47.939Z,14.20
2018-11-11T12:16:16.638Z,14.20
2018-11-11T12:18:45.462Z,14.10
2018-11-11T12:21:14.306Z,14.20
2018-11-11T12:23:43.136Z,14.20
2018-11-11T12:26:12.002Z,14.20
2018-11-11T12:28:40.695Z,14.30
2018-11-11T12:31:09.696Z,14.30
2018-11-11T12:33:38.957Z,14.20
2018-11-11T12:36:07.676Z,14.20
2018-11-11T12:38:36.617Z,14.20
2018-11-11T12:41:06.679Z,14.20
2018-11-11T12:43:35.471Z,14.20
2018-11-11T12:46:04.341Z,14.20
2018-11-11T12:48:33.094Z,14.20
2018-11-11T12:51:01.948Z,14.20
2018-11-11T12:53:30.759Z,14.20
2018-11-11T12:55:59.571Z,14.20
2018-11-11T12:58:28.242Z,14.20
2018-11-11T13:00:57.484Z,14.20
2018-11-11T13:03:26.196Z,14.20
2018-11-11T13:05:55.172Z,14.20
2018-11-11T13:08:24.505Z,14.20
2018-11-11T13:10:53.170Z,14.20
2018-11-11T13:13:21.829Z,14.10
2018-11-11T13:15:50.489Z,14.10
2018-11-11T13:18:19.959Z,14.00
2018-11-11T13:20:49.192Z,14.00
2018-11-11T13:23:18.030Z,14.10
2018-11-11T13:25:46.721Z,14.10
2018-11-11T13:28:15.388Z,14.00
2018-11-11T13:30:44.120Z,13.90
2018-11-11T13:33:13.044Z,13.90
2018-11-11T13:35:45.949Z,13.90
2018-11-11T13:38:16.164Z,13.80
2018-11-11T13:40:44.914Z,13.90
2018-11-11T13:43:13.524Z,13.80
2018-11-11T13:45:42.224Z,13.90
2018-11-11T13:48:11.633Z,13.90
2018-11-11T13:50:42.782Z,13.90
2018-11-11T13:53:12.567Z,13.90
2018-11-11T13:55:41.571Z,13.90
2018-11-11T13:58:10.565Z,13.90
2018-11-11T14:00:39.483Z,13.90
2018-11-11T14:03:09.423Z,14.00
2018-11-11T14:05:38.599Z,14.00
2018-11-11T14:08:07.480Z,14.00
2018-11-11T14:10:36.178Z,13.90
2018-11-11T14:13:05.085Z,13.90
2018-11-11T14:15:34.020Z,13.90
2018-11-11T14:18:04.695Z,13.90
2018-11-11T14:20:34.541Z,13.80
2018-11-11T14:23:03.269Z,13.80
2018-11-11T14:25:32.771Z,13.80
2018-11-11T14:28:02.217Z,13.80
2018-11-11T14:30:31.182Z,13.70
2018-11-11T14:33:00.131Z,13.70
2018-11-11T14:35:30.228Z,13.60
2018-11-11T14:38:04.794Z,13.60
2018-11-11T14:40:34.824Z,13.60
2018-11-11T14:43:04.968Z,13.50
2018-11-11T14:45:33.964Z,13.40
2018-11-11T14:48:03.481Z,13.30
2018-11-11T14:50:32.305Z,13.30
2018-11-11T14:53:01.165Z,13.20
2018-11-11T14:55:30.926Z,13.20
2018-11-11T14:58:02.308Z,13.10
2018-11-11T15:00:32.984Z,13.00
2018-11-11T15:03:13.499Z,12.90
2018-11-11T15:05:43.542Z,12.70
2018-11-11T15:08:13.238Z,12.70
2018-11-11T15:10:46.275Z,12.60
2018-11-11T15:13:16.172Z,12.60
2018-11-11T15:15:45.206Z,12.60
2018-11-11T15:18:14.934Z,12.50
2018-11-11T15:20:43.835Z,12.50
2018-11-11T15:23:12.464Z,12.50
2018-11-11T15:25:41.961Z,12.50
2018-11-11T15:28:11.415Z,12.50
2018-11-11T15:30:40.568Z,12.50
2018-11-11T15:33:13.263Z,12.40
2018-11-11T15:35:43.521Z,12.40
2018-11-11T15:38:13.213Z,12.40
2018-11-11T15:40:45.029Z,12.40
2018-11-11T15:43:14.493Z,12.40
2018-11-11T15:45:43.243Z,12.30
2018-11-11T15:48:11.841Z,12.30
2018-11-11T15:50:40.677Z,12.30
2018-11-11T15:53:10.885Z,12.20
2018-11-11T15:55:42.004Z,12.20
2018-11-11T15:58:10.593Z,12.20
2018-11-11T16:00:45.888Z,12.20
2018-11-11T16:03:15.234Z,12.20
2018-11-11T16:05:45.346Z,12.20
2018-11-11T16:08:18.684Z,12.20
2018-11-11T16:10:48.626Z,12.10
2018-11-11T16:13:22.307Z,12.10
2018-11-11T16:18:26.018Z,12.00
2018-11-11T16:20:54.705Z,12.00
2018-11-11T16:23:24.504Z,12.00
2018-11-11T16:25:53.132Z,12.00
2018-11-11T16:28:22.555Z,12.00
2018-11-11T16:30:51.185Z,12.00
2018-11-11T16:33:20.036Z,12.00
2018-11-11T16:35:51.476Z,12.00
2018-11-11T16:38:21.193Z,12.00
2018-11-11T16:40:50.008Z,12.00
2018-11-11T16:43:18.584Z,12.00
2018-11-11T16:45:47.265Z,12.00
2018-11-11T16:48:23.131Z,12.00
2018-11-11T16:50:52.819Z,12.00
2018-11-11T16:53:25.506Z,12.00
2018-11-11T16:55:54.712Z,12.00
2018-11-11T16:58:23.834Z,12.10
2018-11-11T17:00:52.575Z,12.10
2018-11-11T17:03:21.444Z,12.00
2018-11-11T17:05:50.560Z,12.00
2018-11-11T17:08:20.160Z,12.00
2018-11-11T17:10:50.155Z,12.00
2018-11-11T17:13:18.928Z,12.00
2018-11-11T17:15:49.758Z,12.00
2018-11-11T17:18:22.315Z,12.00
2018-11-11T17:20:51.036Z,12.00
2018-11-11T17:23:21.259Z,11.90
2018-11-11T17:25:50.091Z,11.90
2018-11-11T17:28:19.076Z,11.90
2018-11-11T17:30:47.974Z,11.90
2018-11-11T17:33:17.856Z,11.90
2018-11-11T17:35:53.222Z,11.90
2018-11-11T17:38:21.993Z,11.90
2018-11-11T17:40:51.241Z,11.80
2018-11-11T17:43:20.108Z,11.80
2018-11-11T17:45:49.981Z,11.80
2018-11-11T17:48:20.448Z,11.80
2018-11-11T17:50:49.273Z,11.80
2018-11-11T17:53:17.877Z,11.80
2018-11-11T17:55:46.878Z,11.80
2018-11-11T17:58:15.605Z,11.80
2018-11-11T18:00:45.905Z,11.80
2018-11-11T18:03:14.533Z,11.70
2018-11-11T18:05:44.393Z,11.70
2018-11-11T18:08:13.251Z,11.70
2018-11-11T18:10:42.455Z,11.70
2018-11-11T18:13:12.696Z,11.70
2018-11-11T18:15:41.610Z,11.70
2018-11-11T18:18:10.382Z,11.70
2018-11-11T18:20:40.031Z,11.70
2018-11-11T18:23:08.692Z,11.80
2018-11-11T18:25:37.583Z,11.80
2018-11-11T18:28:06.860Z,11.80
2018-11-11T18:30:35.891Z,11.80
2018-11-11T18:33:07.679Z,11.90
2018-11-11T18:35:38.270Z,11.90
2018-11-11T18:38:09.543Z,11.90
2018-11-11T18:40:38.965Z,11.90
2018-11-11T18:43:09.537Z,11.90
2018-11-11T18:45:39.787Z,11.80
2018-11-11T18:48:09.686Z,11.80
2018-11-11T18:50:40.617Z,11.80
2018-11-11T18:53:10.138Z,11.80
2018-11-11T18:55:42.368Z,11.80
2018-11-11T18:58:18.411Z,11.80
2018-11-11T19:00:48.602Z,11.80
2018-11-11T19:03:21.109Z,11.80
2018-11-11T19:05:53.032Z,11.80
2018-11-11T19:08:23.411Z,11.80
2018-11-11T19:10:52.691Z,11.80
2018-11-11T19:13:24.159Z,11.80
2018-11-11T19:15:55.294Z,11.80
2018-11-11T19:18:27.961Z,11.90
2018-11-11T19:20:57.034Z,11.90
2018-11-11T19:23:27.683Z,11.90
2018-11-11T19:26:00.417Z,11.90
2018-11-11T19:28:30.382Z,11.90
2018-11-11T19:31:01.083Z,11.90
2018-11-11T19:33:34.991Z,11.90
2018-11-11T19:36:06.637Z,11.90
2018-11-11T19:38:38.412Z,11.90
2018-11-11T19:41:08.122Z,11.90
2018-11-11T19:43:42.967Z,12.00
2018-11-11T19:46:13.653Z,11.90
2018-11-11T19:48:45.503Z,11.90
2018-11-11T19:51:14.321Z,11.90
2018-11-11T19:53:45.009Z,11.80
2018-11-11T19:56:15.240Z,11.80
2018-11-11T19:58:48.229Z,11.80
2018-11-11T20:01:21.189Z,11.70
2018-11-11T20:03:53.686Z,11.70
2018-11-11T20:06:25.582Z,11.70
2018-11-11T20:08:55.362Z,11.70
2018-11-11T20:11:26.574Z,11.60
2018-11-11T20:13:57.952Z,11.60
2018-11-11T20:16:27.402Z,11.60
2018-11-11T20:18:59.603Z,11.60
2018-11-11T20:21:29.465Z,11.60
2018-11-11T20:23:58.366Z,11.60
2018-11-11T20:26:28.342Z,11.60
2018-11-11T20:28:58.256Z,11.60
2018-11-11T20:31:27.474Z,11.60
2018-11-11T20:33:57.995Z,11.50
2018-11-11T20:36:27.693Z,11.50
2018-11-11T20:38:58.172Z,11.50
2018-11-11T20:41:27.914Z,11.50
2018-11-11T20:43:58.881Z,11.50
2018-11-11T20:46:28.838Z,11.50
2018-11-11T20:48:59.469Z,11.50
2018-11-11T20:51:29.949Z,11.50
2018-11-11T20:54:06.852Z,11.50
2018-11-11T20:56:37.474Z,11.40
2018-11-11T20:59:08.573Z,11.40
2018-11-11T21:01:41.694Z,11.40
2018-11-11T21:04:15.926Z,11.40
2018-11-11T21:06:45.507Z,11.30
2018-11-11T21:09:16.494Z,11.30
2018-11-11T21:11:47.815Z,11.30
2018-11-11T21:14:16.893Z,11.20
2018-11-11T21:16:47.058Z,11.20
2018-11-11T21:19:16.763Z,11.20
2018-11-11T21:21:47.681Z,11.20
2018-11-11T21:24:22.571Z,11.20
2018-11-11T21:26:55.285Z,11.20
2018-11-11T21:29:24.813Z,11.20
2018-11-11T21:31:59.798Z,11.20
2018-11-11T21:34:32.704Z,11.20
2018-11-11T21:37:01.975Z,11.20
2018-11-11T21:39:35.997Z,11.20
2018-11-11T21:42:06.446Z,11.20
2018-11-11T21:44:37.062Z,11.20
2018-11-11T21:47:08.959Z,11.20
2018-11-11T21:49:44.605Z,11.10
2018-11-11T21:52:19.304Z,11.10
2018-11-11T21:54:51.728Z,11.10
2018-11-11T21:57:22.716Z,11.10
2018-11-11T22:00:19.479Z,11.00
2018-11-11T22:02:52.976Z,11.00
2018-11-11T22:05:30.186Z,11.00
2018-11-11T22:08:00.567Z,11.00
2018-11-11T22:10:29.992Z,11.00
2018-11-11T22:13:04.547Z,11.00
2018-11-11T22:15:33.410Z,11.00
2018-11-11T22:18:06.831Z,11.00
2018-11-11T22:20:39.406Z,10.90
2018-11-11T22:23:12.774Z,10.90
2018-11-11T22:25:42.763Z,11.00
2018-11-11T22:28:13.536Z,11.00
2018-11-11T22:30:44.741Z,11.00
2018-11-11T22:33:19.557Z,11.00
2018-11-11T22:35:53.298Z,11.00
2018-11-11T22:38:26.638Z,10.90
2018-11-11T22:40:58.279Z,10.90
2018-11-11T22:43:28.802Z,10.90
2018-11-11T22:45:57.632Z,11.00
2018-11-11T22:48:27.395Z,10.90
2018-11-11T22:50:58.392Z,10.90
2018-11-11T22:53:28.672Z,11.00
2018-11-11T22:55:59.401Z,11.00
2018-11-11T22:58:29.705Z,11.00
2018-11-11T23:01:05.893Z,11.00
2018-11-11T23:03:36.179Z,11.00
2018-11-11T23:06:06.139Z,11.00
2018-11-11T23:08:36.901Z,11.00
2018-11-11T23:11:07.769Z,11.00
2018-11-11T23:13:39.550Z,11.00
2018-11-11T23:16:12.767Z,11.00
2018-11-11T23:18:42.687Z,11.00
2018-11-11T23:21:15.043Z,11.00
2018-11-11T23:23:44.462Z,11.00
2018-11-11T23:26:15.055Z,11.00
2018-11-11T23:28:46.893Z,11.00
2018-11-11T23:31:21.901Z,11.00
2018-11-11T23:33:53.036Z,11.10
2018-11-11T23:36:25.157Z,11.10
2018-11-11T23:38:56.198Z,11.10
2018-11-11T23:41:26.884Z,11.10
2018-11-11T23:43:56.558Z,11.10
2018-11-11T23:46:26.254Z,11.10
2018-11-11T23:48:59.553Z,11.10
2018-11-11T23:51:35.969Z,11.10
2018-11-11T23:54:07.743Z,11.10
2018-11-11T23:56:40.576Z,11.10
2018-11-11T23:59:11.268Z,11.20
