createdAt,value
2022-11-27T00:01:55.134Z,98242.00
2022-11-27T00:04:24.049Z,98236.72
2022-11-27T00:06:52.404Z,98234.84
2022-11-27T00:09:21.068Z,98238.81
2022-11-27T00:11:49.784Z,98237.69
2022-11-27T00:14:19.775Z,98243.88
2022-11-27T00:16:48.297Z,98230.41
2022-11-27T00:19:16.778Z,98229.38
2022-11-27T00:21:45.548Z,98225.59
2022-11-27T00:24:14.097Z,98214.66
2022-11-27T00:26:42.544Z,98219.53
2022-11-27T00:29:11.542Z,98212.75
2022-11-27T00:31:41.470Z,98216.81
2022-11-27T00:34:11.623Z,98214.69
2022-11-27T00:36:44.015Z,98204.69
2022-11-27T00:39:15.474Z,98205.97
2022-11-27T00:41:43.940Z,98205.75
2022-11-27T00:44:13.780Z,98196.63
2022-11-27T00:46:43.679Z,98201.09
2022-11-27T00:49:15.575Z,98201.69
2022-11-27T00:51:44.351Z,98206.16
2022-11-27T00:54:13.115Z,98203.38
2022-11-27T00:56:41.772Z,98199.59
2022-11-27T00:59:11.871Z,98207.22
2022-11-27T01:01:45.175Z,98200.16
2022-11-27T01:04:16.004Z,98189.72
2022-11-27T01:06:45.591Z,98189.03
2022-11-27T01:09:15.946Z,98186.47
2022-11-27T01:11:44.929Z,98200.66
2022-11-27T01:14:18.094Z,98191.06
2022-11-27T01:16:48.055Z,98185.44
2022-11-27T01:19:17.064Z,98191.44
2022-11-27T01:21:45.989Z,98195.19
2022-11-27T01:24:17.089Z,98192.72
2022-11-27T01:26:46.722Z,98198.94
2022-11-27T01:29:15.135Z,98196.03
2022-11-27T01:31:43.981Z,98201.88
2022-11-27T01:34:18.820Z,98195.53
2022-11-27T01:36:47.150Z,98192.84
2022-11-27T01:39:18.877Z,98188.25
2022-11-27T01:41:49.658Z,98184.28
2022-11-27T01:44:52.443Z,98174.94
2022-11-27T01:47:37.516Z,98181.94
2022-11-27T01:50:18.520Z,98175.47
2022-11-27T01:52:53.242Z,98163.91
2022-11-27T01:55:30.182Z,98164.13
2022-11-27T01:58:06.063Z,98169.97
2022-11-27T02:00:34.994Z,98167.41
2022-11-27T02:03:03.596Z,98164.34
2022-11-27T02:05:33.730Z,98162.00
2022-11-27T02:08:09.059Z,98147.84
2022-11-27T02:10:51.443Z,98154.63
2022-11-27T02:13:31.689Z,98150.78
2022-11-27T02:16:18.338Z,98144.81
2022-11-27T02:18:59.872Z,98142.25
2022-11-27T02:21:40.416Z,98138.75
2022-11-27T02:24:56.520Z,98133.13
2022-11-27T02:27:53.181Z,98138.94
2022-11-27T02:30:23.272Z,98133.31
2022-11-27T02:32:59.534Z,98141.06
2022-11-27T02:35:34.829Z,98135.09
2022-11-27T02:38:11.554Z,98132.28
2022-11-27T02:40:48.578Z,98128.22
2022-11-27T02:43:23.600Z,98112.06
2022-11-27T02:45:54.629Z,98123.06
2022-11-27T02:48:31.616Z,98118.72
2022-11-27T02:51:01.309Z,98112.97
2022-11-27T02:53:37.966Z,98110.03
2022-11-27T02:56:12.880Z,98115.28
2022-11-27T02:58:43.665Z,98114.13
2022-11-27T03:01:16.030Z,98108.38
2022-11-27T03:03:52.190Z,98106.41
2022-11-27T03:06:27.834Z,98098.31
2022-11-27T03:09:01.294Z,98101.69
2022-11-27T03:11:30.814Z,98110.84
2022-11-27T03:14:05.946Z,98108.50
2022-11-27T03:16:45.244Z,98093.97
2022-11-27T03:19:24.310Z,98095.50
2022-11-27T03:21:57.687Z,98085.56
2022-11-27T03:24:26.559Z,98081.47
2022-11-27T03:26:55.508Z,98084.06
2022-11-27T03:29:30.785Z,98078.44
2022-11-27T03:32:02.989Z,98077.50
2022-11-27T03:34:32.010Z,98074.34
2022-11-27T03:37:00.983Z,98075.28
2022-11-27T03:39:31.535Z,98080.91
2022-11-27T03:42:15.041Z,98077.84
2022-11-27T03:44:50.836Z,98073.53
2022-11-27T03:47:40.505Z,98070.72
2022-11-27T03:50:31.046Z,98073.97
2022-11-27T03:53:11.499Z,98080.63
2022-11-27T03:55:54.969Z,98083.31
2022-11-27T03:58:33.984Z,98074.66
2022-11-27T04:01:07.510Z,98073.00
2022-11-27T04:03:37.739Z,98061.22
2022-11-27T04:06:06.860Z,98061.09
2022-11-27T04:08:35.727Z,98059.09
2022-11-27T04:11:04.127Z,98057.84
2022-11-27T04:13:32.731Z,98054.66
2022-11-27T04:16:02.447Z,98050.34
2022-11-27T04:18:31.101Z,98048.69
2022-11-27T04:21:01.091Z,98057.44
2022-11-27T04:23:29.553Z,98060.28
2022-11-27T04:25:57.913Z,98068.25
2022-11-27T04:28:26.226Z,98064.03
2022-11-27T04:30:55.206Z,98066.38
2022-11-27T04:33:24.077Z,98065.34
2022-11-27T04:35:53.431Z,98066.72
2022-11-27T04:38:23.439Z,98076.66
2022-11-27T04:40:54.152Z,98088.81
2022-11-27T04:43:22.527Z,98088.94
2022-11-27T04:45:51.198Z,98081.31
2022-11-27T04:48:19.597Z,98087.19
2022-11-27T04:50:47.960Z,98082.53
2022-11-27T04:53:16.710Z,98086.25
2022-11-27T04:55:46.829Z,98091.84
2022-11-27T04:58:15.168Z,98089.56
2022-11-27T05:00:43.565Z,98084.41
2022-11-27T05:03:12.421Z,98093.28
2022-11-27T05:05:40.838Z,98083.94
2022-11-27T05:08:09.214Z,98082.88
2022-11-27T05:10:37.612Z,98081.03
2022-11-27T05:13:08.028Z,98087.91
2022-11-27T05:15:37.144Z,98089.66
2022-11-27T05:18:06.655Z,98092.13
2022-11-27T05:20:46.323Z,98087.78
2022-11-27T05:23:15.405Z,98101.81
2022-11-27T05:25:44.727Z,98081.03
2022-11-27T05:28:20.117Z,98083.44
2022-11-27T05:30:55.521Z,98075.25
2022-11-27T05:33:27.078Z,98062.88
2022-11-27T05:35:57.933Z,98059.22
2022-11-27T05:38:27.120Z,98068.94
2022-11-27T05:40:56.387Z,98064.16
2022-11-27T05:43:27.399Z,98061.47
2022-11-27T05:46:02.534Z,98054.69
2022-11-27T05:48:47.697Z,98057.38
2022-11-27T05:51:50.763Z,98053.28
2022-11-27T05:54:36.831Z,98044.16
2022-11-27T06:00:40.125Z,98043.94
2022-11-27T06:03:32.009Z,98043.94
2022-11-27T06:06:41.146Z,98045.81
2022-11-27T06:09:13.266Z,98047.31
2022-11-27T06:11:43.374Z,98053.88
2022-11-27T06:14:13.222Z,98052.13
2022-11-27T06:16:43.537Z,98048.97
2022-11-27T06:19:12.574Z,98053.19
2022-11-27T06:21:41.180Z,98057.03
2022-11-27T06:24:09.848Z,98062.41
2022-11-27T06:26:38.447Z,98055.75
2022-11-27T06:29:06.734Z,98052.72
2022-11-27T06:31:36.051Z,98055.75
2022-11-27T06:34:07.313Z,98060.31
2022-11-27T06:36:39.963Z,98059.72
2022-11-27T06:39:11.835Z,98064.16
2022-11-27T06:41:40.561Z,98059.00
2022-11-27T06:44:10.525Z,98058.53
2022-11-27T06:46:39.205Z,98055.63
2022-11-27T06:49:08.892Z,98063.69
2022-11-27T06:51:37.856Z,98065.69
2022-11-27T06:54:06.483Z,98061.38
2022-11-27T06:56:34.747Z,98060.88
2022-11-27T06:59:03.558Z,98060.88
2022-11-27T07:01:36.263Z,98053.63
2022-11-27T07:04:05.142Z,98056.00
2022-11-27T07:06:35.138Z,98050.09
2022-11-27T07:09:03.890Z,98049.63
2022-11-27T07:11:35.846Z,98048.16
2022-11-27T07:14:12.775Z,98046.97
2022-11-27T07:16:48.335Z,98045.53
2022-11-27T07:19:20.338Z,98038.66
2022-11-27T07:21:50.453Z,98034.53
2022-11-27T07:24:20.562Z,98036.63
2022-11-27T07:26:49.512Z,98034.78
2022-11-27T07:29:19.061Z,98020.63
2022-11-27T07:31:53.690Z,98024.69
2022-11-27T07:34:28.144Z,98025.13
2022-11-27T07:37:01.036Z,98018.34
2022-11-27T07:40:00.272Z,98016.38
2022-11-27T07:45:21.516Z,98013.44
2022-11-27T07:47:56.310Z,98014.38
2022-11-27T07:50:30.531Z,98015.31
2022-11-27T07:53:04.488Z,98005.47
2022-11-27T07:55:34.900Z,98008.72
2022-11-27T07:58:09.296Z,98007.78
2022-11-27T08:00:44.891Z,98006.34
2022-11-27T08:03:16.607Z,98005.66
2022-11-27T08:08:50.268Z,98000.88
2022-11-27T08:11:35.574Z,97995.16
2022-11-27T08:14:11.774Z,97991.94
2022-11-27T08:17:36.417Z,97993.31
2022-11-27T08:20:27.403Z,97999.38
2022-11-27T08:23:03.038Z,97994.56
2022-11-27T08:26:33.166Z,97999.47
2022-11-27T08:29:08.379Z,97995.22
2022-11-27T08:31:57.209Z,97988.69
2022-11-27T08:34:26.820Z,97998.53
2022-11-27T08:36:55.271Z,97995.34
2022-11-27T08:39:23.804Z,97993.38
2022-11-27T08:41:53.710Z,97992.28
2022-11-27T08:44:22.608Z,97980.38
2022-11-27T08:46:50.914Z,97982.44
2022-11-27T08:49:19.424Z,97987.69
2022-11-27T08:51:47.705Z,97982.28
2022-11-27T08:54:16.129Z,97982.59
2022-11-27T08:56:45.015Z,97988.09
2022-11-27T08:59:14.722Z,97986.63
2022-11-27T09:01:43.066Z,97980.75
2022-11-27T09:04:11.492Z,97983.47
2022-11-27T09:06:42.954Z,97986.97
2022-11-27T09:09:11.826Z,97990.38
2022-11-27T09:11:40.206Z,97994.66
2022-11-27T09:14:09.685Z,97987.03
2022-11-27T09:16:39.476Z,97982.56
2022-11-27T09:19:07.856Z,97985.66
2022-11-27T09:21:36.300Z,97985.41
2022-11-27T09:24:04.813Z,97975.03
2022-11-27T09:26:33.251Z,97966.03
2022-11-27T09:29:01.598Z,97971.38
2022-11-27T09:31:30.201Z,97969.63
2022-11-27T09:34:01.443Z,97971.19
2022-11-27T09:36:30.302Z,97967.75
2022-11-27T09:39:02.703Z,97970.94
2022-11-27T09:41:50.313Z,97971.78
2022-11-27T09:44:34.501Z,97974.13
2022-11-27T09:47:16.347Z,97968.81
2022-11-27T09:49:53.968Z,97971.00
2022-11-27T09:52:30.262Z,97966.19
2022-11-27T09:55:03.937Z,97958.16
2022-11-27T09:57:38.869Z,97960.31
2022-11-27T10:00:17.046Z,97956.75
2022-11-27T10:02:46.002Z,97950.09
2022-11-27T10:05:23.802Z,97951.59
2022-11-27T10:08:22.207Z,97945.38
2022-11-27T10:11:17.459Z,97931.09
2022-11-27T10:14:06.890Z,97929.75
2022-11-27T10:16:44.713Z,97926.44
2022-11-27T10:19:32.518Z,97922.38
2022-11-27T10:22:19.377Z,97927.91
2022-11-27T10:25:12.495Z,97925.28
2022-11-27T10:27:48.091Z,97914.72
2022-11-27T10:30:20.333Z,97918.81
2022-11-27T10:32:55.399Z,97906.38
2022-11-27T10:35:27.242Z,97895.19
2022-11-27T10:38:06.316Z,97888.22
2022-11-27T10:40:43.019Z,97893.19
2022-11-27T10:43:19.530Z,97897.22
2022-11-27T10:45:53.462Z,97886.59
2022-11-27T10:48:23.173Z,97883.69
2022-11-27T10:50:52.439Z,97880.72
2022-11-27T10:53:30.232Z,97884.25
2022-11-27T10:56:29.117Z,97872.13
2022-11-27T10:59:00.736Z,97873.63
2022-11-27T11:01:42.878Z,97869.91
2022-11-27T11:04:36.250Z,97874.78
2022-11-27T11:07:03.176Z,97877.66
2022-11-27T11:09:35.814Z,97872.25
2022-11-27T11:12:15.215Z,97875.81
2022-11-27T11:14:53.041Z,97882.66
2022-11-27T11:17:27.585Z,97872.69
2022-11-27T11:19:56.360Z,97867.03
2022-11-27T11:22:25.772Z,97868.16
2022-11-27T11:24:56.184Z,97863.78
2022-11-27T11:27:29.191Z,97862.63
2022-11-27T11:30:02.752Z,97859.28
2022-11-27T11:32:33.785Z,97849.97
2022-11-27T11:35:08.981Z,97847.88
2022-11-27T11:37:41.851Z,97849.50
2022-11-27T11:40:27.979Z,97849.03
2022-11-27T11:42:59.797Z,97842.59
2022-11-27T11:45:32.904Z,97857.97
2022-11-27T11:48:04.283Z,97845.94
2022-11-27T11:50:42.156Z,97835.06
2022-11-27T11:53:21.220Z,97837.56
2022-11-27T11:56:06.115Z,97824.81
2022-11-27T11:58:55.197Z,97825.03
2022-11-27T12:01:56.746Z,97816.84
2022-11-27T12:05:03.430Z,97821.53
2022-11-27T12:07:54.924Z,97813.44
2022-11-27T12:10:31.772Z,97818.00
2022-11-27T12:13:19.076Z,97803.13
2022-11-27T12:15:59.716Z,97808.06
2022-11-27T12:18:42.499Z,97795.91
2022-11-27T12:21:16.847Z,97788.19
2022-11-27T12:24:04.583Z,97774.66
2022-11-27T12:26:53.750Z,97776.84
2022-11-27T12:29:54.995Z,97768.16
2022-11-27T12:32:54.734Z,97767.88
2022-11-27T12:35:39.283Z,97768.06
2022-11-27T12:38:46.875Z,97756.09
2022-11-27T12:41:52.384Z,97745.81
2022-11-27T12:44:29.560Z,97741.81
2022-11-27T12:47:04.847Z,97732.34
2022-11-27T12:49:38.898Z,97729.84
2022-11-27T12:52:17.626Z,97725.78
2022-11-27T12:54:55.778Z,97713.63
2022-11-27T12:57:38.180Z,97706.88
2022-11-27T13:00:16.026Z,97709.28
2022-11-27T13:02:57.584Z,97704.97
2022-11-27T13:05:31.246Z,97698.75
2022-11-27T13:08:07.843Z,97700.59
2022-11-27T13:10:44.332Z,97702.47
2022-11-27T13:13:23.171Z,97715.97
2022-11-27T13:15:59.786Z,97712.16
2022-11-27T13:18:35.123Z,97713.00
2022-11-27T13:21:09.779Z,97717.34
2022-11-27T13:23:38.667Z,97709.97
2022-11-27T13:26:15.875Z,97701.59
2022-11-27T13:28:48.483Z,97707.78
2022-11-27T13:31:24.887Z,97702.94
2022-11-27T13:34:00.294Z,97702.34
2022-11-27T13:36:36.253Z,97709.94
2022-11-27T13:39:07.745Z,97704.00
2022-11-27T13:41:40.395Z,97695.44
2022-11-27T13:44:26.118Z,97698.97
2022-11-27T13:47:01.246Z,97694.28
2022-11-27T13:49:33.697Z,97681.03
2022-11-27T13:52:13.699Z,97670.41
2022-11-27T13:54:54.518Z,97672.25
2022-11-27T13:57:23.642Z,97679.50
2022-11-27T14:00:02.461Z,97676.03
2022-11-27T14:02:45.409Z,97671.16
2022-11-27T14:05:15.836Z,97667.13
2022-11-27T14:07:49.590Z,97667.63
2022-11-27T14:10:23.950Z,97665.16
2022-11-27T14:13:01.608Z,97665.44
2022-11-27T14:15:32.591Z,97673.53
2022-11-27T14:18:18.614Z,97671.38
2022-11-27T14:20:49.903Z,97675.16
2022-11-27T14:23:29.979Z,97668.16
2022-11-27T14:26:20.125Z,97661.63
2022-11-27T14:28:54.060Z,97661.88
2022-11-27T14:31:30.863Z,97669.19
2022-11-27T14:34:21.941Z,97665.97
2022-11-27T14:36:53.901Z,97662.47
2022-11-27T14:39:29.939Z,97657.38
2022-11-27T14:42:00.424Z,97657.88
2022-11-27T14:44:29.916Z,97654.09
2022-11-27T14:47:01.726Z,97656.28
2022-11-27T14:49:34.815Z,97655.72
2022-11-27T14:52:08.732Z,97654.91
2022-11-27T14:54:40.818Z,97644.88
2022-11-27T14:57:18.972Z,97644.38
2022-11-27T14:59:47.354Z,97636.78
2022-11-27T15:02:24.567Z,97633.00
2022-11-27T15:05:07.248Z,97621.91
2022-11-27T15:07:45.366Z,97627.00
2022-11-27T15:10:31.834Z,97624.53
2022-11-27T15:13:02.699Z,97629.94
2022-11-27T15:15:39.902Z,97626.97
2022-11-27T15:18:19.462Z,97619.13
2022-11-27T15:20:49.603Z,97616.44
2022-11-27T15:23:21.474Z,97621.00
2022-11-27T15:26:06.380Z,97617.50
2022-11-27T15:28:40.609Z,97605.06
2022-11-27T15:31:29.245Z,97605.59
2022-11-27T15:34:07.819Z,97604.25
2022-11-27T15:36:41.889Z,97611.53
2022-11-27T15:39:23.491Z,97608.28
2022-11-27T15:41:55.410Z,97600.19
2022-11-27T15:44:25.999Z,97585.34
2022-11-27T15:46:56.681Z,97576.72
2022-11-27T15:49:25.262Z,97579.09
2022-11-27T15:51:57.672Z,97572.09
2022-11-27T15:54:26.717Z,97574.00
2022-11-27T15:56:55.103Z,97571.56
2022-11-27T15:59:24.745Z,97567.75
2022-11-27T16:01:53.086Z,97571.25
2022-11-27T16:04:21.480Z,97569.38
2022-11-27T16:06:49.953Z,97577.78
2022-11-27T16:09:19.813Z,97576.16
2022-11-27T16:11:49.750Z,97574.81
2022-11-27T16:14:18.122Z,97571.31
2022-11-27T16:16:46.865Z,97572.38
2022-11-27T16:19:15.250Z,97572.34
2022-11-27T16:21:43.694Z,97563.13
2022-11-27T16:24:15.439Z,97553.16
2022-11-27T16:26:45.174Z,97550.38
2022-11-27T16:29:14.159Z,97545.78
2022-11-27T16:31:43.058Z,97533.06
2022-11-27T16:34:11.914Z,97532.78
2022-11-27T16:36:43.779Z,97516.56
2022-11-27T16:39:14.144Z,97504.13
2022-11-27T16:41:44.204Z,97503.03
2022-11-27T16:44:15.669Z,97494.34
2022-11-27T16:46:45.508Z,97488.41
2022-11-27T16:49:14.975Z,97480.84
2022-11-27T16:51:44.029Z,97471.09
2022-11-27T16:54:14.867Z,97467.06
2022-11-27T16:56:46.210Z,97465.97
2022-11-27T16:59:16.376Z,97463.84
2022-11-27T17:01:46.576Z,97460.81
2022-11-27T17:04:19.561Z,97461.91
2022-11-27T17:06:50.256Z,97458.69
2022-11-27T17:09:19.078Z,97451.13
2022-11-27T17:11:50.091Z,97450.06
2022-11-27T17:14:20.746Z,97448.19
2022-11-27T17:16:50.905Z,97450.88
2022-11-27T17:19:20.181Z,97441.72
2022-11-27T17:21:48.897Z,97438.69
2022-11-27T17:24:18.294Z,97437.13
2022-11-27T17:26:49.677Z,97427.63
2022-11-27T17:29:20.897Z,97433.31
2022-11-27T17:31:51.766Z,97430.59
2022-11-27T17:34:21.471Z,97421.16
2022-11-27T17:36:53.673Z,97423.03
2022-11-27T17:39:22.674Z,97415.19
2022-11-27T17:41:52.414Z,97413.84
2022-11-27T17:44:21.171Z,97415.72
2022-11-27T17:46:50.759Z,97407.63
2022-11-27T17:49:22.155Z,97417.59
2022-11-27T17:51:51.889Z,97411.66
2022-11-27T17:54:21.738Z,97417.59
2022-11-27T17:56:52.307Z,97419.78
2022-11-27T17:59:22.032Z,97426.81
2022-11-27T18:01:53.008Z,97417.88
2022-11-27T18:04:22.193Z,97415.47
2022-11-27T18:06:50.538Z,97412.19
2022-11-27T18:09:18.989Z,97400.06
2022-11-27T18:11:48.519Z,97399.22
2022-11-27T18:14:18.634Z,97394.91
2022-11-27T18:16:47.559Z,97395.97
2022-11-27T18:19:15.984Z,97388.13
2022-11-27T18:21:44.893Z,97390.81
2022-11-27T18:24:28.695Z,97389.44
2022-11-27T18:27:12.760Z,97401.88
2022-11-27T18:29:45.503Z,97406.22
2022-11-27T18:32:16.992Z,97395.97
2022-11-27T18:34:46.731Z,97397.28
2022-11-27T18:37:15.419Z,97392.72
2022-11-27T18:39:45.441Z,97393.53
2022-11-27T18:42:14.755Z,97387.31
2022-11-27T18:44:45.823Z,97380.81
2022-11-27T18:47:15.717Z,97368.34
2022-11-27T18:49:48.587Z,97372.16
2022-11-27T18:52:17.590Z,97371.38
2022-11-27T18:54:46.176Z,97371.06
2022-11-27T18:57:14.611Z,97366.19
2022-11-27T18:59:45.603Z,97364.03
2022-11-27T19:02:14.387Z,97356.44
2022-11-27T19:04:44.797Z,97349.13
2022-11-27T19:07:13.958Z,97347.75
2022-11-27T19:09:42.944Z,97348.00
2022-11-27T19:12:12.254Z,97337.19
2022-11-27T19:14:41.247Z,97331.25
2022-11-27T19:17:11.726Z,97328.81
2022-11-27T19:19:55.753Z,97331.53
2022-11-27T19:22:24.836Z,97336.13
2022-11-27T19:24:55.002Z,97330.72
2022-11-27T19:27:24.245Z,97329.34
2022-11-27T19:29:53.076Z,97324.75
2022-11-27T19:32:22.932Z,97325.00
2022-11-27T19:34:53.006Z,97319.06
2022-11-27T19:37:34.208Z,97318.81
2022-11-27T19:40:06.543Z,97317.22
2022-11-27T19:42:35.472Z,97311.53
2022-11-27T19:45:03.972Z,97306.38
2022-11-27T19:47:34.084Z,97293.16
2022-11-27T19:50:02.933Z,97299.09
2022-11-27T19:52:32.393Z,97296.13
2022-11-27T19:55:01.232Z,97289.41
2022-11-27T19:57:29.903Z,97289.41
2022-11-27T19:59:58.503Z,97286.16
2022-11-27T20:02:29.858Z,97283.97
2022-11-27T20:04:59.820Z,97285.31
2022-11-27T20:07:29.434Z,97277.53
2022-11-27T20:09:58.531Z,97277.22
2022-11-27T20:12:27.059Z,97267.53
2022-11-27T20:14:57.565Z,97271.03
2022-11-27T20:17:26.154Z,97264.50
2022-11-27T20:19:54.543Z,97262.09
2022-11-27T20:22:25.553Z,97268.81
2022-11-27T20:25:17.814Z,97275.28
2022-11-27T20:27:42.878Z,97288.50
2022-11-27T20:30:13.387Z,97283.69
2022-11-27T20:32:41.824Z,97283.94
2022-11-27T20:35:11.363Z,97267.75
2022-11-27T20:37:41.354Z,97265.06
2022-11-27T20:40:11.915Z,97256.72
2022-11-27T20:42:40.522Z,97256.97
2022-11-27T20:45:09.996Z,97257.50
2022-11-27T20:47:38.647Z,97249.41
2022-11-27T20:50:09.061Z,97244.00
2022-11-27T20:52:37.446Z,97232.38
2022-11-27T20:55:08.899Z,97227.81
2022-11-27T20:57:37.360Z,97220.81
2022-11-27T21:00:09.830Z,97222.13
2022-11-27T21:02:41.039Z,97222.94
2022-11-27T21:05:10.689Z,97212.41
2022-11-27T21:07:41.104Z,97214.84
2022-11-27T21:10:16.482Z,97209.19
2022-11-27T21:12:45.123Z,97215.94
2022-11-27T21:15:14.260Z,97217.03
2022-11-27T21:17:42.682Z,97212.41
2022-11-27T21:20:12.517Z,97210.78
2022-11-27T21:22:43.965Z,97205.38
2022-11-27T21:25:14.011Z,97210.25
2022-11-27T21:27:42.395Z,97198.66
2022-11-27T21:30:11.658Z,97195.72
2022-11-27T21:32:40.102Z,97204.31
2022-11-27T21:35:10.469Z,97197.56
2022-11-27T21:37:38.912Z,97194.34
2022-11-27T21:40:09.293Z,97182.78
2022-11-27T21:42:44.359Z,97187.38
2022-11-27T21:45:13.322Z,97185.44
2022-11-27T21:47:41.724Z,97180.06
2022-11-27T21:50:11.711Z,97180.84
2022-11-27T21:52:40.528Z,97180.59
2022-11-27T21:55:12.233Z,97170.06
2022-11-27T21:57:42.659Z,97178.44
2022-11-27T22:00:11.951Z,97179.50
2022-11-27T22:02:45.265Z,97168.16
2022-11-27T22:05:14.104Z,97165.22
2022-11-27T22:07:42.503Z,97160.41
2022-11-27T22:10:12.612Z,97163.09
2022-11-27T22:12:42.295Z,97153.38
2022-11-27T22:15:12.366Z,97145.28
2022-11-27T22:17:40.715Z,97145.28
2022-11-27T22:20:10.666Z,97134.47
2022-11-27T22:22:39.404Z,97139.03
2022-11-27T22:25:08.497Z,97130.69
2022-11-27T22:27:36.869Z,97131.22
2022-11-27T22:30:09.191Z,97121.25
2022-11-27T22:32:37.590Z,97116.94
2022-11-27T22:35:07.105Z,97109.91
2022-11-27T22:37:35.571Z,97106.69
2022-11-27T22:40:05.028Z,97094.03
2022-11-27T22:42:34.075Z,97100.75
2022-11-27T22:45:02.804Z,97092.66
2022-11-27T22:47:32.778Z,97097.00
2022-11-27T22:50:01.782Z,97094.56
2022-11-27T22:52:30.366Z,97104.56
2022-11-27T22:54:59.952Z,97102.41
2022-11-27T22:57:28.794Z,97095.09
2022-11-27T22:59:57.581Z,97088.66
2022-11-27T23:02:27.065Z,97085.94
2022-11-27T23:04:56.957Z,97099.44
2022-11-27T23:07:25.640Z,97100.75
2022-11-27T23:09:54.328Z,97082.16
2022-11-27T23:12:22.737Z,97082.41
2022-11-27T23:14:51.360Z,97085.38
2022-11-27T23:17:19.762Z,97085.91
2022-11-27T23:19:48.432Z,97092.94
2022-11-27T23:22:18.236Z,97093.72
2022-11-27T23:24:46.665Z,97086.75
2022-11-27T23:27:15.059Z,97076.50
2022-11-27T23:29:43.410Z,97071.09
2022-11-27T23:32:11.904Z,97065.44
2022-11-27T23:34:40.466Z,97072.19
2022-11-27T23:37:09.472Z,97066.25
2022-11-27T23:39:40.081Z,97064.66
2022-11-27T23:42:08.952Z,97056.81
2022-11-27T23:44:37.628Z,97054.13
2022-11-27T23:47:06.521Z,97049.25
2022-11-27T23:49:35.253Z,97057.09
2022-11-27T23:52:04.026Z,97054.66
2022-11-27T23:54:32.716Z,97055.72
2022-11-27T23:57:03.415Z,97059.25
2022-11-27T23:59:32.130Z,97060.84
