createdAt,value
2018-10-01T00:00:19.173Z,8.13
2018-10-01T00:02:48.405Z,8.80
2018-10-01T00:05:17.438Z,11.00
2018-10-01T00:07:46.473Z,8.97
2018-10-01T00:10:15.538Z,8.23
2018-10-01T00:12:44.576Z,9.33
2018-10-01T00:15:13.660Z,8.50
2018-10-01T00:17:42.731Z,7.50
2018-10-01T00:20:17.214Z,10.63
2018-10-01T00:22:48.610Z,6.37
2018-10-01T00:25:17.943Z,8.13
2018-10-01T00:27:47.342Z,10.47
2018-10-01T00:30:16.388Z,6.87
2018-10-01T00:32:45.472Z,7.50
2018-10-01T00:35:14.485Z,8.33
2018-10-01T00:37:43.886Z,12.53
2018-10-01T00:40:12.971Z,8.67
2018-10-01T00:42:42.433Z,6.90
2018-10-01T00:45:11.494Z,9.40
2018-10-01T00:47:40.520Z,6.77
2018-10-01T00:50:09.563Z,10.07
2018-10-01T00:52:38.803Z,9.13
2018-10-01T00:55:07.838Z,8.43
2018-10-01T00:57:36.832Z,10.13
2018-10-01T01:00:06.031Z,10.93
2018-10-01T01:02:35.082Z,8.53
2018-10-01T01:05:04.150Z,8.57
2018-10-01T01:07:33.272Z,10.20
2018-10-01T01:10:02.285Z,10.47
2018-10-01T01:12:31.500Z,8.63
2018-10-01T01:15:00.522Z,13.33
2018-10-01T01:17:29.645Z,9.87
2018-10-01T01:19:58.936Z,6.90
2018-10-01T01:22:28.001Z,8.97
2018-10-01T01:24:57.033Z,8.40
2018-10-01T01:27:26.105Z,8.63
2018-10-01T01:29:55.229Z,13.33
2018-10-01T01:32:24.421Z,8.20
2018-10-01T01:34:53.492Z,9.13
2018-10-01T01:37:22.549Z,9.23
2018-10-01T01:39:52.925Z,11.00
2018-10-01T01:42:21.964Z,9.33
2018-10-01T01:44:51.006Z,7.07
2018-10-01T01:47:20.509Z,8.33
2018-10-01T01:49:49.507Z,10.17
2018-10-01T01:52:18.533Z,10.17
2018-10-01T01:54:47.564Z,9.70
2018-10-01T01:57:16.572Z,8.30
2018-10-01T01:59:45.623Z,11.90
2018-10-01T02:02:14.649Z,12.27
2018-10-01T02:04:43.656Z,13.00
2018-10-01T02:07:12.697Z,8.30
2018-10-01T02:09:41.705Z,11.23
2018-10-01T02:12:10.740Z,11.67
2018-10-01T02:14:39.782Z,10.23
2018-10-01T02:17:08.840Z,12.67
2018-10-01T02:19:37.874Z,10.20
2018-10-01T02:22:07.298Z,12.97
2018-10-01T02:24:36.373Z,9.97
2018-10-01T02:27:05.536Z,15.80
2018-10-01T02:29:34.600Z,14.90
2018-10-01T02:32:03.684Z,11.07
2018-10-01T02:34:32.787Z,8.73
2018-10-01T02:37:01.851Z,13.30
2018-10-01T02:39:30.838Z,14.27
2018-10-01T02:41:59.921Z,17.30
2018-10-01T02:44:28.977Z,18.37
2018-10-01T02:46:58.406Z,18.23
2018-10-01T02:49:27.432Z,13.97
2018-10-01T02:52:01.905Z,12.40
2018-10-01T02:54:32.226Z,13.60
2018-10-01T02:57:02.043Z,11.40
2018-10-01T02:59:31.088Z,15.77
2018-10-01T03:02:00.084Z,12.13
2018-10-01T03:04:29.168Z,16.43
2018-10-01T03:06:58.267Z,12.43
2018-10-01T03:09:27.299Z,17.40
2018-10-01T03:11:56.375Z,18.50
2018-10-01T03:14:25.605Z,14.13
2018-10-01T03:16:54.678Z,16.17
2018-10-01T03:19:23.755Z,14.57
2018-10-01T03:21:59.601Z,21.57
2018-10-01T03:24:28.672Z,11.97
2018-10-01T03:26:57.666Z,14.20
2018-10-01T03:29:26.663Z,14.57
2018-10-01T03:31:55.758Z,14.37
2018-10-01T03:34:24.788Z,25.50
2018-10-01T03:36:53.849Z,16.70
2018-10-01T03:39:23.102Z,16.47
2018-10-01T03:41:52.161Z,14.37
2018-10-01T03:44:21.558Z,16.67
2018-10-01T03:46:50.663Z,15.97
2018-10-01T03:49:19.824Z,16.53
2018-10-01T03:51:48.950Z,13.93
2018-10-01T03:54:18.100Z,18.10
2018-10-01T03:56:47.164Z,18.73
2018-10-01T03:59:16.248Z,16.27
2018-10-01T04:01:45.347Z,17.73
2018-10-01T04:04:14.425Z,15.37
2018-10-01T04:06:43.466Z,20.47
2018-10-01T04:09:12.502Z,19.20
2018-10-01T04:11:41.537Z,17.30
2018-10-01T04:14:10.544Z,15.50
2018-10-01T04:16:39.672Z,19.33
2018-10-01T04:19:08.699Z,17.13
2018-10-01T04:21:37.727Z,20.23
2018-10-01T04:24:06.770Z,21.50
2018-10-01T04:26:35.839Z,20.70
2018-10-01T04:29:05.045Z,16.40
2018-10-01T04:31:34.113Z,26.80
2018-10-01T04:34:03.139Z,18.47
2018-10-01T04:36:32.224Z,20.70
2018-10-01T04:39:01.264Z,14.90
2018-10-01T04:41:30.498Z,16.90
2018-10-01T04:43:59.524Z,17.67
2018-10-01T04:46:28.588Z,17.90
2018-10-01T04:48:57.701Z,20.47
2018-10-01T04:51:28.702Z,18.57
2018-10-01T04:53:57.810Z,14.27
2018-10-01T04:56:26.891Z,19.43
2018-10-01T04:58:55.981Z,15.13
2018-10-01T05:01:25.323Z,16.83
2018-10-01T05:03:54.378Z,15.13
2018-10-01T05:06:23.481Z,15.60
2018-10-01T05:08:52.536Z,16.87
2018-10-01T05:11:21.720Z,18.10
2018-10-01T05:13:50.725Z,18.33
2018-10-01T05:16:19.781Z,21.50
2018-10-01T05:18:48.835Z,14.50
2018-10-01T05:21:17.934Z,15.53
2018-10-01T05:23:46.972Z,13.20
2018-10-01T05:26:15.967Z,15.23
2018-10-01T05:28:45.048Z,12.20
2018-10-01T05:31:14.105Z,16.40
2018-10-01T05:33:43.115Z,16.37
2018-10-01T05:36:18.506Z,14.87
2018-10-01T05:38:47.532Z,14.73
2018-10-01T05:41:16.565Z,11.73
2018-10-01T05:43:45.615Z,12.30
2018-10-01T05:46:14.830Z,18.47
2018-10-01T05:48:47.866Z,13.87
2018-10-01T05:51:16.963Z,16.80
2018-10-01T05:53:46.004Z,16.63
2018-10-01T05:56:15.372Z,11.70
2018-10-01T05:58:44.441Z,21.93
2018-10-01T06:01:13.469Z,11.97
2018-10-01T06:03:42.551Z,14.67
2018-10-01T06:06:11.601Z,14.77
2018-10-01T06:08:40.653Z,15.03
2018-10-01T06:11:09.843Z,11.77
2018-10-01T06:13:38.996Z,12.70
2018-10-01T06:16:08.099Z,15.27
2018-10-01T06:18:37.429Z,13.70
2018-10-01T06:21:06.803Z,13.77
2018-10-01T06:23:35.880Z,10.20
2018-10-01T06:26:04.922Z,11.93
2018-10-01T06:28:34.009Z,12.77
2018-10-01T06:31:03.042Z,13.90
2018-10-01T06:33:32.173Z,11.87
2018-10-01T06:36:01.289Z,13.57
2018-10-01T06:38:30.701Z,10.67
2018-10-01T06:40:59.836Z,12.33
2018-10-01T06:43:29.115Z,10.97
2018-10-01T06:45:58.310Z,14.27
2018-10-01T06:48:27.465Z,10.77
2018-10-01T06:50:56.771Z,10.87
2018-10-01T06:53:26.003Z,12.37
2018-10-01T06:55:55.102Z,14.23
2018-10-01T06:58:24.400Z,13.00
2018-10-01T07:00:53.423Z,12.33
2018-10-01T07:03:22.474Z,9.27
2018-10-01T07:05:51.709Z,14.27
2018-10-01T07:08:20.946Z,12.30
2018-10-01T07:10:50.304Z,15.03
2018-10-01T07:13:19.362Z,10.37
2018-10-01T07:15:48.512Z,11.00
2018-10-01T07:18:17.590Z,12.73
2018-10-01T07:20:46.600Z,14.33
2018-10-01T07:23:15.753Z,13.60
2018-10-01T07:25:45.237Z,14.33
2018-10-01T07:28:14.538Z,12.67
2018-10-01T07:30:43.692Z,16.37
2018-10-01T07:33:12.731Z,11.77
2018-10-01T07:35:41.789Z,10.67
2018-10-01T07:38:10.834Z,12.60
2018-10-01T07:40:39.867Z,11.33
2018-10-01T07:43:08.948Z,15.70
2018-10-01T07:45:37.996Z,15.97
2018-10-01T07:48:07.296Z,17.07
2018-10-01T07:50:36.364Z,15.90
2018-10-01T07:53:05.577Z,12.03
2018-10-01T07:55:34.656Z,16.20
2018-10-01T07:58:03.730Z,14.63
2018-10-01T08:00:32.817Z,14.87
2018-10-01T08:03:01.919Z,14.00
2018-10-01T08:05:31.026Z,12.00
2018-10-01T08:08:00.142Z,14.90
2018-10-01T08:10:29.179Z,13.50
2018-10-01T08:12:58.326Z,12.33
2018-10-01T08:15:27.494Z,10.70
2018-10-01T08:17:57.122Z,11.47
2018-10-01T08:20:26.253Z,13.43
2018-10-01T08:22:55.854Z,14.43
2018-10-01T08:25:25.115Z,13.97
2018-10-01T08:27:54.243Z,12.57
2018-10-01T08:30:23.330Z,11.13
2018-10-01T08:32:52.506Z,11.70
2018-10-01T08:35:21.645Z,15.90
2018-10-01T08:37:50.924Z,13.73
2018-10-01T08:40:19.984Z,11.83
2018-10-01T08:42:49.055Z,10.40
2018-10-01T08:45:18.119Z,11.23
2018-10-01T08:47:47.631Z,10.10
2018-10-01T08:50:23.427Z,13.97
2018-10-01T08:52:56.884Z,12.20
2018-10-01T08:55:26.188Z,21.03
2018-10-01T08:57:55.255Z,10.10
2018-10-01T09:00:24.320Z,13.27
2018-10-01T09:02:53.375Z,11.83
2018-10-01T09:05:22.446Z,10.93
2018-10-01T09:07:51.766Z,10.30
2018-10-01T09:10:20.907Z,11.40
2018-10-01T09:12:49.939Z,10.97
2018-10-01T09:15:19.017Z,11.07
2018-10-01T09:17:48.068Z,9.07
2018-10-01T09:20:17.174Z,14.23
2018-10-01T09:22:46.424Z,12.67
2018-10-01T09:25:15.555Z,8.60
2018-10-01T09:27:44.631Z,7.57
2018-10-01T09:30:13.720Z,10.27
2018-10-01T09:32:42.917Z,6.30
2018-10-01T09:35:12.042Z,9.13
2018-10-01T09:37:41.377Z,7.47
2018-10-01T09:40:10.600Z,7.33
2018-10-01T09:42:39.809Z,8.67
2018-10-01T09:45:08.941Z,10.83
2018-10-01T09:47:38.010Z,8.20
2018-10-01T09:50:07.183Z,7.53
2018-10-01T09:52:36.410Z,6.67
2018-10-01T09:55:06.100Z,6.87
2018-10-01T09:57:35.110Z,9.27
2018-10-01T10:00:04.207Z,10.37
2018-10-01T10:02:33.309Z,9.33
2018-10-01T10:05:02.527Z,5.67
2018-10-01T10:07:31.802Z,7.77
2018-10-01T10:10:00.901Z,6.33
2018-10-01T10:12:30.213Z,6.70
2018-10-01T10:14:59.249Z,5.57
2018-10-01T10:17:28.382Z,7.50
2018-10-01T10:19:57.603Z,7.00
2018-10-01T10:22:27.002Z,7.43
2018-10-01T10:24:56.255Z,5.83
2018-10-01T10:27:25.341Z,6.17
2018-10-01T10:29:54.464Z,6.23
2018-10-01T10:32:23.744Z,6.03
2018-10-01T10:34:53.357Z,6.50
2018-10-01T10:37:22.485Z,6.57
2018-10-01T10:39:51.673Z,4.90
2018-10-01T10:42:20.998Z,4.67
2018-10-01T10:44:50.104Z,7.67
2018-10-01T10:47:19.088Z,4.03
2018-10-01T10:49:48.383Z,4.93
2018-10-01T10:52:17.466Z,5.83
2018-10-01T10:54:46.789Z,3.13
2018-10-01T10:57:15.877Z,2.63
2018-10-01T10:59:45.293Z,5.73
2018-10-01T11:02:14.387Z,5.70
2018-10-01T11:04:43.784Z,4.20
2018-10-01T11:07:13.113Z,3.10
2018-10-01T11:09:42.257Z,3.47
2018-10-01T11:12:11.715Z,5.20
2018-10-01T11:14:40.839Z,4.60
2018-10-01T11:17:10.026Z,5.43
2018-10-01T11:19:39.575Z,3.40
2018-10-01T11:22:08.718Z,4.00
2018-10-01T11:24:37.802Z,4.63
2018-10-01T11:27:07.025Z,6.90
2018-10-01T11:29:36.273Z,4.50
2018-10-01T11:32:05.313Z,2.40
2018-10-01T11:34:34.644Z,3.10
2018-10-01T11:37:04.437Z,4.90
2018-10-01T11:39:33.508Z,2.53
2018-10-01T11:42:03.252Z,4.07
2018-10-01T11:44:32.617Z,2.37
2018-10-01T11:47:02.482Z,4.17
2018-10-01T11:49:31.566Z,2.33
2018-10-01T11:52:00.643Z,3.10
2018-10-01T11:54:29.715Z,3.70
2018-10-01T11:56:58.972Z,2.50
2018-10-01T11:59:28.690Z,2.97
2018-10-01T12:01:57.861Z,3.20
2018-10-01T12:04:26.873Z,4.23
2018-10-01T12:06:56.030Z,3.63
2018-10-01T12:09:25.163Z,2.10
2018-10-01T12:11:54.544Z,4.60
2018-10-01T12:14:23.613Z,4.67
2018-10-01T12:16:52.637Z,4.10
2018-10-01T12:19:21.685Z,3.60
2018-10-01T12:21:51.065Z,3.37
2018-10-01T12:24:20.275Z,2.90
2018-10-01T12:26:49.385Z,3.77
2018-10-01T12:29:18.544Z,2.63
2018-10-01T12:31:47.772Z,1.97
2018-10-01T12:34:16.830Z,2.20
2018-10-01T12:36:45.957Z,4.30
2018-10-01T12:39:15.165Z,2.13
2018-10-01T12:41:44.268Z,2.53
2018-10-01T12:44:13.363Z,3.40
2018-10-01T12:46:42.465Z,4.73
2018-10-01T12:49:11.539Z,2.27
2018-10-01T12:51:41.256Z,2.27
2018-10-01T12:54:11.047Z,2.00
2018-10-01T12:56:40.668Z,3.35
2018-10-01T12:59:10.334Z,2.58
2018-10-01T13:01:39.987Z,2.58
2018-10-01T13:04:09.614Z,2.00
2018-10-01T13:06:39.365Z,3.17
2018-10-01T13:09:11.337Z,5.10
2018-10-01T13:11:40.817Z,4.30
2018-10-01T13:14:10.128Z,2.97
2018-10-01T13:16:39.249Z,4.33
2018-10-01T13:19:08.483Z,3.67
2018-10-01T13:21:37.525Z,4.60
2018-10-01T13:24:06.647Z,3.20
2018-10-01T13:26:35.804Z,4.63
2018-10-01T13:29:05.204Z,3.87
2018-10-01T13:31:34.307Z,2.97
2018-10-01T13:34:03.365Z,4.30
2018-10-01T13:36:32.448Z,3.17
2018-10-01T13:39:01.717Z,4.90
2018-10-01T13:41:30.782Z,4.37
2018-10-01T13:43:59.901Z,4.77
2018-10-01T13:46:29.180Z,2.00
2018-10-01T13:48:58.321Z,2.43
2018-10-01T13:51:27.350Z,1.37
2018-10-01T13:53:56.428Z,2.80
2018-10-01T13:56:25.818Z,2.80
2018-10-01T13:58:54.892Z,3.47
2018-10-01T14:01:24.281Z,1.07
2018-10-01T14:03:53.553Z,1.90
2018-10-01T14:06:22.628Z,2.80
2018-10-01T14:08:52.049Z,0.93
2018-10-01T14:11:21.491Z,3.27
2018-10-01T14:13:50.861Z,1.33
2018-10-01T14:16:20.371Z,1.60
2018-10-01T14:18:49.485Z,1.73
2018-10-01T14:21:18.778Z,1.73
2018-10-01T14:23:47.840Z,2.13
2018-10-01T14:26:16.892Z,1.80
2018-10-01T14:28:45.922Z,2.00
2018-10-01T14:31:15.068Z,3.23
2018-10-01T14:33:45.398Z,4.10
2018-10-01T14:36:14.555Z,1.53
2018-10-01T14:38:43.828Z,1.20
2018-10-01T14:41:12.936Z,2.13
2018-10-01T14:43:45.099Z,1.50
2018-10-01T14:46:14.860Z,1.43
2018-10-01T14:48:44.151Z,4.03
2018-10-01T14:51:13.172Z,3.47
2018-10-01T14:53:42.460Z,3.43
2018-10-01T14:56:11.548Z,2.07
2018-10-01T14:58:40.615Z,1.73
2018-10-01T15:01:09.744Z,2.07
2018-10-01T15:03:39.012Z,3.07
2018-10-01T15:06:10.516Z,1.30
2018-10-01T15:08:39.753Z,1.73
2018-10-01T15:11:09.634Z,0.60
2018-10-01T15:13:39.065Z,2.53
2018-10-01T15:16:08.114Z,2.37
2018-10-01T15:18:37.590Z,1.80
2018-10-01T15:21:07.123Z,2.80
2018-10-01T15:23:36.200Z,2.13
2018-10-01T15:26:05.668Z,3.80
2018-10-01T15:28:35.499Z,1.77
2018-10-01T15:31:04.987Z,3.60
2018-10-01T15:33:34.044Z,1.90
2018-10-01T15:36:03.146Z,1.93
2018-10-01T15:38:32.378Z,2.40
2018-10-01T15:41:01.448Z,3.17
2018-10-01T15:43:30.650Z,1.40
2018-10-01T15:45:59.747Z,1.27
2018-10-01T15:48:28.894Z,2.40
2018-10-01T15:50:57.993Z,2.93
2018-10-01T15:53:27.032Z,2.53
2018-10-01T15:55:56.161Z,4.17
2018-10-01T15:58:25.364Z,3.23
2018-10-01T16:00:54.453Z,2.57
2018-10-01T16:03:23.595Z,3.27
2018-10-01T16:05:52.776Z,4.30
2018-10-01T16:08:21.898Z,3.20
2018-10-01T16:10:51.001Z,3.17
2018-10-01T16:13:20.085Z,4.97
2018-10-01T16:15:49.149Z,6.60
2018-10-01T16:18:18.392Z,2.97
2018-10-01T16:20:47.582Z,4.27
2018-10-01T16:23:16.710Z,5.63
2018-10-01T16:25:45.813Z,5.27
2018-10-01T16:28:14.844Z,4.83
2018-10-01T16:30:45.036Z,7.17
2018-10-01T16:33:14.399Z,7.20
2018-10-01T16:35:43.468Z,8.17
2018-10-01T16:38:12.616Z,9.27
2018-10-01T16:40:41.782Z,7.90
2018-10-01T16:43:10.905Z,7.33
2018-10-01T16:45:39.959Z,6.37
2018-10-01T16:48:09.027Z,5.63
2018-10-01T16:50:39.249Z,7.30
2018-10-01T16:53:08.497Z,7.53
2018-10-01T16:55:37.682Z,16.27
2018-10-01T16:58:06.836Z,8.77
2018-10-01T17:00:36.086Z,4.00
2018-10-01T17:03:05.124Z,8.07
2018-10-01T17:05:34.273Z,6.93
2018-10-01T17:08:03.654Z,5.27
2018-10-01T17:10:32.759Z,8.37
2018-10-01T17:13:01.820Z,6.80
2018-10-01T17:15:31.202Z,4.63
2018-10-01T17:18:00.224Z,4.97
2018-10-01T17:20:29.289Z,7.93
2018-10-01T17:22:58.424Z,8.30
2018-10-01T17:25:27.601Z,6.30
2018-10-01T17:27:56.714Z,5.20
2018-10-01T17:30:25.982Z,9.63
2018-10-01T17:32:55.346Z,8.80
2018-10-01T17:35:24.362Z,5.60
2018-10-01T17:37:53.456Z,4.47
2018-10-01T17:40:22.512Z,7.93
2018-10-01T17:42:51.547Z,7.00
2018-10-01T17:45:20.681Z,7.77
2018-10-01T17:47:49.732Z,8.70
2018-10-01T17:50:18.851Z,9.70
2018-10-01T17:52:48.142Z,5.83
2018-10-01T17:55:17.205Z,8.90
2018-10-01T17:57:46.278Z,11.83
2018-10-01T18:00:15.344Z,9.03
2018-10-01T18:02:44.682Z,11.10
2018-10-01T18:05:13.739Z,9.57
2018-10-01T18:07:42.785Z,9.40
2018-10-01T18:10:11.879Z,5.97
2018-10-01T18:12:52.876Z,10.80
2018-10-01T18:15:23.104Z,6.40
2018-10-01T18:17:52.444Z,10.37
2018-10-01T18:20:21.643Z,8.60
2018-10-01T18:22:50.662Z,10.00
2018-10-01T18:25:20.405Z,7.97
2018-10-01T18:27:49.482Z,7.93
2018-10-01T18:30:18.924Z,7.00
2018-10-01T18:32:48.130Z,7.53
2018-10-01T18:35:17.166Z,6.60
2018-10-01T18:37:46.277Z,9.87
2018-10-01T18:40:15.495Z,6.70
2018-10-01T18:42:44.559Z,7.77
2018-10-01T18:45:13.653Z,9.87
2018-10-01T18:47:42.882Z,7.80
2018-10-01T18:50:12.293Z,6.90
2018-10-01T18:52:41.464Z,6.90
2018-10-01T18:55:10.691Z,7.77
2018-10-01T18:57:40.028Z,6.60
2018-10-01T19:00:09.886Z,5.40
2018-10-01T19:02:39.243Z,7.00
2018-10-01T19:05:09.278Z,5.97
2018-10-01T19:07:38.341Z,9.87
2018-10-01T19:10:08.929Z,7.90
2018-10-01T19:12:38.193Z,6.83
2018-10-01T19:15:09.026Z,4.40
2018-10-01T19:17:38.213Z,5.97
2018-10-01T19:20:08.156Z,5.27
2018-10-01T19:22:37.166Z,4.87
2018-10-01T19:25:06.529Z,4.90
2018-10-01T19:27:35.589Z,5.77
2018-10-01T19:30:04.893Z,5.40
2018-10-01T19:32:34.025Z,5.77
2018-10-01T19:35:03.404Z,6.03
2018-10-01T19:37:32.692Z,5.83
2018-10-01T19:40:01.713Z,7.43
2018-10-01T19:42:30.762Z,4.27
2018-10-01T19:44:59.876Z,7.50
2018-10-01T19:47:29.426Z,5.57
2018-10-01T19:49:58.509Z,7.10
2018-10-01T19:52:27.551Z,6.37
2018-10-01T19:54:56.625Z,6.57
2018-10-01T19:57:25.936Z,7.17
2018-10-01T19:59:55.132Z,7.77
2018-10-01T20:02:24.211Z,7.97
2018-10-01T20:04:53.304Z,5.83
2018-10-01T20:07:22.488Z,7.33
2018-10-01T20:09:51.598Z,7.43
2018-10-01T20:12:20.669Z,9.27
2018-10-01T20:14:49.732Z,7.90
2018-10-01T20:17:19.082Z,8.30
2018-10-01T20:19:48.242Z,8.13
2018-10-01T20:22:17.308Z,8.97
2018-10-01T20:24:46.584Z,7.40
2018-10-01T20:27:15.872Z,6.27
2018-10-01T20:29:45.117Z,6.87
2018-10-01T20:32:14.274Z,8.10
2018-10-01T20:34:43.535Z,9.17
2018-10-01T20:37:13.106Z,9.03
2018-10-01T20:39:42.103Z,6.97
2018-10-01T20:42:11.140Z,10.13
2018-10-01T20:44:40.209Z,11.97
2018-10-01T20:47:09.253Z,10.03
2018-10-01T20:49:38.535Z,7.93
2018-10-01T20:52:07.589Z,8.57
2018-10-01T20:54:36.639Z,9.30
2018-10-01T20:57:05.900Z,10.30
2018-10-01T20:59:34.961Z,10.97
2018-10-01T21:02:04.048Z,5.90
2018-10-01T21:04:33.128Z,7.00
2018-10-01T21:07:02.371Z,14.23
2018-10-01T21:09:31.729Z,7.77
2018-10-01T21:12:00.826Z,6.70
2018-10-01T21:14:29.926Z,8.43
2018-10-01T21:16:58.929Z,7.57
2018-10-01T21:19:27.980Z,7.30
2018-10-01T21:21:57.004Z,7.40
2018-10-01T21:24:26.387Z,8.70
2018-10-01T21:26:55.478Z,5.00
2018-10-01T21:29:24.494Z,9.17
2018-10-01T21:31:53.530Z,19.73
2018-10-01T21:34:22.562Z,7.03
2018-10-01T21:36:51.601Z,8.07
2018-10-01T21:39:57.289Z,7.57
2018-10-01T21:42:26.677Z,8.27
2018-10-01T21:44:56.145Z,11.70
2018-10-01T21:47:25.785Z,7.77
2018-10-01T21:49:54.849Z,9.07
2018-10-01T21:52:25.185Z,9.30
2018-10-01T21:54:54.486Z,12.73
2018-10-01T21:57:23.514Z,9.07
2018-10-01T21:59:52.908Z,10.20
2018-10-01T22:02:22.323Z,11.67
2018-10-01T22:04:51.769Z,9.23
2018-10-01T22:07:21.119Z,11.17
2018-10-01T22:09:50.375Z,8.03
2018-10-01T22:12:19.414Z,12.00
2018-10-01T22:14:48.501Z,13.93
2018-10-01T22:17:17.580Z,12.03
2018-10-01T22:19:46.677Z,12.93
2018-10-01T22:22:15.758Z,11.73
2018-10-01T22:24:44.870Z,11.33
2018-10-01T22:27:14.024Z,10.47
2018-10-01T22:29:43.027Z,8.33
2018-10-01T22:32:12.066Z,9.00
2018-10-01T22:34:41.130Z,10.70
2018-10-01T22:37:10.144Z,14.23
2018-10-01T22:39:39.221Z,12.30
2018-10-01T22:42:08.202Z,14.47
2018-10-01T22:44:37.225Z,12.60
2018-10-01T22:47:06.369Z,13.23
2018-10-01T22:49:35.391Z,9.77
2018-10-01T22:52:04.453Z,13.17
2018-10-01T22:54:33.434Z,12.70
2018-10-01T22:57:02.459Z,14.17
2018-10-01T22:59:31.476Z,10.80
2018-10-01T23:02:00.508Z,11.67
2018-10-01T23:04:29.512Z,11.07
2018-10-01T23:06:58.554Z,12.57
2018-10-01T23:09:27.673Z,11.47
2018-10-01T23:11:56.754Z,11.43
2018-10-01T23:14:25.836Z,10.60
2018-10-01T23:16:54.945Z,12.43
2018-10-01T23:19:24.003Z,10.70
2018-10-01T23:21:53.061Z,11.33
2018-10-01T23:24:22.109Z,10.30
2018-10-01T23:26:51.173Z,8.60
2018-10-01T23:29:20.196Z,11.70
2018-10-01T23:31:49.450Z,13.47
2018-10-01T23:34:18.460Z,9.97
2018-10-01T23:36:47.556Z,8.67
2018-10-01T23:39:16.625Z,12.53
2018-10-01T23:41:45.640Z,17.57
2018-10-01T23:44:14.771Z,11.77
2018-10-01T23:46:44.143Z,12.37
2018-10-01T23:49:13.335Z,9.33
2018-10-01T23:51:42.364Z,14.37
2018-10-01T23:54:11.428Z,14.30
2018-10-01T23:56:40.506Z,12.90
2018-10-01T23:59:09.526Z,8.10
