createdAt,value
2016-05-31T00:08:11.130Z,16
2016-05-31T00:23:11.217Z,15.8
2016-05-31T00:38:11.210Z,15.6
2016-05-31T00:53:14.079Z,15.4
2016-05-31T01:08:13.260Z,15.1
2016-05-31T01:23:18.316Z,14.9
2016-05-31T01:38:17.685Z,14.8
2016-05-31T01:53:17.709Z,14.8
2016-05-31T02:08:25.702Z,14.7
2016-05-31T02:23:11.228Z,14.6
2016-05-31T02:38:11.893Z,14.4
2016-05-31T02:53:19.559Z,14.2
2016-05-31T03:08:20.428Z,14
2016-05-31T03:23:17.515Z,14
2016-05-31T03:38:11.242Z,14.1
2016-05-31T03:53:13.266Z,14.1
2016-05-31T04:08:12.181Z,14.1
2016-05-31T04:23:17.644Z,14
2016-05-31T04:38:11.262Z,14.2
2016-05-31T04:53:17.382Z,14.3
2016-05-31T05:08:21.687Z,14.6
2016-05-31T05:23:15.524Z,14.9
2016-05-31T05:38:11.345Z,15.1
2016-05-31T05:53:15.432Z,15.3
2016-05-31T06:08:18.018Z,15.5
2016-05-31T06:23:13.485Z,15.7
2016-05-31T06:38:11.526Z,15.9
2016-05-31T06:53:15.674Z,16.4
2016-05-31T07:08:12.293Z,17.5
2016-05-31T07:23:13.491Z,18.1
2016-05-31T07:38:11.515Z,19.3
2016-05-31T07:53:11.477Z,20.2
2016-05-31T08:08:11.564Z,20.7
2016-05-31T08:23:11.557Z,21.3
2016-05-31T08:38:17.973Z,22.1
2016-05-31T08:53:11.482Z,22.8
2016-05-31T09:08:16.616Z,22
2016-05-31T09:23:11.562Z,23.1
2016-05-31T09:38:13.525Z,23.9
2016-05-31T09:53:11.518Z,22
2016-05-31T10:08:13.512Z,21.7
2016-05-31T10:23:15.615Z,21.7
2016-05-31T10:38:19.952Z,21.8
2016-05-31T10:53:11.538Z,21.8
2016-05-31T11:08:13.533Z,22
2016-05-31T11:23:17.651Z,23
2016-05-31T11:38:13.596Z,22.1
2016-05-31T11:53:22.575Z,22.7
2016-05-31T12:08:14.038Z,22.6
2016-05-31T12:23:11.578Z,22.3
2016-05-31T12:38:13.649Z,21.9
2016-05-31T12:53:24.033Z,22.9
2016-05-31T13:08:11.605Z,23.1
2016-05-31T13:23:11.911Z,23.4
2016-05-31T13:38:11.669Z,23.7
2016-05-31T13:53:11.601Z,23.6
2016-05-31T14:08:13.594Z,23.1
2016-05-31T14:23:17.776Z,23.6
2016-05-31T14:38:20.394Z,24
2016-05-31T14:53:28.309Z,24.2
2016-05-31T15:08:11.771Z,24.6
2016-05-31T15:23:11.961Z,24.6
2016-05-31T15:38:16.127Z,24.3
2016-05-31T15:53:14.618Z,24.3
2016-05-31T16:08:14.065Z,24.1
2016-05-31T16:23:16.074Z,24.3
2016-05-31T16:38:17.992Z,24.3
2016-05-31T16:53:15.920Z,24
2016-05-31T17:08:18.133Z,24.1
2016-05-31T17:23:13.970Z,24
2016-05-31T17:38:24.855Z,23.2
2016-05-31T17:53:11.879Z,21.6
2016-05-31T18:08:14.920Z,20.5
2016-05-31T18:23:13.929Z,19.9
2016-05-31T18:38:18.173Z,19
2016-05-31T18:53:16.010Z,18.8
2016-05-31T19:08:12.518Z,18.6
2016-05-31T19:23:18.996Z,18.2
2016-05-31T19:38:14.099Z,17.9
2016-05-31T19:53:14.889Z,17.6
2016-05-31T20:08:11.929Z,17.4
2016-05-31T20:23:14.049Z,17.4
2016-05-31T20:38:24.590Z,17.4
2016-05-31T20:53:11.958Z,17.3
2016-05-31T21:08:14.076Z,17.3
2016-05-31T21:23:16.225Z,17.2
2016-05-31T21:38:18.312Z,17
2016-05-31T21:53:18.244Z,17
2016-05-31T22:08:14.049Z,16.9
2016-05-31T22:23:11.965Z,16.7
2016-05-31T22:38:20.396Z,16.8
2016-05-31T22:53:18.545Z,16.7
2016-05-31T23:08:11.930Z,16.6
2016-05-31T23:23:12.751Z,16.4
2016-05-31T23:38:16.198Z,16.3
2016-05-31T23:53:11.957Z,16.2
