createdAt,value
2023-07-05T00:02:54.697Z,5.53
2023-07-05T00:27:54.958Z,5.23
2023-07-05T00:31:23.584Z,5.43
2023-07-05T00:38:21.757Z,5.43
2023-07-05T02:08:53.592Z,6.27
2023-07-05T02:19:38.286Z,5.80
2023-07-05T02:27:22.377Z,5.50
2023-07-05T03:45:21.858Z,6.43
2023-07-05T03:48:10.438Z,5.43
2023-07-05T03:58:24.576Z,6.00
2023-07-05T04:01:58.052Z,6.37
2023-07-05T04:05:33.120Z,7.07
2023-07-05T04:16:05.350Z,5.60
2023-07-05T04:23:01.204Z,6.10
2023-07-05T04:26:25.507Z,5.47
2023-07-05T04:29:39.773Z,5.90
2023-07-05T04:33:25.655Z,5.20
2023-07-05T04:44:10.878Z,4.83
2023-07-05T04:47:11.070Z,5.47
2023-07-05T04:50:03.348Z,5.10
2023-07-05T04:53:00.819Z,5.30
2023-07-05T04:56:17.778Z,4.67
2023-07-05T05:13:36.083Z,4.93
2023-07-05T06:20:08.921Z,2.93
2023-07-05T07:39:11.036Z,2.47
2023-07-05T07:46:34.169Z,1.80
2023-07-05T07:50:17.937Z,2.37
2023-07-05T09:02:14.845Z,2.60
2023-07-05T09:05:09.605Z,2.90
2023-07-05T09:08:02.763Z,3.10
2023-07-05T09:10:59.222Z,2.63
2023-07-05T09:13:51.666Z,2.33
2023-07-05T09:16:41.069Z,2.00
2023-07-05T09:19:41.637Z,2.40
2023-07-05T09:22:23.955Z,2.43
2023-07-05T09:24:55.554Z,2.67
2023-07-05T09:27:29.108Z,2.23
2023-07-05T09:30:08.003Z,2.10
2023-07-05T09:32:41.019Z,2.50
2023-07-05T09:35:19.621Z,2.03
2023-07-05T09:37:57.691Z,2.90
2023-07-05T09:40:31.944Z,2.60
2023-07-05T09:43:03.715Z,2.00
2023-07-05T09:45:36.442Z,2.53
2023-07-05T09:48:08.632Z,2.07
2023-07-05T09:50:39.434Z,2.33
2023-07-05T09:53:29.389Z,2.03
2023-07-05T09:56:07.333Z,2.30
2023-07-05T09:58:37.633Z,2.57
2023-07-05T10:01:16.665Z,2.23
2023-07-05T10:03:55.425Z,2.60
2023-07-05T10:06:28.565Z,2.53
2023-07-05T10:09:00.207Z,2.40
2023-07-05T10:11:35.122Z,2.10
2023-07-05T10:14:14.285Z,2.27
2023-07-05T10:16:53.717Z,2.33
2023-07-05T10:19:31.134Z,2.10
2023-07-05T10:22:07.675Z,2.37
2023-07-05T10:27:51.770Z,2.03
2023-07-05T10:30:23.533Z,2.33
2023-07-05T10:33:12.606Z,2.10
2023-07-05T10:35:49.496Z,1.40
2023-07-05T10:38:27.067Z,1.57
2023-07-05T10:41:01.768Z,1.33
2023-07-05T10:43:34.313Z,1.60
2023-07-05T10:46:06.198Z,1.10
2023-07-05T10:48:44.096Z,1.57
2023-07-05T10:51:22.202Z,1.20
2023-07-05T10:53:59.791Z,1.30
2023-07-05T10:56:36.036Z,1.13
2023-07-05T10:59:15.112Z,1.13
2023-07-05T11:01:56.186Z,1.03
2023-07-05T11:04:32.144Z,1.30
2023-07-05T11:07:08.425Z,1.07
2023-07-05T11:09:39.031Z,1.57
2023-07-05T11:12:19.347Z,1.10
2023-07-05T11:14:49.690Z,1.20
2023-07-05T11:17:35.882Z,1.30
2023-07-05T11:20:38.281Z,1.93
2023-07-05T11:23:12.549Z,0.93
2023-07-05T11:26:01.085Z,1.20
2023-07-05T11:28:35.778Z,1.10
2023-07-05T11:31:06.383Z,0.87
2023-07-05T11:33:36.816Z,1.33
2023-07-05T11:36:27.923Z,1.07
2023-07-05T11:39:03.570Z,1.00
2023-07-05T11:41:36.085Z,1.07
2023-07-05T11:44:07.638Z,0.97
2023-07-05T11:46:43.935Z,1.10
2023-07-05T11:49:43.474Z,1.30
2023-07-05T11:52:21.204Z,2.10
2023-07-05T11:55:11.095Z,1.10
2023-07-05T11:57:46.591Z,0.90
2023-07-05T12:00:21.332Z,1.40
2023-07-05T12:02:58.484Z,1.33
2023-07-05T12:05:32.533Z,1.10
2023-07-05T12:08:11.033Z,1.03
2023-07-05T12:10:56.966Z,1.30
2023-07-05T12:13:29.395Z,0.90
2023-07-05T12:15:59.843Z,1.70
2023-07-05T12:18:31.508Z,1.13
2023-07-05T12:21:03.538Z,0.77
2023-07-05T12:23:33.493Z,1.30
2023-07-05T12:26:09.382Z,1.33
2023-07-05T12:28:45.280Z,1.07
2023-07-05T12:31:17.398Z,0.70
2023-07-05T12:33:56.052Z,0.70
2023-07-05T12:36:27.740Z,0.80
2023-07-05T12:39:11.538Z,1.00
2023-07-05T12:41:44.337Z,1.00
2023-07-05T12:44:18.636Z,1.10
2023-07-05T12:46:50.436Z,1.20
2023-07-05T12:49:25.654Z,1.20
2023-07-05T12:51:59.527Z,0.93
2023-07-05T12:54:30.809Z,1.03
2023-07-05T12:57:03.195Z,1.00
2023-07-05T12:59:44.100Z,0.97
2023-07-05T13:02:30.413Z,1.20
2023-07-05T13:05:01.951Z,1.20
2023-07-05T13:07:34.242Z,1.30
2023-07-05T13:10:07.935Z,0.90
2023-07-05T13:12:51.984Z,1.20
2023-07-05T13:15:21.816Z,1.43
2023-07-05T13:17:51.639Z,1.20
2023-07-05T13:20:23.614Z,1.00
2023-07-05T13:22:59.759Z,1.00
2023-07-05T13:25:32.029Z,1.30
2023-07-05T13:36:29.485Z,1.00
2023-07-05T15:08:12.809Z,1.07
2023-07-05T15:11:30.735Z,1.50
2023-07-05T15:18:39.350Z,1.17
2023-07-05T16:47:24.145Z,1.60
2023-07-05T16:49:54.204Z,1.60
2023-07-05T16:52:24.006Z,2.00
2023-07-05T16:54:54.119Z,1.70
2023-07-05T16:57:24.003Z,1.70
