createdAt,value
2022-08-07T00:02:36.495Z,18.36
2022-08-07T00:07:23.944Z,20.80
2022-08-07T00:12:31.909Z,21.23
2022-08-07T00:17:36.683Z,19.79
2022-08-07T00:22:42.556Z,18.88
2022-08-07T00:27:56.593Z,18.30
2022-08-07T00:33:02.294Z,17.81
2022-08-07T00:38:06.370Z,18.46
2022-08-07T00:44:01.848Z,20.79
2022-08-07T00:48:35.409Z,21.96
2022-08-07T00:53:50.705Z,21.15
2022-08-07T00:58:59.273Z,19.54
2022-08-07T01:04:07.713Z,18.61
2022-08-07T01:09:11.940Z,19.15
2022-08-07T01:14:38.254Z,21.43
2022-08-07T01:19:44.961Z,22.43
2022-08-07T01:24:59.179Z,21.42
2022-08-07T01:30:03.579Z,20.21
2022-08-07T01:35:07.882Z,19.46
2022-08-07T01:40:15.491Z,18.90
2022-08-07T01:45:23.032Z,19.50
2022-08-07T01:50:43.340Z,21.76
2022-08-07T01:55:56.011Z,22.42
2022-08-07T02:01:25.324Z,20.95
2022-08-07T02:06:40.015Z,19.78
2022-08-07T02:12:04.869Z,19.12
2022-08-07T02:17:13.192Z,18.54
2022-08-07T02:22:30.594Z,18.02
2022-08-07T02:27:34.995Z,18.70
2022-08-07T02:32:39.378Z,21.01
2022-08-07T02:38:04.715Z,21.86
2022-08-07T02:43:09.157Z,20.53
2022-08-07T02:48:15.456Z,19.49
2022-08-07T02:53:29.035Z,18.86
2022-08-07T02:58:34.279Z,18.31
2022-08-07T03:03:49.188Z,18.83
2022-08-07T03:08:54.654Z,21.16
2022-08-07T03:14:01.558Z,21.41
2022-08-07T03:19:05.680Z,19.99
2022-08-07T03:24:17.944Z,19.15
2022-08-07T03:29:38.644Z,18.56
2022-08-07T03:35:17.010Z,18.09
2022-08-07T03:40:18.987Z,18.93
2022-08-07T03:45:30.744Z,21.22
2022-08-07T03:50:35.504Z,21.64
2022-08-07T03:55:57.978Z,20.25
2022-08-07T04:01:04.957Z,19.37
2022-08-07T04:06:37.533Z,18.81
2022-08-07T04:12:24.220Z,18.30
2022-08-07T04:17:00.646Z,18.99
2022-08-07T04:22:14.452Z,21.24
2022-08-07T04:27:25.704Z,21.43
2022-08-07T04:32:34.301Z,20.09
2022-08-07T04:37:52.760Z,19.35
2022-08-07T04:43:03.588Z,18.96
2022-08-07T04:48:24.122Z,18.94
2022-08-07T04:54:12.498Z,19.64
2022-08-07T05:00:09.819Z,21.44
2022-08-07T05:05:53.417Z,23.42
2022-08-07T05:10:58.444Z,25.67
2022-08-07T05:16:10.941Z,27.01
2022-08-07T05:21:18.514Z,27.77
2022-08-07T05:26:42.290Z,28.20
2022-08-07T05:31:53.075Z,28.03
2022-08-07T05:36:57.674Z,27.52
2022-08-07T05:42:07.541Z,26.78
2022-08-07T05:47:38.587Z,25.71
2022-08-07T05:52:43.112Z,24.67
2022-08-07T05:57:46.573Z,23.95
2022-08-07T06:02:53.890Z,23.18
2022-08-07T06:08:13.921Z,22.50
2022-08-07T06:14:10.773Z,22.02
2022-08-07T06:18:48.329Z,21.74
2022-08-07T06:24:45.590Z,21.48
2022-08-07T06:29:28.026Z,21.17
2022-08-07T06:34:32.484Z,20.91
2022-08-07T06:40:17.673Z,20.77
2022-08-07T06:45:00.506Z,20.68
2022-08-07T06:50:05.490Z,20.69
2022-08-07T06:55:31.842Z,20.66
2022-08-07T07:00:44.758Z,20.65
2022-08-07T07:06:04.027Z,20.60
2022-08-07T07:11:14.135Z,20.60
2022-08-07T07:16:49.646Z,20.55
2022-08-07T07:22:05.138Z,20.43
2022-08-07T07:27:20.279Z,20.34
2022-08-07T07:32:25.983Z,20.29
2022-08-07T07:37:47.194Z,20.20
2022-08-07T07:42:57.987Z,20.10
2022-08-07T07:48:35.412Z,20.05
2022-08-07T07:53:51.982Z,20.03
2022-08-07T07:58:57.319Z,19.99
2022-08-07T08:04:10.358Z,20.07
2022-08-07T08:09:18.936Z,20.11
2022-08-07T08:14:26.238Z,20.14
2022-08-07T08:20:17.277Z,20.18
2022-08-07T08:25:24.746Z,20.23
2022-08-07T08:30:42.861Z,20.33
2022-08-07T08:35:56.094Z,20.33
2022-08-07T08:41:23.043Z,20.37
2022-08-07T08:47:09.925Z,20.46
2022-08-07T08:52:30.286Z,20.51
2022-08-07T08:57:59.309Z,20.54
2022-08-07T09:03:49.503Z,20.58
2022-08-07T09:09:47.660Z,20.50
2022-08-07T09:16:24.755Z,20.51
2022-08-07T09:21:33.867Z,20.53
2022-08-07T09:27:59.884Z,20.59
2022-08-07T09:33:53.280Z,20.71
2022-08-07T09:39:54.663Z,20.70
2022-08-07T09:47:24.304Z,20.77
2022-08-07T09:51:26.017Z,20.86
2022-08-07T09:56:41.905Z,20.94
2022-08-07T10:02:29.636Z,20.89
2022-08-07T10:08:22.763Z,20.91
2022-08-07T10:14:00.337Z,20.92
2022-08-07T10:19:27.112Z,20.86
2022-08-07T10:25:01.953Z,20.81
2022-08-07T10:30:15.283Z,20.87
2022-08-07T10:35:56.935Z,20.95
2022-08-07T10:41:46.835Z,20.96
2022-08-07T10:47:52.693Z,21.02
2022-08-07T10:53:25.214Z,21.07
2022-08-07T10:58:46.068Z,21.13
2022-08-07T11:04:31.489Z,21.24
2022-08-07T11:10:10.158Z,21.32
2022-08-07T11:15:21.099Z,21.36
2022-08-07T11:21:08.470Z,21.40
2022-08-07T11:26:50.114Z,21.41
2022-08-07T11:32:25.315Z,21.43
2022-08-07T11:38:12.411Z,21.41
2022-08-07T11:43:29.784Z,21.43
2022-08-07T11:49:50.490Z,21.47
2022-08-07T11:55:18.989Z,21.49
2022-08-07T12:01:02.532Z,21.49
2022-08-07T12:06:39.307Z,21.55
2022-08-07T12:12:11.687Z,21.51
2022-08-07T12:17:22.054Z,21.53
2022-08-07T12:22:38.899Z,21.58
2022-08-07T12:28:09.101Z,21.58
2022-08-07T12:33:28.556Z,21.58
2022-08-07T12:38:43.109Z,21.60
2022-08-07T12:44:02.039Z,21.56
2022-08-07T12:49:39.873Z,21.56
2022-08-07T12:55:05.566Z,21.61
2022-08-07T13:00:20.871Z,21.67
2022-08-07T13:06:02.708Z,21.70
2022-08-07T13:11:26.772Z,21.73
2022-08-07T13:16:39.647Z,21.78
2022-08-07T13:21:57.715Z,21.81
2022-08-07T13:27:20.663Z,21.85
2022-08-07T13:32:59.766Z,21.84
2022-08-07T13:38:38.112Z,21.86
2022-08-07T13:43:52.756Z,21.87
2022-08-07T13:49:04.289Z,21.87
2022-08-07T13:54:16.565Z,21.88
2022-08-07T13:59:33.663Z,21.90
2022-08-07T14:04:54.481Z,21.91
2022-08-07T14:10:20.375Z,21.90
2022-08-07T14:15:39.773Z,21.89
2022-08-07T14:20:54.584Z,21.85
2022-08-07T14:26:28.439Z,21.82
2022-08-07T14:31:43.365Z,21.82
2022-08-07T14:37:16.190Z,21.86
2022-08-07T14:42:31.380Z,21.89
2022-08-07T14:47:36.235Z,21.89
2022-08-07T14:52:40.501Z,21.90
2022-08-07T14:57:58.237Z,21.91
2022-08-07T15:03:18.946Z,21.91
2022-08-07T15:08:53.055Z,21.88
2022-08-07T15:14:09.994Z,21.85
2022-08-07T15:19:23.005Z,21.86
2022-08-07T15:30:16.906Z,21.88
2022-08-07T15:36:00.663Z,21.85
2022-08-07T15:41:22.940Z,21.84
2022-08-07T15:46:34.301Z,21.83
2022-08-07T15:57:05.190Z,21.72
2022-08-07T16:02:11.063Z,21.67
2022-08-07T16:08:33.706Z,21.63
2022-08-07T16:13:57.854Z,21.59
2022-08-07T16:19:58.409Z,21.54
2022-08-07T16:25:54.513Z,21.48
2022-08-07T16:31:51.129Z,21.40
2022-08-07T16:37:02.311Z,21.32
2022-08-07T16:42:34.245Z,21.25
2022-08-07T16:48:17.434Z,21.18
2022-08-07T16:54:02.639Z,21.11
2022-08-07T16:59:46.365Z,21.04
2022-08-07T17:06:02.139Z,20.98
2022-08-07T17:10:55.694Z,20.91
2022-08-07T17:17:08.126Z,20.84
2022-08-07T17:22:29.978Z,20.75
2022-08-07T17:28:00.971Z,20.67
2022-08-07T17:34:08.496Z,20.56
2022-08-07T17:39:18.547Z,20.46
2022-08-07T17:44:46.872Z,20.37
2022-08-07T17:50:16.827Z,20.27
2022-08-07T17:56:00.440Z,20.18
2022-08-07T18:01:20.904Z,20.07
2022-08-07T18:06:58.046Z,19.94
2022-08-07T18:12:33.687Z,19.76
2022-08-07T18:18:45.478Z,19.63
2022-08-07T18:23:57.520Z,19.42
2022-08-07T18:30:06.867Z,19.22
2022-08-07T18:35:04.663Z,19.02
2022-08-07T18:41:10.114Z,18.87
2022-08-07T18:47:11.142Z,18.71
2022-08-07T18:53:12.343Z,18.54
2022-08-07T18:58:43.596Z,18.39
2022-08-07T19:04:09.408Z,18.26
2022-08-07T19:09:55.919Z,18.15
2022-08-07T19:16:04.302Z,18.05
2022-08-07T19:21:45.057Z,17.98
2022-08-07T19:27:10.341Z,17.87
2022-08-07T19:32:30.652Z,17.77
2022-08-07T19:37:56.269Z,17.67
2022-08-07T19:43:10.846Z,17.61
2022-08-07T19:48:18.959Z,17.52
2022-08-07T19:54:31.743Z,17.43
2022-08-07T19:58:55.102Z,17.33
2022-08-07T20:04:01.579Z,17.26
2022-08-07T20:09:07.600Z,17.20
2022-08-07T20:14:38.946Z,17.14
2022-08-07T20:19:59.275Z,17.12
2022-08-07T20:25:12.930Z,17.08
2022-08-07T20:30:38.855Z,17.04
2022-08-07T20:35:54.350Z,17.01
2022-08-07T20:41:08.276Z,16.96
2022-08-07T20:46:27.060Z,16.92
2022-08-07T20:51:35.958Z,16.90
2022-08-07T20:56:50.095Z,16.85
2022-08-07T21:01:58.384Z,16.77
2022-08-07T21:07:14.725Z,16.70
2022-08-07T21:12:33.803Z,16.63
2022-08-07T21:18:09.003Z,16.56
2022-08-07T21:23:15.433Z,16.48
2022-08-07T21:28:49.555Z,16.47
2022-08-07T21:34:10.229Z,16.50
2022-08-07T21:39:51.384Z,16.50
2022-08-07T21:46:08.365Z,16.43
2022-08-07T21:51:25.937Z,16.36
2022-08-07T21:56:59.850Z,16.35
2022-08-07T22:02:14.996Z,16.35
2022-08-07T22:07:31.822Z,16.34
2022-08-07T22:13:13.802Z,16.33
2022-08-07T22:18:38.418Z,16.28
2022-08-07T22:24:00.072Z,16.23
2022-08-07T22:29:37.786Z,16.19
2022-08-07T22:35:02.103Z,16.15
2022-08-07T22:40:39.322Z,16.11
2022-08-07T22:46:46.873Z,16.06
2022-08-07T22:52:37.544Z,16.00
2022-08-07T22:58:04.720Z,15.93
2022-08-07T23:03:59.091Z,15.88
2022-08-07T23:10:03.926Z,15.83
2022-08-07T23:15:21.863Z,15.77
2022-08-07T23:21:09.439Z,15.70
2022-08-07T23:26:26.264Z,16.84
2022-08-07T23:34:19.421Z,19.50
2022-08-07T23:38:01.330Z,19.28
2022-08-07T23:43:51.332Z,18.01
2022-08-07T23:49:50.709Z,17.34
2022-08-07T23:55:47.109Z,16.85
