createdAt,value
2023-01-17T00:00:22.856Z,100.00
2023-01-17T00:01:19.691Z,100.00
2023-01-17T00:02:18.526Z,100.00
2023-01-17T00:03:15.410Z,100.00
2023-01-17T00:04:31.283Z,100.00
2023-01-17T00:05:46.884Z,100.00
2023-01-17T00:07:02.553Z,100.00
2023-01-17T00:08:38.033Z,100.00
2023-01-17T00:09:52.956Z,100.00
2023-01-17T00:10:49.884Z,100.00
2023-01-17T00:11:46.728Z,100.00
2023-01-17T00:12:52.429Z,100.00
2023-01-17T00:13:49.293Z,100.00
2023-01-17T00:14:46.846Z,100.00
2023-01-17T00:15:43.658Z,100.00
2023-01-17T00:16:40.492Z,100.00
2023-01-17T00:17:37.371Z,100.00
2023-01-17T00:18:34.229Z,100.00
2023-01-17T00:19:49.648Z,100.00
2023-01-17T00:21:05.181Z,100.00
2023-01-17T00:22:20.388Z,100.00
2023-01-17T00:23:43.281Z,100.00
2023-01-17T00:24:58.555Z,100.00
2023-01-17T00:26:04.623Z,100.00
2023-01-17T00:27:13.461Z,100.00
2023-01-17T00:28:11.148Z,100.00
2023-01-17T00:29:08.000Z,100.00
2023-01-17T00:30:05.322Z,100.00
2023-01-17T00:31:03.321Z,100.00
2023-01-17T00:32:00.096Z,100.00
2023-01-17T00:32:56.879Z,100.00
2023-01-17T00:33:53.716Z,100.00
2023-01-17T00:34:50.496Z,100.00
2023-01-17T00:35:48.175Z,100.00
2023-01-17T00:36:44.892Z,100.00
2023-01-17T00:37:41.685Z,100.00
2023-01-17T00:38:39.998Z,100.00
2023-01-17T00:39:38.791Z,100.00
2023-01-17T00:40:38.649Z,100.00
2023-01-17T00:41:35.524Z,100.00
2023-01-17T00:42:32.594Z,100.00
2023-01-17T00:43:49.592Z,100.00
2023-01-17T00:45:05.337Z,100.00
2023-01-17T00:46:21.013Z,100.00
2023-01-17T00:47:36.356Z,100.00
2023-01-17T00:48:52.573Z,100.00
2023-01-17T00:50:08.171Z,100.00
2023-01-17T00:51:23.413Z,100.00
2023-01-17T00:52:39.059Z,100.00
2023-01-17T00:53:54.642Z,100.00
2023-01-17T00:55:10.112Z,100.00
2023-01-17T00:56:25.617Z,100.00
2023-01-17T00:57:41.243Z,100.00
2023-01-17T00:58:56.507Z,100.00
2023-01-17T01:00:11.922Z,100.00
2023-01-17T01:01:29.276Z,100.00
2023-01-17T01:02:45.598Z,100.00
2023-01-17T01:04:01.149Z,100.00
2023-01-17T01:05:16.951Z,100.00
2023-01-17T01:06:32.295Z,100.00
2023-01-17T01:07:47.861Z,100.00
2023-01-17T01:09:03.267Z,100.00
2023-01-17T01:10:18.933Z,100.00
2023-01-17T01:11:38.057Z,100.00
2023-01-17T01:12:53.651Z,100.00
2023-01-17T01:14:08.840Z,100.00
2023-01-17T01:15:24.851Z,100.00
2023-01-17T01:16:40.170Z,100.00
2023-01-17T01:17:55.809Z,100.00
2023-01-17T01:19:11.355Z,100.00
2023-01-17T01:20:27.402Z,100.00
2023-01-17T01:21:42.658Z,100.00
2023-01-17T01:22:57.997Z,100.00
2023-01-17T01:24:13.317Z,100.00
2023-01-17T01:25:28.839Z,100.00
2023-01-17T01:26:44.389Z,100.00
2023-01-17T01:27:59.517Z,100.00
2023-01-17T01:29:14.808Z,100.00
2023-01-17T01:30:30.246Z,100.00
2023-01-17T01:31:45.968Z,100.00
2023-01-17T01:33:02.195Z,100.00
2023-01-17T01:33:59.060Z,100.00
2023-01-17T01:34:57.166Z,100.00
2023-01-17T01:35:55.745Z,100.00
2023-01-17T01:36:52.638Z,100.00
2023-01-17T01:37:49.929Z,100.00
2023-01-17T01:38:46.807Z,100.00
2023-01-17T01:39:43.754Z,100.00
2023-01-17T01:40:49.823Z,100.00
2023-01-17T01:41:46.760Z,100.00
2023-01-17T01:42:54.835Z,100.00
2023-01-17T01:43:54.892Z,100.00
2023-01-17T01:44:54.133Z,100.00
2023-01-17T01:45:58.318Z,100.00
2023-01-17T01:46:55.296Z,100.00
2023-01-17T01:48:07.172Z,100.00
2023-01-17T01:49:25.929Z,100.00
2023-01-17T01:50:23.519Z,100.00
2023-01-17T01:51:35.212Z,100.00
2023-01-17T01:52:36.818Z,100.00
2023-01-17T01:53:38.774Z,100.00
2023-01-17T01:54:59.633Z,100.00
2023-01-17T01:55:56.765Z,100.00
2023-01-17T01:56:58.429Z,100.00
2023-01-17T01:58:02.170Z,100.00
2023-01-17T01:59:04.595Z,100.00
2023-01-17T02:00:11.735Z,100.00
2023-01-17T02:01:09.714Z,100.00
2023-01-17T02:02:07.982Z,100.00
2023-01-17T02:03:10.939Z,100.00
2023-01-17T02:04:10.041Z,100.00
2023-01-17T02:05:07.799Z,100.00
2023-01-17T02:06:24.453Z,100.00
2023-01-17T02:07:33.311Z,100.00
2023-01-17T02:08:31.733Z,100.00
2023-01-17T02:09:28.800Z,100.00
2023-01-17T02:10:25.726Z,100.00
2023-01-17T02:11:22.760Z,100.00
2023-01-17T02:12:21.098Z,100.00
2023-01-17T02:13:20.973Z,100.00
2023-01-17T02:14:20.144Z,100.00
2023-01-17T02:15:17.088Z,100.00
2023-01-17T02:16:43.918Z,100.00
2023-01-17T02:18:22.987Z,100.00
2023-01-17T02:19:44.231Z,100.00
2023-01-17T02:20:46.947Z,100.00
2023-01-17T02:22:39.138Z,100.00
2023-01-17T02:24:17.470Z,100.00
2023-01-17T02:25:35.770Z,100.00
2023-01-17T02:26:50.718Z,100.00
2023-01-17T02:27:50.532Z,100.00
2023-01-17T02:29:32.344Z,100.00
2023-01-17T02:30:29.109Z,100.00
2023-01-17T02:31:55.227Z,100.00
2023-01-17T02:33:02.757Z,100.00
2023-01-17T02:34:22.586Z,100.00
2023-01-17T02:35:31.382Z,100.00
2023-01-17T02:36:39.294Z,100.00
2023-01-17T02:38:02.557Z,100.00
2023-01-17T02:39:19.859Z,100.00
2023-01-17T02:40:26.333Z,100.00
2023-01-17T02:41:35.747Z,100.00
2023-01-17T02:42:45.261Z,100.00
2023-01-17T02:43:42.125Z,100.00
2023-01-17T02:44:43.894Z,100.00
2023-01-17T02:45:41.022Z,100.00
2023-01-17T02:46:49.211Z,100.00
2023-01-17T02:47:46.482Z,100.00
2023-01-17T02:48:46.274Z,100.00
2023-01-17T02:49:43.142Z,100.00
2023-01-17T02:51:14.937Z,100.00
2023-01-17T02:52:20.978Z,100.00
2023-01-17T02:53:31.147Z,100.00
2023-01-17T02:54:52.456Z,100.00
2023-01-17T02:55:54.213Z,100.00
2023-01-17T02:56:53.983Z,100.00
2023-01-17T02:58:24.268Z,100.00
2023-01-17T02:59:40.797Z,100.00
2023-01-17T03:00:48.063Z,100.00
2023-01-17T03:02:07.822Z,100.00
2023-01-17T03:03:46.658Z,100.00
2023-01-17T03:04:58.649Z,100.00
2023-01-17T03:06:12.595Z,100.00
2023-01-17T03:07:19.663Z,100.00
2023-01-17T03:08:18.348Z,100.00
2023-01-17T03:09:18.560Z,100.00
2023-01-17T03:10:18.936Z,100.00
2023-01-17T03:11:16.659Z,100.00
2023-01-17T03:12:13.930Z,100.00
2023-01-17T03:13:10.799Z,100.00
2023-01-17T03:14:07.604Z,100.00
2023-01-17T03:15:13.099Z,100.00
2023-01-17T03:16:18.779Z,100.00
2023-01-17T03:17:15.733Z,100.00
2023-01-17T03:18:15.505Z,100.00
2023-01-17T03:19:14.778Z,100.00
2023-01-17T03:20:12.470Z,100.00
2023-01-17T03:21:09.376Z,100.00
2023-01-17T03:22:06.146Z,100.00
2023-01-17T03:23:03.022Z,100.00
2023-01-17T03:23:59.877Z,100.00
2023-01-17T03:24:56.705Z,100.00
2023-01-17T03:25:53.596Z,100.00
2023-01-17T03:26:50.336Z,100.00
2023-01-17T03:27:47.273Z,100.00
2023-01-17T03:28:44.675Z,100.00
2023-01-17T03:29:41.497Z,100.00
2023-01-17T03:30:38.333Z,100.00
2023-01-17T03:31:35.157Z,100.00
2023-01-17T03:32:31.950Z,100.00
2023-01-17T03:33:28.982Z,100.00
2023-01-17T03:34:25.868Z,100.00
2023-01-17T03:35:22.623Z,100.00
2023-01-17T03:36:20.326Z,100.00
2023-01-17T03:37:17.220Z,100.00
2023-01-17T03:38:15.077Z,100.00
2023-01-17T03:39:11.896Z,100.00
2023-01-17T03:40:09.507Z,100.00
2023-01-17T03:41:07.345Z,100.00
2023-01-17T03:42:04.241Z,100.00
2023-01-17T03:43:01.077Z,100.00
2023-01-17T03:43:57.971Z,100.00
2023-01-17T03:44:54.842Z,100.00
2023-01-17T03:45:54.547Z,100.00
2023-01-17T03:46:51.482Z,100.00
2023-01-17T03:47:48.340Z,100.00
2023-01-17T03:48:45.290Z,100.00
2023-01-17T03:49:42.132Z,100.00
2023-01-17T03:50:38.918Z,100.00
2023-01-17T03:51:35.743Z,100.00
2023-01-17T03:52:32.707Z,100.00
2023-01-17T03:53:29.530Z,100.00
2023-01-17T03:54:26.284Z,100.00
2023-01-17T03:55:23.145Z,100.00
2023-01-17T03:56:20.021Z,100.00
2023-01-17T03:57:16.766Z,100.00
2023-01-17T03:58:13.545Z,100.00
2023-01-17T03:59:13.080Z,100.00
2023-01-17T04:00:11.491Z,100.00
2023-01-17T04:01:19.982Z,100.00
2023-01-17T04:02:19.765Z,100.00
2023-01-17T04:03:16.625Z,100.00
2023-01-17T04:04:14.972Z,100.00
2023-01-17T04:05:11.869Z,100.00
2023-01-17T04:06:08.747Z,100.00
2023-01-17T04:07:05.699Z,100.00
2023-01-17T04:08:03.196Z,100.00
2023-01-17T04:09:00.117Z,100.00
2023-01-17T04:09:57.075Z,100.00
2023-01-17T04:10:54.199Z,100.00
2023-01-17T04:11:51.120Z,100.00
2023-01-17T04:12:48.053Z,100.00
2023-01-17T04:13:44.849Z,100.00
2023-01-17T04:14:41.825Z,100.00
2023-01-17T04:15:38.734Z,100.00
2023-01-17T04:16:38.329Z,100.00
2023-01-17T04:17:35.503Z,100.00
2023-01-17T04:18:32.241Z,100.00
2023-01-17T04:19:31.334Z,100.00
2023-01-17T04:20:38.270Z,100.00
2023-01-17T04:21:34.998Z,100.00
2023-01-17T04:22:31.782Z,100.00
2023-01-17T04:23:28.625Z,100.00
2023-01-17T04:24:25.534Z,100.00
2023-01-17T04:25:22.358Z,100.00
2023-01-17T04:26:19.194Z,100.00
2023-01-17T04:27:16.072Z,100.00
2023-01-17T04:28:13.003Z,100.00
2023-01-17T04:29:09.854Z,100.00
2023-01-17T04:30:07.182Z,100.00
2023-01-17T04:31:04.101Z,100.00
2023-01-17T04:32:00.949Z,100.00
2023-01-17T04:32:58.047Z,100.00
2023-01-17T04:33:54.771Z,100.00
2023-01-17T04:34:51.524Z,100.00
2023-01-17T04:35:48.315Z,100.00
2023-01-17T04:36:45.863Z,100.00
2023-01-17T04:37:43.684Z,100.00
2023-01-17T04:38:40.483Z,100.00
2023-01-17T04:39:37.279Z,100.00
2023-01-17T04:40:34.035Z,100.00
2023-01-17T04:41:31.037Z,100.00
2023-01-17T04:42:27.775Z,100.00
2023-01-17T04:43:24.564Z,100.00
2023-01-17T04:44:21.367Z,100.00
2023-01-17T04:45:18.209Z,100.00
2023-01-17T04:46:14.974Z,100.00
2023-01-17T04:47:11.931Z,100.00
2023-01-17T04:48:12.592Z,100.00
2023-01-17T04:49:09.432Z,100.00
2023-01-17T04:50:07.486Z,100.00
2023-01-17T04:51:05.825Z,100.00
2023-01-17T04:52:02.588Z,100.00
2023-01-17T04:53:00.249Z,100.00
2023-01-17T04:53:57.065Z,100.00
2023-01-17T04:54:53.987Z,100.00
2023-01-17T04:55:50.783Z,100.00
2023-01-17T04:56:47.626Z,100.00
2023-01-17T04:57:44.395Z,100.00
2023-01-17T04:58:41.217Z,100.00
2023-01-17T04:59:37.961Z,100.00
2023-01-17T05:00:34.803Z,100.00
2023-01-17T05:01:31.793Z,100.00
2023-01-17T05:02:28.783Z,100.00
2023-01-17T05:03:25.592Z,100.00
2023-01-17T05:04:22.463Z,100.00
2023-01-17T05:05:19.208Z,100.00
2023-01-17T05:06:16.368Z,100.00
2023-01-17T05:07:15.508Z,100.00
2023-01-17T05:08:12.339Z,100.00
2023-01-17T05:09:09.165Z,100.00
2023-01-17T05:10:06.402Z,100.00
2023-01-17T05:11:03.294Z,100.00
2023-01-17T05:12:00.154Z,100.00
2023-01-17T05:12:59.241Z,100.00
2023-01-17T05:13:56.010Z,100.00
2023-01-17T05:14:52.847Z,100.00
2023-01-17T05:15:50.559Z,100.00
2023-01-17T05:16:47.445Z,100.00
2023-01-17T05:17:44.264Z,100.00
2023-01-17T05:18:41.083Z,100.00
2023-01-17T05:19:37.837Z,100.00
2023-01-17T05:20:36.634Z,100.00
2023-01-17T05:21:33.639Z,100.00
2023-01-17T05:22:30.400Z,100.00
2023-01-17T05:23:27.157Z,100.00
2023-01-17T05:24:23.993Z,100.00
2023-01-17T05:25:21.737Z,100.00
2023-01-17T05:26:18.633Z,100.00
2023-01-17T05:27:15.695Z,100.00
2023-01-17T05:28:13.435Z,100.00
2023-01-17T05:29:10.581Z,100.00
2023-01-17T05:30:07.914Z,100.00
2023-01-17T05:31:04.828Z,100.00
2023-01-17T05:32:01.729Z,100.00
2023-01-17T05:32:59.646Z,100.00
2023-01-17T05:33:56.479Z,100.00
2023-01-17T05:34:53.294Z,100.00
2023-01-17T05:35:50.109Z,100.00
2023-01-17T05:36:46.845Z,100.00
2023-01-17T05:37:49.133Z,100.00
2023-01-17T05:38:46.060Z,100.00
2023-01-17T05:39:43.196Z,100.00
2023-01-17T05:40:39.954Z,100.00
2023-01-17T05:41:36.698Z,100.00
2023-01-17T05:42:33.895Z,100.00
2023-01-17T05:43:31.276Z,100.00
2023-01-17T05:44:28.108Z,100.00
2023-01-17T05:45:27.224Z,100.00
2023-01-17T05:46:24.017Z,100.00
2023-01-17T05:47:20.822Z,100.00
2023-01-17T05:48:17.666Z,100.00
2023-01-17T05:49:14.421Z,100.00
2023-01-17T05:50:13.923Z,100.00
2023-01-17T05:51:10.958Z,100.00
2023-01-17T05:52:10.117Z,100.00
2023-01-17T05:53:12.635Z,100.00
2023-01-17T05:54:09.429Z,100.00
2023-01-17T05:55:09.513Z,100.00
2023-01-17T05:56:06.759Z,100.00
2023-01-17T05:57:03.755Z,100.00
2023-01-17T05:58:01.368Z,100.00
2023-01-17T05:58:58.187Z,100.00
2023-01-17T05:59:55.003Z,100.00
2023-01-17T06:00:54.995Z,100.00
2023-01-17T06:01:51.871Z,100.00
2023-01-17T06:02:49.918Z,100.00
2023-01-17T06:03:46.895Z,100.00
2023-01-17T06:04:43.797Z,100.00
2023-01-17T06:05:41.169Z,100.00
2023-01-17T06:06:38.002Z,100.00
2023-01-17T06:07:34.879Z,100.00
2023-01-17T06:08:31.748Z,100.00
2023-01-17T06:09:28.662Z,100.00
2023-01-17T06:10:27.163Z,100.00
2023-01-17T06:11:24.120Z,100.00
2023-01-17T06:12:22.153Z,100.00
2023-01-17T06:13:21.977Z,100.00
2023-01-17T06:14:18.832Z,100.00
2023-01-17T06:15:18.361Z,100.00
2023-01-17T06:16:15.241Z,100.00
2023-01-17T06:17:12.203Z,100.00
2023-01-17T06:18:12.011Z,100.00
2023-01-17T06:19:10.650Z,100.00
2023-01-17T06:20:09.605Z,100.00
2023-01-17T06:21:06.570Z,100.00
2023-01-17T06:22:04.744Z,100.00
2023-01-17T06:23:04.401Z,100.00
2023-01-17T06:24:02.706Z,100.00
2023-01-17T06:25:01.127Z,100.00
2023-01-17T06:25:57.866Z,100.00
2023-01-17T06:26:54.643Z,100.00
2023-01-17T06:27:55.469Z,100.00
2023-01-17T06:28:52.340Z,100.00
2023-01-17T06:29:49.138Z,100.00
2023-01-17T06:30:49.190Z,100.00
2023-01-17T06:31:47.267Z,100.00
2023-01-17T06:32:44.117Z,100.00
2023-01-17T06:33:41.123Z,100.00
2023-01-17T06:34:38.401Z,100.00
2023-01-17T06:35:35.438Z,100.00
2023-01-17T06:36:35.040Z,100.00
2023-01-17T06:37:31.899Z,100.00
2023-01-17T06:38:30.026Z,100.00
2023-01-17T06:39:26.801Z,100.00
2023-01-17T06:40:25.091Z,100.00
2023-01-17T06:41:23.463Z,100.00
2023-01-17T06:42:20.482Z,100.00
2023-01-17T06:43:17.371Z,100.00
2023-01-17T06:44:14.345Z,100.00
2023-01-17T06:45:11.971Z,100.00
2023-01-17T06:46:08.822Z,100.00
2023-01-17T06:47:05.729Z,100.00
2023-01-17T06:48:05.324Z,100.00
2023-01-17T06:49:04.100Z,100.00
2023-01-17T06:50:02.751Z,100.00
2023-01-17T06:51:02.464Z,100.00
2023-01-17T06:51:59.473Z,100.00
2023-01-17T06:53:02.076Z,100.00
2023-01-17T06:53:58.843Z,100.00
2023-01-17T06:54:56.034Z,100.00
2023-01-17T06:55:56.467Z,100.00
2023-01-17T06:56:53.280Z,100.00
2023-01-17T06:57:50.780Z,100.00
2023-01-17T06:58:51.471Z,100.00
2023-01-17T06:59:48.261Z,100.00
2023-01-17T07:00:45.836Z,100.00
2023-01-17T07:01:42.759Z,100.00
2023-01-17T07:02:39.679Z,100.00
2023-01-17T07:03:36.634Z,100.00
2023-01-17T07:04:34.696Z,100.00
2023-01-17T07:05:31.482Z,100.00
2023-01-17T07:06:28.987Z,100.00
2023-01-17T07:07:25.775Z,100.00
2023-01-17T07:08:22.524Z,100.00
2023-01-17T07:09:19.274Z,100.00
2023-01-17T07:10:16.595Z,100.00
2023-01-17T07:11:13.708Z,100.00
2023-01-17T07:12:10.634Z,100.00
2023-01-17T07:13:07.450Z,100.00
2023-01-17T07:14:04.226Z,100.00
2023-01-17T07:15:01.109Z,100.00
2023-01-17T07:16:01.298Z,100.00
2023-01-17T07:16:58.307Z,100.00
2023-01-17T07:17:55.107Z,100.00
2023-01-17T07:18:52.136Z,100.00
2023-01-17T07:19:49.023Z,100.00
2023-01-17T07:20:45.937Z,100.00
2023-01-17T07:21:42.763Z,100.00
2023-01-17T07:22:39.670Z,100.00
2023-01-17T07:23:36.562Z,100.00
2023-01-17T07:24:36.440Z,100.00
2023-01-17T07:25:33.369Z,100.00
2023-01-17T07:26:30.253Z,100.00
2023-01-17T07:27:30.504Z,100.00
2023-01-17T07:28:28.572Z,100.00
2023-01-17T07:29:25.447Z,100.00
2023-01-17T07:30:22.247Z,100.00
2023-01-17T07:31:19.065Z,100.00
2023-01-17T07:32:15.826Z,100.00
2023-01-17T07:33:12.782Z,100.00
2023-01-17T07:34:09.780Z,100.00
2023-01-17T07:35:07.158Z,100.00
2023-01-17T07:36:08.574Z,100.00
2023-01-17T07:37:06.377Z,100.00
2023-01-17T07:38:03.851Z,100.00
2023-01-17T07:39:00.750Z,100.00
2023-01-17T07:39:57.675Z,100.00
2023-01-17T07:40:58.577Z,100.00
2023-01-17T07:41:55.417Z,100.00
2023-01-17T07:42:52.320Z,100.00
2023-01-17T07:43:49.806Z,100.00
2023-01-17T07:44:46.743Z,100.00
2023-01-17T07:45:51.599Z,100.00
2023-01-17T07:46:48.395Z,100.00
2023-01-17T07:47:45.650Z,100.00
2023-01-17T07:48:42.553Z,100.00
2023-01-17T07:49:39.703Z,100.00
2023-01-17T07:50:37.493Z,100.00
2023-01-17T07:51:34.362Z,98.76
2023-01-17T07:52:31.747Z,98.77
2023-01-17T07:53:30.986Z,98.26
2023-01-17T07:54:27.807Z,98.15
2023-01-17T07:55:24.602Z,98.37
2023-01-17T07:56:21.527Z,97.68
2023-01-17T07:57:18.383Z,97.02
2023-01-17T07:58:15.491Z,96.27
2023-01-17T07:59:12.332Z,96.10
2023-01-17T08:00:10.626Z,94.12
2023-01-17T08:01:10.770Z,94.54
2023-01-17T08:02:19.593Z,93.92
2023-01-17T08:03:17.963Z,94.26
2023-01-17T08:04:14.814Z,93.67
2023-01-17T08:05:11.685Z,94.72
2023-01-17T08:06:22.107Z,94.96
2023-01-17T08:07:18.906Z,95.59
2023-01-17T08:08:17.793Z,94.52
2023-01-17T08:09:14.716Z,94.00
2023-01-17T08:10:13.227Z,93.54
2023-01-17T08:11:10.334Z,93.12
2023-01-17T08:12:09.084Z,93.07
2023-01-17T08:13:05.931Z,92.19
2023-01-17T08:14:03.071Z,91.54
2023-01-17T08:14:59.897Z,90.20
2023-01-17T08:15:56.692Z,89.93
2023-01-17T08:16:53.815Z,89.93
2023-01-17T08:17:58.822Z,90.19
2023-01-17T08:18:56.151Z,89.32
2023-01-17T08:19:53.347Z,88.65
2023-01-17T08:20:50.112Z,89.18
2023-01-17T08:21:47.079Z,89.54
2023-01-17T08:22:43.832Z,88.16
2023-01-17T08:23:40.723Z,87.77
2023-01-17T08:24:38.112Z,87.87
2023-01-17T08:25:35.479Z,87.76
2023-01-17T08:26:32.232Z,87.09
2023-01-17T08:27:29.827Z,86.35
2023-01-17T08:28:26.657Z,84.54
2023-01-17T08:29:24.454Z,84.96
2023-01-17T08:30:21.404Z,87.06
2023-01-17T08:31:19.861Z,86.65
2023-01-17T08:32:16.822Z,86.05
2023-01-17T08:33:13.583Z,84.42
2023-01-17T08:34:10.576Z,85.30
2023-01-17T08:35:09.377Z,84.75
2023-01-17T08:36:06.265Z,84.83
2023-01-17T08:37:05.945Z,84.74
2023-01-17T08:38:05.011Z,84.98
2023-01-17T08:39:01.863Z,85.25
2023-01-17T08:39:58.696Z,85.20
2023-01-17T08:40:56.137Z,85.07
2023-01-17T08:41:53.074Z,84.83
2023-01-17T08:42:57.368Z,84.53
2023-01-17T08:43:54.323Z,83.41
2023-01-17T08:44:51.124Z,84.47
2023-01-17T08:45:50.100Z,84.73
2023-01-17T08:46:46.950Z,84.89
2023-01-17T08:47:43.795Z,85.13
2023-01-17T08:48:40.691Z,84.64
2023-01-17T08:49:37.585Z,83.17
2023-01-17T08:50:36.247Z,81.89
2023-01-17T08:51:33.615Z,82.06
2023-01-17T08:52:30.547Z,82.63
2023-01-17T08:53:27.583Z,83.42
2023-01-17T08:54:25.814Z,82.09
2023-01-17T08:55:22.622Z,82.55
2023-01-17T08:56:19.547Z,82.50
2023-01-17T08:57:16.511Z,82.27
2023-01-17T08:58:17.191Z,83.48
2023-01-17T08:59:14.192Z,82.80
2023-01-17T09:00:11.561Z,82.76
2023-01-17T09:01:08.383Z,82.59
2023-01-17T09:02:06.886Z,83.32
2023-01-17T09:03:03.994Z,82.62
2023-01-17T09:04:00.776Z,82.71
2023-01-17T09:04:57.623Z,82.63
2023-01-17T09:06:05.420Z,80.62
2023-01-17T09:07:02.706Z,80.15
2023-01-17T09:07:59.547Z,80.74
2023-01-17T09:08:57.028Z,80.20
2023-01-17T09:09:53.794Z,81.03
2023-01-17T09:10:50.562Z,79.79
2023-01-17T09:11:47.406Z,79.23
2023-01-17T09:12:44.466Z,79.05
2023-01-17T09:13:41.776Z,79.05
2023-01-17T09:14:38.791Z,80.18
2023-01-17T09:15:35.615Z,80.44
2023-01-17T09:16:32.466Z,79.77
2023-01-17T09:17:29.289Z,78.32
2023-01-17T09:18:27.783Z,76.03
2023-01-17T09:19:27.798Z,75.00
2023-01-17T09:20:25.141Z,75.10
2023-01-17T09:21:22.073Z,74.35
2023-01-17T09:22:18.940Z,74.21
2023-01-17T09:23:15.889Z,73.67
2023-01-17T09:24:12.761Z,75.39
2023-01-17T09:25:09.821Z,74.90
2023-01-17T09:26:06.852Z,74.25
2023-01-17T09:27:07.180Z,74.94
2023-01-17T09:28:04.082Z,73.58
2023-01-17T09:29:00.909Z,72.75
2023-01-17T09:29:57.803Z,73.04
2023-01-17T09:30:55.250Z,73.47
2023-01-17T09:31:52.063Z,74.06
2023-01-17T09:32:58.515Z,72.86
2023-01-17T09:33:57.174Z,74.16
2023-01-17T09:34:53.994Z,73.99
2023-01-17T09:35:50.825Z,74.14
2023-01-17T09:36:47.612Z,74.24
2023-01-17T09:37:44.961Z,75.25
2023-01-17T09:38:42.817Z,75.54
2023-01-17T09:39:39.533Z,74.11
2023-01-17T09:40:42.185Z,74.05
2023-01-17T09:42:03.526Z,74.61
2023-01-17T09:43:07.549Z,73.49
2023-01-17T09:44:23.432Z,73.53
2023-01-17T09:45:21.454Z,73.37
2023-01-17T09:46:24.384Z,72.03
2023-01-17T09:47:32.819Z,73.74
2023-01-17T09:48:38.775Z,74.15
2023-01-17T09:49:44.162Z,73.59
2023-01-17T09:50:49.488Z,74.30
2023-01-17T09:51:46.292Z,74.46
2023-01-17T09:52:44.457Z,73.25
2023-01-17T09:53:46.298Z,73.24
2023-01-17T09:54:47.020Z,74.43
2023-01-17T09:55:53.160Z,76.00
2023-01-17T09:57:11.347Z,76.57
2023-01-17T09:58:24.235Z,76.09
2023-01-17T09:59:45.916Z,75.04
2023-01-17T10:01:07.652Z,74.28
2023-01-17T10:02:30.722Z,75.17
2023-01-17T10:03:37.605Z,77.55
2023-01-17T10:04:52.822Z,75.90
2023-01-17T10:06:25.016Z,74.88
2023-01-17T10:07:41.913Z,76.59
2023-01-17T10:09:16.794Z,72.61
2023-01-17T10:10:36.673Z,72.93
2023-01-17T10:12:09.959Z,73.12
2023-01-17T10:13:38.735Z,72.24
2023-01-17T10:14:54.154Z,71.40
2023-01-17T10:16:02.869Z,72.04
2023-01-17T10:17:21.268Z,71.44
2023-01-17T10:18:30.691Z,72.02
2023-01-17T10:20:01.462Z,72.22
2023-01-17T10:21:41.648Z,71.96
2023-01-17T10:23:14.391Z,71.84
2023-01-17T10:24:36.533Z,71.50
2023-01-17T10:25:44.008Z,72.39
2023-01-17T10:26:42.054Z,72.06
2023-01-17T10:27:55.858Z,71.89
2023-01-17T10:29:00.783Z,73.27
2023-01-17T10:30:01.135Z,72.67
2023-01-17T10:31:14.048Z,72.91
2023-01-17T10:32:13.856Z,73.36
2023-01-17T10:33:32.330Z,74.13
2023-01-17T10:34:45.434Z,73.14
2023-01-17T10:35:57.107Z,73.83
2023-01-17T10:37:05.943Z,73.84
2023-01-17T10:38:13.094Z,73.45
2023-01-17T10:39:25.735Z,73.58
2023-01-17T10:40:27.470Z,72.77
2023-01-17T10:41:37.197Z,74.01
2023-01-17T10:42:50.896Z,73.12
2023-01-17T10:44:09.068Z,73.59
2023-01-17T10:45:13.198Z,75.16
2023-01-17T10:46:22.113Z,74.34
2023-01-17T10:47:23.502Z,73.78
2023-01-17T10:48:39.944Z,72.27
2023-01-17T10:49:45.609Z,72.80
2023-01-17T10:51:00.710Z,73.22
2023-01-17T10:52:06.538Z,72.36
2023-01-17T10:53:16.395Z,72.81
2023-01-17T10:55:08.817Z,71.87
2023-01-17T10:56:07.160Z,71.07
2023-01-17T10:57:04.598Z,71.77
2023-01-17T10:58:03.447Z,71.53
2023-01-17T10:59:14.823Z,71.82
2023-01-17T11:00:22.032Z,72.09
2023-01-17T11:01:21.039Z,72.59
2023-01-17T11:02:20.682Z,73.48
2023-01-17T11:03:24.003Z,73.24
2023-01-17T11:04:38.689Z,73.01
2023-01-17T11:05:35.633Z,73.37
2023-01-17T11:06:33.342Z,72.99
2023-01-17T11:07:30.161Z,74.43
2023-01-17T11:08:27.022Z,74.23
2023-01-17T11:09:47.312Z,74.63
2023-01-17T11:10:57.309Z,74.50
2023-01-17T11:11:54.405Z,74.60
2023-01-17T11:12:51.620Z,74.07
2023-01-17T11:13:51.395Z,73.77
2023-01-17T11:15:09.310Z,73.40
2023-01-17T11:16:21.459Z,74.27
2023-01-17T11:17:20.233Z,73.07
2023-01-17T11:18:21.923Z,73.15
2023-01-17T11:19:21.279Z,72.10
2023-01-17T11:20:45.546Z,72.44
2023-01-17T11:21:57.724Z,72.29
2023-01-17T11:23:22.687Z,71.91
2023-01-17T11:24:45.434Z,70.71
2023-01-17T11:25:58.194Z,71.90
2023-01-17T11:26:55.460Z,72.74
2023-01-17T11:28:05.676Z,71.85
2023-01-17T11:29:27.156Z,71.95
2023-01-17T11:30:29.424Z,71.45
2023-01-17T11:31:27.330Z,70.91
2023-01-17T11:32:32.176Z,70.33
2023-01-17T11:33:45.540Z,71.74
2023-01-17T11:34:42.296Z,71.82
2023-01-17T11:35:45.446Z,70.54
2023-01-17T11:36:43.270Z,70.74
2023-01-17T11:37:49.706Z,70.16
2023-01-17T11:39:14.288Z,69.77
2023-01-17T11:40:28.393Z,69.17
2023-01-17T11:41:28.277Z,69.02
2023-01-17T11:42:38.797Z,69.13
2023-01-17T11:43:53.721Z,68.56
2023-01-17T11:44:50.529Z,69.73
2023-01-17T11:46:14.616Z,70.11
2023-01-17T11:47:14.211Z,69.79
2023-01-17T11:48:14.703Z,69.66
2023-01-17T11:49:24.684Z,70.27
2023-01-17T11:50:26.583Z,70.13
2023-01-17T11:51:33.808Z,69.56
2023-01-17T11:52:39.039Z,69.36
2023-01-17T11:53:40.504Z,68.67
2023-01-17T11:54:40.486Z,68.85
2023-01-17T11:55:37.542Z,68.58
2023-01-17T11:56:37.374Z,67.86
2023-01-17T11:57:36.348Z,67.37
2023-01-17T11:58:38.423Z,66.77
2023-01-17T11:59:37.705Z,67.13
2023-01-17T12:00:46.175Z,67.15
2023-01-17T12:02:20.261Z,67.07
2023-01-17T12:03:25.876Z,68.75
2023-01-17T12:04:51.830Z,68.70
2023-01-17T12:06:08.091Z,68.20
2023-01-17T12:07:22.584Z,67.90
2023-01-17T12:08:36.759Z,66.99
2023-01-17T12:09:45.632Z,66.43
2023-01-17T12:10:48.272Z,65.98
2023-01-17T12:12:39.255Z,66.64
2023-01-17T12:14:00.745Z,66.43
2023-01-17T12:15:19.290Z,65.47
2023-01-17T12:16:34.875Z,64.62
2023-01-17T12:17:58.639Z,64.80
2023-01-17T12:19:10.333Z,65.03
2023-01-17T12:20:22.764Z,65.06
2023-01-17T12:21:43.075Z,65.13
2023-01-17T12:23:19.777Z,64.70
2023-01-17T12:24:16.519Z,63.79
2023-01-17T12:25:43.384Z,64.82
2023-01-17T12:27:16.350Z,63.43
2023-01-17T12:28:44.968Z,64.13
2023-01-17T12:30:00.583Z,63.37
2023-01-17T12:31:07.184Z,63.00
2023-01-17T12:32:38.453Z,62.18
2023-01-17T12:33:51.714Z,62.92
2023-01-17T12:35:09.568Z,62.00
2023-01-17T12:36:19.757Z,62.09
2023-01-17T12:37:34.503Z,62.40
2023-01-17T12:38:37.768Z,61.80
2023-01-17T12:39:43.361Z,61.36
2023-01-17T12:41:00.295Z,62.06
2023-01-17T12:42:18.726Z,61.04
2023-01-17T12:43:29.054Z,61.30
2023-01-17T12:45:07.756Z,61.33
2023-01-17T12:46:28.357Z,61.39
2023-01-17T12:47:25.771Z,62.63
2023-01-17T12:48:28.615Z,62.13
2023-01-17T12:49:41.645Z,61.25
2023-01-17T12:50:44.585Z,60.67
2023-01-17T12:51:47.463Z,61.25
2023-01-17T12:52:59.194Z,61.17
2023-01-17T12:54:15.717Z,61.73
2023-01-17T12:55:20.488Z,61.66
2023-01-17T12:56:33.824Z,61.08
2023-01-17T12:57:40.731Z,61.06
2023-01-17T12:58:44.790Z,60.90
2023-01-17T12:59:56.206Z,60.38
2023-01-17T13:01:39.820Z,60.40
2023-01-17T13:02:59.360Z,59.56
2023-01-17T13:04:58.786Z,59.69
2023-01-17T13:05:57.773Z,59.77
2023-01-17T13:07:00.433Z,59.62
2023-01-17T13:08:20.218Z,59.82
2023-01-17T13:09:22.497Z,59.74
2023-01-17T13:10:32.094Z,59.89
2023-01-17T13:11:44.216Z,59.65
2023-01-17T13:12:42.510Z,60.19
2023-01-17T13:13:41.425Z,60.08
2023-01-17T13:14:38.316Z,60.20
2023-01-17T13:15:40.649Z,60.28
2023-01-17T13:16:48.823Z,60.73
2023-01-17T13:17:56.906Z,60.48
2023-01-17T13:19:00.456Z,60.42
2023-01-17T13:19:57.163Z,60.66