createdAt,value
2022-10-03T00:00:16.448Z,10.50
2022-10-03T00:03:21.967Z,10.40
2022-10-03T00:06:07.086Z,10.40
2022-10-03T00:09:13.352Z,10.40
2022-10-03T00:11:53.892Z,10.30
2022-10-03T00:14:30.937Z,10.20
2022-10-03T00:17:06.355Z,10.20
2022-10-03T00:19:43.702Z,10.20
2022-10-03T00:22:24.143Z,10.20
2022-10-03T00:27:34.816Z,10.10
2022-10-03T00:30:22.244Z,10.10
2022-10-03T00:33:17.053Z,10.10
2022-10-03T00:36:04.987Z,10.00
2022-10-03T00:39:00.554Z,10.00
2022-10-03T00:42:08.300Z,10.00
2022-10-03T00:45:33.985Z,10.00
2022-10-03T00:48:35.738Z,9.90
2022-10-03T00:51:27.114Z,9.90
2022-10-03T00:54:08.505Z,9.90
2022-10-03T00:56:59.328Z,9.80
2022-10-03T01:02:27.474Z,9.80
2022-10-03T01:10:20.504Z,9.70
2022-10-03T01:18:41.784Z,9.70
2022-10-03T01:21:18.005Z,9.60
2022-10-03T01:24:21.235Z,9.60
2022-10-03T01:30:00.355Z,9.60
2022-10-03T01:32:35.061Z,9.60
2022-10-03T01:35:16.737Z,9.60
2022-10-03T01:40:30.246Z,9.60
2022-10-03T01:46:00.771Z,9.70
2022-10-03T01:51:07.057Z,9.80
2022-10-03T01:53:44.943Z,9.80
2022-10-03T01:56:22.561Z,9.80
2022-10-03T02:01:36.697Z,9.80
2022-10-03T02:04:14.298Z,9.80
2022-10-03T02:12:03.998Z,9.70
2022-10-03T02:17:11.181Z,9.70
2022-10-03T02:19:48.552Z,9.70
2022-10-03T02:22:31.205Z,9.70
2022-10-03T02:25:14.338Z,9.80
2022-10-03T02:28:30.734Z,9.80
2022-10-03T02:31:45.518Z,9.70
2022-10-03T02:34:42.023Z,9.80
2022-10-03T02:37:52.397Z,9.80
2022-10-03T02:41:05.635Z,9.70
2022-10-03T02:44:04.445Z,9.70
2022-10-03T02:47:07.460Z,9.70
2022-10-03T02:50:14.886Z,9.60
2022-10-03T02:53:16.028Z,9.50
2022-10-03T02:56:08.285Z,9.50
2022-10-03T02:59:26.647Z,9.60
2022-10-03T03:02:24.959Z,9.60
2022-10-03T03:05:29.763Z,9.60
2022-10-03T03:08:24.551Z,9.50
2022-10-03T03:11:22.419Z,9.40
2022-10-03T03:14:19.069Z,9.40
2022-10-03T03:17:13.454Z,9.30
2022-10-03T03:20:12.505Z,9.40
2022-10-03T03:25:42.409Z,9.20
2022-10-03T03:28:24.487Z,9.20
2022-10-03T03:31:00.353Z,9.20
2022-10-03T03:33:40.253Z,9.20
2022-10-03T03:36:17.579Z,9.10
2022-10-03T03:39:04.584Z,9.10
2022-10-03T03:41:46.275Z,9.10
2022-10-03T03:44:46.206Z,9.00
2022-10-03T03:47:31.676Z,9.00
2022-10-03T03:50:24.013Z,9.00
2022-10-03T03:53:08.422Z,9.10
2022-10-03T03:55:56.549Z,9.10
2022-10-03T03:58:34.412Z,9.00
2022-10-03T04:01:21.651Z,9.00
2022-10-03T04:04:02.248Z,9.00
2022-10-03T04:06:46.419Z,8.90
2022-10-03T04:12:09.756Z,8.90
2022-10-03T04:15:01.034Z,8.90
2022-10-03T04:20:40.773Z,9.00
2022-10-03T04:23:29.176Z,9.00
2022-10-03T04:26:11.015Z,8.90
2022-10-03T04:28:53.450Z,8.90
2022-10-03T04:31:35.316Z,8.80
2022-10-03T04:34:22.715Z,8.80
2022-10-03T04:37:14.467Z,8.80
2022-10-03T04:39:50.551Z,8.70
2022-10-03T04:45:11.967Z,8.60
2022-10-03T04:50:34.383Z,8.60
2022-10-03T04:53:20.328Z,8.60
2022-10-03T04:55:55.784Z,8.60
2022-10-03T04:58:35.540Z,8.60
2022-10-03T05:01:17.366Z,8.60
2022-10-03T05:03:55.539Z,8.50
2022-10-03T05:06:39.360Z,8.60
2022-10-03T05:14:28.401Z,8.50
2022-10-03T05:17:04.886Z,8.60
2022-10-03T05:19:49.418Z,8.50
2022-10-03T05:25:02.615Z,8.60
2022-10-03T05:27:42.230Z,8.60
2022-10-03T05:30:18.757Z,8.60
2022-10-03T05:32:51.487Z,8.60
2022-10-03T05:35:32.883Z,8.60
2022-10-03T05:38:30.853Z,8.60
2022-10-03T05:41:07.634Z,8.70
2022-10-03T05:43:53.063Z,8.70
2022-10-03T05:46:32.466Z,8.70
2022-10-03T05:49:21.172Z,8.60
2022-10-03T05:52:06.483Z,8.70
2022-10-03T05:54:49.414Z,8.70
2022-10-03T05:57:43.920Z,8.70
2022-10-03T06:00:20.992Z,8.80
2022-10-03T06:03:30.615Z,8.80
2022-10-03T06:06:21.035Z,8.90
2022-10-03T06:09:34.466Z,8.90
2022-10-03T06:15:07.777Z,8.90
2022-10-03T06:18:02.989Z,8.90
2022-10-03T06:21:08.055Z,8.90
2022-10-03T06:24:11.582Z,9.00
2022-10-03T06:27:12.365Z,9.10
2022-10-03T06:30:13.865Z,9.20
2022-10-03T06:33:40.305Z,9.20
2022-10-03T06:36:27.532Z,9.30
2022-10-03T06:39:44.267Z,9.30
2022-10-03T06:42:47.791Z,9.20
2022-10-03T06:45:55.928Z,9.30
2022-10-03T06:48:52.800Z,9.30
2022-10-03T06:51:46.311Z,9.30
2022-10-03T06:54:44.416Z,9.40
2022-10-03T06:57:35.722Z,9.40
2022-10-03T07:00:15.919Z,9.40
2022-10-03T07:03:32.927Z,9.40
2022-10-03T07:06:23.697Z,9.60
2022-10-03T07:12:54.767Z,9.60
2022-10-03T07:16:08.658Z,9.70
2022-10-03T07:26:12.957Z,10.00
2022-10-03T07:32:52.355Z,10.20
2022-10-03T07:36:00.476Z,10.30
2022-10-03T07:39:05.224Z,10.30
2022-10-03T07:42:26.645Z,10.30
2022-10-03T07:45:30.946Z,10.30
2022-10-03T07:48:31.211Z,10.20
2022-10-03T07:51:16.619Z,10.20
2022-10-03T07:54:18.125Z,10.30
2022-10-03T07:57:08.340Z,10.40
2022-10-03T08:00:22.862Z,10.40
2022-10-03T08:03:49.939Z,10.30
2022-10-03T08:21:12.126Z,10.10
2022-10-03T08:24:23.628Z,10.00
2022-10-03T08:27:29.563Z,10.00
2022-10-03T08:30:25.620Z,9.90
2022-10-03T08:33:00.996Z,9.90
2022-10-03T08:36:12.515Z,9.90
2022-10-03T08:46:09.522Z,10.20
2022-10-03T10:56:53.868Z,12.40
2022-10-03T12:25:59.891Z,14.00
2022-10-03T13:09:42.832Z,15.90
2022-10-03T13:16:05.084Z,16.10
2022-10-03T13:18:49.365Z,16.40
2022-10-03T13:24:14.885Z,16.60
2022-10-03T13:27:32.315Z,16.80
2022-10-03T13:30:29.627Z,16.50
2022-10-03T13:33:14.897Z,16.40
2022-10-03T13:39:30.833Z,15.10
2022-10-03T13:42:13.049Z,15.20
2022-10-03T13:47:47.181Z,15.30
2022-10-03T13:50:20.135Z,15.60
2022-10-03T13:55:58.182Z,15.80
2022-10-03T13:58:38.020Z,15.90
2022-10-03T14:01:34.165Z,15.90
2022-10-03T14:04:39.355Z,16.40
2022-10-03T14:07:19.035Z,17.00
2022-10-03T14:10:22.033Z,17.20
2022-10-03T14:13:20.167Z,17.20
2022-10-03T14:15:53.821Z,17.90
2022-10-03T14:18:44.909Z,17.80
2022-10-03T14:24:17.991Z,18.80
2022-10-03T14:26:59.767Z,19.10
2022-10-03T14:29:38.600Z,19.50
2022-10-03T14:32:42.346Z,19.70
2022-10-03T14:35:22.964Z,19.00
2022-10-03T14:37:58.365Z,18.30
2022-10-03T14:40:38.553Z,16.90
2022-10-03T14:43:27.018Z,16.20
2022-10-03T14:45:59.343Z,15.70
2022-10-03T14:48:58.900Z,16.20
2022-10-03T14:51:33.758Z,17.20
2022-10-03T14:54:09.482Z,17.50
2022-10-03T15:02:32.607Z,17.90
2022-10-03T15:05:09.992Z,18.20
2022-10-03T15:07:42.302Z,18.60
2022-10-03T15:10:15.939Z,18.50
2022-10-03T15:15:39.347Z,17.00
2022-10-03T15:18:24.827Z,16.70
2022-10-03T15:20:58.919Z,17.00
2022-10-03T15:23:34.346Z,16.80
2022-10-03T15:34:25.677Z,17.50
2022-10-03T15:37:10.895Z,17.80
2022-10-03T15:39:49.947Z,17.60
2022-10-03T15:42:36.751Z,17.30
2022-10-03T15:45:19.033Z,16.80
2022-10-03T15:48:04.119Z,16.80
2022-10-03T15:50:41.789Z,16.60
2022-10-03T15:53:37.170Z,16.40
2022-10-03T15:56:15.452Z,16.50
2022-10-03T15:58:55.186Z,16.00
2022-10-03T16:01:58.956Z,15.70
2022-10-03T16:04:43.191Z,15.10
2022-10-03T16:10:02.769Z,14.60
2022-10-03T16:13:00.988Z,14.40
2022-10-03T16:16:09.760Z,14.30
2022-10-03T16:18:52.822Z,14.00
2022-10-03T16:24:31.057Z,13.90
2022-10-03T16:30:41.385Z,13.60
2022-10-03T16:39:51.066Z,13.20
2022-10-03T17:19:07.082Z,12.30
2022-10-03T17:21:42.117Z,12.20
2022-10-03T18:12:51.488Z,10.60
2022-10-03T18:18:34.301Z,10.60
2022-10-03T18:27:46.372Z,10.50
2022-10-03T18:30:21.955Z,10.50
2022-10-03T18:35:34.252Z,10.40
2022-10-03T19:25:28.631Z,9.60
2022-10-03T19:33:53.933Z,9.50
2022-10-03T19:47:17.397Z,9.30
2022-10-03T19:49:56.025Z,9.30
2022-10-03T19:52:29.947Z,9.20
2022-10-03T20:00:37.648Z,9.10
2022-10-03T20:05:45.022Z,9.00
2022-10-03T20:08:23.689Z,9.00
2022-10-03T20:11:05.665Z,9.00
2022-10-03T20:16:05.517Z,9.00
2022-10-03T20:23:35.880Z,9.00
2022-10-03T20:26:10.437Z,8.90
2022-10-03T20:28:58.458Z,8.90
2022-10-03T20:31:29.180Z,8.80
2022-10-03T20:34:00.501Z,8.80
2022-10-03T20:36:31.022Z,8.80
2022-10-03T20:39:13.012Z,8.80
2022-10-03T20:41:53.873Z,8.80
2022-10-03T20:44:39.380Z,8.80
2022-10-03T20:47:13.953Z,8.80
2022-10-03T20:49:48.310Z,8.90
2022-10-03T20:52:20.081Z,8.80
2022-10-03T20:54:52.646Z,8.80
2022-10-03T20:57:25.511Z,8.80
2022-10-03T21:00:17.833Z,8.70
2022-10-03T21:02:52.207Z,8.70
2022-10-03T21:05:25.162Z,8.70
2022-10-03T21:07:55.789Z,8.60
2022-10-03T21:10:30.209Z,8.60
2022-10-03T21:13:02.453Z,8.60
2022-10-03T21:15:42.268Z,8.60
2022-10-03T21:18:20.851Z,8.60
2022-10-03T21:23:24.561Z,8.50
2022-10-03T21:25:58.870Z,8.50
2022-10-03T21:31:29.041Z,8.40
2022-10-03T21:34:02.640Z,8.40
2022-10-03T21:36:39.769Z,8.40
2022-10-03T21:39:18.572Z,8.30
2022-10-03T21:41:59.578Z,8.30
2022-10-03T21:44:53.600Z,8.30
2022-10-03T21:47:34.655Z,8.20
2022-10-03T21:50:07.216Z,8.20
2022-10-03T21:52:52.734Z,8.20
2022-10-03T21:55:51.868Z,8.30
2022-10-03T21:58:45.332Z,8.30
2022-10-03T22:01:24.887Z,8.20
2022-10-03T22:03:55.994Z,8.30
2022-10-03T22:06:26.069Z,8.30
2022-10-03T22:11:35.623Z,8.20
2022-10-03T22:14:16.670Z,8.20
2022-10-03T22:16:54.462Z,8.30
2022-10-03T22:19:32.991Z,8.20
2022-10-03T22:22:13.630Z,8.20
2022-10-03T22:24:50.929Z,8.20
2022-10-03T22:27:25.160Z,8.20
2022-10-03T22:30:02.464Z,8.20
2022-10-03T22:32:38.233Z,8.20
2022-10-03T22:35:23.778Z,8.20
2022-10-03T22:40:21.062Z,11.80
2022-10-03T22:42:53.844Z,8.10
2022-10-03T22:45:24.792Z,8.00
2022-10-03T22:50:30.181Z,8.00
2022-10-03T22:53:00.759Z,8.00
2022-10-03T22:58:00.298Z,7.90
2022-10-03T23:00:33.536Z,8.00
2022-10-03T23:05:56.587Z,7.90
2022-10-03T23:08:31.025Z,7.80
2022-10-03T23:11:04.136Z,7.80
2022-10-03T23:13:38.753Z,7.80
2022-10-03T23:16:18.537Z,7.80
2022-10-03T23:19:08.499Z,7.70
2022-10-03T23:21:46.272Z,7.70
2022-10-03T23:27:26.750Z,7.60
2022-10-03T23:30:30.546Z,7.60
2022-10-03T23:35:41.759Z,7.50
2022-10-03T23:38:48.374Z,7.50
2022-10-03T23:41:28.813Z,7.50
2022-10-03T23:43:58.937Z,7.50
2022-10-03T23:46:30.795Z,7.50
2022-10-03T23:49:03.475Z,7.50
2022-10-03T23:51:36.013Z,7.50
2022-10-03T23:54:07.454Z,7.40
2022-10-03T23:56:40.241Z,7.40
2022-10-03T23:59:21.326Z,7.50
