createdAt,value
2023-02-01T00:02:04.603Z,2.70
2023-02-01T00:04:31.634Z,2.79
2023-02-01T00:06:58.284Z,2.76
2023-02-01T00:09:24.944Z,2.70
2023-02-01T00:11:51.569Z,2.76
2023-02-01T00:14:18.366Z,2.61
2023-02-01T00:16:45.070Z,2.65
2023-02-01T00:19:15.307Z,2.61
2023-02-01T00:21:42.446Z,2.58
2023-02-01T00:24:10.426Z,2.56
2023-02-01T00:26:40.159Z,2.60
2023-02-01T00:29:12.464Z,2.49
2023-02-01T00:31:39.176Z,2.61
2023-02-01T00:34:06.170Z,2.56
2023-02-01T00:36:33.158Z,2.57
2023-02-01T00:38:59.776Z,2.59
2023-02-01T00:41:26.925Z,2.53
2023-02-01T00:43:53.638Z,2.57
2023-02-01T00:46:21.080Z,2.53
2023-02-01T00:48:47.953Z,2.56
2023-02-01T00:51:20.331Z,2.54
2023-02-01T00:53:47.248Z,2.59
2023-02-01T00:56:15.348Z,2.59
2023-02-01T00:58:45.203Z,2.55
2023-02-01T01:01:19.631Z,2.59
2023-02-01T01:03:50.325Z,2.71
2023-02-01T01:06:20.007Z,2.64
2023-02-01T01:08:49.431Z,2.70
2023-02-01T01:11:19.488Z,2.70
2023-02-01T01:13:50.780Z,2.73
2023-02-01T01:16:18.977Z,2.72
2023-02-01T01:18:46.242Z,2.80
2023-02-01T01:21:14.282Z,2.88
2023-02-01T01:23:41.235Z,2.86
2023-02-01T01:26:09.932Z,2.88
2023-02-01T01:28:36.632Z,2.86
2023-02-01T01:31:03.980Z,2.85
2023-02-01T01:33:30.872Z,2.94
2023-02-01T01:35:57.479Z,2.92
2023-02-01T01:38:24.091Z,2.89
2023-02-01T01:40:50.884Z,2.95
2023-02-01T01:43:22.151Z,2.97
2023-02-01T01:45:50.999Z,2.98
2023-02-01T01:48:24.928Z,2.96
2023-02-01T01:50:53.381Z,2.93
2023-02-01T01:53:26.087Z,2.93
2023-02-01T01:55:53.344Z,2.96
2023-02-01T01:58:23.376Z,2.96
2023-02-01T02:00:49.996Z,3.01
2023-02-01T02:03:25.367Z,2.96
2023-02-01T02:05:53.552Z,2.94
2023-02-01T02:08:21.456Z,2.91
2023-02-01T02:11:00.787Z,2.89
2023-02-01T02:13:35.508Z,2.89
2023-02-01T02:16:09.171Z,2.92
2023-02-01T02:19:00.527Z,2.99
2023-02-01T02:21:43.105Z,2.98
2023-02-01T02:24:37.693Z,2.94
2023-02-01T02:27:25.623Z,2.85
2023-02-01T02:30:29.954Z,2.81
2023-02-01T02:33:23.325Z,2.80
2023-02-01T02:36:00.312Z,2.73
2023-02-01T02:38:31.664Z,2.74
2023-02-01T02:41:39.520Z,2.67
2023-02-01T02:44:32.486Z,2.69
2023-02-01T02:47:23.007Z,2.63
2023-02-01T02:50:15.957Z,2.64
2023-02-01T02:53:09.955Z,2.56
2023-02-01T02:55:38.446Z,2.54
2023-02-01T02:58:25.172Z,2.42
2023-02-01T03:01:11.551Z,2.53
2023-02-01T03:03:58.933Z,2.51
2023-02-01T03:06:26.089Z,2.63
2023-02-01T03:08:55.491Z,2.59
2023-02-01T03:11:22.193Z,2.55
2023-02-01T03:13:59.760Z,2.60
2023-02-01T03:16:40.999Z,2.63
2023-02-01T03:19:11.657Z,2.59
2023-02-01T03:21:50.805Z,2.54
2023-02-01T03:24:21.151Z,2.51
2023-02-01T03:26:59.075Z,2.63
2023-02-01T03:29:29.752Z,2.62
2023-02-01T03:31:56.838Z,2.78
2023-02-01T03:34:23.493Z,2.86
2023-02-01T03:36:53.614Z,2.79
2023-02-01T03:39:25.938Z,2.79
2023-02-01T03:41:55.035Z,2.88
2023-02-01T03:44:26.134Z,2.86
2023-02-01T03:47:08.504Z,2.80
2023-02-01T03:49:42.348Z,2.74
2023-02-01T03:52:14.854Z,2.76
2023-02-01T03:54:41.882Z,2.81
2023-02-01T03:57:11.271Z,2.80
2023-02-01T03:59:42.102Z,2.86
2023-02-01T04:02:08.982Z,2.88
2023-02-01T04:04:36.003Z,2.82
2023-02-01T04:07:02.795Z,2.75
2023-02-01T04:09:29.540Z,2.74
2023-02-01T04:11:56.168Z,2.68
2023-02-01T04:14:22.770Z,2.75
2023-02-01T04:16:49.484Z,2.81
2023-02-01T04:19:16.115Z,2.69
2023-02-01T04:21:43.010Z,2.71
2023-02-01T04:24:09.764Z,2.68
2023-02-01T04:26:36.546Z,2.69
2023-02-01T04:29:03.238Z,2.67
2023-02-01T04:31:29.936Z,2.70
2023-02-01T04:33:58.525Z,2.72
2023-02-01T04:36:25.235Z,2.77
2023-02-01T04:38:54.359Z,2.79
2023-02-01T04:41:21.420Z,2.79
2023-02-01T04:43:48.361Z,2.81
2023-02-01T04:46:15.161Z,2.75
2023-02-01T04:48:42.034Z,2.77
2023-02-01T04:51:09.076Z,2.72
2023-02-01T04:53:35.697Z,2.73
2023-02-01T04:56:02.467Z,2.71
2023-02-01T04:58:29.099Z,2.74
2023-02-01T05:00:55.709Z,2.84
2023-02-01T05:03:22.384Z,2.87
2023-02-01T05:05:49.938Z,2.93
2023-02-01T05:08:16.787Z,2.95
2023-02-01T05:10:43.403Z,2.93
2023-02-01T05:13:29.769Z,3.00
2023-02-01T05:15:56.429Z,3.00
2023-02-01T05:18:23.151Z,3.03
2023-02-01T05:20:49.752Z,3.02
2023-02-01T05:23:16.429Z,3.02
2023-02-01T05:25:43.060Z,3.05
2023-02-01T05:28:09.712Z,3.03
2023-02-01T05:30:36.553Z,3.01
2023-02-01T05:33:03.901Z,2.99
2023-02-01T05:35:30.638Z,2.97
2023-02-01T05:37:57.288Z,2.99
2023-02-01T05:40:24.282Z,3.00
2023-02-01T05:42:51.228Z,3.01
2023-02-01T05:45:17.948Z,3.09
2023-02-01T05:47:44.649Z,3.09
2023-02-01T05:50:11.398Z,3.13
2023-02-01T05:52:37.994Z,3.14
2023-02-01T05:55:04.999Z,3.17
2023-02-01T05:57:31.693Z,3.18
2023-02-01T06:00:00.341Z,3.12
2023-02-01T06:02:27.133Z,3.13
2023-02-01T06:04:53.773Z,3.16
2023-02-01T06:07:20.610Z,3.09
2023-02-01T06:09:47.191Z,3.16
2023-02-01T06:12:13.831Z,3.17
2023-02-01T06:14:40.467Z,3.10
2023-02-01T06:17:07.954Z,3.17
2023-02-01T06:19:34.632Z,3.18
2023-02-01T06:22:01.205Z,3.18
2023-02-01T06:24:30.301Z,3.19
2023-02-01T06:26:56.915Z,3.11
2023-02-01T06:29:23.606Z,3.06
2023-02-01T06:31:53.229Z,3.02
2023-02-01T06:34:22.188Z,3.04
2023-02-01T06:36:48.948Z,3.05
2023-02-01T06:39:17.091Z,3.01
2023-02-01T06:41:47.142Z,2.97
2023-02-01T06:44:13.855Z,3.07
2023-02-01T06:46:40.526Z,3.04
2023-02-01T06:49:07.374Z,2.93
2023-02-01T06:51:34.380Z,3.02
2023-02-01T06:54:01.569Z,3.08
2023-02-01T06:56:28.571Z,3.03
2023-02-01T06:58:55.262Z,3.02
2023-02-01T07:01:21.986Z,3.00
2023-02-01T07:03:52.047Z,3.06
2023-02-01T07:06:19.160Z,3.07
2023-02-01T07:08:46.176Z,3.00
2023-02-01T07:11:14.930Z,3.00
2023-02-01T07:13:41.971Z,3.03
2023-02-01T07:16:12.540Z,3.02
2023-02-01T07:18:39.956Z,2.90
2023-02-01T07:21:07.252Z,2.96
2023-02-01T07:23:34.033Z,2.94
2023-02-01T07:26:03.179Z,2.97
2023-02-01T07:28:32.854Z,2.97
2023-02-01T07:31:05.644Z,2.97
2023-02-01T07:33:32.647Z,2.95
2023-02-01T07:36:02.312Z,2.96
2023-02-01T07:38:29.437Z,2.93
2023-02-01T07:41:04.113Z,2.82
2023-02-01T07:43:30.768Z,2.74
2023-02-01T07:45:58.243Z,2.81
2023-02-01T07:48:26.194Z,2.85
2023-02-01T07:51:14.205Z,2.79
2023-02-01T07:53:42.522Z,2.73
2023-02-01T07:56:14.341Z,2.74
2023-02-01T07:58:41.283Z,2.81
2023-02-01T08:01:21.034Z,2.81
2023-02-01T08:03:49.197Z,2.80
2023-02-01T08:06:16.004Z,2.74
2023-02-01T08:08:43.517Z,2.86
2023-02-01T08:11:10.184Z,2.95
2023-02-01T08:13:36.904Z,2.92
2023-02-01T08:16:07.022Z,2.87
2023-02-01T08:18:34.725Z,3.02
2023-02-01T08:21:09.793Z,2.98
2023-02-01T08:23:37.226Z,3.02
2023-02-01T08:26:13.503Z,3.02
2023-02-01T08:28:42.193Z,3.05
2023-02-01T08:31:11.633Z,3.01
2023-02-01T08:33:38.830Z,2.96
2023-02-01T08:36:06.534Z,2.96
2023-02-01T08:38:33.224Z,3.07
2023-02-01T08:41:05.413Z,3.08
2023-02-01T08:43:32.034Z,3.10
2023-02-01T08:45:58.653Z,3.04
2023-02-01T08:48:25.366Z,3.10
2023-02-01T08:50:52.088Z,3.04
2023-02-01T08:53:18.786Z,3.08
2023-02-01T08:55:47.791Z,3.05
2023-02-01T08:58:15.064Z,3.09
2023-02-01T09:00:41.883Z,3.07
2023-02-01T09:03:11.330Z,2.95
2023-02-01T09:05:49.170Z,3.01
2023-02-01T09:08:16.637Z,3.00
2023-02-01T09:10:43.702Z,3.06
2023-02-01T09:13:10.544Z,3.06
2023-02-01T09:15:38.416Z,3.07
2023-02-01T09:18:05.115Z,2.99
2023-02-01T09:20:31.750Z,3.09
2023-02-01T09:22:58.750Z,3.10
2023-02-01T09:25:25.436Z,3.00
2023-02-01T09:27:52.146Z,3.06
2023-02-01T09:30:18.795Z,3.11
2023-02-01T09:32:45.415Z,3.15
2023-02-01T09:35:12.371Z,3.23
2023-02-01T09:37:39.030Z,3.20
2023-02-01T09:40:06.282Z,3.23
2023-02-01T09:43:11.089Z,3.29
2023-02-01T09:45:50.122Z,3.31
2023-02-01T09:48:22.289Z,3.25
2023-02-01T09:50:56.476Z,3.31
2023-02-01T09:53:28.695Z,3.38
2023-02-01T09:56:04.856Z,3.36
2023-02-01T09:58:35.856Z,3.40
2023-02-01T10:01:05.243Z,3.45
2023-02-01T10:03:34.444Z,3.37
2023-02-01T10:06:49.516Z,3.43
2023-02-01T10:09:35.605Z,3.47
2023-02-01T10:12:33.400Z,3.45
2023-02-01T10:15:03.118Z,3.45
2023-02-01T10:17:43.031Z,3.37
2023-02-01T10:20:28.680Z,3.38
2023-02-01T10:23:34.116Z,3.43
2023-02-01T10:26:13.926Z,3.45
2023-02-01T10:28:41.050Z,3.50
2023-02-01T10:31:10.188Z,3.56
2023-02-01T10:33:50.334Z,3.62
2023-02-01T10:36:21.102Z,3.68
2023-02-01T10:38:48.146Z,3.74
2023-02-01T10:41:19.972Z,3.76
2023-02-01T10:43:50.143Z,3.80
2023-02-01T10:46:17.876Z,3.88
2023-02-01T10:48:44.729Z,3.85
2023-02-01T10:51:22.411Z,3.91
2023-02-01T10:53:57.827Z,3.98
2023-02-01T10:56:26.822Z,4.00
2023-02-01T10:59:04.479Z,4.04
2023-02-01T11:01:42.084Z,4.11
2023-02-01T11:04:19.861Z,4.16
2023-02-01T11:07:14.219Z,4.34
2023-02-01T11:09:42.086Z,4.34
2023-02-01T11:12:27.815Z,4.41
2023-02-01T11:14:59.722Z,4.42
2023-02-01T11:17:39.729Z,4.52
2023-02-01T11:20:19.997Z,4.55
2023-02-01T11:22:48.367Z,4.60
2023-02-01T11:25:17.316Z,4.63
2023-02-01T11:27:54.407Z,4.62
2023-02-01T11:30:38.031Z,4.63
2023-02-01T11:33:06.980Z,4.59
2023-02-01T11:35:38.084Z,4.61
2023-02-01T11:38:20.012Z,4.66
2023-02-01T11:40:46.736Z,4.70
2023-02-01T11:43:29.414Z,4.57
2023-02-01T11:45:57.758Z,4.68
2023-02-01T11:48:27.291Z,4.74
2023-02-01T11:51:10.007Z,4.83
2023-02-01T11:53:58.037Z,4.84
2023-02-01T11:56:43.273Z,4.96
2023-02-01T11:59:13.487Z,4.97
2023-02-01T12:01:53.061Z,4.93
2023-02-01T12:04:41.635Z,4.95
2023-02-01T12:07:19.347Z,4.90
2023-02-01T12:10:05.412Z,4.69
2023-02-01T12:12:47.762Z,4.81
2023-02-01T12:15:27.783Z,4.71
2023-02-01T12:18:09.756Z,4.72
2023-02-01T12:20:58.290Z,4.72
2023-02-01T12:23:56.609Z,4.59
2023-02-01T12:26:51.187Z,4.55
2023-02-01T12:30:15.297Z,4.47
2023-02-01T12:33:08.818Z,4.45
2023-02-01T12:35:54.015Z,4.57
2023-02-01T12:38:46.774Z,4.58
2023-02-01T12:41:13.293Z,4.64
2023-02-01T12:43:42.097Z,4.64
2023-02-01T12:46:20.953Z,4.51
2023-02-01T12:48:54.779Z,4.51
2023-02-01T12:51:26.105Z,4.38
2023-02-01T12:54:02.555Z,4.45
2023-02-01T12:56:43.692Z,4.51
2023-02-01T12:59:33.747Z,4.55
2023-02-01T13:02:16.372Z,4.64
2023-02-01T13:04:55.660Z,4.58
2023-02-01T13:07:45.601Z,4.50
2023-02-01T13:10:24.855Z,4.58
2023-02-01T13:13:01.432Z,4.52
2023-02-01T13:15:46.775Z,4.50
2023-02-01T13:18:18.182Z,4.51
2023-02-01T13:21:10.121Z,4.54
2023-02-01T13:23:39.952Z,4.44
2023-02-01T13:26:07.082Z,4.47
2023-02-01T13:29:01.394Z,4.41
2023-02-01T13:31:49.888Z,4.39
2023-02-01T13:34:38.485Z,4.29
2023-02-01T13:37:44.723Z,4.22
2023-02-01T13:40:24.245Z,4.18
2023-02-01T13:42:57.402Z,4.14
2023-02-01T13:45:27.477Z,4.08
2023-02-01T13:47:57.693Z,4.12
2023-02-01T13:50:27.667Z,4.09
2023-02-01T13:52:57.728Z,4.04
2023-02-01T13:55:34.912Z,4.04
2023-02-01T13:58:05.617Z,4.09
2023-02-01T14:00:37.411Z,4.15
2023-02-01T14:03:07.240Z,4.10
2023-02-01T14:05:53.784Z,3.91
2023-02-01T14:08:48.285Z,3.75
2023-02-01T14:11:36.903Z,3.70
2023-02-01T14:14:24.489Z,3.75
2023-02-01T14:16:54.173Z,3.72
2023-02-01T14:19:35.001Z,3.76
2023-02-01T14:22:25.021Z,3.31
2023-02-01T14:24:56.740Z,3.14
2023-02-01T14:27:29.408Z,3.00
2023-02-01T14:30:01.752Z,2.80
2023-02-01T14:32:34.704Z,2.55
2023-02-01T14:35:03.034Z,2.40
2023-02-01T14:37:32.698Z,2.24
2023-02-01T14:40:02.429Z,2.15
2023-02-01T14:42:44.054Z,2.18
2023-02-01T14:45:20.541Z,2.17
2023-02-01T14:47:57.910Z,2.21
2023-02-01T14:50:27.699Z,2.19
2023-02-01T14:53:09.625Z,2.17
2023-02-01T14:55:43.597Z,2.04
2023-02-01T14:58:30.446Z,2.09
2023-02-01T15:00:59.257Z,2.17
2023-02-01T15:03:33.452Z,2.09
2023-02-01T15:06:01.882Z,2.00
2023-02-01T15:08:32.024Z,2.05
2023-02-01T15:11:01.420Z,2.08
2023-02-01T15:13:29.653Z,2.01
2023-02-01T15:16:09.238Z,2.00
2023-02-01T15:18:36.103Z,1.89
2023-02-01T15:21:09.633Z,1.88
2023-02-01T15:23:51.924Z,1.88
2023-02-01T15:26:29.999Z,1.90
2023-02-01T15:28:58.568Z,1.99
2023-02-01T15:31:46.779Z,2.01
2023-02-01T15:34:13.721Z,2.00
2023-02-01T15:36:45.773Z,2.00
2023-02-01T15:39:31.583Z,2.01
2023-02-01T15:42:16.626Z,2.12
2023-02-01T15:44:46.905Z,2.13
2023-02-01T15:47:19.079Z,2.19
2023-02-01T15:49:48.699Z,2.21
2023-02-01T15:52:37.849Z,2.29
2023-02-01T15:55:34.973Z,2.34
2023-02-01T15:58:01.905Z,2.33
2023-02-01T16:00:34.634Z,2.52
2023-02-01T16:03:40.388Z,2.44
2023-02-01T16:06:09.737Z,2.58
2023-02-01T16:08:38.027Z,2.70
2023-02-01T16:11:10.785Z,2.72
2023-02-01T16:13:37.505Z,2.70
2023-02-01T16:16:08.869Z,2.80
2023-02-01T16:18:35.700Z,2.81
2023-02-01T16:21:02.921Z,2.97
2023-02-01T16:23:31.572Z,2.93
2023-02-01T16:25:59.254Z,2.96
2023-02-01T16:28:26.506Z,3.01
2023-02-01T16:30:53.192Z,3.02
2023-02-01T16:33:22.798Z,2.99
2023-02-01T16:35:50.194Z,2.89
2023-02-01T16:38:22.161Z,3.01
2023-02-01T16:40:49.723Z,2.97
2023-02-01T16:43:20.953Z,3.04
2023-02-01T16:45:49.769Z,3.06
2023-02-01T16:48:29.319Z,2.97
2023-02-01T16:50:58.368Z,2.99
2023-02-01T16:53:28.640Z,3.03
2023-02-01T16:55:55.593Z,3.10
2023-02-01T16:58:22.502Z,3.11
2023-02-01T17:00:49.694Z,3.05
2023-02-01T17:03:17.495Z,3.14
2023-02-01T17:05:50.561Z,3.09
2023-02-01T17:08:20.419Z,3.04
2023-02-01T17:10:47.237Z,3.04
2023-02-01T17:13:17.682Z,3.13
2023-02-01T17:15:50.862Z,3.17
2023-02-01T17:18:18.669Z,3.18
2023-02-01T17:20:47.754Z,3.10
2023-02-01T17:23:16.424Z,3.10
2023-02-01T17:25:43.235Z,2.99
2023-02-01T17:28:09.918Z,3.01
2023-02-01T17:30:38.521Z,2.92
2023-02-01T17:33:20.703Z,2.77
2023-02-01T17:35:48.662Z,2.79
2023-02-01T17:38:15.470Z,2.77
2023-02-01T17:40:42.201Z,2.85
2023-02-01T17:43:13.353Z,2.77
2023-02-01T17:45:50.117Z,2.75
2023-02-01T17:48:17.270Z,2.76
2023-02-01T17:50:44.048Z,2.75
2023-02-01T17:53:11.262Z,2.74
2023-02-01T17:55:40.994Z,2.79
2023-02-01T17:58:09.033Z,2.82
2023-02-01T18:00:37.969Z,2.83
2023-02-01T18:03:04.804Z,2.82
2023-02-01T18:05:43.676Z,2.83
2023-02-01T18:08:10.597Z,2.83
2023-02-01T18:10:37.363Z,2.90
2023-02-01T18:13:04.130Z,2.83
2023-02-01T18:15:31.589Z,2.83
2023-02-01T18:17:59.480Z,2.81
2023-02-01T18:20:27.285Z,2.87
2023-02-01T18:22:53.969Z,2.93
2023-02-01T18:25:22.429Z,3.00
2023-02-01T18:27:50.583Z,2.96
2023-02-01T18:30:17.572Z,2.97
2023-02-01T18:32:45.161Z,3.02
2023-02-01T18:35:22.288Z,2.92
2023-02-01T18:37:50.128Z,3.05
2023-02-01T18:40:20.057Z,2.99
2023-02-01T18:42:47.396Z,3.00
2023-02-01T18:45:39.787Z,2.99
2023-02-01T18:48:12.048Z,2.94
2023-02-01T18:50:40.940Z,3.07
2023-02-01T18:53:15.384Z,2.97
2023-02-01T18:55:54.775Z,3.04
2023-02-01T18:58:26.260Z,3.07
2023-02-01T19:00:54.416Z,3.03
2023-02-01T19:03:22.756Z,3.12
2023-02-01T19:08:51.330Z,3.02
2023-02-01T19:11:17.907Z,3.07
2023-02-01T19:13:44.867Z,3.01
2023-02-01T19:16:13.426Z,2.98
2023-02-01T19:18:45.403Z,2.99
2023-02-01T19:21:13.471Z,2.98
2023-02-01T19:23:41.296Z,3.00
2023-02-01T19:26:16.100Z,2.91
2023-02-01T19:28:48.083Z,2.95
2023-02-01T19:31:16.224Z,3.06
2023-02-01T19:33:43.070Z,2.98
2023-02-01T19:36:10.982Z,2.95
2023-02-01T19:38:38.408Z,2.97
2023-02-01T19:41:05.531Z,3.02
2023-02-01T19:43:33.014Z,3.09
2023-02-01T19:46:00.884Z,3.07
2023-02-01T19:48:29.644Z,3.06
2023-02-01T19:50:59.036Z,3.13
2023-02-01T19:53:27.790Z,3.12
2023-02-01T19:55:56.707Z,3.15
2023-02-01T19:58:24.465Z,3.12
2023-02-01T20:00:54.450Z,3.04
2023-02-01T20:03:21.604Z,3.14
2023-02-01T20:05:52.564Z,3.16
2023-02-01T20:08:19.702Z,3.11
2023-02-01T20:10:46.383Z,3.16
2023-02-01T20:13:13.649Z,3.13
2023-02-01T20:15:42.079Z,3.18
2023-02-01T20:18:10.495Z,3.14
2023-02-01T20:20:37.234Z,3.09
2023-02-01T20:23:04.130Z,3.13
2023-02-01T20:25:31.681Z,3.10
2023-02-01T20:27:58.329Z,3.11
2023-02-01T20:30:25.072Z,3.12
2023-02-01T20:32:52.163Z,3.08
2023-02-01T20:35:19.137Z,3.05
2023-02-01T20:37:45.921Z,2.99
2023-02-01T20:40:12.933Z,3.02
2023-02-01T20:42:41.213Z,3.06
2023-02-01T20:45:08.753Z,3.01
2023-02-01T20:47:36.254Z,3.02
2023-02-01T20:50:03.215Z,2.94
2023-02-01T20:52:29.877Z,2.93
2023-02-01T20:54:56.509Z,2.91
2023-02-01T20:57:23.168Z,3.00
2023-02-01T20:59:54.172Z,2.83
2023-02-01T21:02:20.885Z,2.90
2023-02-01T21:04:50.035Z,2.86
2023-02-01T21:07:16.717Z,2.88
2023-02-01T21:09:43.360Z,2.86
2023-02-01T21:12:10.234Z,2.81
2023-02-01T21:14:36.888Z,2.84
2023-02-01T21:17:03.599Z,2.92
2023-02-01T21:19:42.747Z,2.89
2023-02-01T21:22:16.252Z,2.93
2023-02-01T21:24:43.268Z,2.93
2023-02-01T21:27:10.371Z,2.93
2023-02-01T21:29:41.412Z,2.97
2023-02-01T21:32:09.379Z,3.03
2023-02-01T21:34:36.251Z,2.99
2023-02-01T21:37:03.136Z,2.92
2023-02-01T21:39:29.929Z,3.03
2023-02-01T21:42:14.262Z,3.01
2023-02-01T21:44:41.597Z,3.02
2023-02-01T21:47:10.237Z,2.95
2023-02-01T21:49:39.784Z,3.12
2023-02-01T21:52:12.445Z,3.10
2023-02-01T21:54:39.312Z,3.13
2023-02-01T21:57:12.810Z,3.07
2023-02-01T21:59:43.637Z,3.13
2023-02-01T22:02:18.338Z,3.19
2023-02-01T22:04:45.341Z,3.24
2023-02-01T22:07:13.484Z,3.28
2023-02-01T22:09:40.364Z,3.25
2023-02-01T22:12:12.182Z,3.19
2023-02-01T22:14:39.083Z,3.28
2023-02-01T22:17:06.116Z,3.29
2023-02-01T22:19:32.768Z,3.30
2023-02-01T22:21:59.593Z,3.32
2023-02-01T22:24:28.901Z,3.32
2023-02-01T22:26:55.757Z,3.35
2023-02-01T22:29:40.876Z,3.34
2023-02-01T22:32:08.630Z,3.33
2023-02-01T22:34:35.615Z,3.34
2023-02-01T22:37:05.733Z,3.35
2023-02-01T22:39:32.327Z,3.33
2023-02-01T22:42:03.543Z,3.32
2023-02-01T22:44:30.565Z,3.34
2023-02-01T22:46:57.553Z,3.38
2023-02-01T22:49:25.336Z,3.35
2023-02-01T22:51:52.651Z,3.35
2023-02-01T22:54:24.827Z,3.35
2023-02-01T22:56:51.487Z,3.30
2023-02-01T22:59:18.231Z,3.32
2023-02-01T23:01:44.888Z,3.33
2023-02-01T23:04:13.968Z,3.41
2023-02-01T23:06:40.980Z,3.43
2023-02-01T23:09:14.023Z,3.40
2023-02-01T23:11:44.433Z,3.41
2023-02-01T23:14:12.431Z,3.38
2023-02-01T23:16:41.618Z,3.42
2023-02-01T23:19:10.777Z,3.45
2023-02-01T23:21:37.714Z,3.45
2023-02-01T23:24:07.363Z,3.48
2023-02-01T23:26:36.428Z,3.50
2023-02-01T23:29:04.040Z,3.43
2023-02-01T23:31:34.984Z,3.50
2023-02-01T23:34:02.860Z,3.51
2023-02-01T23:36:29.585Z,3.48
2023-02-01T23:38:56.267Z,3.50
2023-02-01T23:41:23.877Z,3.49
2023-02-01T23:43:59.601Z,3.47
2023-02-01T23:46:47.545Z,3.47
2023-02-01T23:49:18.662Z,3.50
2023-02-01T23:51:48.131Z,3.44
2023-02-01T23:54:14.783Z,3.44
2023-02-01T23:56:47.548Z,3.43
2023-02-01T23:59:19.399Z,3.50
