createdAt,value
2022-12-15T00:02:18.436Z,62.50
2022-12-15T00:05:03.630Z,55.10
2022-12-15T00:07:48.743Z,53.37
2022-12-15T00:10:33.675Z,131.70
2022-12-15T00:13:18.632Z,79.07
2022-12-15T00:16:06.811Z,56.20
2022-12-15T00:18:51.524Z,65.60
2022-12-15T00:21:36.516Z,45.27
2022-12-15T00:24:21.332Z,60.40
2022-12-15T00:27:06.265Z,48.93
2022-12-15T00:29:51.059Z,50.07
2022-12-15T00:32:35.922Z,48.77
2022-12-15T00:35:20.792Z,47.33
2022-12-15T00:38:05.645Z,52.00
2022-12-15T00:40:32.126Z,56.43
2022-12-15T00:42:58.624Z,54.30
2022-12-15T00:46:53.626Z,51.23
2022-12-15T00:49:43.589Z,61.30
2022-12-15T00:52:29.131Z,64.10
2022-12-15T00:55:14.505Z,70.80
2022-12-15T00:57:59.232Z,53.23
2022-12-15T01:00:44.666Z,57.07
2022-12-15T01:03:40.203Z,55.73
2022-12-15T01:06:32.421Z,54.17
2022-12-15T01:09:17.885Z,50.70
2022-12-15T01:12:03.704Z,65.70
2022-12-15T01:14:50.217Z,49.40
2022-12-15T01:17:35.703Z,50.70
2022-12-15T01:20:20.103Z,48.90
2022-12-15T01:22:54.499Z,51.50
2022-12-15T01:25:24.231Z,56.77
2022-12-15T01:27:51.493Z,54.57
2022-12-15T01:30:22.624Z,51.83
2022-12-15T01:32:49.665Z,46.20
2022-12-15T01:35:16.933Z,52.33
2022-12-15T01:37:44.532Z,49.37
2022-12-15T01:40:35.684Z,48.23
2022-12-15T01:43:02.309Z,53.70
2022-12-15T01:46:07.064Z,62.70
2022-12-15T01:49:13.769Z,59.13
2022-12-15T01:51:46.420Z,49.90
2022-12-15T01:54:57.389Z,48.07
2022-12-15T01:57:31.132Z,48.30
2022-12-15T02:00:02.252Z,48.63
2022-12-15T02:02:36.924Z,52.37
2022-12-15T02:05:09.670Z,46.90
2022-12-15T02:07:36.221Z,50.73
2022-12-15T02:10:06.771Z,54.47
2022-12-15T02:13:08.973Z,61.70
2022-12-15T02:15:59.169Z,50.77
2022-12-15T02:21:37.888Z,53.90
2022-12-15T02:28:47.927Z,49.57
2022-12-15T02:31:41.660Z,51.97
2022-12-15T02:34:36.757Z,50.97
2022-12-15T02:37:20.256Z,50.80
2022-12-15T02:39:46.748Z,51.30
2022-12-15T02:42:13.598Z,50.40
2022-12-15T02:45:07.819Z,52.80
2022-12-15T02:50:50.835Z,54.40
2022-12-15T02:54:08.751Z,54.13
2022-12-15T03:00:43.507Z,53.50
2022-12-15T03:03:13.040Z,58.13
2022-12-15T03:05:40.863Z,48.77
2022-12-15T03:08:08.473Z,52.10
2022-12-15T03:10:34.947Z,46.07
2022-12-15T03:13:01.438Z,47.80
2022-12-15T03:15:31.815Z,52.40
2022-12-15T03:18:01.730Z,52.63
2022-12-15T03:20:28.214Z,48.70
2022-12-15T03:22:54.704Z,50.63
2022-12-15T03:25:21.161Z,50.57
2022-12-15T03:27:47.630Z,54.83
2022-12-15T03:30:14.166Z,47.80
2022-12-15T03:32:40.682Z,49.23
2022-12-15T03:35:07.834Z,52.63
2022-12-15T03:37:34.363Z,55.20
2022-12-15T03:40:00.927Z,49.93
2022-12-15T03:43:31.309Z,54.50
2022-12-15T03:45:58.012Z,60.87
2022-12-15T03:48:24.504Z,46.43
2022-12-15T03:50:50.994Z,52.43
2022-12-15T03:53:17.509Z,51.50
2022-12-15T03:55:44.010Z,47.43
2022-12-15T03:58:13.164Z,41.63
2022-12-15T04:00:39.677Z,48.57
2022-12-15T04:03:06.248Z,50.70
2022-12-15T04:05:34.449Z,50.77
2022-12-15T04:08:01.607Z,47.17
2022-12-15T04:10:34.707Z,54.10
2022-12-15T04:13:11.806Z,47.00
2022-12-15T04:15:39.751Z,45.57
2022-12-15T04:18:13.200Z,46.60
2022-12-15T04:20:40.472Z,49.77
2022-12-15T04:23:07.546Z,47.47
2022-12-15T04:25:53.311Z,48.90
2022-12-15T04:28:38.672Z,57.83
2022-12-15T04:31:35.227Z,50.47
2022-12-15T04:34:24.533Z,52.50
2022-12-15T04:37:11.904Z,51.77
2022-12-15T04:40:01.364Z,50.00
2022-12-15T04:42:49.404Z,52.67
2022-12-15T04:45:39.290Z,75.27
2022-12-15T04:48:24.338Z,47.50
2022-12-15T04:51:09.222Z,52.80
2022-12-15T04:53:54.107Z,138.17
2022-12-15T04:56:38.998Z,53.77
2022-12-15T04:59:23.913Z,48.87
2022-12-15T05:02:09.456Z,46.77
2022-12-15T05:04:54.291Z,73.73
2022-12-15T05:07:39.112Z,48.13
2022-12-15T05:10:25.338Z,53.23
2022-12-15T05:13:10.199Z,53.77
2022-12-15T05:15:55.143Z,51.37
2022-12-15T05:18:40.073Z,49.40
2022-12-15T05:21:25.331Z,46.80
2022-12-15T05:24:10.289Z,51.67
2022-12-15T05:26:55.176Z,40.30
2022-12-15T05:29:40.266Z,48.03
2022-12-15T05:32:07.957Z,50.00
2022-12-15T05:34:35.907Z,40.83
2022-12-15T05:37:05.518Z,40.17
2022-12-15T05:39:32.185Z,44.57
2022-12-15T05:41:58.735Z,39.87
2022-12-15T05:44:27.645Z,43.17
2022-12-15T05:46:54.316Z,55.77
2022-12-15T05:49:22.698Z,47.93
2022-12-15T05:51:49.665Z,54.80
2022-12-15T05:54:19.039Z,62.10
2022-12-15T05:56:46.743Z,49.97
2022-12-15T05:59:18.245Z,43.97
2022-12-15T06:01:45.492Z,42.40
2022-12-15T06:04:12.523Z,45.77
2022-12-15T06:06:40.235Z,50.00
2022-12-15T06:09:07.031Z,50.07
2022-12-15T06:11:33.497Z,57.07
2022-12-15T06:13:59.978Z,48.17
2022-12-15T06:16:27.501Z,71.63
2022-12-15T06:18:58.533Z,62.87
2022-12-15T06:21:32.301Z,56.10
2022-12-15T06:23:59.902Z,53.33
2022-12-15T06:26:30.490Z,63.87
2022-12-15T06:29:01.824Z,59.90
2022-12-15T06:31:28.829Z,47.47
2022-12-15T06:34:01.234Z,48.60
2022-12-15T06:36:29.897Z,51.03
2022-12-15T06:39:01.101Z,48.23
2022-12-15T06:41:29.619Z,42.87
2022-12-15T06:43:56.760Z,50.33
2022-12-15T06:46:25.497Z,44.53
2022-12-15T06:48:52.470Z,53.93
2022-12-15T06:51:19.854Z,46.13
2022-12-15T06:53:51.870Z,53.27
2022-12-15T06:56:27.258Z,41.13
2022-12-15T06:58:59.442Z,46.53
2022-12-15T07:01:26.888Z,45.10
2022-12-15T07:03:54.690Z,49.17
2022-12-15T07:06:21.705Z,43.50
2022-12-15T07:08:52.031Z,57.90
2022-12-15T07:11:20.277Z,47.67
2022-12-15T07:13:54.372Z,43.43
2022-12-15T07:16:22.792Z,43.57
2022-12-15T07:18:49.703Z,40.27
2022-12-15T07:21:16.613Z,47.93
2022-12-15T07:23:54.563Z,46.87
2022-12-15T07:26:22.831Z,40.43
2022-12-15T07:28:49.324Z,39.83
2022-12-15T07:31:16.026Z,42.50
2022-12-15T07:33:43.152Z,54.97
2022-12-15T07:36:10.196Z,48.07
2022-12-15T07:38:37.101Z,42.07
2022-12-15T07:41:07.029Z,50.67
2022-12-15T07:43:35.590Z,42.97
2022-12-15T07:46:03.908Z,41.07
2022-12-15T07:48:31.601Z,59.80
2022-12-15T07:51:05.064Z,62.77
2022-12-15T07:53:35.264Z,49.20
2022-12-15T07:56:09.550Z,53.07
2022-12-15T07:58:38.104Z,50.73
2022-12-15T08:01:12.711Z,52.10
2022-12-15T08:03:40.396Z,53.97
2022-12-15T08:06:11.035Z,49.57
2022-12-15T08:08:38.601Z,58.53
2022-12-15T08:11:10.747Z,47.47
2022-12-15T08:16:35.779Z,48.57
2022-12-15T08:19:04.721Z,56.47
2022-12-15T08:21:32.956Z,57.13
2022-12-15T08:24:00.225Z,56.60
2022-12-15T08:26:30.714Z,62.67
2022-12-15T08:29:24.564Z,65.43
2022-12-15T08:32:16.405Z,70.73
2022-12-15T08:34:42.920Z,61.23
2022-12-15T08:37:10.246Z,64.77
2022-12-15T08:39:36.718Z,59.43
2022-12-15T08:42:03.627Z,63.53
2022-12-15T08:44:30.116Z,62.23
2022-12-15T08:46:56.618Z,63.47
2022-12-15T08:49:23.109Z,57.50
2022-12-15T08:51:50.569Z,64.20
2022-12-15T08:54:20.535Z,56.93
2022-12-15T08:56:47.575Z,55.90
2022-12-15T08:59:14.098Z,61.87
2022-12-15T09:01:41.094Z,46.63
2022-12-15T09:04:07.774Z,56.70
2022-12-15T09:06:36.165Z,57.63
2022-12-15T09:09:09.622Z,58.57
2022-12-15T09:11:36.152Z,57.73
2022-12-15T09:14:03.602Z,58.10
2022-12-15T09:16:30.617Z,60.63
2022-12-15T09:18:59.341Z,64.23
2022-12-15T09:21:29.931Z,53.73
2022-12-15T09:24:00.918Z,53.87
2022-12-15T09:26:31.476Z,54.27
2022-12-15T09:28:58.294Z,51.90
2022-12-15T09:31:36.515Z,46.20
2022-12-15T09:34:08.654Z,47.00
2022-12-15T09:36:35.559Z,45.03
2022-12-15T09:39:02.354Z,40.00
2022-12-15T09:41:35.219Z,66.13
2022-12-15T09:44:16.791Z,51.20
2022-12-15T09:47:58.227Z,50.30
2022-12-15T09:50:33.810Z,42.80
2022-12-15T09:53:02.439Z,44.17
2022-12-15T09:55:33.119Z,41.30
2022-12-15T10:00:40.088Z,34.93
2022-12-15T10:06:27.101Z,41.97
2022-12-15T10:09:15.543Z,43.13
2022-12-15T10:11:59.372Z,46.30
2022-12-15T10:16:02.563Z,41.27
2022-12-15T10:19:01.733Z,38.17
2022-12-15T10:21:30.784Z,35.37
2022-12-15T10:26:00.454Z,43.47
2022-12-15T10:30:02.263Z,42.43
2022-12-15T10:34:50.074Z,40.80
2022-12-15T10:37:19.822Z,41.00
2022-12-15T10:39:50.242Z,35.17
2022-12-15T10:42:24.332Z,44.77
2022-12-15T10:44:58.374Z,37.50
2022-12-15T10:47:33.823Z,37.17
2022-12-15T10:50:24.714Z,37.40
2022-12-15T10:52:51.785Z,30.50
2022-12-15T10:57:28.352Z,36.20
2022-12-15T11:00:26.299Z,26.47
2022-12-15T11:02:53.033Z,29.67
2022-12-15T11:05:23.859Z,28.73
2022-12-15T11:08:15.797Z,31.27
2022-12-15T11:11:15.409Z,29.33
2022-12-15T11:14:02.443Z,29.53
2022-12-15T11:16:31.070Z,27.17
2022-12-15T11:19:18.760Z,27.90
2022-12-15T11:21:55.627Z,34.50
2022-12-15T11:24:50.174Z,33.90
2022-12-15T11:29:37.025Z,35.70
2022-12-15T11:32:07.316Z,33.23
2022-12-15T11:34:44.965Z,30.50
2022-12-15T11:37:46.219Z,33.87
2022-12-15T11:43:28.760Z,34.17
2022-12-15T11:46:23.028Z,37.80
2022-12-15T11:51:41.944Z,35.33
2022-12-15T11:54:51.789Z,40.17
2022-12-15T12:02:03.788Z,42.00
2022-12-15T12:06:09.684Z,41.43
2022-12-15T12:11:13.110Z,42.43
2022-12-15T12:15:45.990Z,46.47
2022-12-15T12:18:45.954Z,44.70
2022-12-15T12:21:26.584Z,45.67
2022-12-15T12:24:03.176Z,43.93
2022-12-15T12:26:43.282Z,41.93
2022-12-15T12:29:38.988Z,44.17
2022-12-15T12:32:42.675Z,42.50
2022-12-15T12:35:33.186Z,45.70
2022-12-15T12:38:04.832Z,43.03
2022-12-15T12:41:20.084Z,51.30
2022-12-15T12:43:57.392Z,43.77
2022-12-15T12:46:41.927Z,38.53
2022-12-15T12:49:51.026Z,38.60
2022-12-15T12:52:31.285Z,38.90
2022-12-15T12:55:02.966Z,40.00
2022-12-15T12:57:41.322Z,42.80
2022-12-15T13:00:26.942Z,44.03
2022-12-15T13:03:20.628Z,43.47
2022-12-15T13:05:50.498Z,47.50
2022-12-15T13:08:52.015Z,40.80
2022-12-15T13:11:55.912Z,44.33
2022-12-15T13:14:46.554Z,45.97
2022-12-15T13:17:32.159Z,43.10
2022-12-15T13:20:22.182Z,40.43
2022-12-15T13:22:49.308Z,44.20
2022-12-15T13:25:40.158Z,50.00
2022-12-15T13:30:18.473Z,53.10
2022-12-15T13:32:54.415Z,52.37
2022-12-15T13:35:33.904Z,55.53
2022-12-15T13:38:06.649Z,45.37
2022-12-15T13:40:56.094Z,50.87
2022-12-15T13:43:57.864Z,46.50
2022-12-15T13:46:32.667Z,51.57
2022-12-15T13:49:16.118Z,49.37
2022-12-15T13:51:45.282Z,47.17
2022-12-15T13:54:35.261Z,50.37
2022-12-15T13:57:13.905Z,54.27
2022-12-15T14:00:17.937Z,55.23
2022-12-15T14:02:45.163Z,49.20
2022-12-15T14:05:22.138Z,55.33
2022-12-15T14:08:00.878Z,60.43
2022-12-15T14:11:06.985Z,56.93
2022-12-15T14:13:36.391Z,57.63
2022-12-15T14:16:21.222Z,53.00
2022-12-15T14:21:37.162Z,48.03
2022-12-15T14:24:38.519Z,53.77
2022-12-15T14:27:06.321Z,53.07
2022-12-15T14:29:32.930Z,57.30
2022-12-15T14:31:59.940Z,55.77
2022-12-15T14:34:38.664Z,63.87
2022-12-15T14:37:15.057Z,57.70
2022-12-15T14:39:50.176Z,53.63
2022-12-15T14:44:39.101Z,60.63
2022-12-15T14:47:19.746Z,60.77
2022-12-15T14:49:47.770Z,54.33
2022-12-15T14:52:38.420Z,56.30
2022-12-15T14:55:34.730Z,66.20
2022-12-15T14:58:28.883Z,54.53
2022-12-15T15:00:56.532Z,59.70
2022-12-15T15:03:38.524Z,60.80
2022-12-15T15:06:40.007Z,65.03
2022-12-15T15:09:27.025Z,70.90
2022-12-15T15:12:15.677Z,62.10
2022-12-15T15:14:47.510Z,66.30
2022-12-15T15:17:48.153Z,66.53
2022-12-15T15:20:29.029Z,71.33
2022-12-15T15:23:17.709Z,73.97
2022-12-15T15:26:06.891Z,65.17
2022-12-15T15:28:42.773Z,63.53
2022-12-15T15:31:40.412Z,60.70
2022-12-15T15:34:07.674Z,63.17
2022-12-15T15:36:37.716Z,65.73
2022-12-15T15:39:14.723Z,66.23
2022-12-15T15:41:41.833Z,63.27
2022-12-15T15:44:15.275Z,66.27
2022-12-15T15:46:51.287Z,65.07
2022-12-15T15:49:21.181Z,61.57
2022-12-15T15:51:48.343Z,62.80
2022-12-15T15:54:21.536Z,69.07
2022-12-15T15:56:48.033Z,65.10
2022-12-15T15:59:17.432Z,66.90
2022-12-15T16:01:49.088Z,68.43
2022-12-15T16:04:15.676Z,72.73
2022-12-15T16:06:47.319Z,65.17
2022-12-15T16:09:16.122Z,69.23
2022-12-15T16:11:44.540Z,59.60
2022-12-15T16:14:14.271Z,66.57
2022-12-15T16:16:41.244Z,67.13
2022-12-15T16:19:08.238Z,64.43
2022-12-15T16:21:35.828Z,67.73
2022-12-15T16:24:17.949Z,64.53
2022-12-15T16:26:49.846Z,64.37
2022-12-15T16:29:19.886Z,64.23
2022-12-15T16:31:46.459Z,63.10
2022-12-15T16:34:19.766Z,67.90
2022-12-15T16:36:46.541Z,61.63
2022-12-15T16:39:35.083Z,74.07
2022-12-15T16:42:03.277Z,89.03
2022-12-15T16:44:30.073Z,89.17
2022-12-15T16:46:58.039Z,81.13
2022-12-15T16:49:24.767Z,77.63
2022-12-15T16:51:53.096Z,69.70
2022-12-15T16:54:26.481Z,69.83
2022-12-15T16:56:55.317Z,61.67
2022-12-15T16:59:34.669Z,68.67
2022-12-15T17:02:21.260Z,66.73
2022-12-15T17:04:47.873Z,70.20
2022-12-15T17:07:20.099Z,64.07
2022-12-15T17:09:49.858Z,68.70
2022-12-15T17:12:18.097Z,62.03
2022-12-15T17:14:44.724Z,65.27
2022-12-15T17:17:17.358Z,64.90
2022-12-15T17:19:58.044Z,70.33
2022-12-15T17:22:51.723Z,65.70
2022-12-15T17:25:46.105Z,82.77
2022-12-15T17:28:35.797Z,64.10
2022-12-15T17:31:02.837Z,67.83
2022-12-15T17:33:33.093Z,70.13
2022-12-15T17:36:06.026Z,66.60
2022-12-15T17:38:32.600Z,64.83
2022-12-15T17:41:00.452Z,67.40
2022-12-15T17:43:32.098Z,69.83
2022-12-15T17:46:01.892Z,60.30
2022-12-15T17:48:28.420Z,62.73
2022-12-15T17:50:54.938Z,73.40
2022-12-15T17:53:23.863Z,73.77
2022-12-15T17:55:51.930Z,66.87
2022-12-15T17:58:22.292Z,68.63
2022-12-15T18:00:52.263Z,72.27
2022-12-15T18:03:20.613Z,70.57
2022-12-15T18:05:51.037Z,72.53
2022-12-15T18:08:26.956Z,72.33
2022-12-15T18:10:56.844Z,67.60
2022-12-15T18:13:34.879Z,66.40
2022-12-15T18:16:02.037Z,81.30
2022-12-15T18:18:28.594Z,63.77
2022-12-15T18:21:01.371Z,71.83
2022-12-15T18:23:31.918Z,65.97
2022-12-15T18:26:02.888Z,72.77
2022-12-15T18:28:33.834Z,73.37
2022-12-15T18:31:36.397Z,71.40
2022-12-15T18:34:12.979Z,72.67
2022-12-15T18:36:39.647Z,90.10
2022-12-15T18:39:22.730Z,91.50
2022-12-15T18:41:50.869Z,77.03
2022-12-15T18:44:30.806Z,105.17
2022-12-15T18:46:57.386Z,98.20
2022-12-15T18:49:23.991Z,111.47
2022-12-15T18:51:50.565Z,82.50
2022-12-15T18:54:23.679Z,76.67
2022-12-15T18:56:50.664Z,74.60
2022-12-15T18:59:18.880Z,74.80
2022-12-15T19:01:47.937Z,70.03
2022-12-15T19:04:15.282Z,70.03
2022-12-15T19:06:43.802Z,68.80
2022-12-15T19:09:22.421Z,82.47
2022-12-15T19:12:08.420Z,83.57
2022-12-15T19:14:40.884Z,81.00
2022-12-15T19:17:34.274Z,81.57
2022-12-15T19:22:38.826Z,79.73
2022-12-15T19:25:06.173Z,88.47
2022-12-15T19:27:32.717Z,96.50
2022-12-15T19:29:59.196Z,86.97
2022-12-15T19:32:26.112Z,93.47
2022-12-15T19:34:52.569Z,83.17
2022-12-15T19:37:30.453Z,85.63
2022-12-15T19:40:01.494Z,81.80
2022-12-15T19:42:32.812Z,88.17
2022-12-15T19:45:02.977Z,76.73
2022-12-15T19:47:29.464Z,81.63
2022-12-15T19:49:55.948Z,81.40
2022-12-15T19:52:22.614Z,75.97
2022-12-15T19:54:50.236Z,94.47
2022-12-15T19:57:18.270Z,95.53
2022-12-15T19:59:46.175Z,102.50
2022-12-15T20:02:20.326Z,96.43
2022-12-15T20:04:48.039Z,98.40
2022-12-15T20:07:40.150Z,95.67
2022-12-15T20:10:25.933Z,89.07
2022-12-15T20:12:54.356Z,85.83
2022-12-15T20:15:25.017Z,85.33
2022-12-15T20:17:58.238Z,87.43
2022-12-15T20:20:29.057Z,78.60
2022-12-15T20:23:03.225Z,88.40
2022-12-15T20:25:36.382Z,82.67
2022-12-15T20:28:09.393Z,88.70
2022-12-15T20:30:36.438Z,95.00
2022-12-15T20:33:04.517Z,94.17
2022-12-15T20:35:34.961Z,95.40
2022-12-15T20:38:23.087Z,92.47
2022-12-15T20:40:50.142Z,91.73
2022-12-15T20:43:20.174Z,98.23
2022-12-15T20:45:54.758Z,89.23
2022-12-15T20:48:24.784Z,91.73
2022-12-15T20:50:52.044Z,90.57
2022-12-15T20:53:24.146Z,89.17
2022-12-15T20:55:53.125Z,81.43
2022-12-15T20:58:20.879Z,79.87
2022-12-15T21:00:49.496Z,94.63
2022-12-15T21:03:27.236Z,100.43
2022-12-15T21:05:57.918Z,107.17
2022-12-15T21:08:30.960Z,96.47
2022-12-15T21:11:06.516Z,99.20
2022-12-15T21:13:34.733Z,99.70
2022-12-15T21:16:01.653Z,98.70
2022-12-15T21:21:33.177Z,99.73
2022-12-15T21:24:07.143Z,91.90
2022-12-15T21:26:34.285Z,94.00
2022-12-15T21:29:10.031Z,92.57
2022-12-15T21:31:36.717Z,94.60
2022-12-15T21:34:03.182Z,100.97
2022-12-15T21:36:29.679Z,97.30
2022-12-15T21:38:56.204Z,96.00
2022-12-15T21:41:23.308Z,96.20
2022-12-15T21:43:49.865Z,88.63
2022-12-15T21:46:28.135Z,92.80
2022-12-15T21:49:14.360Z,81.83
2022-12-15T21:52:02.056Z,82.57
2022-12-15T21:54:35.556Z,93.03
2022-12-15T21:57:02.665Z,90.50
2022-12-15T21:59:32.058Z,96.23
2022-12-15T22:02:01.729Z,92.93
2022-12-15T22:04:31.923Z,87.07
2022-12-15T22:06:58.446Z,94.83
2022-12-15T22:09:25.028Z,91.43
2022-12-15T22:11:55.525Z,85.27
2022-12-15T22:14:32.711Z,86.17
2022-12-15T22:17:10.950Z,92.47
2022-12-15T22:19:37.440Z,89.57
2022-12-15T22:22:03.911Z,84.53
2022-12-15T22:24:30.384Z,86.13
2022-12-15T22:26:56.895Z,95.00
2022-12-15T22:29:24.261Z,92.67
2022-12-15T22:31:51.721Z,88.93
2022-12-15T22:34:25.345Z,103.80
2022-12-15T22:36:52.172Z,91.00
2022-12-15T22:39:19.348Z,85.83
2022-12-15T22:41:49.991Z,92.13
2022-12-15T22:44:21.950Z,91.47
2022-12-15T22:46:50.774Z,96.40
2022-12-15T22:49:27.906Z,89.07
2022-12-15T22:51:54.954Z,84.93
2022-12-15T22:54:25.285Z,81.87
2022-12-15T22:57:06.310Z,92.07
2022-12-15T22:59:43.204Z,111.63
2022-12-15T23:02:10.683Z,118.27
2022-12-15T23:04:37.199Z,97.80
2022-12-15T23:07:09.339Z,88.33
2022-12-15T23:09:36.446Z,89.10
2022-12-15T23:12:03.023Z,92.97
2022-12-15T23:14:47.916Z,90.70
2022-12-15T23:17:14.478Z,96.80
2022-12-15T23:19:46.231Z,86.37
2022-12-15T23:22:13.524Z,89.73
2022-12-15T23:24:40.077Z,90.97
2022-12-15T23:27:10.672Z,84.27
2022-12-15T23:29:37.124Z,94.10
2022-12-15T23:32:03.678Z,88.87
2022-12-15T23:34:30.648Z,88.80
2022-12-15T23:37:00.101Z,100.43
2022-12-15T23:39:26.589Z,90.13
2022-12-15T23:41:53.077Z,97.87
2022-12-15T23:44:19.961Z,92.97
2022-12-15T23:46:46.450Z,99.23
2022-12-15T23:49:12.965Z,101.50
2022-12-15T23:51:39.422Z,99.00
2022-12-15T23:54:06.717Z,95.47
2022-12-15T23:56:33.199Z,93.70
2022-12-15T23:58:59.687Z,100.40
