createdAt,value
2022-07-26T00:02:00.869Z,23.30
2022-07-26T00:04:47.490Z,23.40
2022-07-26T00:07:35.990Z,23.40
2022-07-26T00:10:23.079Z,23.40
2022-07-26T00:13:10.124Z,23.40
2022-07-26T00:15:56.688Z,23.40
2022-07-26T00:18:45.208Z,23.40
2022-07-26T00:21:31.935Z,23.40
2022-07-26T00:24:18.174Z,23.40
2022-07-26T00:27:05.249Z,23.40
2022-07-26T00:29:51.697Z,23.40
2022-07-26T00:32:38.834Z,23.30
2022-07-26T00:35:26.784Z,23.30
2022-07-26T00:38:13.004Z,23.30
2022-07-26T00:40:59.621Z,23.30
2022-07-26T00:43:57.560Z,23.30
2022-07-26T00:46:44.364Z,23.40
2022-07-26T00:49:30.988Z,23.40
2022-07-26T00:52:18.508Z,23.40
2022-07-26T00:55:07.470Z,23.40
2022-07-26T00:57:53.667Z,23.30
2022-07-26T01:00:40.197Z,23.20
2022-07-26T01:03:30.361Z,23.10
2022-07-26T01:06:27.489Z,23.10
2022-07-26T01:09:15.802Z,23.30
2022-07-26T01:12:02.063Z,23.30
2022-07-26T01:14:48.754Z,23.30
2022-07-26T01:17:35.009Z,23.30
2022-07-26T01:20:24.982Z,23.30
2022-07-26T01:23:13.295Z,23.30
2022-07-26T01:25:59.998Z,23.20
2022-07-26T01:28:49.331Z,23.20
2022-07-26T01:31:35.621Z,23.10
2022-07-26T01:34:21.882Z,23.10
2022-07-26T01:37:08.215Z,23.00
2022-07-26T01:39:55.703Z,23.00
2022-07-26T01:42:43.021Z,22.90
2022-07-26T01:45:29.853Z,22.90
2022-07-26T01:48:16.309Z,22.90
2022-07-26T01:51:02.581Z,22.90
2022-07-26T01:53:48.851Z,22.80
2022-07-26T01:56:36.526Z,22.90
2022-07-26T01:59:23.098Z,23.00
2022-07-26T02:02:09.768Z,23.10
2022-07-26T02:05:02.038Z,23.10
2022-07-26T02:07:48.594Z,23.00
2022-07-26T02:10:53.129Z,23.00
2022-07-26T02:13:42.373Z,22.80
2022-07-26T02:16:29.017Z,22.70
2022-07-26T02:19:15.650Z,22.70
2022-07-26T02:22:01.905Z,22.50
2022-07-26T02:24:48.596Z,22.50
2022-07-26T02:27:35.190Z,22.50
2022-07-26T02:30:22.832Z,22.40
2022-07-26T02:33:09.583Z,22.20
2022-07-26T02:35:55.838Z,22.20
2022-07-26T02:38:42.079Z,22.30
2022-07-26T02:41:28.431Z,22.20
2022-07-26T02:44:14.873Z,22.20
2022-07-26T02:47:02.500Z,22.10
2022-07-26T02:49:49.082Z,22.00
2022-07-26T02:52:35.201Z,22.00
2022-07-26T02:55:24.263Z,21.90
2022-07-26T02:58:10.823Z,21.70
2022-07-26T03:00:57.382Z,21.70
2022-07-26T03:03:50.162Z,21.60
2022-07-26T03:06:37.390Z,21.50
2022-07-26T03:09:23.919Z,21.40
2022-07-26T03:12:10.219Z,21.40
2022-07-26T03:14:56.570Z,21.30
2022-07-26T03:17:43.447Z,21.30
2022-07-26T03:20:31.325Z,21.30
2022-07-26T03:23:18.179Z,21.40
2022-07-26T03:26:04.731Z,21.30
2022-07-26T03:28:51.305Z,21.20
2022-07-26T03:31:37.577Z,21.20
2022-07-26T03:34:24.350Z,21.10
2022-07-26T03:37:12.271Z,21.10
2022-07-26T03:39:58.432Z,21.10
2022-07-26T03:42:46.564Z,21.10
2022-07-26T03:45:32.914Z,21.10
2022-07-26T03:48:19.014Z,21.00
2022-07-26T03:51:05.591Z,20.90
2022-07-26T03:53:53.503Z,20.90
2022-07-26T03:56:39.923Z,20.90
2022-07-26T03:59:27.367Z,21.00
2022-07-26T04:02:14.030Z,21.00
2022-07-26T04:05:00.790Z,21.00
2022-07-26T04:07:53.368Z,21.00
2022-07-26T04:10:45.446Z,21.00
2022-07-26T04:13:31.966Z,21.00
2022-07-26T04:16:18.684Z,21.10
2022-07-26T04:19:05.323Z,21.10
2022-07-26T04:21:51.490Z,21.20
2022-07-26T04:24:37.714Z,21.30
2022-07-26T04:27:25.318Z,21.40
2022-07-26T04:30:15.124Z,21.40
2022-07-26T04:33:01.995Z,21.50
2022-07-26T04:35:48.464Z,21.50
2022-07-26T04:38:34.727Z,21.60
2022-07-26T04:41:21.369Z,21.60
2022-07-26T04:44:09.438Z,21.60
2022-07-26T04:46:56.418Z,21.60
2022-07-26T04:49:42.704Z,21.70
2022-07-26T04:52:29.355Z,21.70
2022-07-26T04:55:16.567Z,21.70
2022-07-26T04:58:02.890Z,22.00
2022-07-26T05:03:57.316Z,22.30
2022-07-26T05:06:44.121Z,22.80
2022-07-26T05:09:30.938Z,23.20
2022-07-26T05:12:17.257Z,23.60
2022-07-26T05:15:04.490Z,23.70
2022-07-26T05:17:53.494Z,23.80
2022-07-26T05:20:42.094Z,24.20
2022-07-26T05:23:28.821Z,24.30
2022-07-26T05:26:15.265Z,24.30
2022-07-26T05:29:01.569Z,24.20
2022-07-26T05:31:47.759Z,24.20
2022-07-26T05:34:35.345Z,24.30
2022-07-26T05:37:22.082Z,24.50
2022-07-26T05:40:09.355Z,24.50
2022-07-26T05:42:55.979Z,24.70
2022-07-26T05:45:42.205Z,24.70
2022-07-26T05:48:28.681Z,24.60
2022-07-26T05:51:16.225Z,24.50
2022-07-26T05:54:02.583Z,24.50
2022-07-26T05:56:49.084Z,24.70
2022-07-26T05:59:35.706Z,25.10
2022-07-26T06:02:22.018Z,26.10
2022-07-26T06:07:57.206Z,28.50
2022-07-26T06:10:43.457Z,29.40
2022-07-26T06:13:29.862Z,29.70
2022-07-26T06:16:16.327Z,29.80
2022-07-26T06:19:02.430Z,29.80
2022-07-26T06:21:49.059Z,29.80
2022-07-26T06:24:36.643Z,30.00
2022-07-26T06:27:22.922Z,30.00
2022-07-26T06:30:10.646Z,30.20
2022-07-26T06:32:57.099Z,30.70
2022-07-26T06:35:43.283Z,31.50
2022-07-26T06:41:17.964Z,33.10
2022-07-26T06:44:04.780Z,33.90
2022-07-26T06:46:51.223Z,34.40
2022-07-26T06:49:38.082Z,34.40
2022-07-26T06:52:24.716Z,34.30
2022-07-26T06:55:12.774Z,32.60
2022-07-26T06:58:00.827Z,31.10
2022-07-26T07:00:47.406Z,30.00
2022-07-26T07:03:34.051Z,29.60
2022-07-26T07:06:20.652Z,30.40
2022-07-26T07:09:08.335Z,31.40
2022-07-26T07:12:01.165Z,32.00
2022-07-26T07:14:53.270Z,32.80
2022-07-26T07:17:39.974Z,33.20
2022-07-26T07:20:26.577Z,33.20
2022-07-26T07:23:13.183Z,33.70
2022-07-26T07:25:59.526Z,33.60
2022-07-26T07:28:48.532Z,32.60
2022-07-26T07:31:48.998Z,31.60
2022-07-26T07:34:36.175Z,30.90
2022-07-26T07:37:22.939Z,30.30
2022-07-26T07:40:11.053Z,29.70
2022-07-26T07:42:57.608Z,29.90
2022-07-26T07:45:43.960Z,30.50
2022-07-26T07:48:39.355Z,31.10
2022-07-26T07:51:28.055Z,31.60
2022-07-26T07:57:04.824Z,32.40
2022-07-26T07:59:51.636Z,32.50
2022-07-26T08:02:37.829Z,32.60
2022-07-26T08:05:25.622Z,32.60
2022-07-26T08:08:12.419Z,32.60
2022-07-26T08:11:00.889Z,32.70
2022-07-26T08:13:48.325Z,32.50
2022-07-26T08:16:35.229Z,32.40
2022-07-26T08:19:22.605Z,32.30
2022-07-26T08:22:10.603Z,32.40
2022-07-26T08:24:57.282Z,32.50
2022-07-26T08:27:47.909Z,32.60
2022-07-26T08:30:47.107Z,32.50
2022-07-26T08:33:33.466Z,32.50
2022-07-26T08:36:19.940Z,32.40
2022-07-26T08:39:07.938Z,32.10
2022-07-26T08:41:54.672Z,32.00
2022-07-26T08:44:43.459Z,32.00
2022-07-26T08:47:37.826Z,32.20
2022-07-26T08:50:30.033Z,32.60
2022-07-26T08:53:16.911Z,32.60
2022-07-26T08:56:07.464Z,32.70
2022-07-26T08:58:54.543Z,33.10
2022-07-26T09:01:52.365Z,33.00
2022-07-26T09:04:44.371Z,32.40
2022-07-26T09:07:34.981Z,32.20
2022-07-26T09:10:21.663Z,32.30
2022-07-26T09:13:09.710Z,32.70
2022-07-26T09:16:10.501Z,32.90
2022-07-26T09:19:14.700Z,32.70
2022-07-26T09:22:10.770Z,32.70
2022-07-26T09:24:57.553Z,32.70
2022-07-26T09:27:44.174Z,32.80
2022-07-26T09:30:33.544Z,32.80
2022-07-26T09:33:19.998Z,33.10
2022-07-26T09:36:07.972Z,33.50
2022-07-26T09:38:58.297Z,33.40
2022-07-26T09:41:45.150Z,33.40
2022-07-26T09:44:31.692Z,33.10
2022-07-26T09:47:21.619Z,32.70
2022-07-26T09:50:13.290Z,32.20
2022-07-26T09:53:02.162Z,32.30
2022-07-26T09:55:58.328Z,32.60
2022-07-26T09:58:45.621Z,32.80
2022-07-26T10:01:32.329Z,32.70
2022-07-26T10:04:21.753Z,32.30
2022-07-26T10:07:08.940Z,31.90
2022-07-26T10:10:01.655Z,32.00
2022-07-26T10:12:51.919Z,32.00
2022-07-26T10:15:40.502Z,31.90
2022-07-26T10:18:47.353Z,31.80
2022-07-26T10:21:37.404Z,31.70
2022-07-26T10:24:27.328Z,31.60
2022-07-26T10:27:38.360Z,31.50
2022-07-26T10:30:33.840Z,31.20
2022-07-26T10:33:24.750Z,31.10
2022-07-26T10:36:23.630Z,31.40
2022-07-26T10:39:17.249Z,31.60
2022-07-26T10:42:06.651Z,31.50
2022-07-26T10:44:53.043Z,30.90
2022-07-26T10:47:59.441Z,30.70
2022-07-26T10:50:47.841Z,30.70
2022-07-26T10:53:35.234Z,30.60
2022-07-26T10:56:22.918Z,30.40
2022-07-26T10:59:09.821Z,30.40
2022-07-26T11:01:56.428Z,30.30
2022-07-26T11:04:43.214Z,30.30
2022-07-26T11:07:29.875Z,30.10
2022-07-26T11:10:16.339Z,30.20
2022-07-26T11:13:09.258Z,30.30
2022-07-26T11:16:01.798Z,30.30
2022-07-26T11:18:48.476Z,30.30
2022-07-26T11:21:35.084Z,30.10
2022-07-26T11:24:22.954Z,29.80
2022-07-26T11:27:09.278Z,29.70
2022-07-26T11:29:56.937Z,29.40
2022-07-26T11:32:53.354Z,29.00
2022-07-26T11:35:51.559Z,28.50
2022-07-26T11:38:49.313Z,28.30
2022-07-26T11:41:36.829Z,28.10
2022-07-26T11:44:24.775Z,28.00
2022-07-26T11:47:14.171Z,27.70
2022-07-26T11:50:16.391Z,27.60
2022-07-26T11:53:22.007Z,27.70
2022-07-26T11:56:13.257Z,27.70
2022-07-26T11:59:00.898Z,27.60
2022-07-26T12:01:49.781Z,27.60
2022-07-26T12:04:40.281Z,27.40
2022-07-26T12:07:26.988Z,27.40
2022-07-26T12:10:17.573Z,27.50
2022-07-26T12:13:09.064Z,27.60
2022-07-26T12:15:55.724Z,27.70
2022-07-26T12:18:52.368Z,27.70
2022-07-26T12:21:43.177Z,27.80
2022-07-26T12:24:39.237Z,27.90
2022-07-26T12:27:27.198Z,28.20
2022-07-26T12:30:17.631Z,28.50
2022-07-26T12:33:04.868Z,28.50
2022-07-26T12:35:51.506Z,28.40
2022-07-26T12:38:43.032Z,28.00
2022-07-26T12:41:33.674Z,27.70
2022-07-26T12:44:22.841Z,27.40
2022-07-26T12:47:09.630Z,27.10
2022-07-26T12:49:56.040Z,26.70
2022-07-26T12:52:43.667Z,26.40
2022-07-26T12:55:31.725Z,26.10
2022-07-26T12:58:18.376Z,25.80
2022-07-26T13:01:04.689Z,25.40
2022-07-26T13:03:51.305Z,25.20
2022-07-26T13:06:37.555Z,25.20
2022-07-26T13:09:23.913Z,25.10
2022-07-26T13:12:12.628Z,25.20
2022-07-26T13:14:59.245Z,25.20
2022-07-26T13:17:46.067Z,25.30
2022-07-26T13:20:32.668Z,25.10
2022-07-26T13:23:21.730Z,24.70
2022-07-26T13:26:09.294Z,24.70
2022-07-26T13:28:58.578Z,24.90
2022-07-26T13:31:45.223Z,25.20
2022-07-26T13:34:35.083Z,25.50
2022-07-26T13:37:21.987Z,25.70
2022-07-26T13:40:09.542Z,25.80
2022-07-26T13:42:55.948Z,26.00
2022-07-26T13:45:43.525Z,26.10
2022-07-26T13:48:30.069Z,26.30
2022-07-26T13:51:16.837Z,26.20
2022-07-26T13:54:04.498Z,26.10
2022-07-26T13:56:51.095Z,26.30
2022-07-26T13:59:37.763Z,26.00
2022-07-26T14:02:25.706Z,26.20
2022-07-26T14:05:12.019Z,26.20
2022-07-26T14:07:58.218Z,26.20
2022-07-26T14:10:45.610Z,26.20
2022-07-26T14:13:32.039Z,26.30
2022-07-26T14:16:18.727Z,26.10
2022-07-26T14:19:06.718Z,26.10
2022-07-26T14:21:59.151Z,26.00
2022-07-26T14:24:47.246Z,25.80
2022-07-26T14:27:33.772Z,25.70
2022-07-26T14:30:20.441Z,25.70
2022-07-26T14:33:07.231Z,25.90
2022-07-26T14:35:54.780Z,25.90
2022-07-26T14:38:42.062Z,25.90
2022-07-26T14:41:28.822Z,26.00
2022-07-26T14:44:14.962Z,26.00
2022-07-26T14:47:01.422Z,25.80
2022-07-26T14:49:48.075Z,25.90
2022-07-26T14:52:37.891Z,26.00
2022-07-26T14:55:25.626Z,26.20
2022-07-26T14:58:12.171Z,26.30
2022-07-26T15:00:58.605Z,26.30
2022-07-26T15:03:45.379Z,26.20
2022-07-26T15:06:32.035Z,26.10
2022-07-26T15:09:19.862Z,26.10
2022-07-26T15:12:06.500Z,25.90
2022-07-26T15:14:52.957Z,25.80
2022-07-26T15:17:40.509Z,25.80
2022-07-26T15:20:27.178Z,25.80
2022-07-26T15:23:14.849Z,25.80
2022-07-26T15:26:02.811Z,25.90
2022-07-26T15:28:49.041Z,26.00
2022-07-26T15:31:36.713Z,26.00
2022-07-26T15:34:24.249Z,26.20
2022-07-26T15:37:10.539Z,26.30
2022-07-26T15:39:56.782Z,26.10
2022-07-26T15:42:47.220Z,25.90
2022-07-26T15:45:34.722Z,25.80
2022-07-26T15:48:22.751Z,25.70
2022-07-26T15:51:09.642Z,25.50
2022-07-26T15:53:56.004Z,25.10
2022-07-26T15:56:42.552Z,25.10
2022-07-26T15:59:30.049Z,24.90
2022-07-26T16:02:16.995Z,24.70
2022-07-26T16:05:04.304Z,24.60
2022-07-26T16:07:50.462Z,24.40
2022-07-26T16:10:37.355Z,24.10
2022-07-26T16:13:23.750Z,24.10
2022-07-26T16:16:12.358Z,23.90
2022-07-26T16:18:59.272Z,23.90
2022-07-26T16:21:46.175Z,23.70
2022-07-26T16:24:32.433Z,23.80
2022-07-26T16:27:18.690Z,23.90
2022-07-26T16:30:06.105Z,24.00
2022-07-26T16:32:54.089Z,24.10
2022-07-26T16:35:40.425Z,24.20
2022-07-26T16:38:26.652Z,24.10
2022-07-26T16:41:13.060Z,24.30
2022-07-26T16:43:59.412Z,24.20
2022-07-26T16:46:46.163Z,24.40
2022-07-26T16:49:34.058Z,24.30
2022-07-26T16:52:20.556Z,24.30
2022-07-26T16:55:10.731Z,24.20
2022-07-26T16:57:57.111Z,24.00
2022-07-26T17:00:43.410Z,23.90
2022-07-26T17:03:30.288Z,23.90
2022-07-26T17:06:18.087Z,24.00
2022-07-26T17:09:04.623Z,24.00
2022-07-26T17:11:51.159Z,24.00
2022-07-26T17:14:37.685Z,24.10
2022-07-26T17:17:23.839Z,23.90
2022-07-26T17:20:11.549Z,23.90
2022-07-26T17:22:59.690Z,23.90
2022-07-26T17:25:46.720Z,23.90
2022-07-26T17:28:33.532Z,23.90
2022-07-26T17:31:20.109Z,23.90
2022-07-26T17:34:06.294Z,23.90
2022-07-26T17:36:58.718Z,23.70
2022-07-26T17:39:54.020Z,23.80
2022-07-26T17:42:40.774Z,23.70
2022-07-26T17:45:27.189Z,23.60
2022-07-26T17:48:13.504Z,23.50
2022-07-26T17:50:59.548Z,23.50
2022-07-26T17:53:51.022Z,23.40
2022-07-26T17:56:40.689Z,23.30
2022-07-26T17:59:27.418Z,23.30
2022-07-26T18:02:13.832Z,23.40
2022-07-26T18:05:00.538Z,23.40
2022-07-26T18:07:47.318Z,23.30
2022-07-26T18:10:34.015Z,23.30
2022-07-26T18:13:21.720Z,23.30
2022-07-26T18:16:08.126Z,23.10
2022-07-26T18:18:54.653Z,23.10
2022-07-26T18:21:40.910Z,22.90
2022-07-26T18:24:27.279Z,22.80
2022-07-26T18:27:13.775Z,22.60
2022-07-26T18:30:01.473Z,22.60
2022-07-26T18:32:48.174Z,22.60
2022-07-26T18:35:34.525Z,22.50
2022-07-26T18:38:20.994Z,22.40
2022-07-26T18:41:07.471Z,22.40
2022-07-26T18:43:54.116Z,22.20
2022-07-26T18:46:41.883Z,22.20
2022-07-26T18:49:31.019Z,22.10
2022-07-26T18:52:18.251Z,22.10
2022-07-26T18:55:18.320Z,22.00
2022-07-26T18:58:06.891Z,22.00
2022-07-26T19:00:55.131Z,21.90
2022-07-26T19:03:43.135Z,21.80
2022-07-26T19:06:29.559Z,21.70
2022-07-26T19:09:15.953Z,21.60
2022-07-26T19:12:02.639Z,21.60
2022-07-26T19:14:48.863Z,21.50
2022-07-26T19:17:35.823Z,21.50
2022-07-26T19:20:23.920Z,21.40
2022-07-26T19:23:11.140Z,21.30
2022-07-26T19:25:57.591Z,21.30
2022-07-26T19:28:44.070Z,21.20
2022-07-26T19:31:30.259Z,21.20
2022-07-26T19:34:16.963Z,21.20
2022-07-26T19:37:04.883Z,21.10
2022-07-26T19:39:52.950Z,21.20
2022-07-26T19:42:39.256Z,21.10
2022-07-26T19:45:25.987Z,21.10
2022-07-26T19:48:12.745Z,21.00
2022-07-26T19:50:59.422Z,20.90
2022-07-26T19:53:47.236Z,20.80
2022-07-26T19:56:33.715Z,20.80
2022-07-26T19:59:23.733Z,20.80
2022-07-26T20:02:10.992Z,20.70
2022-07-26T20:04:57.696Z,20.70
2022-07-26T20:07:44.467Z,20.60
2022-07-26T20:10:32.604Z,20.60
2022-07-26T20:13:19.140Z,20.70
2022-07-26T20:16:06.258Z,20.80
2022-07-26T20:18:52.391Z,20.70
2022-07-26T20:21:38.856Z,20.60
2022-07-26T20:24:25.436Z,20.60
2022-07-26T20:27:13.117Z,20.70
2022-07-26T20:30:01.353Z,20.70
2022-07-26T20:32:47.946Z,21.00
2022-07-26T20:35:34.756Z,21.20
2022-07-26T20:38:21.063Z,21.50
2022-07-26T20:41:07.749Z,21.60
2022-07-26T20:43:56.759Z,21.70
2022-07-26T20:46:43.401Z,21.80
2022-07-26T20:49:29.729Z,21.90
2022-07-26T20:52:16.760Z,21.90
2022-07-26T20:55:03.151Z,21.90
2022-07-26T20:57:49.930Z,22.00
2022-07-26T21:00:37.682Z,22.10
2022-07-26T21:03:23.931Z,22.20
2022-07-26T21:06:10.319Z,22.10
2022-07-26T21:08:57.757Z,22.00
2022-07-26T21:11:44.397Z,22.00
2022-07-26T21:14:31.104Z,22.00
2022-07-26T21:17:18.992Z,22.10
2022-07-26T21:20:06.979Z,22.10
2022-07-26T21:23:03.419Z,22.00
2022-07-26T21:26:00.301Z,22.00
2022-07-26T21:28:47.692Z,21.90
2022-07-26T21:31:34.205Z,21.70
2022-07-26T21:34:22.023Z,21.60
2022-07-26T21:37:08.791Z,21.50
2022-07-26T21:39:55.214Z,21.50
2022-07-26T21:42:41.512Z,21.60
2022-07-26T21:45:27.809Z,21.60
2022-07-26T21:48:14.367Z,21.80
2022-07-26T21:51:05.460Z,21.90
2022-07-26T21:53:51.664Z,21.80
2022-07-26T21:56:38.009Z,21.70
2022-07-26T21:59:24.501Z,21.80
2022-07-26T22:02:12.093Z,22.00
2022-07-26T22:04:59.693Z,21.90
2022-07-26T22:07:47.486Z,22.10
2022-07-26T22:10:35.259Z,22.10
2022-07-26T22:13:31.427Z,22.10
2022-07-26T22:16:17.916Z,22.10
2022-07-26T22:19:04.877Z,22.20
2022-07-26T22:21:51.511Z,22.20
2022-07-26T22:24:39.041Z,22.20
2022-07-26T22:27:25.661Z,22.20
2022-07-26T22:30:13.060Z,21.90
2022-07-26T22:33:01.000Z,21.80
2022-07-26T22:35:47.536Z,21.60
2022-07-26T22:38:34.120Z,21.60
2022-07-26T22:41:21.868Z,21.50
2022-07-26T22:44:08.410Z,21.40
2022-07-26T22:46:55.209Z,21.30
2022-07-26T22:49:41.803Z,21.30
2022-07-26T22:52:28.547Z,21.20
2022-07-26T22:55:14.839Z,21.20
2022-07-26T22:58:02.623Z,21.00
2022-07-26T23:00:49.125Z,21.00
2022-07-26T23:03:36.576Z,21.00
2022-07-26T23:06:31.891Z,21.20
2022-07-26T23:09:18.822Z,21.20
2022-07-26T23:12:05.951Z,21.20
2022-07-26T23:14:53.769Z,21.20
2022-07-26T23:17:40.769Z,21.00
2022-07-26T23:20:27.200Z,20.90
2022-07-26T23:23:13.671Z,20.80
2022-07-26T23:26:00.449Z,20.70
2022-07-26T23:28:46.899Z,20.60
2022-07-26T23:31:34.514Z,20.50
2022-07-26T23:34:21.440Z,20.50
2022-07-26T23:37:07.610Z,20.40
2022-07-26T23:39:54.202Z,20.20
2022-07-26T23:42:40.620Z,20.20
2022-07-26T23:45:27.252Z,20.10
2022-07-26T23:48:14.872Z,20.20
2022-07-26T23:51:01.097Z,20.30
2022-07-26T23:53:47.761Z,20.30
2022-07-26T23:56:34.149Z,20.40
2022-07-26T23:59:20.511Z,20.50
