createdAt,value
2022-08-30T00:31:43.216Z,0
2022-08-30T00:32:23.617Z,0
2022-08-30T00:33:04.093Z,0
2022-08-30T00:41:01.209Z,0
2022-08-30T00:41:41.733Z,0
2022-08-30T00:42:22.192Z,0
2022-08-30T00:47:45.910Z,0
2022-08-30T00:48:26.371Z,0
2022-08-30T00:49:06.888Z,0
2022-08-30T00:49:47.351Z,0
2022-08-30T00:50:27.872Z,0
2022-08-30T00:51:08.325Z,0
2022-08-30T00:51:48.786Z,0
2022-08-30T00:52:29.317Z,0
2022-08-30T00:53:09.822Z,0
2022-08-30T00:53:50.243Z,0
2022-08-30T00:54:30.799Z,0
2022-08-30T01:01:56.149Z,0
2022-08-30T01:02:36.662Z,0
2022-08-30T01:03:17.416Z,0
2022-08-30T01:03:57.640Z,0
2022-08-30T01:04:38.711Z,0
2022-08-30T01:05:19.264Z,0
2022-08-30T01:05:59.734Z,0
2022-08-30T01:06:40.258Z,0
2022-08-30T01:07:20.739Z,0
2022-08-30T01:14:05.788Z,0
2022-08-30T01:14:46.287Z,0
2022-08-30T01:15:26.806Z,0
2022-08-30T01:16:07.299Z,0
2022-08-30T01:16:47.749Z,0
2022-08-30T01:17:28.290Z,0
2022-08-30T01:18:08.766Z,0
2022-08-30T01:18:49.230Z,0
2022-08-30T01:19:29.712Z,0
2022-08-30T01:20:10.189Z,0
2022-08-30T01:28:15.995Z,0
2022-08-30T01:28:56.444Z,0
2022-08-30T01:29:36.983Z,0
2022-08-30T01:30:17.466Z,0
2022-08-30T01:30:58.031Z,0
2022-08-30T01:31:38.432Z,0
2022-08-30T01:32:21.103Z,0
2022-08-30T01:32:59.420Z,0
2022-08-30T01:33:40.548Z,0
2022-08-30T01:41:06.176Z,0
2022-08-30T01:41:46.679Z,0
2022-08-30T01:42:27.111Z,0
2022-08-30T01:43:07.596Z,0
2022-08-30T01:43:48.105Z,0
2022-08-30T01:44:28.615Z,0
2022-08-30T01:45:09.074Z,0
2022-08-30T01:45:49.629Z,0
2022-08-30T01:46:30.098Z,0
2022-08-30T01:47:10.503Z,0
2022-08-30T01:54:36.870Z,0
2022-08-30T01:55:16.294Z,0
2022-08-30T01:55:56.783Z,0
2022-08-30T01:56:37.241Z,0
2022-08-30T01:57:17.757Z,0
2022-08-30T01:57:58.246Z,0
2022-08-30T01:58:38.774Z,0
2022-08-30T01:59:19.247Z,0
2022-08-30T01:59:59.751Z,0
2022-08-30T02:00:40.160Z,0
2022-08-30T02:01:20.682Z,0
2022-08-30T02:08:45.961Z,0
2022-08-30T02:09:26.480Z,0
2022-08-30T02:10:06.932Z,0
2022-08-30T02:10:47.413Z,0
2022-08-30T02:11:27.854Z,0
2022-08-30T02:12:08.341Z,0
2022-08-30T02:12:48.825Z,0
2022-08-30T02:13:29.384Z,0
2022-08-30T02:14:09.802Z,0
2022-08-30T02:14:50.335Z,0
2022-08-30T02:22:15.864Z,0
2022-08-30T02:22:59.676Z,0
2022-08-30T02:23:36.820Z,0
2022-08-30T02:24:17.302Z,0
2022-08-30T02:24:57.765Z,0
2022-08-30T02:25:38.242Z,0
2022-08-30T02:26:18.723Z,0
2022-08-30T02:26:59.252Z,0
2022-08-30T02:27:39.762Z,0
2022-08-30T02:28:20.252Z,0
2022-08-30T02:29:00.744Z,0
2022-08-30T02:36:26.148Z,0
2022-08-30T02:37:06.630Z,0
2022-08-30T02:37:47.097Z,0
2022-08-30T02:38:27.567Z,0
2022-08-30T02:39:08.094Z,0
2022-08-30T02:39:48.571Z,0
2022-08-30T02:40:29.097Z,0
2022-08-30T02:41:09.557Z,0
2022-08-30T02:41:50.084Z,0
2022-08-30T02:42:30.620Z,0
2022-08-30T02:49:55.916Z,0
2022-08-30T02:50:36.389Z,0
2022-08-30T02:51:17.265Z,0
2022-08-30T02:51:57.891Z,0
2022-08-30T02:52:38.458Z,0
2022-08-30T02:53:19.067Z,0
2022-08-30T02:53:59.377Z,0
2022-08-30T02:54:39.831Z,0
2022-08-30T02:55:20.298Z,0
2022-08-30T02:56:00.792Z,0
2022-08-30T03:03:26.143Z,0
2022-08-30T03:04:06.665Z,0
2022-08-30T03:04:47.061Z,0
2022-08-30T03:05:27.542Z,0
2022-08-30T03:06:08.061Z,0
2022-08-30T03:06:48.548Z,0
2022-08-30T03:07:28.983Z,0
2022-08-30T03:08:09.449Z,0
2022-08-30T03:08:50.014Z,0
2022-08-30T03:09:30.557Z,0
2022-08-30T03:16:55.905Z,0
2022-08-30T03:17:36.358Z,0
2022-08-30T03:18:16.849Z,0
2022-08-30T03:18:57.345Z,0
2022-08-30T03:19:37.841Z,0
2022-08-30T03:20:18.341Z,0
2022-08-30T03:20:58.829Z,0
2022-08-30T03:21:39.353Z,0
2022-08-30T03:22:19.838Z,0
2022-08-30T03:23:00.307Z,0
2022-08-30T03:23:40.795Z,0
2022-08-30T03:31:05.987Z,0
2022-08-30T03:31:53.489Z,0
2022-08-30T03:32:27.019Z,0
2022-08-30T03:33:07.572Z,0
2022-08-30T03:33:48.007Z,0
2022-08-30T03:37:27.622Z,0
2022-08-30T03:38:08.026Z,0
2022-08-30T03:38:48.523Z,0
2022-08-30T03:44:12.403Z,0
2022-08-30T03:44:52.870Z,0
2022-08-30T03:45:33.434Z,0
2022-08-30T03:46:13.947Z,0
2022-08-30T03:46:54.389Z,0
2022-08-30T03:47:34.881Z,0
2022-08-30T03:48:15.368Z,0
2022-08-30T03:48:55.880Z,0
2022-08-30T03:49:36.331Z,0
2022-08-30T03:50:16.803Z,0
2022-08-30T03:58:22.565Z,0
2022-08-30T03:59:03.081Z,0
2022-08-30T03:59:43.553Z,0
2022-08-30T04:00:24.113Z,0
2022-08-30T04:01:04.585Z,0
2022-08-30T04:01:45.081Z,0
2022-08-30T04:02:25.510Z,0
2022-08-30T04:03:06.004Z,0
2022-08-30T04:03:46.534Z,0
2022-08-30T04:04:27.038Z,0
2022-08-30T04:11:52.394Z,0
2022-08-30T04:12:32.844Z,0
2022-08-30T04:13:13.482Z,0
2022-08-30T04:13:53.845Z,0
2022-08-30T04:14:34.344Z,0
2022-08-30T04:15:14.897Z,0
2022-08-30T04:15:55.377Z,0
2022-08-30T04:16:35.974Z,0
2022-08-30T04:17:16.394Z,0
2022-08-30T04:17:56.829Z,0
2022-08-30T04:25:22.268Z,0
2022-08-30T04:26:02.804Z,0
2022-08-30T04:26:43.320Z,0
2022-08-30T04:27:23.839Z,0
2022-08-30T04:28:04.335Z,0
2022-08-30T04:28:44.783Z,0
2022-08-30T04:29:25.257Z,0
2022-08-30T04:30:05.706Z,0
2022-08-30T04:30:46.176Z,0
2022-08-30T04:31:26.717Z,0
2022-08-30T04:32:07.228Z,0
2022-08-30T04:39:32.490Z,0
2022-08-30T04:40:13.009Z,0
2022-08-30T04:40:53.494Z,0
2022-08-30T04:41:34.002Z,0
2022-08-30T04:42:14.512Z,0
2022-08-30T04:42:54.973Z,0
2022-08-30T04:43:35.433Z,0
2022-08-30T04:44:19.562Z,0
2022-08-30T04:44:56.400Z,0
2022-08-30T04:45:36.896Z,0
2022-08-30T04:53:02.397Z,0
2022-08-30T04:53:42.888Z,0
2022-08-30T04:54:23.338Z,0
2022-08-30T04:55:03.849Z,0
2022-08-30T04:55:44.306Z,0
2022-08-30T04:56:24.855Z,0
2022-08-30T04:57:05.333Z,0
2022-08-30T04:57:45.811Z,0
2022-08-30T04:58:26.266Z,0
2022-08-30T04:59:06.732Z,0
2022-08-30T05:06:32.566Z,10
2022-08-30T05:07:12.930Z,10
2022-08-30T05:07:53.428Z,10
2022-08-30T05:08:33.943Z,10
2022-08-30T05:09:14.522Z,10
2022-08-30T05:09:54.979Z,10
2022-08-30T05:10:35.735Z,10
2022-08-30T05:11:16.259Z,10
2022-08-30T05:11:56.695Z,5
2022-08-30T05:12:37.164Z,5
2022-08-30T05:20:02.765Z,15
2022-08-30T05:20:43.263Z,15
2022-08-30T05:21:23.781Z,15
2022-08-30T05:22:04.279Z,15
2022-08-30T05:22:44.783Z,15
2022-08-30T05:23:25.427Z,20
2022-08-30T05:24:05.878Z,20
2022-08-30T05:24:46.418Z,20
2022-08-30T05:25:26.888Z,20
2022-08-30T05:32:12.472Z,60
2022-08-30T05:32:53.942Z,80
2022-08-30T05:33:34.696Z,100
2022-08-30T05:34:15.014Z,105
2022-08-30T05:34:55.543Z,110
2022-08-30T05:35:36.089Z,105
2022-08-30T05:36:16.647Z,65
2022-08-30T05:36:57.109Z,40
2022-08-30T05:43:42.574Z,70
2022-08-30T05:44:25.814Z,60
2022-08-30T05:45:03.703Z,30
2022-08-30T05:45:44.321Z,20
2022-08-30T05:46:24.913Z,20
2022-08-30T05:47:05.351Z,20
2022-08-30T05:47:45.902Z,20
2022-08-30T05:48:26.775Z,20
2022-08-30T05:52:06.680Z,20
2022-08-30T05:52:47.253Z,20
2022-08-30T06:32:21.350Z,75
2022-08-30T06:33:01.721Z,75
2022-08-30T06:33:42.218Z,145
2022-08-30T06:36:22.744Z,90
2022-08-30T06:37:02.979Z,80
2022-08-30T06:37:43.781Z,80
2022-08-30T06:39:07.767Z,75
2022-08-30T06:39:48.692Z,75
2022-08-30T06:40:30.465Z,80
2022-08-30T06:43:17.047Z,90
2022-08-30T06:43:58.257Z,115
2022-08-30T06:46:53.487Z,125
2022-08-30T06:47:33.928Z,105
2022-08-30T06:48:14.422Z,95
2022-08-30T06:52:11.297Z,70
2022-08-30T06:52:54.121Z,85
2022-08-30T06:53:34.465Z,150
2022-08-30T06:54:15.749Z,185
2022-08-30T06:54:57.105Z,175
2022-08-30T06:55:38.397Z,175
2022-08-30T06:56:19.453Z,85
2022-08-30T06:56:59.469Z,85
2022-08-30T06:59:05.017Z,225
2022-08-30T06:59:45.782Z,215
2022-08-30T07:00:26.490Z,200
2022-08-30T07:08:55.970Z,180
2022-08-30T07:09:36.335Z,180
2022-08-30T07:10:16.959Z,180
2022-08-30T07:13:00.909Z,180
2022-08-30T07:13:41.468Z,180
2022-08-30T07:16:01.449Z,185
2022-08-30T07:16:46.290Z,185
2022-08-30T07:17:35.948Z,180
2022-08-30T07:18:16.620Z,175
2022-08-30T07:21:39.750Z,150
2022-08-30T07:22:20.838Z,150
2022-08-30T07:23:01.282Z,145
2022-08-30T07:23:41.851Z,150
2022-08-30T07:24:23.469Z,140
2022-08-30T07:25:03.677Z,135
2022-08-30T07:25:44.200Z,135
2022-08-30T07:30:30.727Z,85
2022-08-30T07:31:12.367Z,70
2022-08-30T07:32:34.433Z,85
2022-08-30T07:39:53.995Z,105
2022-08-30T07:40:36.507Z,115
2022-08-30T07:41:16.789Z,120
2022-08-30T07:41:59.714Z,115
2022-08-30T07:44:05.330Z,110
2022-08-30T07:44:47.599Z,110
2022-08-30T07:46:23.173Z,90
2022-08-30T07:47:06.033Z,95
2022-08-30T07:47:48.100Z,75
2022-08-30T07:50:34.582Z,80
2022-08-30T07:53:57.321Z,85
2022-08-30T07:54:38.611Z,85
2022-08-30T07:55:19.999Z,75
2022-08-30T07:56:01.905Z,80
2022-08-30T07:56:45.517Z,85
2022-08-30T07:57:26.811Z,85
2022-08-30T08:07:25.847Z,90
2022-08-30T08:08:06.258Z,90
2022-08-30T08:08:47.942Z,90
2022-08-30T08:09:30.198Z,90
2022-08-30T08:13:11.128Z,90
2022-08-30T08:13:53.804Z,90
2022-08-30T08:14:31.744Z,85
2022-08-30T08:16:36.100Z,80
2022-08-30T08:17:17.498Z,75
2022-08-30T08:17:58.768Z,80
2022-08-30T08:21:24.585Z,70
2022-08-30T08:22:19.845Z,85
2022-08-30T08:22:45.862Z,80
2022-08-30T08:23:26.555Z,75
2022-08-30T08:24:07.792Z,70
2022-08-30T08:27:33.930Z,85
2022-08-30T08:28:14.581Z,80
2022-08-30T08:28:55.856Z,80
2022-08-30T08:29:39.002Z,80
2022-08-30T08:30:18.350Z,80
2022-08-30T08:35:44.116Z,65
2022-08-30T08:36:25.841Z,65
2022-08-30T08:40:46.753Z,55
2022-08-30T08:41:28.403Z,55
2022-08-30T08:42:09.709Z,55
2022-08-30T08:43:33.050Z,55
2022-08-30T08:44:14.205Z,55
2022-08-30T08:44:55.368Z,55
2022-08-30T08:45:35.417Z,55
2022-08-30T08:49:01.104Z,55
2022-08-30T08:49:41.769Z,60
2022-08-30T08:53:44.675Z,50
2022-08-30T08:54:05.598Z,50
2022-08-30T08:54:46.153Z,50
2022-08-30T08:55:26.880Z,50
2022-08-30T08:56:08.148Z,50
2022-08-30T08:56:50.360Z,50
2022-08-30T08:57:31.097Z,50
2022-08-30T09:00:18.969Z,50
2022-08-30T09:00:56.392Z,55
2022-08-30T09:01:37.477Z,50
2022-08-30T09:04:22.263Z,50
2022-08-30T09:05:03.002Z,50
2022-08-30T09:05:43.529Z,55
2022-08-30T09:06:24.407Z,50
2022-08-30T09:07:48.611Z,55
2022-08-30T09:11:37.589Z,50
2022-08-30T09:12:19.776Z,50
2022-08-30T09:13:02.867Z,50
2022-08-30T09:13:44.393Z,50
2022-08-30T09:14:30.017Z,50
2022-08-30T09:15:07.961Z,50
2022-08-30T09:15:53.815Z,50
2022-08-30T09:18:34.991Z,65
2022-08-30T09:19:15.640Z,60
2022-08-30T09:19:57.423Z,65
2022-08-30T09:23:27.076Z,70
2022-08-30T09:24:08.722Z,75
2022-08-30T09:24:48.823Z,75
2022-08-30T09:25:33.031Z,75
2022-08-30T09:26:13.452Z,75
2022-08-30T09:26:54.783Z,70
2022-08-30T09:29:02.185Z,70
2022-08-30T09:29:42.918Z,70
2022-08-30T09:30:27.156Z,70
2022-08-30T09:34:07.638Z,65
2022-08-30T09:34:47.856Z,65
2022-08-30T09:35:29.424Z,55
2022-08-30T09:37:35.084Z,65
2022-08-30T09:40:18.054Z,50
2022-08-30T09:40:58.769Z,50
2022-08-30T09:41:39.604Z,50
2022-08-30T09:43:02.768Z,50
2022-08-30T09:43:43.308Z,55
2022-08-30T09:44:23.995Z,65
2022-08-30T09:45:05.151Z,55
2022-08-30T09:51:12.572Z,50
2022-08-30T09:51:53.233Z,55
2022-08-30T09:52:33.893Z,65
2022-08-30T09:53:14.542Z,70
2022-08-30T09:54:35.805Z,70
2022-08-30T09:55:16.936Z,70
2022-08-30T10:00:02.526Z,70
2022-08-30T10:00:43.256Z,70
2022-08-30T10:01:24.631Z,70
2022-08-30T10:02:05.253Z,70
2022-08-30T10:02:45.942Z,70
2022-08-30T10:03:36.048Z,70
2022-08-30T10:07:32.272Z,60
2022-08-30T10:08:12.923Z,55
2022-08-30T10:08:53.339Z,60
2022-08-30T10:09:34.591Z,60
2022-08-30T10:10:14.546Z,60
2022-08-30T10:10:55.342Z,65
2022-08-30T10:11:36.367Z,55
2022-08-30T10:12:16.931Z,60
2022-08-30T10:16:21.977Z,65
2022-08-30T10:17:02.485Z,65
2022-08-30T10:17:43.889Z,65
2022-08-30T10:18:24.597Z,65
2022-08-30T10:19:06.257Z,65
2022-08-30T10:19:46.607Z,65
2022-08-30T10:20:26.920Z,65
2022-08-30T10:25:52.782Z,60
2022-08-30T10:26:33.458Z,60
2022-08-30T10:27:14.184Z,60
2022-08-30T10:27:54.768Z,60
2022-08-30T10:28:35.398Z,60
2022-08-30T10:29:16.004Z,60
2022-08-30T10:29:56.813Z,60
2022-08-30T10:35:54.670Z,60
2022-08-30T10:36:34.770Z,60
2022-08-30T10:37:16.564Z,55
2022-08-30T10:39:18.705Z,55
2022-08-30T10:39:59.657Z,55
2022-08-30T10:40:40.341Z,55
2022-08-30T10:41:21.652Z,55
2022-08-30T10:42:02.468Z,55
2022-08-30T10:46:38.116Z,60
2022-08-30T10:47:23.227Z,50
2022-08-30T10:47:59.694Z,55
2022-08-30T10:50:03.615Z,55
2022-08-30T10:50:43.746Z,55
2022-08-30T10:51:24.330Z,55
2022-08-30T10:52:04.937Z,60
2022-08-30T10:52:45.929Z,60
2022-08-30T10:53:26.600Z,60
2022-08-30T10:54:07.234Z,60
2022-08-30T10:58:52.399Z,55
2022-08-30T10:59:32.984Z,55
2022-08-30T11:00:13.963Z,55
2022-08-30T11:00:54.526Z,55
2022-08-30T11:01:34.952Z,50
2022-08-30T11:02:16.571Z,50
2022-08-30T11:02:57.319Z,55
2022-08-30T11:07:03.496Z,50
2022-08-30T11:07:43.259Z,50
2022-08-30T11:08:23.934Z,45
2022-08-30T11:09:04.641Z,50
2022-08-30T11:09:45.165Z,55
2022-08-30T11:10:26.312Z,50
2022-08-30T11:15:15.841Z,50
2022-08-30T11:18:02.763Z,45
2022-08-30T11:18:43.444Z,45
2022-08-30T11:19:26.075Z,45
2022-08-30T11:20:05.431Z,45
2022-08-30T11:23:54.887Z,60
2022-08-30T11:24:35.561Z,55
2022-08-30T11:25:18.620Z,50
2022-08-30T11:26:00.644Z,45
2022-08-30T11:29:20.930Z,45
2022-08-30T11:32:43.967Z,50
2022-08-30T11:33:25.418Z,55
2022-08-30T11:34:09.856Z,45
2022-08-30T11:36:28.454Z,55
2022-08-30T11:39:54.456Z,50
2022-08-30T11:40:34.728Z,50
2022-08-30T11:41:15.712Z,45
2022-08-30T11:41:56.958Z,50
2022-08-30T11:42:37.575Z,60
2022-08-30T11:43:18.340Z,60
2022-08-30T11:43:58.999Z,50
2022-08-30T11:44:39.692Z,55
2022-08-30T11:45:20.461Z,50
2022-08-30T11:46:02.399Z,55
2022-08-30T11:46:41.871Z,55
2022-08-30T11:52:26.818Z,45
2022-08-30T11:52:48.782Z,50
2022-08-30T11:53:29.325Z,50
2022-08-30T12:32:51.664Z,45
2022-08-30T12:36:14.121Z,45
2022-08-30T12:36:57.106Z,45
2022-08-30T12:37:37.423Z,45
2022-08-30T12:38:18.113Z,45
2022-08-30T12:39:00.600Z,45
2022-08-30T12:39:39.142Z,45
2022-08-30T12:40:19.761Z,45
2022-08-30T12:41:00.162Z,40
2022-08-30T12:43:12.812Z,35
2022-08-30T12:47:16.601Z,35
2022-08-30T12:47:57.141Z,35
2022-08-30T12:48:37.889Z,35
2022-08-30T12:49:18.730Z,35
2022-08-30T12:49:59.499Z,35
2022-08-30T12:50:40.284Z,35
2022-08-30T12:51:21.020Z,30
2022-08-30T12:54:06.464Z,30
2022-08-30T13:01:04.208Z,40
2022-08-30T13:03:49.193Z,45
2022-08-30T13:06:08.894Z,45
2022-08-30T13:06:49.613Z,45
2022-08-30T13:07:30.283Z,45
2022-08-30T13:09:32.815Z,45
2022-08-30T13:10:13.328Z,45
2022-08-30T13:10:54.495Z,45
2022-08-30T13:11:35.271Z,45
2022-08-30T13:12:16.011Z,45
2022-08-30T13:12:56.651Z,45
2022-08-30T13:22:31.604Z,45
2022-08-30T13:23:12.093Z,45
2022-08-30T13:23:52.746Z,45
2022-08-30T13:26:36.976Z,45
2022-08-30T13:27:19.069Z,45
2022-08-30T13:28:00.296Z,45
2022-08-30T13:28:40.800Z,45
2022-08-30T13:35:26.467Z,45
2022-08-30T13:36:06.984Z,45
2022-08-30T13:36:47.630Z,40
2022-08-30T13:38:08.733Z,40
2022-08-30T13:38:49.283Z,40
2022-08-30T13:39:29.756Z,40
2022-08-30T13:40:10.405Z,40
2022-08-30T13:45:43.381Z,45
2022-08-30T13:46:16.715Z,45
2022-08-30T13:47:31.980Z,45
2022-08-30T13:47:37.745Z,40
2022-08-30T13:48:23.663Z,35
2022-08-30T13:48:58.903Z,40
2022-08-30T13:49:46.598Z,40
2022-08-30T13:50:20.864Z,40
2022-08-30T13:51:00.623Z,40
2022-08-30T13:56:26.094Z,40
2022-08-30T13:57:06.641Z,40
2022-08-30T13:57:55.345Z,40
2022-08-30T13:58:27.695Z,40
2022-08-30T13:59:08.285Z,40
2022-08-30T13:59:49.880Z,40
2022-08-30T14:00:32.391Z,40
2022-08-30T14:01:10.034Z,40
2022-08-30T14:08:46.155Z,45
2022-08-30T14:09:18.227Z,45
2022-08-30T14:10:30.290Z,45
2022-08-30T14:13:04.750Z,45
2022-08-30T14:13:23.115Z,45
2022-08-30T14:14:30.386Z,45
2022-08-30T14:17:03.216Z,45
2022-08-30T14:17:43.980Z,45
2022-08-30T14:18:25.450Z,40
2022-08-30T14:20:27.719Z,35
2022-08-30T14:21:11.363Z,30
2022-08-30T14:21:52.325Z,30
2022-08-30T14:27:53.679Z,40
2022-08-30T14:28:33.765Z,40
2022-08-30T14:29:14.730Z,40
2022-08-30T14:29:55.190Z,40
2022-08-30T14:30:36.677Z,35
2022-08-30T14:31:18.272Z,35
2022-08-30T14:31:59.817Z,35
2022-08-30T14:32:39.270Z,40
2022-08-30T14:33:19.807Z,40
2022-08-30T14:36:09.787Z,40
2022-08-30T14:36:47.307Z,45
2022-08-30T14:37:29.811Z,45
2022-08-30T14:41:38.961Z,40
2022-08-30T14:42:18.720Z,40
2022-08-30T14:42:58.731Z,45
2022-08-30T14:43:39.264Z,45
2022-08-30T14:47:44.949Z,40
2022-08-30T14:48:25.596Z,40
2022-08-30T14:49:06.805Z,40
2022-08-30T14:49:47.484Z,40
2022-08-30T14:51:08.948Z,40
2022-08-30T14:51:49.749Z,40
2022-08-30T14:56:33.391Z,40
2022-08-30T14:57:13.506Z,40
2022-08-30T14:57:53.976Z,40
2022-08-30T15:02:37.872Z,35
2022-08-30T15:03:18.389Z,35
2022-08-30T15:03:59.791Z,35
2022-08-30T15:04:40.276Z,35
2022-08-30T15:05:20.812Z,35
2022-08-30T15:06:01.292Z,35
2022-08-30T15:06:41.848Z,35
2022-08-30T15:07:22.418Z,35
2022-08-30T15:14:07.678Z,30
2022-08-30T15:14:48.162Z,30
2022-08-30T15:15:28.722Z,30
2022-08-30T15:16:09.309Z,30
2022-08-30T15:17:30.349Z,30
2022-08-30T15:18:10.930Z,30
2022-08-30T15:18:51.455Z,30
2022-08-30T15:24:57.351Z,30
2022-08-30T15:25:37.951Z,30
2022-08-30T15:26:18.504Z,30
2022-08-30T15:26:59.508Z,30
2022-08-30T15:27:41.365Z,25
2022-08-30T15:28:22.117Z,25
2022-08-30T15:33:47.558Z,25
2022-08-30T15:34:28.589Z,20
2022-08-30T15:35:08.594Z,20
2022-08-30T15:35:49.046Z,20
2022-08-30T15:36:29.596Z,20
2022-08-30T15:37:10.100Z,20
2022-08-30T15:37:50.582Z,20
2022-08-30T15:38:31.194Z,20
2022-08-30T15:39:11.649Z,20
2022-08-30T15:39:52.118Z,20
2022-08-30T15:45:58.524Z,20
2022-08-30T15:46:39.765Z,20
2022-08-30T15:47:20.121Z,15
2022-08-30T15:48:00.744Z,15
2022-08-30T15:48:41.976Z,15
2022-08-30T15:49:21.728Z,15
2022-08-30T15:50:02.353Z,15
2022-08-30T15:55:27.646Z,20
2022-08-30T15:56:08.184Z,20
2022-08-30T15:56:49.701Z,20
2022-08-30T15:57:30.288Z,25
2022-08-30T15:58:10.940Z,25
2022-08-30T15:58:51.711Z,25
2022-08-30T15:59:31.972Z,25
2022-08-30T16:02:57.730Z,20
2022-08-30T16:05:12.059Z,20
2022-08-30T16:09:32.472Z,25
2022-08-30T16:10:12.042Z,25
2022-08-30T16:10:52.610Z,25
2022-08-30T16:11:33.124Z,25
2022-08-30T16:15:36.043Z,25
2022-08-30T16:16:16.639Z,25
2022-08-30T16:16:57.070Z,25
2022-08-30T16:17:37.595Z,25
2022-08-30T16:18:18.193Z,25
2022-08-30T16:18:58.893Z,25
2022-08-30T16:19:39.339Z,25
2022-08-30T16:23:48.928Z,20
2022-08-30T16:24:29.181Z,20
2022-08-30T16:25:09.627Z,20
2022-08-30T16:28:33.483Z,20
2022-08-30T16:29:14.401Z,20
2022-08-30T16:29:54.820Z,20
2022-08-30T16:30:35.279Z,20
2022-08-30T16:31:16.370Z,20
2022-08-30T16:31:56.846Z,20
2022-08-30T16:32:37.908Z,20
2022-08-30T16:39:23.467Z,15
2022-08-30T16:40:04.452Z,15
2022-08-30T16:40:44.902Z,15
2022-08-30T16:41:25.484Z,15
2022-08-30T16:42:06.672Z,15
2022-08-30T16:42:46.427Z,15
2022-08-30T16:43:27.179Z,15
2022-08-30T16:44:08.439Z,15
2022-08-30T16:50:53.339Z,15
2022-08-30T16:51:34.682Z,10
2022-08-30T16:52:15.233Z,10
2022-08-30T16:52:57.156Z,10
2022-08-30T16:53:42.795Z,10
2022-08-30T16:54:24.101Z,10
2022-08-30T16:55:04.622Z,10
2022-08-30T16:55:45.168Z,10
2022-08-30T16:56:26.515Z,10
2022-08-30T16:57:06.720Z,10
2022-08-30T16:57:47.156Z,10
2022-08-30T16:58:27.599Z,10
2022-08-30T16:59:11.300Z,10
2022-08-30T17:04:33.370Z,10
2022-08-30T17:05:14.059Z,10
2022-08-30T17:05:54.784Z,10
2022-08-30T17:06:35.556Z,10
2022-08-30T17:07:18.508Z,10
2022-08-30T17:07:56.443Z,10
2022-08-30T17:08:37.011Z,10
2022-08-30T17:09:17.605Z,10
2022-08-30T17:11:35.630Z,10
2022-08-30T17:12:16.173Z,10
2022-08-30T17:12:56.685Z,10
2022-08-30T17:17:43.054Z,5
2022-08-30T17:18:20.804Z,5
2022-08-30T17:19:01.295Z,5
2022-08-30T17:19:41.797Z,5
2022-08-30T17:20:22.269Z,5
2022-08-30T17:21:02.758Z,5
2022-08-30T17:21:43.248Z,5
2022-08-30T17:22:24.830Z,5
2022-08-30T17:23:05.314Z,5
2022-08-30T17:29:50.441Z,5
2022-08-30T17:30:31.017Z,5
2022-08-30T17:31:11.528Z,5
2022-08-30T17:31:52.189Z,5
2022-08-30T17:36:30.568Z,5
2022-08-30T17:37:11.066Z,5
2022-08-30T17:37:51.527Z,5
2022-08-30T17:43:08.111Z,5
2022-08-30T17:43:49.195Z,5
2022-08-30T17:44:30.185Z,0
2022-08-30T17:45:11.278Z,0
2022-08-30T17:45:52.911Z,0
2022-08-30T17:48:06.356Z,0
2022-08-30T17:48:46.858Z,0
2022-08-30T17:49:27.345Z,0
2022-08-30T18:34:38.051Z,0
2022-08-30T18:35:18.573Z,0
2022-08-30T18:35:59.425Z,0
2022-08-30T18:36:42.988Z,0
2022-08-30T18:37:25.029Z,0
2022-08-30T18:38:04.770Z,0
2022-08-30T18:38:45.518Z,0
2022-08-30T18:39:26.202Z,0
2022-08-30T18:40:06.909Z,0
2022-08-30T18:44:52.800Z,0
2022-08-30T18:45:33.540Z,0
2022-08-30T18:46:14.551Z,0
2022-08-30T18:46:56.002Z,0
2022-08-30T18:47:36.211Z,0
2022-08-30T18:51:42.706Z,0
2022-08-30T18:52:23.433Z,0
2022-08-30T18:53:04.255Z,0
2022-08-30T18:57:32.281Z,0
2022-08-30T18:58:13.285Z,0
2022-08-30T19:01:08.754Z,0
2022-08-30T19:01:49.217Z,0
2022-08-30T19:02:29.521Z,0
2022-08-30T19:09:27.472Z,0
2022-08-30T19:10:07.972Z,0
2022-08-30T19:10:48.381Z,0
2022-08-30T19:11:28.841Z,0
2022-08-30T19:12:11.545Z,0
2022-08-30T19:12:50.502Z,0
2022-08-30T19:20:16.056Z,0
2022-08-30T19:20:56.576Z,0
2022-08-30T19:21:37.061Z,0
2022-08-30T19:22:17.519Z,0
2022-08-30T19:23:08.728Z,0
2022-08-30T19:23:38.535Z,0
2022-08-30T19:24:59.523Z,0
2022-08-30T19:25:40.016Z,0
2022-08-30T19:26:20.502Z,0
2022-08-30T19:27:01.009Z,0
2022-08-30T19:33:45.916Z,0
2022-08-30T19:34:26.390Z,0
2022-08-30T19:35:06.896Z,0
2022-08-30T19:35:50.926Z,0
2022-08-30T19:36:27.967Z,0
2022-08-30T19:37:08.458Z,0
2022-08-30T19:37:48.951Z,0
2022-08-30T19:38:29.451Z,0
2022-08-30T19:39:09.935Z,0
2022-08-30T19:46:36.182Z,0
2022-08-30T19:47:16.645Z,0
2022-08-30T19:47:57.128Z,0
2022-08-30T19:48:40.675Z,0
2022-08-30T19:49:18.118Z,0
2022-08-30T19:49:58.621Z,0
2022-08-30T19:50:39.082Z,0
2022-08-30T19:51:19.587Z,0
2022-08-30T19:52:40.578Z,0
2022-08-30T20:00:54.166Z,0
2022-08-30T20:01:32.631Z,0
2022-08-30T20:02:07.407Z,0
2022-08-30T20:02:50.725Z,0
2022-08-30T20:03:28.308Z,0
2022-08-30T20:04:08.749Z,0
2022-08-30T20:04:49.282Z,0
2022-08-30T20:05:29.679Z,0
2022-08-30T20:06:10.179Z,0
2022-08-30T20:06:50.663Z,0
2022-08-30T20:14:16.102Z,0
2022-08-30T20:14:56.884Z,0
2022-08-30T20:15:37.111Z,0
2022-08-30T20:16:17.589Z,0
2022-08-30T20:16:58.088Z,0
2022-08-30T20:18:00.034Z,0
2022-08-30T20:18:19.062Z,0
2022-08-30T20:18:59.589Z,0
2022-08-30T20:19:40.041Z,0
2022-08-30T20:20:20.609Z,0
2022-08-30T20:27:45.887Z,0
2022-08-30T20:28:26.377Z,0
2022-08-30T20:29:06.801Z,0
2022-08-30T20:29:47.233Z,0
2022-08-30T20:30:27.701Z,0
2022-08-30T20:31:08.248Z,0
2022-08-30T20:31:48.673Z,0
2022-08-30T20:32:29.124Z,0
2022-08-30T20:33:09.665Z,0
2022-08-30T20:33:50.157Z,0
2022-08-30T20:41:16.221Z,0
2022-08-30T20:41:56.660Z,0
2022-08-30T20:42:37.189Z,0
2022-08-30T20:43:17.663Z,0
2022-08-30T20:43:58.122Z,0
2022-08-30T20:44:38.611Z,0
2022-08-30T20:45:59.673Z,0
2022-08-30T20:46:40.124Z,0
2022-08-30T20:47:20.574Z,0
2022-08-30T20:54:45.953Z,0
2022-08-30T20:55:26.486Z,0
2022-08-30T20:56:06.886Z,0
2022-08-30T20:56:47.387Z,0
2022-08-30T20:57:27.877Z,0
2022-08-30T20:58:08.403Z,0
2022-08-30T20:58:48.888Z,0
2022-08-30T20:59:29.315Z,0
2022-08-30T21:00:09.783Z,0
2022-08-30T21:00:50.275Z,0
2022-08-30T21:01:30.766Z,0
2022-08-30T21:08:56.025Z,0
2022-08-30T21:09:36.492Z,0
2022-08-30T21:10:19.958Z,0
2022-08-30T21:10:57.476Z,0
2022-08-30T21:11:37.944Z,0
2022-08-30T21:12:18.428Z,0
2022-08-30T21:12:58.929Z,0
2022-08-30T21:13:39.424Z,0
2022-08-30T21:14:19.856Z,0
2022-08-30T21:15:04.621Z,0
2022-08-30T21:15:40.869Z,0
2022-08-30T21:23:06.163Z,0
2022-08-30T21:23:47.452Z,0
2022-08-30T21:24:27.156Z,0
2022-08-30T21:25:07.569Z,0
2022-08-30T21:25:48.123Z,0
2022-08-30T21:26:28.538Z,0
2022-08-30T21:27:09.029Z,0
2022-08-30T21:27:49.555Z,0
2022-08-30T21:28:29.990Z,0
2022-08-30T21:29:10.511Z,0
2022-08-30T21:29:50.971Z,0
2022-08-30T21:37:16.229Z,0
2022-08-30T21:37:56.724Z,0
2022-08-30T21:38:37.197Z,0
2022-08-30T21:39:17.671Z,0
2022-08-30T21:39:58.238Z,0
2022-08-30T21:40:38.806Z,0
2022-08-30T21:41:19.129Z,0
2022-08-30T21:41:59.637Z,0
2022-08-30T21:42:40.076Z,0
2022-08-30T21:43:20.569Z,0
2022-08-30T21:51:26.233Z,0
2022-08-30T21:52:06.685Z,0
2022-08-30T21:52:47.208Z,0
2022-08-30T21:53:27.644Z,0
2022-08-30T21:54:08.138Z,0
2022-08-30T21:54:48.586Z,0
2022-08-30T21:55:29.126Z,0
2022-08-30T21:56:09.594Z,0
2022-08-30T21:56:50.056Z,0
2022-08-30T21:57:30.502Z,0
2022-08-30T22:05:36.371Z,0
2022-08-30T22:06:16.890Z,0
2022-08-30T22:06:57.366Z,0
2022-08-30T22:07:37.792Z,0
2022-08-30T22:08:18.269Z,0
2022-08-30T22:08:58.751Z,0
2022-08-30T22:09:39.247Z,0
2022-08-30T22:10:19.721Z,0
2022-08-30T22:11:00.205Z,0
2022-08-30T22:11:40.762Z,0
2022-08-30T22:19:06.126Z,0
2022-08-30T22:19:46.587Z,0
2022-08-30T22:20:29.312Z,0
2022-08-30T22:21:07.559Z,0
2022-08-30T22:21:48.019Z,0
2022-08-30T22:22:28.494Z,0
2022-08-30T22:23:09.881Z,0
2022-08-30T22:23:50.361Z,0
2022-08-30T22:24:31.893Z,0
2022-08-30T22:31:56.256Z,0
2022-08-30T22:32:36.697Z,0
2022-08-30T22:33:17.256Z,0
2022-08-30T22:33:57.650Z,0
2022-08-30T22:34:38.167Z,0
2022-08-30T22:35:18.604Z,0
2022-08-30T22:35:59.080Z,0
2022-08-30T22:36:39.549Z,0
2022-08-30T22:37:20.035Z,0
2022-08-30T22:38:00.545Z,0
2022-08-30T22:46:06.364Z,0
2022-08-30T22:46:46.828Z,0
2022-08-30T22:47:27.319Z,0
2022-08-30T22:48:07.805Z,0
2022-08-30T22:48:48.316Z,0
2022-08-30T22:49:28.770Z,0
2022-08-30T22:50:09.288Z,0
2022-08-30T22:50:49.786Z,0