createdAt,value
2017-01-17T00:00:27.311Z,54.83
2017-01-17T00:01:07.826Z,54.64
2017-01-17T00:01:48.285Z,54.83
2017-01-17T00:02:28.783Z,54.83
2017-01-17T00:03:09.240Z,54.83
2017-01-17T00:03:50.255Z,54.93
2017-01-17T00:04:30.223Z,54.55
2017-01-17T00:05:10.754Z,54.64
2017-01-17T00:05:51.269Z,54.35
2017-01-17T00:06:31.709Z,54.26
2017-01-17T00:07:12.213Z,54.55
2017-01-17T00:07:52.723Z,54.26
2017-01-17T00:08:33.221Z,54.45
2017-01-17T00:09:13.719Z,54.74
2017-01-17T00:09:54.237Z,54.45
2017-01-17T00:10:34.743Z,54.74
2017-01-17T00:11:15.237Z,54.64
2017-01-17T00:11:55.746Z,54.55
2017-01-17T00:12:36.271Z,54.64
2017-01-17T00:13:16.768Z,54.26
2017-01-17T00:13:57.259Z,54.64
2017-01-17T00:14:37.741Z,54.83
2017-01-17T00:15:18.254Z,54.93
2017-01-17T00:15:58.766Z,54.74
2017-01-17T00:16:39.300Z,54.64
2017-01-17T00:17:19.768Z,54.93
2017-01-17T00:18:00.288Z,54.83
2017-01-17T00:18:40.819Z,54.74
2017-01-17T00:19:21.329Z,54.83
2017-01-17T00:20:01.819Z,54.71
2017-01-17T00:20:42.603Z,54.42
2017-01-17T00:21:23.129Z,54.61
2017-01-17T00:22:03.637Z,54.9
2017-01-17T00:22:44.216Z,54.61
2017-01-17T00:24:32.229Z,54.52
2017-01-17T00:25:12.700Z,54.71
2017-01-17T00:25:53.206Z,54.93
2017-01-17T00:26:33.703Z,54.55
2017-01-17T00:27:14.295Z,54.93
2017-01-17T00:27:54.756Z,54.55
2017-01-17T00:28:35.220Z,54.93
2017-01-17T00:29:15.764Z,54.64
2017-01-17T00:29:56.248Z,53.95
2017-01-17T00:30:36.751Z,54.61
2017-01-17T00:31:17.252Z,54.8
2017-01-17T00:31:57.774Z,54.8
2017-01-17T00:32:38.319Z,54.9
2017-01-17T00:33:18.826Z,54.9
2017-01-17T00:33:59.303Z,54.99
2017-01-17T00:34:39.812Z,54.8
2017-01-17T00:35:20.248Z,54.61
2017-01-17T00:36:00.745Z,54.9
2017-01-17T00:36:41.252Z,55.08
2017-01-17T00:37:21.743Z,55.08
2017-01-17T00:38:02.207Z,54.8
2017-01-17T00:38:42.701Z,54.42
2017-01-17T00:39:23.257Z,54.42
2017-01-17T00:40:03.716Z,54.74
2017-01-17T00:40:44.374Z,54.8
2017-01-17T00:41:24.842Z,54.52
2017-01-17T00:42:05.416Z,54.61
2017-01-17T00:42:45.995Z,54.99
2017-01-17T00:43:26.458Z,54.61
2017-01-17T00:44:07.004Z,54.61
2017-01-17T00:44:47.455Z,54.8
2017-01-17T00:45:27.970Z,54.9
2017-01-17T00:46:08.538Z,54.71
2017-01-17T00:46:49.014Z,54.9
2017-01-17T00:47:29.523Z,54.9
2017-01-17T00:48:10.034Z,54.99
2017-01-17T00:48:50.549Z,55.27
2017-01-17T00:49:31.057Z,55.56
2017-01-17T00:50:11.625Z,54.99
2017-01-17T00:50:52.021Z,55.46
2017-01-17T00:51:32.546Z,55.37
2017-01-17T00:52:13.076Z,55.46
2017-01-17T00:52:53.566Z,55.27
2017-01-17T00:53:34.041Z,54.99
2017-01-17T00:54:14.567Z,55.46
2017-01-17T00:54:55.120Z,55.08
2017-01-17T00:55:35.690Z,54.99
2017-01-17T00:56:16.186Z,54.71
2017-01-17T00:56:56.714Z,54.99
2017-01-17T00:57:37.183Z,55.08
2017-01-17T00:58:17.674Z,55.46
2017-01-17T00:58:58.139Z,55.18
2017-01-17T00:59:38.589Z,55.27
2017-01-17T01:00:19.090Z,54.8
2017-01-17T01:00:59.578Z,54.8
2017-01-17T01:01:40.064Z,54.8
2017-01-17T01:02:20.504Z,54.99
2017-01-17T01:03:00.998Z,55.27
2017-01-17T01:03:41.507Z,55.08
2017-01-17T01:04:22.005Z,55.56
2017-01-17T01:05:02.835Z,55.27
2017-01-17T01:05:43.362Z,55.18
2017-01-17T01:06:23.885Z,55.27
2017-01-17T01:07:04.507Z,55.27
2017-01-17T01:07:45.048Z,55.46
2017-01-17T01:08:25.510Z,54.71
2017-01-17T01:09:05.895Z,54.61
2017-01-17T01:09:46.517Z,54.61
2017-01-17T01:10:27.092Z,54.99
2017-01-17T01:11:07.508Z,54.52
2017-01-17T01:11:47.975Z,54.71
2017-01-17T01:15:08.644Z,54.8
2017-01-17T01:15:49.130Z,54.71
2017-01-17T01:16:29.582Z,54.9
2017-01-17T01:17:10.100Z,54.8
2017-01-17T01:17:50.564Z,54.71
2017-01-17T01:18:31.057Z,54.71
2017-01-17T01:19:11.551Z,54.9
2017-01-17T01:19:52.129Z,54.71
2017-01-17T01:20:32.552Z,54.61
2017-01-17T01:21:13.071Z,54.9
2017-01-17T01:21:53.517Z,54.71
2017-01-17T01:22:34.043Z,54.9
2017-01-17T01:23:14.525Z,54.99
2017-01-17T01:23:54.982Z,54.99
2017-01-17T01:24:35.460Z,54.99
2017-01-17T01:25:15.999Z,54.71
2017-01-17T01:25:56.413Z,54.71
2017-01-17T01:26:36.951Z,54.71
2017-01-17T01:27:17.448Z,54.99
2017-01-17T01:27:57.901Z,54.71
2017-01-17T01:28:38.440Z,54.9
2017-01-17T01:29:18.886Z,54.71
2017-01-17T01:29:59.476Z,54.8
2017-01-17T01:30:39.988Z,54.71
2017-01-17T01:31:20.538Z,55.37
2017-01-17T01:32:00.968Z,55.46
2017-01-17T01:32:41.461Z,55.37
2017-01-17T01:33:21.967Z,55.37
2017-01-17T01:34:02.474Z,55.27
2017-01-17T01:34:42.945Z,55.46
2017-01-17T01:35:23.384Z,55.08
2017-01-17T01:36:03.904Z,54.9
2017-01-17T01:36:44.388Z,54.8
2017-01-17T01:37:24.883Z,54.52
2017-01-17T01:38:05.402Z,54.9
2017-01-17T01:38:45.892Z,54.52
2017-01-17T01:39:26.411Z,54.99
2017-01-17T01:40:06.893Z,54.9
2017-01-17T01:40:47.405Z,54.99
2017-01-17T01:41:27.937Z,55.46
2017-01-17T01:42:08.438Z,55.65
2017-01-17T01:42:48.926Z,55.84
2017-01-17T01:43:29.437Z,55.84
2017-01-17T01:44:09.968Z,55.56
2017-01-17T01:44:50.438Z,55.84
2017-01-17T01:45:30.908Z,55.37
2017-01-17T01:46:11.382Z,55.18
2017-01-17T01:46:51.878Z,55.37
2017-01-17T01:47:32.365Z,55.46
2017-01-17T01:48:12.974Z,55.75
2017-01-17T01:48:53.439Z,55.65
2017-01-17T01:49:33.970Z,55.65
2017-01-17T01:50:14.458Z,55.94
2017-01-17T01:50:54.956Z,56.03
2017-01-17T01:51:35.438Z,55.75
2017-01-17T01:52:15.941Z,55.37
2017-01-17T01:52:56.428Z,55.75
2017-01-17T01:53:36.918Z,55.37
2017-01-17T01:54:17.471Z,55.37
2017-01-17T01:54:57.924Z,55.37
2017-01-17T01:55:38.457Z,55.75
2017-01-17T01:56:18.909Z,55.65
2017-01-17T01:56:59.414Z,55.84
2017-01-17T01:57:39.929Z,55.56
2017-01-17T01:58:20.431Z,55.46
2017-01-17T01:59:00.915Z,55.46
2017-01-17T01:59:41.417Z,55.94
2017-01-17T02:00:21.948Z,56.22
2017-01-17T02:01:02.424Z,56.6
2017-01-17T02:01:43.013Z,56.13
2017-01-17T02:02:23.428Z,56.7
2017-01-17T02:03:03.996Z,56.22
2017-01-17T02:03:44.420Z,55.94
2017-01-17T02:04:24.916Z,55.46
2017-01-17T02:05:05.428Z,55.65
2017-01-17T02:05:45.908Z,55.46
2017-01-17T02:06:26.406Z,55.65
2017-01-17T02:07:06.947Z,55.65
2017-01-17T02:07:47.481Z,55.75
2017-01-17T02:08:27.943Z,56.22
2017-01-17T02:09:08.456Z,56.41
2017-01-17T02:09:48.940Z,56.22
2017-01-17T02:10:29.457Z,56.6
2017-01-17T02:11:09.942Z,56.22
2017-01-17T02:11:50.449Z,55.65
2017-01-17T02:12:30.954Z,56.32
2017-01-17T02:13:11.522Z,56.41
2017-01-17T02:15:04.516Z,56.03
2017-01-17T02:15:45.005Z,55.75
2017-01-17T02:16:25.575Z,55.75
2017-01-17T02:17:06.057Z,56.03
2017-01-17T02:17:46.586Z,55.94
2017-01-17T02:18:27.056Z,55.56
2017-01-17T02:19:07.559Z,55.75
2017-01-17T02:19:48.055Z,55.94
2017-01-17T02:20:28.570Z,55.65
2017-01-17T02:21:09.042Z,55.37
2017-01-17T02:21:49.524Z,55.37
2017-01-17T02:22:30.041Z,55.84
2017-01-17T02:23:10.503Z,55.56
2017-01-17T02:23:51.004Z,55.46
2017-01-17T02:24:31.508Z,55.94
2017-01-17T02:25:12.006Z,56.13
2017-01-17T02:25:52.519Z,55.75
2017-01-17T02:26:33.021Z,55.27
2017-01-17T02:27:13.514Z,55.56
2017-01-17T02:27:53.981Z,55.46
2017-01-17T02:28:34.642Z,55.08
2017-01-17T02:29:15.062Z,55.46
2017-01-17T02:29:55.591Z,55.56
2017-01-17T02:30:36.029Z,55.37
2017-01-17T02:31:16.538Z,55.25
2017-01-17T02:31:57.048Z,55.75
2017-01-17T02:32:37.578Z,55.84
2017-01-17T02:33:18.106Z,56.01
2017-01-17T02:33:58.577Z,55.65
2017-01-17T02:34:39.097Z,55.65
2017-01-17T02:35:19.551Z,55.37
2017-01-17T02:36:00.066Z,55.18
2017-01-17T02:36:40.567Z,55.25
2017-01-17T02:37:21.078Z,55.34
2017-01-17T02:38:01.578Z,54.77
2017-01-17T02:38:42.038Z,55.15
2017-01-17T02:39:22.530Z,55.15
2017-01-17T02:40:03.040Z,55.53
2017-01-17T02:40:43.558Z,54.58
2017-01-17T02:41:24.059Z,54.39
2017-01-17T02:42:04.562Z,54.68
2017-01-17T02:42:45.064Z,54.58
2017-01-17T02:43:25.589Z,54.71
2017-01-17T02:44:06.068Z,54.8
2017-01-17T02:44:46.538Z,54.87
2017-01-17T02:45:27.023Z,54.8
2017-01-17T02:46:07.500Z,54.9
2017-01-17T02:46:48.009Z,53.76
2017-01-17T02:47:28.545Z,53.66
2017-01-17T02:48:09.044Z,53.74
2017-01-17T02:48:49.610Z,53.74
2017-01-17T02:49:30.090Z,54.39
2017-01-17T02:50:10.604Z,54.68
2017-01-17T02:50:51.225Z,54.02
2017-01-17T02:51:31.705Z,53.66
2017-01-17T02:52:12.249Z,53.57
2017-01-17T02:52:52.682Z,53.28
2017-01-17T02:53:33.154Z,53.66
2017-01-17T02:54:13.662Z,53.28
2017-01-17T02:54:54.151Z,53.19
2017-01-17T02:55:34.636Z,53.26
2017-01-17T02:56:15.159Z,52.98
2017-01-17T02:56:55.659Z,52.88
2017-01-17T02:57:36.152Z,52.88
2017-01-17T02:58:16.657Z,53.55
2017-01-17T02:58:57.164Z,53.17
2017-01-17T02:59:37.628Z,52.69
2017-01-17T03:00:18.137Z,53.07
2017-01-17T03:00:58.671Z,53.17
2017-01-17T03:01:39.143Z,52.88
2017-01-17T03:02:19.650Z,53.36
2017-01-17T03:03:00.172Z,53.17
2017-01-17T03:03:40.684Z,53.36
2017-01-17T03:04:21.198Z,53.74
2017-01-17T03:05:01.688Z,53.45
2017-01-17T03:05:42.206Z,53.74
2017-01-17T03:07:30.166Z,53.83
2017-01-17T03:08:10.646Z,53.45
2017-01-17T03:08:51.174Z,53.55
2017-01-17T03:09:31.636Z,53.45
2017-01-17T03:10:12.139Z,53.74
2017-01-17T03:10:52.662Z,53.36
2017-01-17T03:11:33.170Z,53.45
2017-01-17T03:12:13.670Z,53.17
2017-01-17T03:12:54.193Z,53.55
2017-01-17T03:13:34.672Z,53.26
2017-01-17T03:14:15.158Z,53.07
2017-01-17T03:14:55.676Z,53.64
2017-01-17T03:15:36.172Z,53.55
2017-01-17T03:16:16.683Z,53.74
2017-01-17T03:16:57.196Z,53.92
2017-01-17T03:17:37.681Z,53.64
2017-01-17T03:18:18.190Z,54.02
2017-01-17T03:18:58.693Z,53.55
2017-01-17T03:19:39.198Z,53.45
2017-01-17T03:20:19.667Z,53.45
2017-01-17T03:21:00.121Z,53.74
2017-01-17T03:21:40.624Z,53.64
2017-01-17T03:22:21.115Z,53.45
2017-01-17T03:23:01.628Z,53.55
2017-01-17T03:23:42.112Z,53.45
2017-01-17T03:24:22.619Z,53.55
2017-01-17T03:25:03.083Z,53.36
2017-01-17T03:25:43.627Z,53.45
2017-01-17T03:26:24.117Z,53.45
2017-01-17T03:27:04.585Z,53.26
2017-01-17T03:27:45.075Z,53.45
2017-01-17T03:28:25.595Z,53.45
2017-01-17T03:29:06.105Z,53.45
2017-01-17T03:29:46.559Z,53.26
2017-01-17T03:30:27.068Z,52.79
2017-01-17T03:31:07.610Z,52.6
2017-01-17T03:31:48.117Z,52.69
2017-01-17T03:32:28.571Z,52.69
2017-01-17T03:33:09.059Z,53.36
2017-01-17T03:33:49.555Z,53.45
2017-01-17T03:34:30.074Z,53.64
2017-01-17T03:35:10.518Z,53.92
2017-01-17T03:35:51.036Z,53.74
2017-01-17T03:36:31.557Z,53.55
2017-01-17T03:37:12.058Z,53.45
2017-01-17T03:37:52.584Z,53.64
2017-01-17T03:38:33.119Z,53.55
2017-01-17T03:39:13.643Z,53.45
2017-01-17T03:39:54.101Z,53.55
2017-01-17T03:40:34.606Z,53.07
2017-01-17T03:41:15.115Z,53.36
2017-01-17T03:41:55.660Z,53.26
2017-01-17T03:42:36.146Z,53.55
2017-01-17T03:43:16.640Z,53.36
2017-01-17T03:43:57.177Z,53.74
2017-01-17T03:44:37.653Z,53.17
2017-01-17T03:45:18.159Z,53.07
2017-01-17T03:45:58.661Z,53.28
2017-01-17T03:46:39.135Z,52.88
2017-01-17T03:47:19.630Z,53.07
2017-01-17T03:48:00.109Z,53.36
2017-01-17T03:48:40.614Z,53.17
2017-01-17T03:49:21.116Z,53.26
2017-01-17T03:50:01.594Z,53.64
2017-01-17T03:50:42.090Z,53.55
2017-01-17T03:51:22.608Z,53.92
2017-01-17T03:52:03.104Z,53.64
2017-01-17T03:52:43.612Z,53.55
2017-01-17T03:53:24.089Z,53.74
2017-01-17T03:54:04.583Z,53.55
2017-01-17T03:54:45.104Z,53.26
2017-01-17T03:55:25.578Z,53.36
2017-01-17T03:56:06.081Z,53.74
2017-01-17T03:56:46.577Z,53.26
2017-01-17T03:57:27.096Z,53.36
2017-01-17T03:58:07.589Z,53.55
2017-01-17T03:58:48.095Z,53.55
2017-01-17T03:59:28.612Z,53.45
2017-01-17T04:00:09.107Z,53.64
2017-01-17T04:00:49.591Z,53.55
2017-01-17T04:01:30.096Z,53.55
2017-01-17T04:02:10.590Z,53.45
2017-01-17T04:02:51.126Z,53.57
2017-01-17T04:05:09.509Z,53.19
2017-01-17T04:05:49.976Z,53.28
2017-01-17T04:06:30.499Z,53.57
2017-01-17T04:07:10.995Z,53.47
2017-01-17T04:07:51.544Z,53.09
2017-01-17T04:08:32.021Z,52.34
2017-01-17T04:09:12.475Z,52.53
2017-01-17T04:09:52.970Z,52.81
2017-01-17T04:10:33.461Z,53.38
2017-01-17T04:11:13.951Z,53.28
2017-01-17T04:11:54.434Z,53.28
2017-01-17T04:12:34.925Z,53.66
2017-01-17T04:13:15.443Z,53.66
2017-01-17T04:13:55.949Z,53.19
2017-01-17T04:14:36.453Z,53.19
2017-01-17T04:15:17.040Z,53.19
2017-01-17T04:15:57.565Z,53.57
2017-01-17T04:16:38.060Z,53.85
2017-01-17T04:17:18.563Z,53.66
2017-01-17T04:17:59.056Z,53.95
2017-01-17T04:18:39.549Z,53.76
2017-01-17T04:19:20.047Z,54.04
2017-01-17T04:20:00.535Z,53.66
2017-01-17T04:20:41.031Z,53.57
2017-01-17T04:21:21.608Z,53.76
2017-01-17T04:22:02.093Z,53.66
2017-01-17T04:22:42.604Z,54.04
2017-01-17T04:23:23.115Z,54.14
2017-01-17T04:24:03.614Z,54.04
2017-01-17T04:24:44.109Z,54.33
2017-01-17T04:25:24.598Z,54.21
2017-01-17T04:26:05.090Z,54.61
2017-01-17T04:26:45.620Z,54.71
2017-01-17T04:27:26.085Z,54.52
2017-01-17T04:28:06.659Z,54.52
2017-01-17T04:28:47.143Z,54.04
2017-01-17T04:29:27.582Z,53.95
2017-01-17T04:30:08.093Z,53.95
2017-01-17T04:30:48.604Z,53.95
2017-01-17T04:31:29.098Z,53.95
2017-01-17T04:32:09.606Z,53.57
2017-01-17T04:32:50.106Z,53.95
2017-01-17T04:33:30.596Z,53.76
2017-01-17T04:34:11.104Z,53.95
2017-01-17T04:34:51.619Z,53.76
2017-01-17T04:35:32.080Z,54.14
2017-01-17T04:36:12.576Z,54.58
2017-01-17T04:36:53.095Z,54.61
2017-01-17T04:37:33.564Z,54.52
2017-01-17T04:38:14.086Z,54.71
2017-01-17T04:38:54.596Z,54.42
2017-01-17T04:39:35.089Z,54.42
2017-01-17T04:40:15.595Z,54.42
2017-01-17T04:40:56.091Z,54.52
2017-01-17T04:41:36.701Z,54.71
2017-01-17T04:42:17.195Z,54.8
2017-01-17T04:42:57.659Z,54.23
2017-01-17T04:43:38.195Z,54.33
2017-01-17T04:44:18.717Z,54.8
2017-01-17T04:44:59.221Z,54.9
2017-01-17T04:45:39.720Z,54.9
2017-01-17T04:46:20.193Z,55.08
2017-01-17T04:47:00.711Z,54.52
2017-01-17T04:47:41.209Z,54.8
2017-01-17T04:48:21.702Z,54.8
2017-01-17T04:49:02.228Z,54.52
2017-01-17T04:49:42.684Z,54.61
2017-01-17T04:50:23.197Z,54.9
2017-01-17T04:51:03.686Z,54.61
2017-01-17T04:51:44.245Z,54.71
2017-01-17T04:52:24.717Z,54.61
2017-01-17T04:53:05.219Z,54.99
2017-01-17T04:53:45.697Z,54.8
2017-01-17T04:54:26.235Z,54.68
2017-01-17T04:55:06.669Z,54.42
2017-01-17T04:55:47.168Z,54.52
2017-01-17T04:56:27.661Z,54.71
2017-01-17T04:57:08.164Z,54.9
2017-01-17T04:57:48.675Z,54.9
2017-01-17T04:58:29.172Z,54.61
2017-01-17T04:59:09.666Z,54.9
2017-01-17T04:59:50.178Z,54.71
2017-01-17T05:00:30.698Z,54.71
2017-01-17T05:01:11.194Z,54.52
2017-01-17T05:01:51.690Z,54.8
2017-01-17T05:02:32.240Z,54.71
2017-01-17T05:03:12.754Z,54.8
2017-01-17T05:03:53.253Z,54.8
2017-01-17T05:04:33.765Z,54.9
2017-01-17T05:05:14.268Z,54.9
2017-01-17T05:05:54.754Z,54.8
2017-01-17T05:06:35.256Z,54.99
2017-01-17T05:07:15.767Z,54.9
2017-01-17T05:07:56.234Z,54.9
2017-01-17T05:08:36.735Z,54.71
2017-01-17T05:09:17.227Z,54.71
2017-01-17T05:09:57.745Z,54.99
2017-01-17T05:10:38.215Z,54.9
2017-01-17T05:11:18.708Z,54.71
2017-01-17T05:11:59.229Z,54.71
2017-01-17T05:12:39.743Z,54.8
2017-01-17T05:13:20.279Z,54.71
2017-01-17T05:14:00.782Z,54.99
2017-01-17T05:14:41.290Z,54.99
2017-01-17T05:15:21.804Z,54.68
2017-01-17T05:16:02.356Z,55.08
2017-01-17T05:16:42.854Z,55.27
2017-01-17T05:17:23.365Z,55.65
2017-01-17T05:18:03.864Z,55.27
2017-01-17T05:18:44.344Z,54.61
2017-01-17T05:19:24.846Z,54.8
2017-01-17T05:20:05.345Z,55.08
2017-01-17T05:20:45.856Z,54.99
2017-01-17T05:21:26.369Z,55.27
2017-01-17T05:22:06.896Z,55.27
2017-01-17T05:22:47.341Z,55.18
2017-01-17T05:23:27.836Z,55.37
2017-01-17T05:24:08.358Z,55.08
2017-01-17T05:24:48.839Z,54.71
2017-01-17T05:25:29.361Z,55.27
2017-01-17T05:26:09.799Z,54.71
2017-01-17T05:26:50.316Z,55.56
2017-01-17T05:27:30.830Z,55.46
2017-01-17T05:28:11.351Z,55.08
2017-01-17T05:28:51.804Z,54.8
2017-01-17T05:29:32.338Z,54.61
2017-01-17T05:30:12.852Z,54.52
2017-01-17T05:30:53.355Z,54.9
2017-01-17T05:31:33.860Z,54.8
2017-01-17T05:32:14.354Z,54.8
2017-01-17T05:32:54.817Z,54.99
2017-01-17T05:33:35.394Z,54.99
2017-01-17T05:34:15.915Z,54.9
2017-01-17T05:34:56.425Z,54.8
2017-01-17T05:35:36.900Z,54.61
2017-01-17T05:36:17.378Z,54.52
2017-01-17T05:36:57.870Z,54.8
2017-01-17T05:37:38.346Z,54.9
2017-01-17T05:38:18.846Z,54.71
2017-01-17T05:38:59.349Z,54.71
2017-01-17T05:39:39.855Z,54.8
2017-01-17T05:40:20.367Z,54.99
2017-01-17T05:41:00.868Z,54.71
2017-01-17T05:41:41.359Z,54.61
2017-01-17T05:42:21.861Z,54.9
2017-01-17T05:43:02.357Z,55.46
2017-01-17T05:43:42.906Z,55.46
2017-01-17T05:44:23.370Z,55.46
2017-01-17T05:45:03.842Z,55.37
2017-01-17T05:45:44.312Z,55.18
2017-01-17T05:46:24.831Z,55.37
2017-01-17T05:47:05.324Z,55.56
2017-01-17T05:47:45.775Z,55.46
2017-01-17T05:48:26.287Z,55.56
2017-01-17T05:49:06.773Z,55.18
2017-01-17T05:49:47.298Z,55.18
2017-01-17T05:50:27.771Z,54.61
2017-01-17T05:51:08.272Z,54.9
2017-01-17T05:51:48.770Z,54.8
2017-01-17T05:52:29.264Z,55.08
2017-01-17T05:53:09.769Z,55.27
2017-01-17T05:53:50.271Z,55.46
2017-01-17T05:54:30.749Z,55.08
2017-01-17T05:55:11.256Z,55.46
2017-01-17T05:55:51.820Z,55.37
2017-01-17T05:56:32.284Z,55.37
2017-01-17T05:57:12.980Z,55.65
2017-01-17T05:57:53.576Z,55.65
2017-01-17T05:58:34.037Z,55.46
2017-01-17T05:59:14.549Z,55.46
2017-01-17T05:59:55.066Z,55.94
2017-01-17T06:00:35.484Z,55.75
2017-01-17T06:01:15.998Z,55.46
2017-01-17T06:01:56.472Z,55.46
2017-01-17T06:02:36.926Z,55.75
2017-01-17T06:03:17.410Z,55.75
2017-01-17T06:03:57.925Z,55.37
2017-01-17T06:04:38.474Z,55.84
2017-01-17T06:05:18.887Z,55.46
2017-01-17T06:05:59.407Z,55.65
2017-01-17T06:06:39.909Z,55.4
2017-01-17T06:07:20.417Z,55.08
2017-01-17T06:08:00.930Z,55.08
2017-01-17T06:08:41.452Z,55.27
2017-01-17T06:09:21.957Z,55.08
2017-01-17T06:10:02.446Z,55.37
2017-01-17T06:10:42.967Z,55.94
2017-01-17T06:11:23.505Z,55.75
2017-01-17T06:12:03.972Z,55.84
2017-01-17T06:12:44.486Z,55.84
2017-01-17T06:13:24.969Z,55.46
2017-01-17T06:14:05.493Z,55.46
2017-01-17T06:14:45.948Z,55.75
2017-01-17T06:15:26.431Z,55.65
2017-01-17T06:16:06.921Z,55.94
2017-01-17T06:16:47.507Z,55.65
2017-01-17T06:17:27.969Z,55.84
2017-01-17T06:18:08.445Z,56.03
2017-01-17T06:18:48.946Z,55.84
2017-01-17T06:19:29.471Z,55.56
2017-01-17T06:20:09.926Z,55.84
2017-01-17T06:20:50.415Z,55.65
2017-01-17T06:21:30.900Z,55.65
2017-01-17T06:22:11.434Z,55.84
2017-01-17T06:24:24.980Z,56.7
2017-01-17T06:25:05.432Z,56.7
2017-01-17T06:25:45.896Z,57.1
2017-01-17T06:26:26.402Z,56.98
2017-01-17T06:27:06.910Z,56.88
2017-01-17T06:27:47.412Z,56.41
2017-01-17T06:28:27.907Z,56.6
2017-01-17T06:29:08.419Z,57.83
2017-01-17T06:29:48.876Z,59.06
2017-01-17T06:30:29.608Z,59.25
2017-01-17T06:31:10.041Z,59.94
2017-01-17T06:31:50.502Z,60.8
2017-01-17T06:32:31.116Z,60.89
2017-01-17T06:33:11.639Z,59.94
2017-01-17T06:33:52.112Z,61.83
2017-01-17T06:34:32.563Z,62.21
2017-01-17T06:35:13.041Z,64.3
2017-01-17T06:35:53.604Z,62.69
2017-01-17T06:36:34.278Z,60.61
2017-01-17T06:38:24.547Z,62.02
2017-01-17T06:39:05.137Z,62.59
2017-01-17T06:39:45.770Z,60.99
2017-01-17T06:40:26.281Z,59.34
2017-01-17T06:41:06.739Z,57.83
2017-01-17T06:41:47.824Z,58.02
2017-01-17T06:42:28.403Z,59.34
2017-01-17T06:43:08.764Z,58.87
2017-01-17T06:43:49.361Z,58.11
2017-01-17T06:44:29.870Z,57.45
2017-01-17T06:45:10.369Z,58.02
2017-01-17T06:45:50.848Z,57.73
2017-01-17T06:46:31.398Z,58.11
2017-01-17T06:47:11.913Z,58.4
2017-01-17T06:47:52.423Z,58.11
2017-01-17T06:48:33.046Z,58.14
2017-01-17T06:49:13.457Z,61.08
2017-01-17T06:49:53.955Z,63.35
2017-01-17T06:50:34.609Z,63.73
2017-01-17T06:51:15.078Z,62.4
2017-01-17T06:51:55.596Z,62.59
2017-01-17T06:52:36.084Z,60.61
2017-01-17T06:55:30.035Z,57.26
2017-01-17T06:56:11.864Z,58.4
2017-01-17T06:56:51.448Z,58.02
2017-01-17T06:57:31.816Z,57.64
2017-01-17T06:58:12.375Z,57.92
2017-01-17T06:58:53.141Z,59.16
2017-01-17T06:59:33.542Z,58.87
2017-01-17T07:00:14.147Z,60.38
2017-01-17T07:01:00.702Z,61.61
2017-01-17T07:01:41.325Z,61.8
2017-01-17T07:02:21.772Z,61.08
2017-01-17T07:04:43.240Z,61.18
2017-01-17T07:05:23.744Z,60.7
2017-01-17T07:06:04.287Z,60.41
2017-01-17T07:06:44.786Z,60.7
2017-01-17T07:07:25.445Z,60.99
2017-01-17T07:08:05.799Z,61.46
2017-01-17T07:08:46.734Z,61.18
2017-01-17T07:09:27.074Z,62.21
2017-01-17T07:10:07.584Z,61.65
2017-01-17T07:10:48.121Z,61.65
2017-01-17T07:11:28.568Z,59.28
2017-01-17T07:12:09.043Z,59.56
2017-01-17T07:12:49.517Z,60.99
2017-01-17T07:13:29.989Z,58.9
2017-01-17T07:14:10.718Z,60.13
2017-01-17T07:14:51.580Z,60.8
2017-01-17T07:15:32.059Z,62.21
2017-01-17T07:16:12.978Z,60.61
2017-01-17T07:16:53.543Z,58.33
2017-01-17T07:17:33.963Z,57.92
2017-01-17T07:18:14.450Z,67.05
2017-01-17T07:18:55.053Z,72.06
2017-01-17T07:19:35.923Z,71.69
2017-01-17T07:23:49.255Z,92.57
2017-01-17T07:24:29.827Z,94.37
2017-01-17T07:25:10.325Z,95.41
2017-01-17T07:25:50.847Z,88.68
2017-01-17T07:27:38.776Z,67.99
2017-01-17T07:28:19.310Z,65.81
2017-01-17T07:28:59.843Z,66.76
2017-01-17T07:29:40.347Z,64.68
2017-01-17T07:30:20.904Z,67.33
2017-01-17T07:31:01.832Z,81.57
2017-01-17T07:31:42.672Z,90.1
2017-01-17T07:32:23.217Z,94.51
2017-01-17T07:33:03.755Z,96.5
2017-01-17T07:33:44.350Z,97.45
2017-01-17T07:34:24.845Z,95.41
2017-01-17T07:35:05.344Z,94.74
2017-01-17T07:35:45.928Z,89.53
2017-01-17T07:36:26.378Z,90.67
2017-01-17T07:37:07.112Z,86.12
2017-01-17T07:37:47.611Z,78.92
2017-01-17T07:38:28.099Z,74.33
2017-01-17T07:39:08.890Z,68.94
2017-01-17T07:39:49.392Z,66.67
2017-01-17T07:40:29.892Z,64.49
2017-01-17T07:41:10.404Z,62.59
2017-01-17T07:41:50.923Z,64.68
2017-01-17T07:42:31.435Z,64.68
2017-01-17T07:43:11.957Z,64.11
2017-01-17T07:43:52.455Z,65.53
2017-01-17T07:44:32.965Z,64.2
2017-01-17T07:45:13.476Z,65.25
2017-01-17T07:45:53.992Z,64.49
2017-01-17T07:46:34.506Z,61.27
2017-01-17T07:47:15.024Z,59.19
2017-01-17T07:47:55.543Z,58.52
2017-01-17T07:48:36.056Z,59.19
2017-01-17T07:49:16.691Z,59.09
2017-01-17T07:49:57.181Z,58.05
2017-01-17T07:50:37.724Z,58.71
2017-01-17T07:51:18.264Z,60.7
2017-01-17T07:51:58.789Z,59.38
2017-01-17T07:52:39.316Z,58.05
2017-01-17T07:53:19.840Z,57.2
2017-01-17T07:54:00.355Z,56.82
2017-01-17T07:54:40.883Z,56.72
2017-01-17T07:55:21.427Z,56.53
2017-01-17T07:56:01.955Z,58.43
2017-01-17T07:56:42.491Z,59.66
2017-01-17T07:57:23.005Z,59.38
2017-01-17T07:58:03.515Z,58.24
2017-01-17T07:58:44.028Z,58.14
2017-01-17T07:59:24.550Z,60.51
2017-01-17T08:00:05.073Z,62.12
2017-01-17T08:00:45.593Z,61.74
2017-01-17T08:01:26.106Z,62.88
2017-01-17T08:02:06.629Z,61.65
2017-01-17T08:02:47.144Z,62.4
2017-01-17T08:03:27.673Z,64.68
2017-01-17T08:04:08.181Z,63.35
2017-01-17T08:04:48.702Z,61.65
2017-01-17T08:05:29.257Z,65.34
2017-01-17T08:06:09.788Z,70.45
2017-01-17T08:06:50.303Z,83.09
2017-01-17T08:07:30.830Z,91.24
2017-01-17T08:08:11.326Z,94.27
2017-01-17T08:08:51.849Z,91.24
2017-01-17T08:09:32.385Z,91.81
2017-01-17T08:10:12.920Z,91.81
2017-01-17T08:10:53.443Z,93.99
2017-01-17T08:11:33.948Z,93.13
2017-01-17T08:12:14.462Z,86.22
2017-01-17T08:12:54.991Z,75
2017-01-17T08:13:35.512Z,68.84
2017-01-17T08:14:16.022Z,65.72
2017-01-17T08:14:56.555Z,62.69
2017-01-17T08:15:37.090Z,61.08
2017-01-17T08:16:17.615Z,60.7
2017-01-17T08:16:58.126Z,60.22
2017-01-17T08:17:38.641Z,61.08
2017-01-17T08:18:19.148Z,64.77
2017-01-17T08:18:59.649Z,66.38
2017-01-17T08:19:40.161Z,66.19
2017-01-17T08:20:20.681Z,65.63
2017-01-17T08:21:01.191Z,75.32
2017-01-17T08:21:41.704Z,85.65
2017-01-17T08:22:22.221Z,91.66
2017-01-17T08:23:02.743Z,91.9
2017-01-17T08:23:43.255Z,90.77
2017-01-17T08:24:23.828Z,93.56
2017-01-17T08:25:04.342Z,94.42
2017-01-17T08:25:44.849Z,89.25
2017-01-17T08:26:25.375Z,77.69
2017-01-17T08:27:05.890Z,70.97
2017-01-17T08:27:46.433Z,65.44
2017-01-17T08:28:26.946Z,66.67
2017-01-17T08:29:07.463Z,64.96
2017-01-17T08:29:47.992Z,68.02
2017-01-17T08:30:28.492Z,64.39
2017-01-17T08:31:09.012Z,62.12
2017-01-17T08:31:49.508Z,60.13
2017-01-17T08:34:07.850Z,76.27
2017-01-17T08:34:48.377Z,77.88
2017-01-17T08:35:28.890Z,72.77
2017-01-17T08:36:09.422Z,67.08
2017-01-17T08:36:49.947Z,63.2
2017-01-17T08:37:30.441Z,60.99
2017-01-17T08:38:10.949Z,59.28
2017-01-17T08:38:51.455Z,59.56
2017-01-17T08:39:31.998Z,59.19
2017-01-17T08:40:12.983Z,59
2017-01-17T08:40:53.708Z,57.67
2017-01-17T08:41:34.104Z,59.09
2017-01-17T08:42:14.715Z,58.33
2017-01-17T08:42:55.279Z,58.24
2017-01-17T08:43:35.733Z,57.1
2017-01-17T08:44:16.232Z,56.34
2017-01-17T08:44:56.762Z,55.49
2017-01-17T08:45:37.278Z,55.58
2017-01-17T08:46:17.772Z,56.91
2017-01-17T08:46:58.291Z,59.56
2017-01-17T08:47:38.823Z,60.8
2017-01-17T08:48:19.351Z,58.81
2017-01-17T08:48:59.884Z,57.29
2017-01-17T08:49:40.381Z,56.72
2017-01-17T08:50:20.893Z,56.53
2017-01-17T08:51:01.440Z,58.33
2017-01-17T08:51:41.965Z,58.9
2017-01-17T08:52:22.547Z,58.05
2017-01-17T08:53:02.982Z,56.25
2017-01-17T08:53:43.490Z,56.82
2017-01-17T08:54:24.064Z,60.32
2017-01-17T08:55:04.590Z,62.21
2017-01-17T08:55:45.110Z,59.09
2017-01-17T08:56:25.625Z,71.25
2017-01-17T08:57:06.131Z,78.73
2017-01-17T08:57:46.661Z,76.32
2017-01-17T08:58:28.958Z,79.21
2017-01-17T08:59:09.494Z,75.98
2017-01-17T08:59:49.982Z,77.4
2017-01-17T09:00:30.693Z,85.74
2017-01-17T09:01:11.230Z,86.69
2017-01-17T09:01:51.792Z,81.67
2017-01-17T09:02:32.273Z,75.79
2017-01-17T09:03:12.809Z,72.77
2017-01-17T09:03:53.297Z,71.44
2017-01-17T09:04:33.901Z,65.94
2017-01-17T09:05:14.305Z,62.15