createdAt,value
2023-01-30T00:00:32.677Z,71.25
2023-01-30T00:03:34.916Z,71.47
2023-01-30T00:06:37.545Z,72.23
2023-01-30T00:09:41.274Z,71.94
2023-01-30T00:12:43.413Z,72.48
2023-01-30T00:15:46.294Z,72.43
2023-01-30T00:18:52.190Z,71.89
2023-01-30T00:21:54.865Z,72.18
2023-01-30T00:25:03.635Z,73.01
2023-01-30T00:28:06.641Z,72.02
2023-01-30T00:31:09.911Z,72.17
2023-01-30T00:34:12.020Z,72.29
2023-01-30T00:37:17.540Z,72.20
2023-01-30T00:40:20.585Z,72.59
2023-01-30T00:43:42.317Z,72.87
2023-01-30T00:47:03.902Z,72.50
2023-01-30T00:50:09.107Z,72.92
2023-01-30T00:53:13.681Z,73.93
2023-01-30T00:56:16.070Z,73.73
2023-01-30T00:59:19.374Z,73.90
2023-01-30T01:02:22.617Z,74.11
2023-01-30T01:05:25.528Z,74.46
2023-01-30T01:08:28.405Z,74.21
2023-01-30T01:11:31.030Z,73.58
2023-01-30T01:14:34.144Z,73.17
2023-01-30T01:17:36.669Z,73.94
2023-01-30T01:20:42.103Z,73.52
2023-01-30T01:23:44.709Z,73.97
2023-01-30T01:26:47.799Z,74.03
2023-01-30T01:29:50.525Z,74.31
2023-01-30T01:32:52.801Z,73.23
2023-01-30T01:35:58.593Z,73.59
2023-01-30T01:39:00.885Z,73.37
2023-01-30T01:42:03.849Z,73.31
2023-01-30T01:45:22.483Z,72.72
2023-01-30T01:48:49.437Z,73.04
2023-01-30T01:52:17.865Z,73.79
2023-01-30T01:55:23.147Z,73.09
2023-01-30T01:58:34.926Z,73.18
2023-01-30T02:01:37.648Z,73.92
2023-01-30T02:05:03.988Z,73.55
2023-01-30T02:08:15.601Z,73.28
2023-01-30T02:11:40.482Z,73.65
2023-01-30T02:14:43.728Z,73.92
2023-01-30T02:17:46.011Z,73.11
2023-01-30T02:21:06.272Z,73.79
2023-01-30T02:24:45.586Z,73.88
2023-01-30T02:28:25.350Z,73.92
2023-01-30T02:31:49.230Z,73.37
2023-01-30T02:35:17.663Z,74.38
2023-01-30T02:38:43.598Z,73.68
2023-01-30T02:42:17.371Z,74.34
2023-01-30T02:45:37.531Z,74.08
2023-01-30T02:48:59.570Z,74.45
2023-01-30T02:52:03.833Z,74.12
2023-01-30T02:55:18.385Z,74.11
2023-01-30T02:58:22.893Z,74.52
2023-01-30T03:02:05.841Z,74.51
2023-01-30T03:05:25.866Z,74.87
2023-01-30T03:08:34.657Z,74.68
2023-01-30T03:11:49.472Z,74.90
2023-01-30T03:14:59.640Z,74.80
2023-01-30T03:18:03.494Z,75.29
2023-01-30T03:21:07.714Z,74.67
2023-01-30T03:24:09.837Z,75.60
2023-01-30T03:27:14.457Z,75.81
2023-01-30T03:30:17.127Z,75.84
2023-01-30T03:33:19.473Z,75.63
2023-01-30T03:36:21.461Z,75.91
2023-01-30T03:39:24.913Z,76.63
2023-01-30T03:42:26.962Z,76.15
2023-01-30T03:45:29.287Z,75.97
2023-01-30T03:48:36.997Z,76.60
2023-01-30T03:51:39.608Z,76.02
2023-01-30T03:54:41.450Z,76.92
2023-01-30T03:57:43.659Z,77.03
2023-01-30T04:00:45.708Z,76.99
2023-01-30T04:03:47.767Z,76.88
2023-01-30T04:06:49.814Z,77.72
2023-01-30T04:09:52.903Z,77.58
2023-01-30T04:12:57.335Z,77.53
2023-01-30T04:16:20.737Z,77.52
2023-01-30T04:19:22.730Z,77.02
2023-01-30T04:22:24.880Z,77.24
2023-01-30T04:25:27.000Z,77.27
2023-01-30T04:28:29.220Z,77.51
2023-01-30T04:31:31.375Z,78.02
2023-01-30T04:34:36.469Z,76.99
2023-01-30T04:37:38.692Z,77.26
2023-01-30T04:40:40.668Z,77.61
2023-01-30T04:43:42.715Z,78.15
2023-01-30T04:46:44.823Z,78.46
2023-01-30T04:49:47.140Z,77.73
2023-01-30T04:52:49.491Z,78.23
2023-01-30T04:55:51.710Z,78.50
2023-01-30T04:58:53.975Z,77.78
2023-01-30T05:01:56.238Z,77.72
2023-01-30T05:04:58.386Z,78.28
2023-01-30T05:08:00.463Z,77.98
2023-01-30T05:11:05.579Z,78.08
2023-01-30T05:14:07.640Z,78.35
2023-01-30T05:17:09.708Z,78.18
2023-01-30T05:20:13.790Z,78.47
2023-01-30T05:23:15.946Z,78.75
2023-01-30T05:26:18.232Z,78.23
2023-01-30T05:29:20.564Z,78.55
2023-01-30T05:32:22.621Z,78.30
2023-01-30T05:35:25.026Z,78.54
2023-01-30T05:38:28.055Z,78.30
2023-01-30T05:41:31.013Z,79.36
2023-01-30T05:44:35.730Z,79.24
2023-01-30T05:47:41.093Z,78.59
2023-01-30T05:50:43.145Z,78.53
2023-01-30T05:53:45.318Z,78.27
2023-01-30T05:56:51.364Z,78.42
2023-01-30T05:59:53.355Z,77.82
2023-01-30T06:02:55.520Z,78.54
2023-01-30T06:05:58.076Z,78.41
2023-01-30T06:09:00.028Z,78.27
2023-01-30T06:12:02.280Z,78.64
2023-01-30T06:15:06.417Z,79.14
2023-01-30T06:18:08.544Z,79.69
2023-01-30T06:21:11.256Z,79.00
2023-01-30T06:24:13.655Z,79.37
2023-01-30T06:27:15.544Z,78.88
2023-01-30T06:30:18.067Z,78.68
2023-01-30T06:33:22.886Z,78.35
2023-01-30T06:36:25.285Z,78.65
2023-01-30T06:39:27.457Z,77.50
2023-01-30T06:42:29.890Z,77.42
2023-01-30T06:45:32.041Z,78.14
2023-01-30T06:48:34.773Z,77.43
2023-01-30T06:51:40.303Z,77.92
2023-01-30T06:54:48.593Z,76.83
2023-01-30T06:57:51.518Z,76.84
2023-01-30T07:00:57.644Z,76.39
2023-01-30T07:04:07.373Z,76.42
2023-01-30T07:07:10.075Z,77.57
2023-01-30T07:10:15.693Z,77.29
2023-01-30T07:21:55.763Z,76.51
2023-01-30T07:28:24.267Z,75.93
2023-01-30T07:31:26.535Z,75.91
2023-01-30T07:34:28.984Z,75.70
2023-01-30T07:37:31.240Z,76.31
2023-01-30T07:40:33.915Z,76.43
2023-01-30T07:43:36.433Z,75.96
2023-01-30T07:46:41.984Z,75.89
2023-01-30T07:49:45.483Z,75.66
2023-01-30T07:52:48.356Z,76.46
2023-01-30T07:55:51.766Z,76.44
2023-01-30T07:58:58.219Z,75.74
2023-01-30T08:02:03.646Z,75.51
2023-01-30T08:05:17.169Z,76.06
2023-01-30T08:08:24.166Z,76.21
2023-01-30T08:17:18.765Z,75.64
2023-01-30T08:19:43.859Z,75.11
2023-01-30T08:22:50.099Z,75.70
2023-01-30T08:26:01.480Z,75.76
2023-01-30T08:29:17.124Z,76.33
2023-01-30T08:32:23.494Z,76.32
2023-01-30T08:35:35.868Z,75.72
2023-01-30T08:38:39.194Z,76.00
2023-01-30T08:41:43.416Z,75.90
2023-01-30T08:44:57.681Z,75.13
2023-01-30T08:48:05.782Z,75.87
2023-01-30T08:51:16.603Z,75.27
2023-01-30T08:54:26.111Z,75.31
2023-01-30T08:57:35.335Z,74.92
2023-01-30T09:00:48.725Z,74.97
2023-01-30T09:04:13.048Z,75.80
2023-01-30T09:07:58.745Z,76.70
2023-01-30T09:11:28.885Z,76.63
2023-01-30T09:18:34.553Z,75.83
2023-01-30T09:22:12.657Z,75.63
2023-01-30T09:25:16.683Z,74.32
2023-01-30T09:28:19.906Z,74.09
2023-01-30T09:31:30.533Z,75.05
2023-01-30T09:34:33.826Z,74.75
2023-01-30T09:37:38.996Z,73.92
2023-01-30T09:41:00.362Z,74.42
2023-01-30T09:48:46.012Z,73.40
2023-01-30T09:52:23.730Z,73.68
2023-01-30T09:55:51.804Z,73.64
2023-01-30T09:59:07.672Z,73.94
2023-01-30T10:02:58.512Z,73.86
2023-01-30T10:06:17.252Z,74.28
2023-01-30T10:10:23.987Z,74.26
2023-01-30T10:13:57.999Z,74.63
2023-01-30T10:18:05.695Z,74.23
2023-01-30T10:21:44.795Z,73.66
2023-01-30T10:25:04.659Z,72.48
2023-01-30T10:28:27.900Z,72.14
2023-01-30T10:33:38.573Z,72.28
2023-01-30T10:41:15.707Z,71.64
2023-01-30T10:44:51.419Z,72.28
2023-01-30T10:48:43.964Z,71.58
2023-01-30T10:56:47.153Z,72.95
2023-01-30T11:16:55.347Z,72.11
2023-01-30T11:35:26.490Z,73.48
2023-01-30T11:38:35.454Z,74.66
2023-01-30T11:41:46.654Z,74.74
2023-01-30T11:45:16.104Z,74.50
2023-01-30T11:48:33.119Z,74.64
2023-01-30T11:51:39.986Z,75.24
2023-01-30T11:54:58.982Z,75.16
2023-01-30T11:58:08.606Z,75.05
2023-01-30T12:01:14.507Z,75.71
2023-01-30T12:04:19.850Z,75.18
2023-01-30T12:07:34.544Z,75.00
2023-01-30T12:10:42.979Z,74.77
2023-01-30T12:18:54.705Z,73.83
2023-01-30T12:22:31.432Z,72.96
2023-01-30T12:26:06.832Z,73.42
2023-01-30T12:33:45.320Z,73.79
2023-01-30T12:37:21.359Z,73.42
2023-01-30T12:40:39.161Z,73.44
2023-01-30T12:43:55.743Z,73.00
2023-01-30T12:47:35.445Z,73.31
2023-01-30T12:51:02.259Z,73.85
2023-01-30T12:54:10.262Z,73.62
2023-01-30T12:57:34.826Z,72.59
2023-01-30T13:01:17.324Z,73.49
2023-01-30T13:04:35.776Z,73.13
2023-01-30T13:07:51.794Z,72.96
2023-01-30T13:11:00.204Z,72.82
2023-01-30T13:14:12.857Z,73.14
2023-01-30T13:17:38.352Z,72.16
2023-01-30T13:21:01.484Z,72.90
2023-01-30T13:24:33.952Z,72.17
2023-01-30T13:27:42.972Z,72.01
2023-01-30T13:30:48.581Z,72.09
2023-01-30T13:34:07.925Z,71.48
2023-01-30T13:37:17.412Z,71.85
2023-01-30T13:40:24.526Z,71.62
2023-01-30T13:43:59.216Z,71.58
2023-01-30T13:47:26.128Z,71.49
2023-01-30T13:50:44.073Z,70.29
2023-01-30T13:53:58.550Z,70.30
2023-01-30T13:57:25.024Z,69.71
2023-01-30T14:00:29.141Z,69.51
2023-01-30T14:03:33.390Z,68.85
2023-01-30T14:06:40.378Z,68.89
2023-01-30T14:09:52.229Z,68.93
2023-01-30T14:12:54.852Z,68.87
2023-01-30T14:16:00.850Z,69.25
2023-01-30T14:19:31.932Z,68.96
2023-01-30T14:22:39.755Z,69.35
2023-01-30T14:25:50.549Z,69.16
2023-01-30T14:28:52.924Z,69.44
2023-01-30T14:31:55.178Z,69.09
2023-01-30T14:35:03.112Z,69.85
2023-01-30T14:38:14.763Z,70.54
2023-01-30T14:41:27.117Z,71.13
2023-01-30T14:44:57.104Z,71.85
2023-01-30T14:48:36.831Z,72.00
2023-01-30T14:51:39.675Z,74.27
2023-01-30T14:54:49.969Z,74.95
2023-01-30T14:57:58.343Z,74.66
2023-01-30T15:01:00.705Z,74.91
2023-01-30T15:04:15.794Z,74.92
2023-01-30T15:07:23.964Z,75.02
2023-01-30T15:11:15.361Z,74.76
2023-01-30T15:14:27.386Z,74.64
2023-01-30T15:17:48.524Z,74.36
2023-01-30T15:21:14.158Z,74.25
2023-01-30T15:24:47.301Z,74.41
2023-01-30T15:28:04.914Z,74.83
2023-01-30T15:31:13.703Z,75.53
2023-01-30T15:34:20.393Z,75.63
2023-01-30T15:37:47.332Z,74.96
2023-01-30T15:40:53.916Z,74.87
2023-01-30T15:44:10.801Z,74.38
2023-01-30T15:47:26.334Z,75.11
2023-01-30T15:50:28.957Z,75.08
2023-01-30T15:53:36.130Z,75.92
2023-01-30T15:56:40.141Z,77.27
2023-01-30T15:59:42.281Z,78.46
2023-01-30T16:02:45.894Z,79.73
2023-01-30T16:05:53.004Z,79.29
2023-01-30T16:09:15.881Z,79.92
2023-01-30T16:12:30.266Z,81.13
2023-01-30T16:15:52.920Z,80.54
2023-01-30T16:19:00.759Z,80.24
2023-01-30T16:22:07.063Z,80.10
2023-01-30T16:25:19.171Z,80.88
2023-01-30T16:28:26.605Z,80.97
2023-01-30T16:31:33.951Z,81.70
2023-01-30T16:34:38.791Z,81.81
2023-01-30T16:37:40.832Z,80.50
2023-01-30T16:40:45.323Z,81.79
2023-01-30T16:44:09.372Z,83.27
2023-01-30T16:47:22.451Z,83.78
2023-01-30T16:50:24.853Z,84.73
2023-01-30T16:53:33.098Z,86.17
2023-01-30T16:56:35.932Z,86.29
2023-01-30T16:59:39.523Z,86.73
2023-01-30T17:02:43.458Z,87.01
2023-01-30T17:05:48.760Z,87.44
2023-01-30T17:08:55.193Z,87.02
2023-01-30T17:11:57.837Z,87.74
2023-01-30T17:15:28.030Z,88.15
2023-01-30T17:18:30.288Z,88.23
2023-01-30T17:21:45.322Z,88.32
2023-01-30T17:24:48.396Z,88.02
2023-01-30T17:27:51.644Z,88.45
2023-01-30T17:30:54.161Z,88.19
2023-01-30T17:33:56.612Z,87.00
2023-01-30T17:36:58.859Z,87.83
2023-01-30T17:40:01.282Z,87.38
2023-01-30T17:43:03.650Z,87.19
2023-01-30T17:46:05.884Z,87.69
2023-01-30T17:49:14.949Z,86.73
2023-01-30T17:52:18.890Z,86.69
2023-01-30T17:55:21.689Z,84.91
2023-01-30T17:58:24.240Z,84.67
2023-01-30T18:01:26.383Z,83.08
2023-01-30T18:04:28.844Z,82.09
2023-01-30T18:07:31.093Z,81.77
2023-01-30T18:10:33.543Z,80.64
2023-01-30T18:13:36.526Z,80.82
2023-01-30T18:16:38.982Z,80.02
2023-01-30T18:19:41.446Z,80.99
2023-01-30T18:22:43.708Z,80.00
2023-01-30T18:25:45.747Z,80.72
2023-01-30T18:28:48.335Z,80.12
2023-01-30T18:31:50.720Z,79.92
2023-01-30T18:34:52.946Z,80.20
2023-01-30T18:37:58.318Z,80.67
2023-01-30T18:41:18.478Z,80.48
2023-01-30T18:44:20.938Z,80.42
2023-01-30T18:47:23.073Z,79.90
2023-01-30T18:50:26.170Z,80.48
2023-01-30T18:53:29.660Z,80.34
2023-01-30T18:56:34.509Z,80.17
2023-01-30T18:59:36.694Z,79.64
2023-01-30T19:02:38.973Z,79.31
2023-01-30T19:05:41.584Z,78.86
2023-01-30T19:08:45.259Z,78.96
2023-01-30T19:12:05.711Z,78.78
2023-01-30T19:15:08.024Z,79.15
2023-01-30T19:18:10.229Z,78.61
2023-01-30T19:21:12.609Z,78.78
2023-01-30T19:24:16.478Z,77.56
2023-01-30T19:27:19.548Z,77.91
2023-01-30T19:30:22.169Z,76.96
2023-01-30T19:33:24.816Z,77.99
2023-01-30T19:36:30.235Z,77.74
2023-01-30T19:39:32.787Z,76.37
2023-01-30T19:42:38.703Z,76.42
2023-01-30T19:45:43.102Z,76.20
2023-01-30T19:48:46.837Z,76.34
2023-01-30T19:51:49.046Z,76.23
2023-01-30T19:54:52.507Z,76.51
2023-01-30T19:57:54.343Z,76.15
2023-01-30T20:01:11.453Z,75.38
2023-01-30T20:04:13.705Z,76.86
2023-01-30T20:07:15.920Z,76.46
2023-01-30T20:10:18.745Z,76.87
2023-01-30T20:13:21.076Z,76.57
2023-01-30T20:16:25.691Z,76.18
2023-01-30T20:19:27.949Z,75.32
2023-01-30T20:22:30.613Z,75.50
2023-01-30T20:25:35.934Z,74.21
2023-01-30T20:28:38.687Z,74.92
2023-01-30T20:31:41.483Z,73.79
2023-01-30T20:34:43.739Z,74.38
2023-01-30T20:37:47.284Z,73.22
2023-01-30T20:40:49.257Z,74.46
2023-01-30T20:44:00.924Z,74.04
2023-01-30T20:47:03.856Z,73.72
2023-01-30T20:50:06.700Z,73.70
2023-01-30T20:53:09.231Z,73.55
2023-01-30T20:56:11.529Z,73.11
2023-01-30T20:59:17.837Z,72.56
2023-01-30T21:02:20.391Z,71.89
2023-01-30T21:05:22.755Z,71.57
2023-01-30T21:08:26.480Z,71.21
2023-01-30T21:11:28.746Z,72.83
2023-01-30T21:14:32.168Z,71.23
2023-01-30T21:17:34.535Z,70.43
2023-01-30T21:20:37.040Z,70.75
2023-01-30T21:23:40.285Z,71.60
2023-01-30T21:26:46.329Z,71.30
2023-01-30T21:29:48.790Z,70.65
2023-01-30T21:32:51.212Z,72.37
2023-01-30T21:35:53.192Z,74.83
2023-01-30T21:39:14.674Z,77.06
2023-01-30T21:42:35.176Z,77.79
2023-01-30T21:45:37.793Z,78.44
2023-01-30T21:48:40.069Z,78.30
2023-01-30T21:51:43.840Z,78.00
2023-01-30T21:54:45.874Z,78.55
2023-01-30T21:57:47.887Z,78.67
2023-01-30T22:00:49.926Z,78.33
2023-01-30T22:03:53.097Z,78.51
2023-01-30T22:06:55.619Z,78.52
2023-01-30T22:09:57.900Z,79.32
2023-01-30T22:12:59.815Z,79.11
2023-01-30T22:16:03.557Z,76.99
2023-01-30T22:19:06.735Z,78.68
2023-01-30T22:22:08.635Z,75.34
2023-01-30T22:25:10.762Z,75.73
2023-01-30T22:28:12.861Z,77.04
2023-01-30T22:31:17.798Z,76.24
2023-01-30T22:34:19.803Z,76.34
2023-01-30T22:37:21.648Z,76.12
2023-01-30T22:40:23.975Z,76.26
2023-01-30T22:43:25.964Z,75.87
2023-01-30T22:46:33.810Z,77.20
2023-01-30T22:49:35.939Z,76.74
2023-01-30T22:52:38.285Z,75.49
2023-01-30T22:55:41.782Z,73.71
2023-01-30T22:58:45.081Z,72.30
2023-01-30T23:01:50.726Z,72.80
2023-01-30T23:04:52.641Z,72.72
2023-01-30T23:07:54.445Z,72.35
2023-01-30T23:10:57.014Z,71.86
2023-01-30T23:14:15.072Z,70.55
2023-01-30T23:17:35.639Z,70.62
2023-01-30T23:20:38.134Z,70.14
2023-01-30T23:23:40.314Z,69.93
2023-01-30T23:26:45.394Z,71.02
2023-01-30T23:29:47.833Z,68.88
2023-01-30T23:32:49.953Z,69.54
2023-01-30T23:35:51.996Z,69.14
2023-01-30T23:38:56.002Z,70.11
2023-01-30T23:41:58.143Z,70.89
2023-01-30T23:45:00.206Z,72.67
2023-01-30T23:48:02.257Z,75.05
2023-01-30T23:51:04.844Z,77.14
2023-01-30T23:54:08.299Z,77.90
2023-01-30T23:57:10.211Z,78.41
