createdAt,value
2024-01-16T00:00:07.978Z,1.90
2024-01-16T00:01:10.975Z,1.92
2024-01-16T00:02:12.973Z,1.60
2024-01-16T00:03:14.924Z,1.45
2024-01-16T00:04:17.794Z,1.80
2024-01-16T00:05:19.755Z,1.70
2024-01-16T00:06:24.072Z,1.95
2024-01-16T00:07:26.693Z,1.52
2024-01-16T00:08:29.638Z,1.45
2024-01-16T00:09:34.156Z,1.88
2024-01-16T00:10:37.106Z,1.40
2024-01-16T00:11:41.335Z,1.60
2024-01-16T00:12:44.368Z,1.65
2024-01-16T00:13:46.259Z,1.25
2024-01-16T00:14:49.380Z,1.70
2024-01-16T00:15:51.266Z,1.65
2024-01-16T00:16:53.289Z,1.67
2024-01-16T00:17:56.362Z,2.60
2024-01-16T00:18:58.518Z,1.40
2024-01-16T00:20:02.315Z,1.17
2024-01-16T00:21:04.763Z,1.73
2024-01-16T00:22:08.967Z,1.65
2024-01-16T00:23:11.377Z,1.50
2024-01-16T00:24:14.525Z,2.10
2024-01-16T00:25:16.619Z,1.90
2024-01-16T00:26:23.242Z,1.30
2024-01-16T00:27:25.176Z,1.70
2024-01-16T00:28:28.880Z,1.40
2024-01-16T00:29:32.001Z,1.60
2024-01-16T00:30:35.400Z,1.85
2024-01-16T00:31:37.256Z,2.00
2024-01-16T00:32:41.470Z,1.90
2024-01-16T00:33:43.901Z,1.85
2024-01-16T00:34:46.938Z,1.80
2024-01-16T00:35:48.852Z,1.33
2024-01-16T00:36:51.765Z,1.30
2024-01-16T00:37:54.986Z,1.55
2024-01-16T00:38:57.936Z,1.92
2024-01-16T00:39:59.863Z,1.52
2024-01-16T00:41:02.721Z,2.00
2024-01-16T00:42:05.225Z,1.70
2024-01-16T00:43:08.197Z,1.75
2024-01-16T00:44:10.097Z,1.55
2024-01-16T00:45:13.018Z,1.77
2024-01-16T00:46:15.104Z,1.85
2024-01-16T00:47:18.110Z,2.13
2024-01-16T00:48:21.966Z,1.85
2024-01-16T00:49:24.848Z,1.80
2024-01-16T00:50:27.841Z,1.80
2024-01-16T00:51:30.807Z,1.60
2024-01-16T00:52:32.787Z,2.17
2024-01-16T00:53:42.218Z,1.80
2024-01-16T00:54:44.680Z,2.00
2024-01-16T00:55:47.548Z,2.20
2024-01-16T00:56:49.572Z,1.75
2024-01-16T00:57:53.859Z,1.85
2024-01-16T00:58:55.722Z,1.38
2024-01-16T00:59:58.687Z,1.55
2024-01-16T01:01:00.721Z,1.90
2024-01-16T01:02:04.716Z,2.22
2024-01-16T01:03:06.664Z,1.50
2024-01-16T01:04:09.578Z,1.45
2024-01-16T01:05:11.769Z,1.70
2024-01-16T01:06:14.876Z,1.88
2024-01-16T01:07:16.899Z,1.70
2024-01-16T01:08:18.998Z,2.50
2024-01-16T01:09:23.346Z,1.58
2024-01-16T01:10:25.546Z,1.92
2024-01-16T01:11:28.734Z,1.40
2024-01-16T01:12:30.647Z,1.40
2024-01-16T01:13:33.569Z,1.58
2024-01-16T01:14:35.619Z,1.42
2024-01-16T01:15:38.591Z,1.83
2024-01-16T01:16:40.565Z,1.83
2024-01-16T01:17:43.765Z,1.95
2024-01-16T01:18:45.810Z,1.73
2024-01-16T01:19:48.867Z,1.65
2024-01-16T01:20:50.856Z,1.45
2024-01-16T01:21:52.700Z,1.40
2024-01-16T01:22:55.525Z,1.30
2024-01-16T01:23:57.410Z,1.70
2024-01-16T01:25:01.757Z,2.35
2024-01-16T01:26:04.941Z,1.55
2024-01-16T01:27:08.042Z,1.88
2024-01-16T01:28:09.955Z,1.83
2024-01-16T01:29:12.970Z,1.45
2024-01-16T01:30:15.442Z,2.45
2024-01-16T01:31:18.378Z,1.50
2024-01-16T01:32:20.435Z,2.05
2024-01-16T01:33:23.488Z,1.67
2024-01-16T01:34:25.521Z,2.38
2024-01-16T01:35:28.490Z,1.48
2024-01-16T01:36:31.418Z,1.20
2024-01-16T01:37:33.443Z,1.90
2024-01-16T01:38:36.505Z,1.70
2024-01-16T01:39:38.410Z,1.50
2024-01-16T01:40:44.645Z,1.98
2024-01-16T01:41:46.602Z,2.33
2024-01-16T01:42:49.619Z,1.45
2024-01-16T01:43:51.452Z,1.73
2024-01-16T01:44:53.372Z,2.80
2024-01-16T01:46:10.697Z,1.42
2024-01-16T01:47:12.912Z,2.00
2024-01-16T01:48:16.130Z,1.60
2024-01-16T01:49:19.055Z,1.38
2024-01-16T01:50:21.926Z,1.95
2024-01-16T01:51:24.668Z,1.67
2024-01-16T01:52:26.536Z,2.55
2024-01-16T01:53:30.664Z,1.90
2024-01-16T01:54:34.677Z,1.30
2024-01-16T01:55:38.381Z,1.70
2024-01-16T01:56:45.250Z,1.33
2024-01-16T01:57:48.206Z,1.65
2024-01-16T01:58:54.833Z,1.88
2024-01-16T01:59:57.134Z,1.20
2024-01-16T02:01:05.924Z,1.38
2024-01-16T02:02:08.044Z,1.60
2024-01-16T02:03:11.017Z,1.35
2024-01-16T02:04:15.938Z,1.20
2024-01-16T02:05:19.502Z,1.90
2024-01-16T02:06:21.824Z,1.25
2024-01-16T02:07:25.243Z,1.73
2024-01-16T02:08:27.439Z,1.88
2024-01-16T02:09:30.564Z,2.13
2024-01-16T02:10:33.029Z,2.22
2024-01-16T02:11:35.215Z,1.27
2024-01-16T02:12:39.573Z,1.52
2024-01-16T02:13:42.857Z,1.90
2024-01-16T02:14:45.894Z,1.77
2024-01-16T02:15:47.854Z,1.80
2024-01-16T02:16:51.060Z,1.77
2024-01-16T02:17:53.016Z,1.83
2024-01-16T02:18:56.460Z,1.60
2024-01-16T02:19:58.402Z,1.88
2024-01-16T02:21:03.344Z,1.70
2024-01-16T02:22:08.582Z,1.65
2024-01-16T02:23:13.256Z,1.85
2024-01-16T02:24:17.801Z,1.35
2024-01-16T02:25:20.656Z,1.50
2024-01-16T02:26:22.998Z,1.67
2024-01-16T02:27:24.967Z,1.98
2024-01-16T02:28:27.846Z,1.88
2024-01-16T02:29:30.282Z,1.27
2024-01-16T02:30:33.242Z,1.52
2024-01-16T02:31:35.388Z,1.27
2024-01-16T02:32:39.262Z,1.27
2024-01-16T02:33:41.402Z,2.28
2024-01-16T02:34:44.644Z,2.13
2024-01-16T02:35:46.760Z,1.58
2024-01-16T02:36:49.744Z,1.77
2024-01-16T02:37:51.562Z,1.80
2024-01-16T02:38:54.513Z,1.70
2024-01-16T02:39:57.903Z,1.10
2024-01-16T02:40:59.847Z,1.80
2024-01-16T02:42:02.991Z,1.17
2024-01-16T02:43:06.549Z,1.25
2024-01-16T02:44:08.584Z,1.10
2024-01-16T02:45:11.774Z,1.48
2024-01-16T02:46:14.049Z,1.40
2024-01-16T02:47:17.034Z,1.40
2024-01-16T02:48:19.097Z,1.52
2024-01-16T02:49:22.393Z,1.52
2024-01-16T02:50:24.507Z,1.52
2024-01-16T02:51:27.405Z,1.42
2024-01-16T02:52:29.420Z,1.00
2024-01-16T02:53:32.500Z,1.52
2024-01-16T02:54:34.347Z,1.65
2024-01-16T02:55:38.549Z,1.75
2024-01-16T02:56:40.495Z,1.63
2024-01-16T02:57:43.372Z,1.58
2024-01-16T02:58:45.520Z,1.40
2024-01-16T02:59:49.131Z,1.48
2024-01-16T03:00:51.325Z,1.40
2024-01-16T03:01:54.227Z,1.50
2024-01-16T03:02:56.256Z,1.30
2024-01-16T03:03:59.137Z,1.20
2024-01-16T03:05:01.006Z,1.20
2024-01-16T03:06:04.075Z,1.33
2024-01-16T03:07:06.273Z,1.92
2024-01-16T03:08:10.126Z,1.88
2024-01-16T03:09:13.306Z,1.60
2024-01-16T03:10:15.229Z,1.48
2024-01-16T03:11:19.525Z,1.90
2024-01-16T03:12:21.406Z,1.45
2024-01-16T03:13:24.268Z,1.38
2024-01-16T03:14:28.355Z,1.30
2024-01-16T03:15:31.990Z,1.40
2024-01-16T03:16:33.916Z,1.65
2024-01-16T03:17:36.920Z,1.55
2024-01-16T03:18:38.928Z,1.42
2024-01-16T03:19:42.341Z,1.70
2024-01-16T03:20:44.397Z,1.20
2024-01-16T03:21:47.385Z,2.05
2024-01-16T03:22:49.942Z,1.45
2024-01-16T03:23:52.084Z,1.30
2024-01-16T03:24:54.970Z,1.35
2024-01-16T03:25:56.830Z,1.92
2024-01-16T03:27:01.064Z,1.60
2024-01-16T03:28:02.882Z,1.85
2024-01-16T03:29:05.843Z,1.70
2024-01-16T03:30:09.742Z,1.60
2024-01-16T03:31:15.189Z,1.25
2024-01-16T03:32:17.228Z,1.30
2024-01-16T03:33:20.441Z,1.20
2024-01-16T03:34:22.588Z,1.77
2024-01-16T03:35:25.439Z,1.60
2024-01-16T03:36:27.392Z,1.17
2024-01-16T03:37:30.258Z,1.50
2024-01-16T03:38:32.186Z,1.13
2024-01-16T03:39:34.085Z,1.73
2024-01-16T03:40:36.957Z,1.23
2024-01-16T03:41:38.900Z,1.35
2024-01-16T03:42:43.149Z,1.33
2024-01-16T03:43:45.451Z,1.50
2024-01-16T03:44:50.929Z,1.50
2024-01-16T03:45:52.751Z,1.77
2024-01-16T03:46:56.058Z,1.10
2024-01-16T03:47:58.141Z,1.40
2024-01-16T03:49:01.314Z,1.30
2024-01-16T03:50:03.392Z,1.50
2024-01-16T03:51:07.806Z,1.85
2024-01-16T03:52:09.806Z,1.65
2024-01-16T03:53:12.704Z,1.85
2024-01-16T03:54:14.714Z,1.20
2024-01-16T03:55:17.925Z,1.85
2024-01-16T03:56:19.845Z,1.65
2024-01-16T03:57:22.974Z,1.17
2024-01-16T03:58:26.283Z,1.35
2024-01-16T03:59:29.325Z,1.50
2024-01-16T04:00:31.451Z,1.55
2024-01-16T04:01:34.902Z,1.27
2024-01-16T04:02:38.699Z,1.55
2024-01-16T04:03:41.734Z,1.27
2024-01-16T04:04:43.644Z,1.15
2024-01-16T04:05:46.566Z,2.03
2024-01-16T04:06:48.479Z,1.40
2024-01-16T04:07:51.359Z,1.45
2024-01-16T04:08:53.352Z,1.85
2024-01-16T04:09:56.436Z,2.03
2024-01-16T04:10:58.546Z,2.40
2024-01-16T04:12:01.535Z,1.15
2024-01-16T04:13:04.251Z,1.92
2024-01-16T04:14:07.920Z,2.05
2024-01-16T04:15:11.593Z,1.40
2024-01-16T04:16:13.810Z,1.17
2024-01-16T04:17:16.797Z,1.45
2024-01-16T04:18:18.793Z,1.40
2024-01-16T04:19:21.834Z,1.45
2024-01-16T04:20:23.974Z,1.40
2024-01-16T04:21:26.986Z,1.48
2024-01-16T04:22:28.881Z,1.45
2024-01-16T04:23:31.778Z,1.50
2024-01-16T04:24:33.882Z,1.67
2024-01-16T04:25:36.736Z,1.08
2024-01-16T04:26:39.052Z,1.75
2024-01-16T04:27:42.010Z,1.80
2024-01-16T04:28:44.237Z,1.40
2024-01-16T04:29:47.528Z,1.50
2024-01-16T04:30:50.466Z,1.48
2024-01-16T04:31:52.379Z,2.15
2024-01-16T04:32:54.436Z,1.77
2024-01-16T04:33:57.484Z,1.25
2024-01-16T04:34:59.514Z,1.63
2024-01-16T04:36:02.562Z,1.83
2024-01-16T04:37:05.606Z,1.70
2024-01-16T04:38:08.875Z,1.27
2024-01-16T04:39:11.990Z,1.30
2024-01-16T04:40:14.053Z,1.77
2024-01-16T04:41:20.168Z,1.50
2024-01-16T04:42:22.217Z,2.00
2024-01-16T04:43:25.239Z,1.50
2024-01-16T04:44:27.163Z,1.63
2024-01-16T04:45:31.426Z,2.17
2024-01-16T04:46:33.338Z,1.10
2024-01-16T04:47:36.269Z,1.75
2024-01-16T04:48:38.345Z,1.48
2024-01-16T04:49:42.449Z,1.98
2024-01-16T04:50:44.496Z,2.28
2024-01-16T04:51:48.363Z,1.40
2024-01-16T04:52:53.070Z,1.73
2024-01-16T04:53:57.256Z,1.33
2024-01-16T04:54:59.144Z,1.45
2024-01-16T04:56:02.203Z,1.30
2024-01-16T04:57:04.237Z,2.30
2024-01-16T04:58:07.234Z,2.03
2024-01-16T04:59:09.128Z,1.73
2024-01-16T05:00:13.738Z,0.95
2024-01-16T05:01:16.983Z,1.50
2024-01-16T05:02:20.013Z,1.42
2024-01-16T05:03:21.908Z,1.58
2024-01-16T05:04:24.825Z,1.60
2024-01-16T05:05:29.923Z,1.58
2024-01-16T05:06:33.349Z,1.67
2024-01-16T05:07:36.796Z,1.50
2024-01-16T05:08:39.724Z,2.00
2024-01-16T05:09:41.731Z,1.45
2024-01-16T05:10:45.731Z,2.72
2024-01-16T05:11:47.948Z,1.63
2024-01-16T05:12:50.815Z,1.27
2024-01-16T05:13:58.526Z,1.50
2024-01-16T05:15:01.406Z,1.60
2024-01-16T05:16:06.807Z,1.92
2024-01-16T05:17:11.695Z,1.10
2024-01-16T05:18:13.864Z,1.70
2024-01-16T05:19:17.329Z,1.63
2024-01-16T05:20:19.331Z,1.52
2024-01-16T05:21:22.454Z,1.60
2024-01-16T05:22:24.376Z,1.40
2024-01-16T05:23:27.278Z,1.60
2024-01-16T05:24:29.220Z,1.90
2024-01-16T05:25:32.212Z,1.45
2024-01-16T05:26:34.122Z,1.50
2024-01-16T05:27:37.018Z,1.52
2024-01-16T05:28:39.873Z,1.67
2024-01-16T05:29:44.650Z,1.83
2024-01-16T05:30:46.923Z,1.63
2024-01-16T05:31:49.899Z,1.60
2024-01-16T05:32:53.744Z,1.75
2024-01-16T05:33:55.756Z,1.52
2024-01-16T05:34:58.970Z,1.55
2024-01-16T05:36:00.996Z,1.20
2024-01-16T05:37:04.053Z,1.17
2024-01-16T05:38:06.505Z,1.25
2024-01-16T05:39:09.829Z,1.10
2024-01-16T05:40:12.394Z,1.73
2024-01-16T05:41:17.984Z,1.50
2024-01-16T05:42:19.886Z,1.55
2024-01-16T05:43:22.768Z,1.10
2024-01-16T05:44:24.690Z,1.50
2024-01-16T05:45:27.651Z,1.23
2024-01-16T05:46:30.483Z,1.55
2024-01-16T05:47:33.578Z,1.52
2024-01-16T05:48:36.922Z,1.10
2024-01-16T05:49:40.390Z,1.70
2024-01-16T05:50:43.251Z,1.23
2024-01-16T05:51:46.134Z,1.65
2024-01-16T05:52:48.067Z,1.25
2024-01-16T05:53:51.041Z,1.70
2024-01-16T05:54:53.178Z,1.35
2024-01-16T05:55:56.139Z,1.40
2024-01-16T05:56:58.062Z,1.80
2024-01-16T05:58:01.495Z,1.45
2024-01-16T05:59:03.364Z,2.20
2024-01-16T06:00:07.419Z,1.45
2024-01-16T06:01:09.376Z,2.10
2024-01-16T06:02:12.926Z,1.92
2024-01-16T06:03:14.828Z,1.90
2024-01-16T06:04:19.368Z,1.70
2024-01-16T06:05:21.409Z,1.85
2024-01-16T06:06:24.405Z,2.03
2024-01-16T06:07:26.898Z,1.65
2024-01-16T06:08:30.150Z,1.48
2024-01-16T06:09:33.367Z,2.03
2024-01-16T06:10:35.279Z,1.10
2024-01-16T06:11:39.417Z,1.23
2024-01-16T06:12:41.687Z,1.80
2024-01-16T06:13:43.559Z,2.00
2024-01-16T06:14:46.518Z,1.63
2024-01-16T06:15:48.376Z,1.20
2024-01-16T06:16:52.015Z,1.30
2024-01-16T06:17:54.036Z,1.52
2024-01-16T06:18:57.121Z,1.70
2024-01-16T06:20:00.533Z,1.30
2024-01-16T06:21:03.630Z,1.73
2024-01-16T06:22:06.099Z,1.42
2024-01-16T06:23:10.279Z,1.85
2024-01-16T06:24:14.406Z,1.75
2024-01-16T06:25:17.331Z,2.13
2024-01-16T06:26:19.431Z,1.70
2024-01-16T06:27:22.330Z,1.88
2024-01-16T06:28:24.258Z,1.60
2024-01-16T06:29:32.104Z,2.00
2024-01-16T06:30:37.555Z,2.15
2024-01-16T06:31:40.605Z,1.70
2024-01-16T06:32:42.609Z,1.52
2024-01-16T06:33:44.762Z,2.15
2024-01-16T06:34:47.801Z,1.75
2024-01-16T06:35:54.132Z,1.75
2024-01-16T06:36:57.465Z,2.35
2024-01-16T06:37:59.541Z,2.20
2024-01-16T06:39:02.530Z,2.17
2024-01-16T06:40:05.446Z,2.20
2024-01-16T06:41:08.974Z,2.67
2024-01-16T06:42:11.664Z,2.03
2024-01-16T06:43:16.619Z,2.33
2024-01-16T06:44:19.702Z,2.60
2024-01-16T06:45:22.679Z,2.05
2024-01-16T06:46:26.505Z,2.15
2024-01-16T06:47:28.583Z,2.72
2024-01-16T06:48:31.683Z,2.50
2024-01-16T06:49:33.821Z,2.00
2024-01-16T06:50:35.971Z,2.60
2024-01-16T06:51:40.182Z,2.00
2024-01-16T06:52:42.102Z,2.13
2024-01-16T06:53:45.063Z,2.60
2024-01-16T06:54:47.090Z,2.35
2024-01-16T06:55:50.106Z,2.42
2024-01-16T06:56:52.326Z,2.20
2024-01-16T06:57:55.334Z,2.13
2024-01-16T06:58:57.339Z,2.30
2024-01-16T07:00:00.411Z,2.30
2024-01-16T07:01:02.683Z,2.00
2024-01-16T07:02:05.773Z,3.10
2024-01-16T07:03:07.722Z,1.75
2024-01-16T07:04:10.677Z,2.55
2024-01-16T07:05:13.059Z,2.35
2024-01-16T07:06:16.182Z,2.05
2024-01-16T07:07:19.480Z,2.90
2024-01-16T07:08:21.817Z,2.33
2024-01-16T07:09:24.734Z,2.00
2024-01-16T07:10:26.597Z,2.58
2024-01-16T07:11:28.706Z,1.83
2024-01-16T07:12:31.538Z,2.53
2024-01-16T07:13:33.435Z,2.15
2024-01-16T07:14:37.547Z,1.90
2024-01-16T07:15:40.444Z,2.10
2024-01-16T07:16:44.360Z,2.42
2024-01-16T07:17:46.409Z,2.35
2024-01-16T07:18:49.422Z,7.28
2024-01-16T07:19:51.519Z,2.20
2024-01-16T07:20:54.524Z,2.05
2024-01-16T07:21:56.496Z,2.63
2024-01-16T07:23:01.217Z,2.28
2024-01-16T07:24:03.242Z,4.72
2024-01-16T07:25:06.674Z,3.70
2024-01-16T07:26:08.666Z,3.42
2024-01-16T07:27:11.571Z,5.80
2024-01-16T07:28:13.825Z,3.70
2024-01-16T07:29:16.741Z,3.70
2024-01-16T07:30:18.602Z,4.35
2024-01-16T07:31:21.545Z,4.00
2024-01-16T07:32:23.506Z,3.78
2024-01-16T07:33:26.657Z,3.50
2024-01-16T07:34:28.826Z,3.40
2024-01-16T07:35:32.057Z,3.10
2024-01-16T07:36:33.947Z,3.60
2024-01-16T07:37:35.898Z,2.92
2024-01-16T07:38:40.379Z,3.63
2024-01-16T07:39:42.434Z,4.60
2024-01-16T07:40:45.460Z,4.65
2024-01-16T07:41:47.521Z,3.20
2024-01-16T07:42:50.476Z,3.03
2024-01-16T07:43:52.510Z,3.05
2024-01-16T07:44:56.552Z,3.22
2024-01-16T07:45:58.681Z,3.65
2024-01-16T07:47:01.636Z,3.08
2024-01-16T07:48:04.655Z,2.90
2024-01-16T07:49:08.000Z,3.58
2024-01-16T07:50:11.532Z,2.92
2024-01-16T07:51:14.508Z,2.90
2024-01-16T07:52:16.556Z,3.33
2024-01-16T07:53:19.522Z,3.72
2024-01-16T07:54:22.850Z,3.35
2024-01-16T07:55:25.483Z,3.00
2024-01-16T07:56:28.662Z,3.78
2024-01-16T07:57:30.574Z,3.58
2024-01-16T07:58:33.488Z,3.03
2024-01-16T07:59:35.383Z,3.05
2024-01-16T08:00:38.424Z,3.05
2024-01-16T08:01:40.320Z,3.17
2024-01-16T08:02:43.323Z,3.20
2024-01-16T08:03:45.243Z,3.10
2024-01-16T08:04:48.101Z,2.90
2024-01-16T08:05:50.104Z,2.85
2024-01-16T08:06:54.473Z,3.25
2024-01-16T08:07:56.388Z,2.47
2024-01-16T08:08:59.388Z,2.47
2024-01-16T08:10:02.831Z,2.88
2024-01-16T08:11:05.715Z,2.63
2024-01-16T08:12:08.566Z,3.38
2024-01-16T08:13:11.454Z,2.20
2024-01-16T08:14:13.443Z,3.50
2024-01-16T08:15:16.438Z,2.65
2024-01-16T08:16:20.454Z,3.20
2024-01-16T08:17:23.371Z,2.30
2024-01-16T08:18:25.952Z,2.70
2024-01-16T08:19:29.422Z,2.50
2024-01-16T08:20:31.544Z,3.00
2024-01-16T08:21:34.452Z,2.55
2024-01-16T08:22:36.390Z,3.10
2024-01-16T08:23:39.758Z,3.05
2024-01-16T08:24:41.608Z,3.50
2024-01-16T08:25:45.889Z,2.65
2024-01-16T08:26:47.830Z,2.25
2024-01-16T08:27:51.951Z,2.90
2024-01-16T08:28:53.894Z,2.40
2024-01-16T08:29:57.203Z,2.40
2024-01-16T08:31:00.036Z,2.72
2024-01-16T08:32:03.008Z,2.08
2024-01-16T08:33:05.500Z,2.30
2024-01-16T08:34:09.045Z,2.45
2024-01-16T08:35:11.361Z,2.13
2024-01-16T08:36:14.723Z,2.30
2024-01-16T08:37:16.660Z,3.30
2024-01-16T08:38:18.562Z,2.80
2024-01-16T08:39:21.691Z,1.92
2024-01-16T08:40:23.520Z,2.10
2024-01-16T08:41:27.755Z,2.50
2024-01-16T08:42:29.686Z,2.58
2024-01-16T08:43:32.636Z,2.25
2024-01-16T08:44:34.535Z,2.30
2024-01-16T08:45:37.393Z,2.83
2024-01-16T08:46:39.250Z,2.50
2024-01-16T08:47:42.233Z,2.95
2024-01-16T08:48:54.303Z,2.50
2024-01-16T08:49:57.322Z,3.25
2024-01-16T08:51:02.447Z,1.77
2024-01-16T08:52:06.346Z,2.58
2024-01-16T08:53:08.437Z,3.53
2024-01-16T08:54:11.931Z,2.30
2024-01-16T08:55:13.819Z,3.20
2024-01-16T08:56:18.706Z,2.00
2024-01-16T08:57:24.484Z,3.22
2024-01-16T08:58:28.065Z,3.05
2024-01-16T08:59:30.139Z,2.35
2024-01-16T09:00:34.493Z,2.40
2024-01-16T09:01:36.512Z,2.45
2024-01-16T09:02:39.552Z,2.50
2024-01-16T09:03:44.456Z,1.80
2024-01-16T09:04:46.677Z,2.40
2024-01-16T09:05:49.767Z,2.50
2024-01-16T09:06:51.943Z,2.80
2024-01-16T09:07:53.930Z,2.65
2024-01-16T09:08:56.904Z,4.05
2024-01-16T09:09:58.907Z,3.22
2024-01-16T09:11:01.316Z,3.50
2024-01-16T09:12:04.720Z,2.95
2024-01-16T09:13:08.352Z,3.15
2024-01-16T09:14:11.319Z,1.98
2024-01-16T09:15:13.278Z,2.20
2024-01-16T09:16:16.212Z,3.25
2024-01-16T09:17:18.137Z,2.25
2024-01-16T09:18:21.441Z,2.53
2024-01-16T09:19:23.715Z,3.55
2024-01-16T09:20:26.742Z,3.10
2024-01-16T09:21:29.529Z,2.40
2024-01-16T09:22:31.450Z,2.47
2024-01-16T09:23:34.641Z,2.45
2024-01-16T09:24:36.657Z,2.80
2024-01-16T09:25:38.605Z,3.30
2024-01-16T09:26:41.650Z,2.47
2024-01-16T09:27:43.722Z,3.28
2024-01-16T09:28:48.009Z,2.60
2024-01-16T09:29:50.472Z,3.08
2024-01-16T09:30:53.515Z,2.40
2024-01-16T09:31:55.418Z,2.05
2024-01-16T09:32:58.364Z,2.92
2024-01-16T09:34:00.458Z,2.05
2024-01-16T09:35:07.510Z,1.80
2024-01-16T09:36:10.261Z,2.30
2024-01-16T09:37:15.822Z,2.95
2024-01-16T09:38:17.855Z,2.30
2024-01-16T09:39:32.684Z,3.67
2024-01-16T09:40:36.453Z,2.90
2024-01-16T09:41:40.587Z,3.25
2024-01-16T09:42:42.480Z,2.22
2024-01-16T09:43:48.302Z,2.30
2024-01-16T09:44:51.090Z,3.05
2024-01-16T09:45:56.234Z,2.80
2024-01-16T09:47:00.469Z,2.65
2024-01-16T09:48:05.316Z,3.35
2024-01-16T09:49:08.213Z,2.95
2024-01-16T09:50:13.031Z,2.65
2024-01-16T09:51:15.745Z,2.20
2024-01-16T09:52:18.689Z,2.40
2024-01-16T09:53:20.840Z,2.70
2024-01-16T09:54:23.976Z,2.42
2024-01-16T09:55:26.118Z,2.78
2024-01-16T09:56:31.093Z,2.45
2024-01-16T09:57:33.794Z,2.92
2024-01-16T09:58:39.329Z,2.13
2024-01-16T09:59:44.057Z,2.55
2024-01-16T10:00:49.584Z,3.10
2024-01-16T10:01:55.562Z,2.80
2024-01-16T10:03:00.157Z,2.80
2024-01-16T10:04:02.489Z,2.45
2024-01-16T10:05:04.836Z,3.08
2024-01-16T10:06:09.229Z,3.40
2024-01-16T10:07:13.430Z,2.47
2024-01-16T10:08:16.368Z,3.05
2024-01-16T10:09:18.280Z,2.53
2024-01-16T10:10:30.286Z,3.00
2024-01-16T10:11:38.140Z,3.40
2024-01-16T10:12:41.784Z,3.25
2024-01-16T10:13:45.270Z,3.50
2024-01-16T10:14:52.209Z,2.15
2024-01-16T10:15:56.256Z,3.15
2024-01-16T10:17:07.416Z,3.17
2024-01-16T10:18:23.161Z,3.05
2024-01-16T10:19:35.117Z,2.65
2024-01-16T10:20:45.856Z,3.40
2024-01-16T10:21:47.857Z,3.17
2024-01-16T10:22:55.399Z,2.60
2024-01-16T10:24:11.723Z,3.33
2024-01-16T10:25:18.237Z,2.30
2024-01-16T10:26:22.542Z,3.28
2024-01-16T10:27:28.005Z,2.50
2024-01-16T10:28:31.095Z,2.83
2024-01-16T10:29:43.460Z,3.05
2024-01-16T10:31:03.781Z,2.75
2024-01-16T10:32:11.066Z,3.05
2024-01-16T10:33:17.928Z,2.70
2024-01-16T10:34:22.668Z,2.47
2024-01-16T10:35:24.806Z,3.65
2024-01-16T10:36:27.819Z,4.10
2024-01-16T10:37:29.774Z,3.13
2024-01-16T10:38:32.750Z,3.45
2024-01-16T10:39:41.227Z,3.15
2024-01-16T10:40:46.993Z,2.63
2024-01-16T10:41:56.557Z,3.42
2024-01-16T10:43:00.991Z,3.22
2024-01-16T10:44:08.101Z,2.30
2024-01-16T10:45:19.616Z,2.35
2024-01-16T10:46:25.100Z,3.13
2024-01-16T10:47:27.157Z,2.70
2024-01-16T10:48:30.619Z,2.83
2024-01-16T10:49:40.861Z,3.42
2024-01-16T10:50:49.881Z,2.55
2024-01-16T10:51:53.264Z,2.75
2024-01-16T10:52:55.965Z,3.55
2024-01-16T10:54:01.285Z,2.30
2024-01-16T10:55:06.144Z,2.50
2024-01-16T10:56:12.245Z,2.67
2024-01-16T10:57:14.645Z,2.10
2024-01-16T10:58:20.346Z,2.50
2024-01-16T10:59:27.112Z,2.63
2024-01-16T11:00:33.082Z,2.50
2024-01-16T11:01:37.065Z,2.78
2024-01-16T11:02:44.434Z,2.35
2024-01-16T11:03:49.943Z,3.67
2024-01-16T11:04:55.324Z,2.22
2024-01-16T11:05:59.890Z,2.92
2024-01-16T11:07:05.529Z,2.25
2024-01-16T11:08:10.926Z,2.53
2024-01-16T11:09:16.197Z,2.50
2024-01-16T11:10:19.340Z,2.70
2024-01-16T11:11:22.726Z,2.75
2024-01-16T11:12:27.237Z,2.35
2024-01-16T11:13:30.629Z,3.17
2024-01-16T11:14:33.245Z,2.55
2024-01-16T11:15:38.156Z,2.80
2024-01-16T11:16:42.386Z,1.90
2024-01-16T11:17:46.730Z,3.00
2024-01-16T11:18:48.816Z,2.55
2024-01-16T11:20:07.309Z,2.47
2024-01-16T11:21:18.385Z,2.20
2024-01-16T11:22:22.226Z,2.33
2024-01-16T11:23:25.864Z,1.98
2024-01-16T11:24:27.901Z,2.38
2024-01-16T11:25:33.811Z,2.42
2024-01-16T11:26:38.067Z,2.65
2024-01-16T11:27:42.516Z,2.17
2024-01-16T11:28:44.347Z,2.30
2024-01-16T11:29:52.188Z,2.40
2024-01-16T11:30:54.321Z,2.65
2024-01-16T11:32:13.387Z,2.40
2024-01-16T11:33:43.487Z,2.20
2024-01-16T11:34:56.574Z,2.10
2024-01-16T11:35:58.958Z,3.33
2024-01-16T11:37:03.629Z,2.03
2024-01-16T11:38:07.533Z,2.10
2024-01-16T11:39:12.534Z,2.65
2024-01-16T11:40:29.210Z,2.63
2024-01-16T11:41:50.527Z,2.00
2024-01-16T11:42:55.823Z,2.20
2024-01-16T11:43:57.702Z,2.15
2024-01-16T11:44:59.833Z,1.75
2024-01-16T11:46:03.296Z,1.80
2024-01-16T11:47:06.937Z,2.67
2024-01-16T11:48:13.561Z,2.42
2024-01-16T11:49:20.361Z,2.17
2024-01-16T11:50:32.455Z,2.10
2024-01-16T11:51:42.406Z,2.25
2024-01-16T11:52:46.574Z,2.20
2024-01-16T11:53:48.683Z,1.98
2024-01-16T11:54:52.364Z,1.95
2024-01-16T11:56:12.865Z,1.90
2024-01-16T11:57:48.306Z,2.33
2024-01-16T11:59:02.494Z,1.80
2024-01-16T12:00:13.924Z,1.80
2024-01-16T12:01:20.766Z,3.20
2024-01-16T12:02:34.294Z,1.95
2024-01-16T12:03:36.403Z,2.33
2024-01-16T12:04:39.341Z,2.45
2024-01-16T12:05:41.432Z,2.65
2024-01-16T12:06:44.744Z,2.30
2024-01-16T12:07:50.245Z,2.40
2024-01-16T12:08:53.437Z,2.08
2024-01-16T12:10:00.386Z,2.15
2024-01-16T12:11:03.450Z,1.73
2024-01-16T12:12:06.633Z,2.30
2024-01-16T12:13:10.443Z,1.60
2024-01-16T12:14:13.122Z,2.22
2024-01-16T12:15:18.308Z,2.15
2024-01-16T12:16:20.337Z,2.20
2024-01-16T12:17:23.380Z,2.45
2024-01-16T12:18:34.083Z,1.85
2024-01-16T12:19:45.431Z,2.60
2024-01-16T12:20:47.577Z,1.83
2024-01-16T12:21:51.759Z,2.63
2024-01-16T12:22:55.315Z,2.10
2024-01-16T12:24:08.214Z,2.55
2024-01-16T12:25:13.908Z,2.22
2024-01-16T12:26:22.435Z,1.95
2024-01-16T12:27:24.434Z,1.80
2024-01-16T12:28:32.551Z,1.88
2024-01-16T12:29:35.972Z,2.38
2024-01-16T12:30:40.224Z,2.95
2024-01-16T12:31:42.110Z,2.08
2024-01-16T12:32:44.877Z,1.95
2024-01-16T12:33:58.197Z,2.67
2024-01-16T12:35:06.254Z,1.70
2024-01-16T12:36:11.854Z,1.40
2024-01-16T12:37:13.919Z,2.10
2024-01-16T12:38:17.570Z,2.03
2024-01-16T12:39:20.453Z,1.85
2024-01-16T12:40:23.389Z,2.28
2024-01-16T12:41:36.540Z,1.65
2024-01-16T12:42:44.872Z,1.85
2024-01-16T12:43:57.797Z,3.08
2024-01-16T12:45:12.637Z,2.20
2024-01-16T12:46:14.799Z,2.53
2024-01-16T12:47:20.357Z,2.20
2024-01-16T12:48:24.929Z,1.77
2024-01-16T12:49:29.638Z,2.00
2024-01-16T12:50:33.402Z,1.55
2024-01-16T12:51:36.756Z,2.13
2024-01-16T12:52:38.704Z,1.98
2024-01-16T12:53:41.721Z,1.95
2024-01-16T12:54:43.686Z,2.30
2024-01-16T12:55:46.689Z,2.85
2024-01-16T12:56:49.654Z,1.92
2024-01-16T12:58:15.900Z,2.03
2024-01-16T12:59:18.994Z,2.17
2024-01-16T13:00:28.228Z,1.65
2024-01-16T13:01:39.191Z,2.08
2024-01-16T13:02:43.705Z,2.15
2024-01-16T13:03:46.189Z,1.60
2024-01-16T13:04:58.544Z,1.85
2024-01-16T13:06:01.525Z,2.10
2024-01-16T13:07:05.737Z,2.10
2024-01-16T13:08:07.863Z,1.75
2024-01-16T13:09:16.321Z,1.75
2024-01-16T13:10:22.641Z,1.60
2024-01-16T13:11:35.531Z,1.50
2024-01-16T13:12:42.099Z,1.63
2024-01-16T13:13:45.196Z,1.70
2024-01-16T13:14:47.263Z,1.50
2024-01-16T13:15:51.689Z,1.65
2024-01-16T13:16:56.938Z,2.38
2024-01-16T13:17:59.415Z,1.88
2024-01-16T13:19:03.129Z,2.10
2024-01-16T13:20:11.333Z,1.88
2024-01-16T13:21:14.465Z,1.40
2024-01-16T13:22:16.515Z,2.13
2024-01-16T13:23:18.817Z,1.98
2024-01-16T13:24:24.644Z,2.08
2024-01-16T13:25:27.339Z,2.10
2024-01-16T13:26:30.351Z,1.77
2024-01-16T13:27:33.375Z,1.80
2024-01-16T13:28:36.310Z,1.80
2024-01-16T13:29:40.760Z,1.90
2024-01-16T13:30:47.608Z,2.20
2024-01-16T13:31:56.275Z,1.60
2024-01-16T13:32:59.581Z,2.13
2024-01-16T13:34:01.774Z,1.50
2024-01-16T13:35:09.938Z,2.13
2024-01-16T13:36:13.929Z,1.80
2024-01-16T13:37:22.917Z,2.80
2024-01-16T13:38:25.149Z,1.95
2024-01-16T13:39:28.282Z,2.30
2024-01-16T13:40:30.181Z,1.60
2024-01-16T13:41:33.087Z,2.05
2024-01-16T13:42:35.088Z,2.88
2024-01-16T13:43:39.009Z,2.15
2024-01-16T13:44:41.037Z,2.03
2024-01-16T13:45:44.025Z,2.10
2024-01-16T13:46:57.311Z,2.10
2024-01-16T13:48:08.753Z,2.00
2024-01-16T13:49:11.065Z,1.30
2024-01-16T13:50:14.409Z,1.52
2024-01-16T13:51:17.657Z,1.85
2024-01-16T13:52:25.437Z,1.42
2024-01-16T13:53:28.710Z,2.05
2024-01-16T13:54:31.669Z,2.05
2024-01-16T13:55:33.580Z,2.40
2024-01-16T13:56:51.544Z,2.03
2024-01-16T13:57:59.265Z,1.50
2024-01-16T13:59:02.305Z,2.05
2024-01-16T14:00:05.440Z,2.40
2024-01-16T14:01:14.944Z,1.73
2024-01-16T14:02:16.952Z,2.40
2024-01-16T14:03:20.999Z,2.05
2024-01-16T14:04:22.973Z,2.22
2024-01-16T14:05:27.201Z,1.83
2024-01-16T14:06:48.096Z,2.38
2024-01-16T14:07:55.578Z,1.73
2024-01-16T14:08:57.460Z,2.30
2024-01-16T14:10:00.317Z,2.47